createdAt,value
2023-03-26T00:02:48.204Z,0.60
2023-03-26T00:06:48.299Z,0.74
2023-03-26T00:10:48.439Z,0.72
2023-03-26T00:14:48.566Z,1.01
2023-03-26T00:18:48.733Z,0.79
2023-03-26T00:22:48.924Z,0.89
2023-03-26T00:26:48.988Z,0.70
2023-03-26T00:30:49.206Z,0.59
2023-03-26T00:34:49.350Z,1.03
2023-03-26T02:18:50.062Z,0.78
2023-03-26T02:22:50.071Z,1.01
2023-03-26T02:26:50.006Z,1.16
2023-03-26T02:30:49.950Z,1.27
2023-03-26T02:34:49.924Z,1.32
2023-03-26T02:38:49.893Z,1.39
2023-03-26T02:42:49.893Z,1.58
2023-03-26T02:46:49.817Z,1.43
2023-03-26T02:50:49.788Z,1.50
2023-03-26T02:54:49.745Z,1.70
2023-03-26T02:58:49.729Z,1.73
2023-03-26T03:02:49.726Z,2.17
2023-03-26T03:06:49.647Z,1.61
2023-03-26T03:10:49.578Z,2.19
2023-03-26T03:14:49.594Z,2.10
2023-03-26T03:18:49.648Z,2.13
2023-03-26T03:22:49.698Z,2.24
2023-03-26T03:26:49.727Z,2.03
2023-03-26T03:30:49.817Z,2.13
2023-03-26T03:34:49.880Z,2.39
2023-03-26T03:38:49.955Z,2.53
2023-03-26T03:42:50.063Z,2.14
2023-03-26T03:46:50.166Z,2.91
2023-03-26T03:50:50.229Z,2.51
2023-03-26T03:54:50.321Z,2.40
2023-03-26T03:58:52.039Z,2.08
2023-03-26T04:02:50.591Z,2.76
2023-03-26T04:06:50.602Z,2.78
2023-03-26T04:10:50.695Z,2.55
2023-03-26T04:14:50.807Z,2.66
2023-03-26T04:18:50.943Z,2.02
2023-03-26T04:22:51.053Z,2.70
2023-03-26T04:26:51.202Z,2.96
2023-03-26T04:30:51.332Z,2.72
2023-03-26T04:34:51.457Z,3.13
2023-03-26T04:38:51.620Z,2.68
2023-03-26T04:42:51.722Z,3.18
2023-03-26T04:46:51.872Z,2.52
2023-03-26T04:50:52.005Z,2.59
2023-03-26T04:54:52.158Z,2.25
2023-03-26T04:58:52.351Z,2.23
2023-03-26T05:02:52.620Z,2.27
2023-03-26T05:06:52.704Z,2.28
2023-03-26T05:10:53.047Z,2.24
2023-03-26T05:14:53.017Z,2.15
2023-03-26T05:18:53.162Z,2.42
2023-03-26T05:22:53.351Z,2.18
2023-03-26T05:26:53.528Z,2.50
2023-03-26T05:30:54.098Z,2.51
2023-03-26T05:34:53.946Z,2.42
2023-03-26T05:38:54.143Z,2.54
2023-03-26T05:42:54.327Z,2.35
2023-03-26T05:46:54.558Z,2.65
2023-03-26T05:50:55.006Z,2.40
2023-03-26T05:54:54.974Z,2.19
2023-03-26T05:58:54.948Z,2.32
2023-03-26T06:02:56.865Z,2.53
2023-03-26T06:06:54.956Z,2.51
2023-03-26T06:10:55.064Z,2.38
2023-03-26T06:14:54.896Z,2.64
2023-03-26T06:18:56.557Z,2.22
2023-03-26T06:22:54.779Z,2.64
2023-03-26T06:26:54.772Z,2.76
2023-03-26T06:30:55.024Z,2.48
2023-03-26T06:34:54.697Z,2.61
2023-03-26T06:38:54.630Z,2.54
2023-03-26T06:43:09.477Z,2.30
2023-03-26T06:46:55.617Z,2.42
2023-03-26T06:50:54.733Z,2.00
2023-03-26T06:54:54.681Z,2.24
2023-03-26T06:58:54.624Z,2.34
2023-03-26T07:02:54.634Z,2.44
2023-03-26T07:06:54.556Z,2.41
2023-03-26T07:10:54.661Z,2.19
2023-03-26T07:14:54.488Z,2.50
2023-03-26T07:18:54.451Z,2.48
2023-03-26T07:22:54.442Z,2.48
2023-03-26T07:26:54.380Z,2.00
2023-03-26T07:30:54.472Z,2.14
2023-03-26T07:34:54.356Z,2.72
2023-03-26T07:38:54.542Z,2.35
2023-03-26T07:42:54.782Z,1.96
2023-03-26T07:46:54.997Z,2.13
2023-03-26T07:50:55.374Z,1.92
2023-03-26T07:54:55.410Z,1.79
2023-03-26T07:58:55.605Z,1.95
2023-03-26T08:02:55.860Z,1.48
2023-03-26T08:06:55.932Z,1.98
2023-03-26T08:10:56.280Z,2.04
2023-03-26T08:14:56.322Z,1.92
2023-03-26T08:18:56.496Z,1.71
2023-03-26T08:22:56.705Z,1.93
2023-03-26T08:26:56.832Z,1.85
2023-03-26T08:30:57.439Z,1.54
2023-03-26T08:34:57.261Z,1.95
2023-03-26T08:38:57.344Z,1.44
2023-03-26T08:42:57.473Z,1.62
2023-03-26T08:46:57.642Z,2.37
2023-03-26T08:50:58.020Z,1.53
2023-03-26T08:54:57.918Z,1.77
2023-03-26T08:58:59.647Z,1.39
2023-03-26T09:02:58.286Z,1.45
2023-03-26T09:06:58.349Z,1.45
2023-03-26T09:10:58.486Z,1.25
2023-03-26T09:14:58.638Z,1.51
2023-03-26T09:18:58.727Z,1.40
2023-03-26T09:22:58.904Z,1.32
2023-03-26T09:26:59.028Z,1.24
2023-03-26T09:30:59.159Z,1.35
2023-03-26T09:34:59.257Z,1.04
2023-03-26T09:38:59.373Z,1.24
2023-03-26T09:42:59.515Z,1.12
2023-03-26T09:46:59.635Z,1.07
2023-03-26T09:50:59.719Z,1.13
2023-03-26T09:54:59.838Z,1.37
2023-03-26T09:58:59.964Z,1.54
2023-03-26T10:03:00.036Z,1.26
2023-03-26T10:07:00.131Z,1.06
2023-03-26T10:11:00.244Z,1.08
2023-03-26T10:15:00.300Z,1.42
2023-03-26T10:19:00.408Z,0.90
2023-03-26T10:23:00.455Z,1.45
2023-03-26T10:27:09.159Z,1.50
2023-03-26T10:31:01.546Z,1.23
2023-03-26T10:35:00.432Z,1.46
2023-03-26T10:39:00.436Z,1.18
2023-03-26T10:43:00.351Z,1.72
2023-03-26T10:47:00.338Z,1.31
2023-03-26T10:51:00.344Z,0.87
2023-03-26T10:55:00.432Z,1.22
2023-03-26T10:59:00.505Z,1.33
2023-03-26T11:03:00.579Z,1.28
2023-03-26T11:07:00.673Z,1.28
2023-03-26T11:11:00.745Z,1.54
2023-03-26T11:15:00.812Z,1.51
2023-03-26T11:19:00.881Z,1.48
2023-03-26T11:23:00.906Z,1.73
2023-03-26T11:27:14.623Z,1.62
2023-03-26T11:31:01.958Z,1.35
2023-03-26T11:35:00.894Z,1.49
2023-03-26T11:39:00.861Z,1.52
2023-03-26T11:43:00.800Z,1.51
2023-03-26T11:47:00.802Z,1.78
2023-03-26T11:51:00.747Z,1.77
2023-03-26T11:55:00.744Z,1.57
2023-03-26T11:59:00.661Z,1.37
2023-03-26T12:03:00.661Z,1.42
2023-03-26T12:07:00.602Z,1.38
2023-03-26T12:11:00.578Z,1.37
2023-03-26T12:15:00.525Z,1.32
2023-03-26T12:19:00.515Z,1.50
2023-03-26T12:23:00.540Z,1.20
2023-03-26T12:27:00.537Z,1.49
2023-03-26T12:31:00.522Z,1.52
2023-03-26T12:35:00.496Z,1.71
2023-03-26T12:39:17.188Z,1.68
2023-03-26T12:44:55.789Z,1.34
2023-03-26T12:47:57.902Z,1.97
2023-03-26T12:51:01.401Z,1.51
2023-03-26T12:55:00.389Z,1.56
2023-03-26T12:59:00.328Z,1.50
2023-03-26T13:03:00.368Z,1.36
2023-03-26T13:07:02.328Z,1.70
2023-03-26T13:11:00.207Z,1.64
2023-03-26T13:15:00.175Z,1.58
2023-03-26T13:19:00.157Z,1.54
2023-03-26T13:23:00.134Z,1.37
2023-03-26T13:27:00.279Z,0.97
2023-03-26T13:31:00.443Z,1.10
2023-03-26T13:35:00.500Z,1.02
2023-03-26T13:39:00.794Z,1.30
2023-03-26T13:43:00.464Z,1.27
2023-03-26T13:47:00.459Z,1.32
2023-03-26T13:51:00.477Z,1.47
2023-03-26T13:55:00.478Z,0.96
2023-03-26T13:59:00.474Z,1.12
2023-03-26T14:03:00.550Z,0.91
2023-03-26T14:07:00.487Z,1.23
2023-03-26T14:11:00.475Z,0.90
2023-03-26T14:15:00.507Z,1.15
2023-03-26T14:19:00.511Z,1.32
2023-03-26T14:23:00.529Z,0.84
2023-03-26T14:27:00.570Z,1.11
2023-03-26T14:31:00.621Z,0.97
2023-03-26T14:35:00.615Z,1.01
2023-03-26T14:39:00.615Z,0.95
2023-03-26T14:43:00.671Z,0.97
2023-03-26T14:47:00.734Z,1.03
2023-03-26T14:51:00.742Z,1.38
2023-03-26T14:55:00.788Z,0.76
2023-03-26T14:59:00.788Z,0.87
2023-03-26T15:03:00.850Z,0.88
2023-03-26T15:07:00.919Z,1.14
2023-03-26T15:11:01.015Z,1.07
2023-03-26T15:15:01.058Z,0.94
2023-03-26T15:19:01.116Z,0.91
2023-03-26T15:23:01.193Z,1.01
2023-03-26T15:27:01.391Z,0.99
2023-03-26T15:31:01.382Z,1.37
2023-03-26T15:35:01.503Z,1.26
2023-03-26T15:39:01.517Z,1.18
2023-03-26T15:43:01.717Z,1.64
2023-03-26T15:47:01.702Z,1.10
2023-03-26T15:51:01.777Z,1.52
2023-03-26T15:55:01.930Z,2.05
2023-03-26T15:59:02.004Z,1.85
2023-03-26T16:03:02.101Z,1.77
2023-03-26T16:07:02.169Z,1.51
2023-03-26T16:11:02.283Z,1.60
2023-03-26T16:15:02.408Z,2.25
2023-03-26T16:19:02.478Z,1.96
2023-03-26T16:23:02.673Z,1.78
2023-03-26T16:27:02.703Z,1.78
2023-03-26T16:31:02.876Z,1.73
2023-03-26T16:35:03.840Z,1.76
2023-03-26T16:39:02.790Z,1.76
2023-03-26T16:43:02.763Z,2.00
2023-03-26T16:47:02.723Z,2.06
2023-03-26T16:51:02.835Z,2.04
2023-03-26T16:55:02.996Z,1.89
2023-03-26T16:59:03.145Z,2.15
2023-03-26T17:03:03.333Z,2.00
2023-03-26T17:07:03.409Z,1.87
2023-03-26T17:11:03.546Z,1.93
2023-03-26T17:15:03.689Z,2.27
2023-03-26T17:19:03.792Z,2.45
2023-03-26T17:23:03.886Z,2.51
2023-03-26T17:27:03.992Z,2.25
2023-03-26T17:31:04.204Z,2.67
2023-03-26T17:35:04.262Z,2.61
2023-03-26T17:39:04.393Z,2.60
2023-03-26T17:43:04.723Z,2.94
2023-03-26T17:47:04.724Z,3.12
2023-03-26T17:51:04.857Z,2.54
2023-03-26T17:55:04.995Z,2.65
2023-03-26T17:59:11.526Z,2.34
2023-03-26T18:03:06.226Z,2.92
2023-03-26T18:07:05.115Z,3.02
2023-03-26T18:11:05.063Z,2.38
2023-03-26T18:15:05.218Z,2.45
2023-03-26T18:19:05.398Z,2.17
2023-03-26T18:23:05.589Z,3.10
2023-03-26T18:27:05.759Z,2.52
2023-03-26T18:31:05.969Z,3.08
2023-03-26T18:35:06.156Z,3.04
2023-03-26T18:39:06.380Z,2.59
2023-03-26T18:43:06.615Z,2.73
2023-03-26T18:47:06.822Z,3.60
2023-03-26T18:51:07.034Z,2.81
2023-03-26T18:55:07.209Z,2.70
2023-03-26T18:59:07.459Z,2.99
2023-03-26T19:03:07.797Z,2.64
2023-03-26T19:07:07.906Z,2.31
2023-03-26T19:11:07.871Z,2.87
2023-03-26T19:15:07.867Z,2.30
2023-03-26T19:19:07.952Z,2.60
2023-03-26T19:23:07.762Z,2.45
2023-03-26T19:27:07.729Z,2.60
2023-03-26T19:31:07.721Z,2.49
2023-03-26T19:35:07.684Z,2.98
2023-03-26T19:39:07.628Z,2.95
2023-03-26T19:43:07.604Z,2.58
2023-03-26T19:47:07.737Z,2.64
2023-03-26T19:51:07.610Z,2.19
2023-03-26T19:55:07.590Z,2.67
2023-03-26T19:59:07.512Z,3.12
2023-03-26T20:03:07.546Z,2.56
2023-03-26T20:07:07.476Z,2.69
2023-03-26T20:11:07.427Z,2.38
2023-03-26T20:15:07.421Z,2.79
2023-03-26T20:19:08.383Z,2.66
2023-03-26T20:23:07.330Z,2.33
2023-03-26T20:27:07.436Z,2.91
2023-03-26T20:31:07.660Z,2.17
2023-03-26T20:35:08.225Z,2.82
2023-03-26T20:39:08.295Z,2.73
2023-03-26T20:43:08.049Z,2.48
2023-03-26T20:47:08.124Z,2.26
2023-03-26T20:51:08.082Z,2.20
2023-03-26T20:55:08.108Z,2.38
2023-03-26T20:59:11.402Z,4.39
2023-03-26T21:03:08.114Z,4.42
2023-03-26T21:07:17.726Z,4.36
2023-03-26T21:11:08.954Z,4.09
2023-03-26T21:15:13.597Z,3.45
2023-03-26T21:19:08.854Z,3.36
2023-03-26T21:23:07.821Z,3.61
2023-03-26T21:27:07.779Z,3.22
2023-03-26T21:31:07.754Z,3.26
2023-03-26T21:35:07.774Z,3.02
2023-03-26T21:39:07.724Z,2.82
2023-03-26T21:43:07.719Z,2.78
2023-03-26T21:47:09.531Z,2.35
2023-03-26T21:51:07.796Z,2.53
2023-03-26T21:55:07.869Z,3.08
2023-03-26T21:59:07.877Z,3.06
2023-03-26T22:03:07.971Z,3.70
2023-03-26T22:07:07.988Z,2.56
2023-03-26T22:11:07.977Z,2.61
2023-03-26T22:15:08.010Z,2.15
2023-03-26T22:19:08.012Z,2.34
2023-03-26T22:23:08.078Z,2.46
2023-03-26T22:27:08.141Z,2.61
2023-03-26T22:31:08.331Z,2.28
2023-03-26T22:35:08.315Z,2.21
2023-03-26T22:39:08.332Z,2.45
2023-03-26T22:43:08.414Z,1.93
2023-03-26T22:47:08.501Z,1.97
2023-03-26T22:51:08.628Z,2.24
2023-03-26T22:55:08.683Z,2.31
2023-03-26T22:59:08.768Z,2.20
2023-03-26T23:03:08.922Z,1.94
2023-03-26T23:07:08.968Z,2.07
2023-03-26T23:11:09.037Z,1.84
2023-03-26T23:15:09.093Z,1.92
2023-03-26T23:19:09.212Z,1.85
2023-03-26T23:23:09.326Z,1.69
2023-03-26T23:27:09.432Z,1.64
2023-03-26T23:31:09.614Z,1.60
2023-03-26T23:35:09.690Z,1.87
2023-03-26T23:39:09.794Z,1.91
2023-03-26T23:43:09.900Z,1.49
2023-03-26T23:47:09.997Z,1.84
2023-03-26T23:51:10.136Z,1.71
2023-03-26T23:55:10.280Z,1.76
2023-03-26T23:59:10.464Z,1.60
