createdAt,value
2023-04-24T00:01:00.050Z,95971.88
2023-04-24T00:03:29.289Z,95965.97
2023-04-24T00:06:00.334Z,95965.50
2023-04-24T00:08:28.791Z,95965.63
2023-04-24T00:10:57.474Z,95963.75
2023-04-24T00:13:26.078Z,95968.94
2023-04-24T00:15:54.690Z,95972.75
2023-04-24T00:18:24.967Z,95971.84
2023-04-24T00:20:53.552Z,95970.72
2023-04-24T00:23:22.393Z,95960.84
2023-04-24T00:25:51.158Z,95957.75
2023-04-24T00:28:19.713Z,95950.75
2023-04-24T00:30:48.399Z,95948.22
2023-04-24T00:33:17.097Z,95950.16
2023-04-24T00:35:48.902Z,95958.63
2023-04-24T00:38:17.650Z,95955.97
2023-04-24T00:40:46.367Z,95953.16
2023-04-24T00:43:15.099Z,95959.75
2023-04-24T00:45:44.065Z,95965.22
2023-04-24T00:48:13.755Z,95966.72
2023-04-24T00:50:42.942Z,95964.25
2023-04-24T00:53:12.962Z,95960.13
2023-04-24T00:55:41.905Z,95963.63
2023-04-24T00:58:10.702Z,95962.41
2023-04-24T01:00:40.002Z,95959.13
2023-04-24T01:03:09.985Z,95963.53
2023-04-24T01:05:38.819Z,95959.75
2023-04-24T01:08:08.233Z,95955.91
2023-04-24T01:10:40.984Z,95962.50
2023-04-24T01:13:10.872Z,95961.72
2023-04-24T01:15:39.893Z,95962.56
2023-04-24T01:18:09.846Z,95964.31
2023-04-24T01:20:41.795Z,95967.06
2023-04-24T01:23:12.085Z,95957.09
2023-04-24T01:25:41.402Z,95954.53
2023-04-24T01:28:09.913Z,95957.09
2023-04-24T01:30:38.561Z,95957.25
2023-04-24T01:33:07.801Z,95959.38
2023-04-24T01:35:37.126Z,95964.31
2023-04-24T01:38:06.578Z,95952.94
2023-04-24T01:40:37.422Z,95947.94
2023-04-24T01:43:07.643Z,95945.63
2023-04-24T01:45:36.539Z,95946.75
2023-04-24T01:48:06.802Z,95953.03
2023-04-24T01:50:35.552Z,95953.13
2023-04-24T01:53:06.491Z,95949.97
2023-04-24T01:55:36.517Z,95947.66
2023-04-24T01:58:05.217Z,95940.69
2023-04-24T02:00:34.262Z,95928.53
2023-04-24T02:03:04.130Z,95931.88
2023-04-24T02:05:32.990Z,95932.75
2023-04-24T02:08:01.336Z,95931.59
2023-04-24T02:10:29.587Z,95927.81
2023-04-24T02:13:00.737Z,95928.84
2023-04-24T02:15:29.327Z,95925.69
2023-04-24T02:17:58.843Z,95916.22
2023-04-24T02:20:27.785Z,95926.13
2023-04-24T02:22:56.498Z,95923.81
2023-04-24T02:25:25.325Z,95924.72
2023-04-24T02:27:58.724Z,95918.34
2023-04-24T02:30:28.790Z,95923.28
2023-04-24T02:32:57.572Z,95925.25
2023-04-24T02:35:26.290Z,95927.00
2023-04-24T02:37:54.910Z,95919.50
2023-04-24T02:40:23.568Z,95924.50
2023-04-24T02:42:52.174Z,95919.44
2023-04-24T02:45:22.086Z,95925.13
2023-04-24T02:47:50.775Z,95921.78
2023-04-24T02:50:19.530Z,95918.56
2023-04-24T02:52:48.254Z,95921.13
2023-04-24T02:55:16.897Z,95927.38
2023-04-24T02:57:45.705Z,95924.44
2023-04-24T03:00:15.338Z,95932.66
2023-04-24T03:02:45.561Z,95927.19
2023-04-24T03:05:14.325Z,95927.19
2023-04-24T03:07:43.332Z,95934.13
2023-04-24T03:10:12.416Z,95935.72
2023-04-24T03:12:41.116Z,95939.84
2023-04-24T03:15:11.080Z,95944.06
2023-04-24T03:17:39.811Z,95941.34
2023-04-24T03:20:11.656Z,95945.91
2023-04-24T03:22:40.613Z,95940.78
2023-04-24T03:25:11.429Z,95945.56
2023-04-24T03:27:40.516Z,95939.31
2023-04-24T03:30:21.925Z,95936.81
2023-04-24T03:32:59.016Z,95941.81
2023-04-24T03:35:32.761Z,95944.53
2023-04-24T03:38:05.293Z,95945.00
2023-04-24T03:40:52.169Z,95946.47
2023-04-24T03:43:39.175Z,95943.94
2023-04-24T03:46:10.496Z,95942.81
2023-04-24T03:48:43.913Z,95947.34
2023-04-24T03:51:14.534Z,95942.44
2023-04-24T03:53:47.745Z,95940.06
2023-04-24T03:56:20.851Z,95936.38
2023-04-24T03:58:49.677Z,95934.88
2023-04-24T04:01:19.831Z,95934.25
2023-04-24T04:03:53.624Z,95935.13
2023-04-24T04:06:27.998Z,95930.59
2023-04-24T04:08:57.924Z,95927.19
2023-04-24T04:11:26.774Z,95933.88
2023-04-24T04:13:55.765Z,95934.69
2023-04-24T04:16:25.509Z,95932.91
2023-04-24T04:18:59.605Z,95932.91
2023-04-24T04:21:29.253Z,95938.03
2023-04-24T04:24:08.295Z,95931.78
2023-04-24T04:26:41.627Z,95933.38
2023-04-24T04:29:13.036Z,95936.91
2023-04-24T04:31:45.161Z,95931.34
2023-04-24T04:34:16.023Z,95938.03
2023-04-24T04:36:47.352Z,95944.53
2023-04-24T04:39:38.186Z,95939.91
2023-04-24T04:42:14.864Z,95944.50
2023-04-24T04:44:45.876Z,95943.47
2023-04-24T04:47:20.140Z,95946.44
2023-04-24T04:49:49.168Z,95947.44
2023-04-24T04:52:27.555Z,95944.50
2023-04-24T04:55:09.924Z,95943.00
2023-04-24T04:58:02.330Z,95945.72
2023-04-24T05:00:36.424Z,95942.19
2023-04-24T05:03:19.993Z,95948.91
2023-04-24T05:05:54.648Z,95947.06
2023-04-24T05:08:27.558Z,95949.94
2023-04-24T05:10:57.327Z,95960.16
2023-04-24T05:13:39.160Z,95963.34
2023-04-24T05:16:18.031Z,95961.06
2023-04-24T05:18:47.096Z,95959.47
2023-04-24T05:21:19.265Z,95954.94
2023-04-24T05:23:53.305Z,95966.09
2023-04-24T05:26:39.335Z,95965.34
2023-04-24T05:29:09.707Z,95972.31
2023-04-24T05:31:38.380Z,95971.94
2023-04-24T05:34:07.486Z,95969.59
2023-04-24T05:36:37.347Z,95971.16
2023-04-24T05:39:08.406Z,95968.88
2023-04-24T05:41:37.532Z,95979.34
2023-04-24T05:44:06.334Z,95976.28
2023-04-24T05:46:35.104Z,95979.78
2023-04-24T05:49:04.066Z,95980.47
2023-04-24T05:51:34.607Z,95979.28
2023-04-24T05:54:04.148Z,95979.78
2023-04-24T05:56:34.671Z,95986.69
2023-04-24T05:59:06.269Z,95987.88
2023-04-24T06:01:35.017Z,95997.59
2023-04-24T06:04:11.622Z,95989.06
2023-04-24T06:06:40.441Z,95993.94
2023-04-24T06:09:09.853Z,95998.03
2023-04-24T06:11:39.888Z,96004.56
2023-04-24T06:14:11.367Z,95995.88
2023-04-24T06:16:40.176Z,96000.13
2023-04-24T06:19:20.568Z,96004.16
2023-04-24T06:21:49.584Z,96000.94
2023-04-24T06:24:18.523Z,96001.91
2023-04-24T06:26:48.637Z,95997.06
2023-04-24T06:29:17.325Z,95998.16
2023-04-24T06:31:46.045Z,96007.69
2023-04-24T06:34:14.850Z,96002.03
2023-04-24T06:36:44.341Z,96001.75
2023-04-24T06:39:13.316Z,96000.13
2023-04-24T06:41:41.867Z,95998.97
2023-04-24T06:44:19.110Z,95992.00
2023-04-24T06:46:47.893Z,95990.41
2023-04-24T06:49:17.553Z,96001.13
2023-04-24T06:51:46.235Z,95995.19
2023-04-24T06:54:14.806Z,95995.00
2023-04-24T06:56:43.157Z,95990.88
2023-04-24T06:59:11.759Z,95995.91
2023-04-24T07:01:41.764Z,95995.38
2023-04-24T07:04:10.727Z,96002.78
2023-04-24T07:06:40.118Z,96002.03
2023-04-24T07:09:49.812Z,96014.69
2023-04-24T07:12:21.582Z,96010.38
2023-04-24T07:14:50.610Z,96016.00
2023-04-24T07:17:20.956Z,96021.88
2023-04-24T07:19:49.701Z,96025.97
2023-04-24T07:22:18.718Z,96019.34
2023-04-24T07:24:47.613Z,96022.19
2023-04-24T07:27:16.481Z,96016.69
2023-04-24T07:29:45.447Z,96020.28
2023-04-24T07:32:14.103Z,96025.22
2023-04-24T07:34:43.988Z,96016.00
2023-04-24T07:37:13.067Z,96026.56
2023-04-24T07:39:42.100Z,96065.03
2023-04-24T07:42:11.034Z,96069.09
2023-04-24T07:44:39.647Z,96064.63
2023-04-24T07:47:08.333Z,96072.00
2023-04-24T07:49:37.187Z,96057.41
2023-04-24T07:52:06.870Z,96054.59
2023-04-24T07:54:35.609Z,96068.59
2023-04-24T07:57:03.946Z,96078.47
2023-04-24T07:59:32.564Z,96087.03
2023-04-24T08:02:02.348Z,96090.38
2023-04-24T08:04:31.068Z,96088.00
2023-04-24T08:06:59.857Z,96101.56
2023-04-24T08:09:29.952Z,96092.25
2023-04-24T08:11:58.824Z,96099.31
2023-04-24T08:14:27.596Z,96096.22
2023-04-24T08:16:57.977Z,96093.13
2023-04-24T08:19:26.671Z,96084.28
2023-04-24T08:21:54.964Z,96085.28
2023-04-24T08:24:24.208Z,96088.59
2023-04-24T08:26:55.094Z,96089.25
2023-04-24T08:29:24.058Z,96087.91
2023-04-24T08:31:52.881Z,96095.81
2023-04-24T08:34:21.392Z,96085.41
2023-04-24T08:36:50.371Z,96090.06
2023-04-24T08:39:20.255Z,96093.28
2023-04-24T08:41:52.677Z,96096.69
2023-04-24T08:44:23.008Z,96104.13
2023-04-24T08:46:52.476Z,96112.53
2023-04-24T08:49:22.291Z,96108.09
2023-04-24T08:51:52.645Z,96095.44
2023-04-24T08:54:21.778Z,96088.47
2023-04-24T08:56:51.291Z,96090.19
2023-04-24T08:59:21.604Z,96088.34
2023-04-24T09:01:54.046Z,96087.94
2023-04-24T09:04:25.917Z,96095.56
2023-04-24T09:06:58.636Z,96098.06
2023-04-24T09:09:27.818Z,96091.56
2023-04-24T09:11:56.857Z,96092.72
2023-04-24T09:14:27.949Z,96094.50
2023-04-24T09:16:56.867Z,96097.72
2023-04-24T09:19:25.639Z,96101.44
2023-04-24T09:21:56.092Z,96104.84
2023-04-24T09:24:25.012Z,96104.19
2023-04-24T09:27:02.784Z,96110.44
2023-04-24T09:29:33.816Z,96102.81
2023-04-24T09:32:20.890Z,96101.00
2023-04-24T09:34:50.596Z,96100.38
2023-04-24T09:37:32.426Z,96105.97
2023-04-24T09:40:11.270Z,96121.22
2023-04-24T09:42:39.900Z,96111.44
2023-04-24T09:45:15.358Z,96120.19
2023-04-24T09:47:45.346Z,96116.13
2023-04-24T09:50:17.724Z,96116.50
2023-04-24T09:52:57.689Z,96116.16
2023-04-24T09:55:27.556Z,96123.25
2023-04-24T09:58:01.360Z,96120.69
2023-04-24T10:00:33.576Z,96119.56
2023-04-24T10:03:05.050Z,96118.59
2023-04-24T10:05:35.058Z,96116.63
2023-04-24T10:08:05.380Z,96115.25
2023-04-24T10:10:36.466Z,96104.38
2023-04-24T10:13:06.225Z,96101.50
2023-04-24T10:15:36.829Z,96094.31
2023-04-24T10:18:09.553Z,96101.50
2023-04-24T10:20:40.252Z,96094.97
2023-04-24T10:23:08.901Z,96099.84
2023-04-24T10:25:38.713Z,96108.41
2023-04-24T10:28:10.525Z,96117.28
2023-04-24T10:30:45.514Z,96127.94
2023-04-24T10:33:14.839Z,96153.56
2023-04-24T10:35:50.951Z,96167.78
2023-04-24T10:38:27.045Z,96176.63
2023-04-24T10:41:09.670Z,96163.88
2023-04-24T10:43:38.512Z,96162.16
2023-04-24T10:46:11.262Z,96165.84
2023-04-24T10:48:46.306Z,96157.88
2023-04-24T10:51:15.998Z,96158.06
2023-04-24T10:53:45.179Z,96157.47
2023-04-24T10:56:14.621Z,96150.41
2023-04-24T10:58:47.282Z,96153.72
2023-04-24T11:01:30.243Z,96147.13
2023-04-24T11:04:00.927Z,96145.88
2023-04-24T11:06:34.380Z,96142.34
2023-04-24T11:09:08.357Z,96136.84
2023-04-24T11:11:38.447Z,96132.84
2023-04-24T11:14:10.067Z,96127.78
2023-04-24T11:16:46.811Z,96129.34
2023-04-24T11:19:25.825Z,96133.41
2023-04-24T11:22:02.589Z,96127.56
2023-04-24T11:24:39.360Z,96128.69
2023-04-24T11:27:18.324Z,96131.47
2023-04-24T11:29:51.272Z,96134.25
2023-04-24T11:32:32.139Z,96129.38
2023-04-24T11:35:02.853Z,96133.56
2023-04-24T11:37:36.242Z,96132.19
2023-04-24T11:40:06.056Z,96127.66
2023-04-24T11:42:37.453Z,96140.19
2023-04-24T11:45:11.664Z,96134.75
2023-04-24T11:47:42.518Z,96126.06
2023-04-24T11:50:13.584Z,96133.88
2023-04-24T11:52:44.500Z,96132.50
2023-04-24T11:55:28.329Z,96134.38
2023-04-24T11:57:59.135Z,96146.63
2023-04-24T12:00:29.775Z,96140.28
2023-04-24T12:03:09.678Z,96136.97
2023-04-24T12:05:38.930Z,96131.84
2023-04-24T12:08:08.829Z,96136.09
2023-04-24T12:10:38.894Z,96135.53
2023-04-24T12:13:07.764Z,96139.66
2023-04-24T12:15:36.595Z,96151.22
2023-04-24T12:18:08.125Z,96155.41
2023-04-24T12:20:37.497Z,96168.59
2023-04-24T12:23:06.176Z,96161.78
2023-04-24T12:25:35.627Z,96156.72
2023-04-24T12:28:13.192Z,96163.63
2023-04-24T12:30:46.255Z,96162.38
2023-04-24T12:33:20.573Z,96153.59
2023-04-24T12:35:50.125Z,96175.56
2023-04-24T12:38:23.910Z,96166.22
2023-04-24T12:41:05.056Z,96170.50
2023-04-24T12:43:34.437Z,96173.75
2023-04-24T12:46:03.153Z,96168.25
2023-04-24T12:48:33.317Z,96170.22
2023-04-24T12:51:02.749Z,96175.22
2023-04-24T12:53:32.393Z,96160.41
2023-04-24T12:56:01.392Z,96167.59
2023-04-24T12:58:30.451Z,96176.81
2023-04-24T13:00:59.193Z,96178.59
2023-04-24T13:03:28.011Z,96190.41
2023-04-24T13:05:58.398Z,96195.69
2023-04-24T13:08:27.255Z,96190.47
2023-04-24T13:10:55.969Z,96197.34
2023-04-24T13:13:24.679Z,96193.41
2023-04-24T13:15:53.363Z,96201.69
2023-04-24T13:18:21.729Z,96198.38
2023-04-24T13:20:50.357Z,96207.34
2023-04-24T13:23:20.105Z,96217.03
2023-04-24T13:25:48.874Z,96199.88
2023-04-24T13:28:17.640Z,96208.97
2023-04-24T13:30:46.085Z,96208.13
2023-04-24T13:33:14.715Z,96210.34
2023-04-24T13:35:43.335Z,96199.88
2023-04-24T13:38:11.661Z,96199.47
2023-04-24T13:40:41.430Z,96207.09
2023-04-24T13:43:10.181Z,96206.63
2023-04-24T13:45:38.913Z,96207.81
2023-04-24T13:48:07.689Z,96210.84
2023-04-24T13:50:36.530Z,96216.16
2023-04-24T13:53:05.164Z,96208.41
2023-04-24T13:55:33.870Z,96209.59
2023-04-24T13:58:03.760Z,96206.84
2023-04-24T14:00:32.524Z,96204.63
2023-04-24T14:03:01.976Z,96198.28
2023-04-24T14:05:30.890Z,96198.91
2023-04-24T14:07:59.613Z,96195.66
2023-04-24T14:10:28.339Z,96205.44
2023-04-24T14:12:57.011Z,96203.78
2023-04-24T14:15:26.740Z,96214.03
2023-04-24T14:17:55.199Z,96211.22
2023-04-24T14:20:24.693Z,96209.69
2023-04-24T14:22:52.976Z,96206.75
2023-04-24T14:25:23.168Z,96209.97
2023-04-24T14:27:52.244Z,96211.91
2023-04-24T14:30:21.556Z,96219.22
2023-04-24T14:32:51.764Z,96219.88
2023-04-24T14:35:20.139Z,96220.28
2023-04-24T14:37:49.557Z,96228.16
2023-04-24T14:40:39.640Z,96224.81
2023-04-24T14:43:06.685Z,96224.34
2023-04-24T14:45:35.676Z,96223.84
2023-04-24T14:48:05.907Z,96230.00
2023-04-24T14:50:34.991Z,96225.50
2023-04-24T14:53:04.034Z,96226.91
2023-04-24T14:55:34.345Z,96216.34
2023-04-24T14:58:02.888Z,96212.78
2023-04-24T15:00:34.944Z,96219.16
2023-04-24T15:03:04.736Z,96221.97
2023-04-24T15:05:33.726Z,96227.66
2023-04-24T15:08:02.544Z,96218.88
2023-04-24T15:10:31.866Z,96234.06
2023-04-24T15:13:00.441Z,96222.31
2023-04-24T15:15:29.146Z,96225.94
2023-04-24T15:17:57.836Z,96231.59
2023-04-24T15:20:27.916Z,96229.91
2023-04-24T15:22:56.615Z,96242.53
2023-04-24T15:25:24.968Z,96248.63
2023-04-24T15:27:53.715Z,96247.16
2023-04-24T15:30:22.343Z,96244.25
2023-04-24T15:32:51.101Z,96257.06
2023-04-24T15:35:20.038Z,96250.72
2023-04-24T15:37:49.944Z,96256.53
2023-04-24T15:40:18.615Z,96244.94
2023-04-24T15:42:47.885Z,96250.78
2023-04-24T15:45:16.704Z,96259.88
2023-04-24T15:47:47.592Z,96261.75
2023-04-24T15:50:17.620Z,96260.50
2023-04-24T15:52:46.818Z,96266.63
2023-04-24T15:55:16.816Z,96265.38
2023-04-24T15:57:45.377Z,96254.41
2023-04-24T16:00:15.386Z,96259.38
2023-04-24T16:02:44.149Z,96267.16
2023-04-24T16:05:12.864Z,96265.28
2023-04-24T16:07:41.426Z,96271.91
2023-04-24T16:10:12.194Z,96258.81
2023-04-24T16:12:42.013Z,96260.25
2023-04-24T16:15:11.641Z,96263.25
2023-04-24T16:17:40.404Z,96262.69
2023-04-24T16:20:10.028Z,96262.38
2023-04-24T16:22:39.543Z,96265.84
2023-04-24T16:25:09.850Z,96276.22
2023-04-24T16:27:39.291Z,96271.47
2023-04-24T16:30:10.753Z,96283.97
2023-04-24T16:32:39.474Z,96287.41
2023-04-24T16:35:08.713Z,96288.22
2023-04-24T16:37:37.690Z,96299.53
2023-04-24T16:40:10.847Z,96294.75
2023-04-24T16:42:39.616Z,96292.88
2023-04-24T16:45:11.051Z,96297.13
2023-04-24T16:47:39.800Z,96289.88
2023-04-24T16:50:09.842Z,96289.28
2023-04-24T16:52:39.494Z,96284.84
2023-04-24T16:55:10.298Z,96285.81
2023-04-24T16:57:39.344Z,96287.69
2023-04-24T17:00:11.142Z,96293.72
2023-04-24T17:02:39.866Z,96292.13
2023-04-24T17:05:09.720Z,96308.75
2023-04-24T17:07:38.659Z,96295.44
2023-04-24T17:10:11.529Z,96293.94
2023-04-24T17:12:40.422Z,96297.81
2023-04-24T17:15:11.719Z,96297.25
2023-04-24T17:17:42.633Z,96296.75
2023-04-24T17:20:21.985Z,96298.88
2023-04-24T17:22:54.471Z,96297.63
2023-04-24T17:25:23.417Z,96299.59
2023-04-24T17:27:51.781Z,96301.88
2023-04-24T17:30:21.820Z,96309.50
2023-04-24T17:32:50.548Z,96308.28
2023-04-24T17:35:20.863Z,96306.56
2023-04-24T17:37:50.990Z,96301.34
2023-04-24T17:40:20.237Z,96298.38
2023-04-24T17:42:49.025Z,96294.53
2023-04-24T17:45:17.443Z,96298.28
2023-04-24T17:47:47.717Z,96304.91
2023-04-24T17:50:16.755Z,96303.53
2023-04-24T17:52:45.436Z,96300.97
2023-04-24T17:55:14.059Z,96306.19
2023-04-24T17:57:42.773Z,96306.72
2023-04-24T18:00:13.292Z,96313.06
2023-04-24T18:02:42.119Z,96317.69
2023-04-24T18:05:12.255Z,96323.53
2023-04-24T18:07:40.997Z,96328.28
2023-04-24T18:10:10.380Z,96336.31
2023-04-24T18:12:38.986Z,96329.00
2023-04-24T18:15:14.300Z,96332.34
2023-04-24T18:17:43.734Z,96325.94
2023-04-24T18:20:15.329Z,96325.00
2023-04-24T18:22:44.704Z,96327.50
2023-04-24T18:25:14.146Z,96330.63
2023-04-24T18:27:43.409Z,96330.19
2023-04-24T18:30:14.706Z,96332.84
2023-04-24T18:32:44.164Z,96341.19
2023-04-24T18:35:14.327Z,96333.88
2023-04-24T18:37:45.755Z,96344.94
2023-04-24T18:40:16.209Z,96345.28
2023-04-24T18:42:46.104Z,96347.25
2023-04-24T18:45:15.342Z,96354.00
2023-04-24T18:47:45.756Z,96347.28
2023-04-24T18:50:15.708Z,96357.56
2023-04-24T18:52:44.344Z,96352.63
2023-04-24T18:55:13.009Z,96362.38
2023-04-24T18:57:41.550Z,96365.13
2023-04-24T19:00:11.139Z,96360.97
2023-04-24T19:02:39.671Z,96361.63
2023-04-24T19:05:10.428Z,96369.03
2023-04-24T19:07:42.253Z,96369.34
2023-04-24T19:10:11.846Z,96369.34
2023-04-24T19:12:40.548Z,96374.00
2023-04-24T19:15:12.796Z,96375.78
2023-04-24T19:17:41.624Z,96383.13
2023-04-24T19:20:10.811Z,96388.25
2023-04-24T19:22:40.958Z,96385.84
2023-04-24T19:25:10.132Z,96382.19
2023-04-24T19:27:38.736Z,96376.91
2023-04-24T19:30:08.818Z,96385.56
2023-04-24T19:32:37.545Z,96393.25
2023-04-24T19:35:06.983Z,96387.47
2023-04-24T19:37:35.639Z,96392.75
2023-04-24T19:40:06.910Z,96391.78
2023-04-24T19:42:43.414Z,96390.50
2023-04-24T19:45:13.634Z,96387.13
2023-04-24T19:47:43.261Z,96390.16
2023-04-24T19:50:12.179Z,96389.22
2023-04-24T19:52:40.752Z,96391.28
2023-04-24T19:55:11.414Z,96390.97
2023-04-24T19:57:40.048Z,96388.75
2023-04-24T20:00:11.295Z,96393.38
2023-04-24T20:02:40.337Z,96390.34
2023-04-24T20:05:10.084Z,96385.03
2023-04-24T20:07:38.787Z,96381.06
2023-04-24T20:10:08.870Z,96377.34
2023-04-24T20:12:38.974Z,96384.41
2023-04-24T20:15:09.396Z,96388.56
2023-04-24T20:17:38.118Z,96384.84
2023-04-24T20:20:08.159Z,96376.84
2023-04-24T20:22:38.968Z,96383.59
2023-04-24T20:25:09.201Z,96382.31
2023-04-24T20:27:38.881Z,96384.38
2023-04-24T20:30:12.853Z,96386.78
2023-04-24T20:32:41.726Z,96385.03
2023-04-24T20:35:11.998Z,96387.91
2023-04-24T20:37:41.362Z,96386.59
2023-04-24T20:40:10.800Z,96390.66
2023-04-24T20:42:40.866Z,96381.66
2023-04-24T20:45:10.506Z,96388.41
2023-04-24T20:47:39.065Z,96381.38
2023-04-24T20:50:09.126Z,96385.25
2023-04-24T20:52:38.256Z,96379.78
2023-04-24T20:55:08.386Z,96374.38
2023-04-24T20:57:37.463Z,96373.88
2023-04-24T21:00:09.009Z,96371.78
2023-04-24T21:02:37.890Z,96379.63
2023-04-24T21:05:07.681Z,96373.06
2023-04-24T21:07:36.449Z,96375.16
2023-04-24T21:10:05.237Z,96376.59
2023-04-24T21:12:33.808Z,96367.00
2023-04-24T21:15:02.173Z,96374.03
2023-04-24T21:17:32.823Z,96376.56
2023-04-24T21:20:01.747Z,96373.69
2023-04-24T21:22:30.403Z,96375.28
2023-04-24T21:24:59.142Z,96376.56
2023-04-24T21:27:27.868Z,96373.38
2023-04-24T21:29:56.523Z,96367.94
2023-04-24T21:32:25.159Z,96375.63
2023-04-24T21:34:55.007Z,96371.31
2023-04-24T21:37:23.343Z,96369.22
2023-04-24T21:39:52.025Z,96364.72
2023-04-24T21:42:21.094Z,96362.31
2023-04-24T21:44:49.434Z,96366.00
2023-04-24T21:47:18.340Z,96369.88
2023-04-24T21:49:46.942Z,96367.63
2023-04-24T21:52:16.616Z,96371.47
2023-04-24T21:54:45.232Z,96362.19
2023-04-24T21:57:14.026Z,96361.19
2023-04-24T21:59:42.768Z,96362.50
2023-04-24T22:02:11.785Z,96355.78
2023-04-24T22:04:40.226Z,96360.56
2023-04-24T22:07:09.070Z,96358.34
2023-04-24T22:09:38.776Z,96355.44
2023-04-24T22:12:07.697Z,96352.88
2023-04-24T22:14:36.345Z,96348.72
2023-04-24T22:17:04.946Z,96351.28
2023-04-24T22:19:33.568Z,96347.47
2023-04-24T22:22:02.873Z,96347.78
2023-04-24T22:24:31.723Z,96344.59
2023-04-24T22:27:01.412Z,96343.44
2023-04-24T22:29:30.126Z,96345.53
2023-04-24T22:31:58.920Z,96343.94
2023-04-24T22:34:27.626Z,96339.44
2023-04-24T22:36:55.960Z,96335.47
2023-04-24T22:39:24.576Z,96342.03
2023-04-24T22:41:53.442Z,96337.06
2023-04-24T22:44:23.448Z,96328.28
2023-04-24T22:46:52.068Z,96334.66
2023-04-24T22:49:21.598Z,96335.00
2023-04-24T22:51:52.065Z,96335.78
2023-04-24T22:54:20.400Z,96336.91
2023-04-24T22:56:49.292Z,96343.00
2023-04-24T22:59:18.164Z,96332.41
2023-04-24T23:01:48.226Z,96327.91
2023-04-24T23:04:17.024Z,96321.22
2023-04-24T23:06:45.508Z,96323.47
2023-04-24T23:09:14.155Z,96323.94
2023-04-24T23:11:42.825Z,96315.94
2023-04-24T23:14:11.609Z,96306.00
2023-04-24T23:16:42.730Z,96303.94
2023-04-24T23:19:12.738Z,96299.72
2023-04-24T23:21:42.183Z,96297.59
2023-04-24T23:24:10.943Z,96304.41
2023-04-24T23:26:39.574Z,96306.59
2023-04-24T23:29:08.179Z,96303.06
2023-04-24T23:31:36.817Z,96307.81
2023-04-24T23:34:05.468Z,96299.50
2023-04-24T23:36:35.570Z,96295.84
2023-04-24T23:39:05.330Z,96295.53
2023-04-24T23:41:34.123Z,96299.66
2023-04-24T23:44:03.125Z,96282.28
2023-04-24T23:46:31.977Z,96289.88
2023-04-24T23:49:00.792Z,96287.03
2023-04-24T23:51:29.755Z,96285.28
2023-04-24T23:54:00.400Z,96281.41
2023-04-24T23:56:29.346Z,96276.91
2023-04-24T23:58:57.965Z,96277.56
