createdAt,value
2018-11-05T00:00:08.128Z,0.00
2018-11-05T00:01:14.391Z,0.00
2018-11-05T00:02:20.141Z,0.00
2018-11-05T00:03:26.395Z,0.00
2018-11-05T00:04:32.655Z,0.00
2018-11-05T00:05:38.912Z,0.00
2018-11-05T00:06:45.149Z,0.00
2018-11-05T00:07:51.415Z,0.00
2018-11-05T00:08:57.664Z,0.00
2018-11-05T00:10:03.914Z,0.00
2018-11-05T00:11:10.163Z,0.00
2018-11-05T00:12:16.905Z,0.00
2018-11-05T00:13:22.663Z,0.00
2018-11-05T00:14:28.915Z,0.00
2018-11-05T00:15:35.156Z,0.00
2018-11-05T00:16:41.901Z,0.00
2018-11-05T00:17:47.660Z,0.00
2018-11-05T00:18:54.413Z,0.00
2018-11-05T00:20:00.680Z,0.00
2018-11-05T00:21:06.437Z,0.00
2018-11-05T00:22:12.686Z,0.00
2018-11-05T00:23:18.944Z,0.00
2018-11-05T00:24:25.204Z,0.00
2018-11-05T00:25:31.437Z,0.00
2018-11-05T00:26:37.688Z,0.00
2018-11-05T00:27:43.942Z,0.00
2018-11-05T00:28:50.196Z,0.00
2018-11-05T00:29:56.449Z,0.00
2018-11-05T00:31:02.701Z,0.00
2018-11-05T00:32:09.745Z,0.00
2018-11-05T00:33:15.199Z,0.00
2018-11-05T00:34:21.466Z,0.00
2018-11-05T00:35:27.715Z,0.00
2018-11-05T00:36:34.575Z,0.00
2018-11-05T00:37:40.215Z,0.00
2018-11-05T00:38:46.988Z,0.00
2018-11-05T00:39:52.735Z,0.00
2018-11-05T00:40:58.965Z,0.00
2018-11-05T00:42:05.709Z,0.00
2018-11-05T00:43:11.470Z,0.00
2018-11-05T00:44:17.724Z,0.00
2018-11-05T00:45:25.019Z,0.00
2018-11-05T00:46:30.237Z,0.00
2018-11-05T00:47:36.584Z,0.00
2018-11-05T00:48:42.738Z,0.00
2018-11-05T00:49:48.991Z,0.00
2018-11-05T00:50:56.252Z,0.00
2018-11-05T00:52:02.589Z,0.00
2018-11-05T00:53:07.757Z,0.00
2018-11-05T00:54:15.500Z,0.00
2018-11-05T00:55:20.771Z,0.00
2018-11-05T00:56:26.520Z,0.00
2018-11-05T00:57:32.780Z,0.00
2018-11-05T00:58:39.020Z,0.00
2018-11-05T00:59:46.767Z,0.00
2018-11-05T01:00:52.592Z,0.00
2018-11-05T01:01:57.781Z,0.00
2018-11-05T01:03:04.572Z,0.00
2018-11-05T01:04:11.787Z,0.00
2018-11-05T01:05:17.045Z,0.00
2018-11-05T01:06:23.295Z,0.00
2018-11-05T01:07:29.056Z,0.00
2018-11-05T01:08:35.302Z,0.00
2018-11-05T01:09:43.049Z,0.00
2018-11-05T01:10:48.311Z,0.00
2018-11-05T01:11:54.573Z,0.00
2018-11-05T01:13:00.852Z,0.00
2018-11-05T01:14:07.074Z,0.00
2018-11-05T01:15:13.331Z,0.00
2018-11-05T01:16:19.581Z,0.00
2018-11-05T01:17:25.333Z,0.00
2018-11-05T01:18:32.592Z,0.00
2018-11-05T01:19:37.845Z,0.00
2018-11-05T01:20:44.102Z,0.00
2018-11-05T01:21:50.843Z,0.00
2018-11-05T01:22:56.598Z,0.00
2018-11-05T01:24:02.859Z,0.00
2018-11-05T01:25:09.097Z,0.00
2018-11-05T01:26:15.364Z,0.00
2018-11-05T01:27:22.121Z,0.00
2018-11-05T01:28:28.370Z,0.00
2018-11-05T01:29:35.122Z,0.00
2018-11-05T01:30:40.872Z,0.00
2018-11-05T01:31:46.614Z,0.00
2018-11-05T01:32:52.872Z,0.00
2018-11-05T01:33:59.131Z,0.00
2018-11-05T01:35:05.879Z,0.00
2018-11-05T01:36:12.139Z,0.00
2018-11-05T01:37:18.455Z,0.00
2018-11-05T01:38:24.636Z,0.00
2018-11-05T01:39:30.893Z,0.00
2018-11-05T01:40:36.637Z,0.00
2018-11-05T01:41:42.896Z,0.00
2018-11-05T01:42:49.634Z,0.00
2018-11-05T01:43:55.403Z,0.00
2018-11-05T01:45:01.655Z,0.00
2018-11-05T01:46:07.921Z,0.00
2018-11-05T01:47:14.165Z,0.00
2018-11-05T01:48:20.419Z,0.00
2018-11-05T01:49:27.173Z,0.00
2018-11-05T01:50:32.920Z,0.00
2018-11-05T01:51:39.184Z,0.00
2018-11-05T01:52:45.430Z,0.00
2018-11-05T01:53:52.186Z,0.00
2018-11-05T01:54:58.441Z,0.00
2018-11-05T01:56:04.198Z,0.00
2018-11-05T01:57:10.937Z,0.00
2018-11-05T01:58:16.703Z,0.00
2018-11-05T01:59:22.954Z,0.00
2018-11-05T02:00:29.204Z,0.00
2018-11-05T02:01:35.653Z,0.00
2018-11-05T02:02:41.706Z,0.00
2018-11-05T02:03:48.450Z,0.00
2018-11-05T02:04:54.213Z,0.00
2018-11-05T02:06:00.582Z,0.00
2018-11-05T02:07:06.723Z,0.00
2018-11-05T02:08:12.977Z,0.00
2018-11-05T02:09:19.718Z,0.00
2018-11-05T02:10:26.054Z,0.00
2018-11-05T02:11:31.748Z,0.00
2018-11-05T02:12:37.995Z,0.00
2018-11-05T02:13:44.243Z,0.00
2018-11-05T02:14:51.006Z,0.00
2018-11-05T02:15:57.314Z,0.00
2018-11-05T02:17:03.516Z,0.00
2018-11-05T02:18:09.263Z,0.00
2018-11-05T02:19:15.529Z,0.00
2018-11-05T02:20:22.275Z,0.00
2018-11-05T02:21:28.041Z,0.00
2018-11-05T02:22:34.785Z,0.00
2018-11-05T02:23:41.033Z,0.00
2018-11-05T02:24:46.787Z,0.00
2018-11-05T02:25:53.051Z,0.00
2018-11-05T02:26:59.321Z,0.00
2018-11-05T02:28:06.065Z,0.00
2018-11-05T02:29:13.307Z,0.00
2018-11-05T02:30:18.573Z,0.00
2018-11-05T02:31:24.330Z,0.00
2018-11-05T02:32:30.596Z,0.00
2018-11-05T02:33:37.340Z,0.00
2018-11-05T02:34:43.101Z,0.00
2018-11-05T02:35:49.846Z,0.00
2018-11-05T02:36:56.107Z,0.00
2018-11-05T02:38:02.362Z,0.00
2018-11-05T02:39:08.613Z,0.00
2018-11-05T02:40:14.374Z,0.00
2018-11-05T02:41:21.118Z,0.00
2018-11-05T02:42:26.883Z,0.00
2018-11-05T02:43:33.133Z,0.00
2018-11-05T02:44:39.883Z,0.00
2018-11-05T02:45:46.133Z,0.00
2018-11-05T02:46:51.897Z,0.00
2018-11-05T02:48:06.105Z,0.00
2018-11-05T02:49:13.181Z,0.00
2018-11-05T02:50:19.420Z,0.00
2018-11-05T02:51:25.190Z,0.00
2018-11-05T02:52:31.951Z,0.00
2018-11-05T02:53:38.184Z,0.00
2018-11-05T02:54:44.445Z,0.00
2018-11-05T02:55:50.205Z,0.00
2018-11-05T02:56:56.940Z,0.00
2018-11-05T02:58:03.210Z,0.00
2018-11-05T02:59:09.448Z,0.00
2018-11-05T03:00:15.708Z,0.00
2018-11-05T03:01:21.564Z,0.00
2018-11-05T03:02:28.214Z,0.00
2018-11-05T03:03:33.996Z,0.00
2018-11-05T03:04:40.720Z,0.00
2018-11-05T03:05:46.461Z,0.00
2018-11-05T03:06:53.222Z,0.00
2018-11-05T03:07:59.572Z,0.00
2018-11-05T03:09:05.727Z,0.00
2018-11-05T03:10:11.961Z,0.00
2018-11-05T03:11:17.726Z,0.00
2018-11-05T03:12:23.977Z,0.00
2018-11-05T03:13:30.717Z,0.00
2018-11-05T03:14:36.976Z,0.00
2018-11-05T03:15:42.730Z,0.00
2018-11-05T03:16:49.564Z,0.00
2018-11-05T03:17:55.231Z,0.00
2018-11-05T03:19:01.964Z,0.00
2018-11-05T03:20:08.217Z,0.00
2018-11-05T03:21:13.971Z,0.00
2018-11-05T03:22:20.720Z,0.00
2018-11-05T03:23:26.479Z,0.00
2018-11-05T03:24:32.722Z,0.00
2018-11-05T03:25:38.969Z,0.00
2018-11-05T03:26:45.715Z,0.00
2018-11-05T03:27:51.980Z,0.00
2018-11-05T03:28:58.226Z,0.00
2018-11-05T03:30:04.495Z,0.00
2018-11-05T03:31:10.233Z,0.00
2018-11-05T03:32:16.977Z,0.00
2018-11-05T03:33:23.234Z,0.00
2018-11-05T03:34:29.565Z,0.00
2018-11-05T03:35:35.734Z,0.00
2018-11-05T03:36:41.974Z,0.00
2018-11-05T03:37:47.727Z,0.00
2018-11-05T03:38:53.978Z,0.00
2018-11-05T03:40:00.228Z,0.00
2018-11-05T03:41:06.468Z,0.00
2018-11-05T03:42:12.729Z,0.00
2018-11-05T03:43:18.980Z,0.00
2018-11-05T03:44:25.209Z,0.00
2018-11-05T03:45:31.950Z,0.00
2018-11-05T03:46:38.196Z,0.00
2018-11-05T03:47:44.450Z,0.00
2018-11-05T03:48:50.702Z,0.00
2018-11-05T03:49:56.960Z,0.00
2018-11-05T03:51:03.211Z,0.00
2018-11-05T03:52:09.448Z,0.00
2018-11-05T03:53:15.223Z,0.00
2018-11-05T03:54:21.968Z,0.00
2018-11-05T03:55:28.225Z,0.00
2018-11-05T03:56:34.476Z,0.00
2018-11-05T03:57:40.221Z,0.00
2018-11-05T03:58:46.473Z,0.00
2018-11-05T03:59:53.206Z,0.00
2018-11-05T04:00:58.954Z,0.00
2018-11-05T04:02:05.704Z,0.00
2018-11-05T04:03:11.976Z,0.00
2018-11-05T04:04:17.711Z,0.00
2018-11-05T04:05:23.955Z,0.00
2018-11-05T04:06:30.253Z,0.00
2018-11-05T04:07:36.949Z,0.00
2018-11-05T04:08:43.191Z,0.00
2018-11-05T04:09:48.962Z,0.00
2018-11-05T04:10:55.397Z,0.00
2018-11-05T04:12:01.566Z,0.00
2018-11-05T04:13:08.188Z,0.00
2018-11-05T04:14:14.455Z,0.00
2018-11-05T04:15:20.230Z,0.00
2018-11-05T04:16:26.448Z,0.00
2018-11-05T04:17:32.698Z,0.00
2018-11-05T04:18:38.951Z,0.00
2018-11-05T04:19:45.694Z,0.00
2018-11-05T04:20:51.439Z,0.00
2018-11-05T04:21:58.201Z,0.00
2018-11-05T04:23:03.956Z,0.00
2018-11-05T04:24:10.198Z,0.00
2018-11-05T04:25:16.456Z,0.00
2018-11-05T04:26:22.683Z,0.00
2018-11-05T04:27:29.976Z,0.00
2018-11-05T04:28:35.190Z,0.00
2018-11-05T04:29:41.443Z,0.00
2018-11-05T04:30:47.683Z,0.00
2018-11-05T04:31:53.939Z,0.00
2018-11-05T04:33:00.689Z,0.00
2018-11-05T04:34:06.437Z,0.00
2018-11-05T04:35:13.181Z,0.00
2018-11-05T04:36:18.943Z,0.00
2018-11-05T04:37:25.681Z,0.00
2018-11-05T04:38:31.933Z,0.00
2018-11-05T04:39:37.692Z,0.00
2018-11-05T04:40:44.419Z,0.00
2018-11-05T04:41:50.181Z,0.00
2018-11-05T04:42:56.426Z,0.00
2018-11-05T04:44:03.174Z,0.00
2018-11-05T04:45:08.932Z,0.00
2018-11-05T04:46:15.170Z,0.00
2018-11-05T04:47:21.425Z,0.00
2018-11-05T04:48:28.171Z,0.00
2018-11-05T04:49:33.935Z,0.00
2018-11-05T04:50:40.667Z,0.00
2018-11-05T04:51:46.412Z,0.00
2018-11-05T04:52:53.166Z,0.00
2018-11-05T04:53:59.417Z,0.00
2018-11-05T04:55:05.175Z,0.00
2018-11-05T04:56:11.421Z,0.00
2018-11-05T04:57:17.662Z,0.00
2018-11-05T04:58:24.403Z,0.00
2018-11-05T04:59:30.648Z,0.00
2018-11-05T05:00:36.421Z,0.00
2018-11-05T05:01:43.159Z,0.00
2018-11-05T05:02:49.402Z,0.00
2018-11-05T05:03:55.160Z,0.00
2018-11-05T05:05:01.908Z,0.00
2018-11-05T05:06:08.145Z,0.00
2018-11-05T05:07:13.897Z,0.00
2018-11-05T05:08:20.143Z,0.00
2018-11-05T05:09:26.392Z,0.00
2018-11-05T05:10:33.156Z,0.00
2018-11-05T05:11:39.515Z,0.00
2018-11-05T05:12:45.641Z,0.00
2018-11-05T05:13:51.387Z,0.00
2018-11-05T05:14:57.635Z,0.00
2018-11-05T05:16:04.898Z,0.00
2018-11-05T05:17:11.145Z,0.00
2018-11-05T05:18:16.890Z,0.00
2018-11-05T05:19:22.641Z,0.00
2018-11-05T05:20:28.897Z,0.00
2018-11-05T05:21:35.140Z,0.00
2018-11-05T05:22:41.515Z,0.00
2018-11-05T05:23:47.646Z,0.00
2018-11-05T05:24:54.411Z,0.00
2018-11-05T05:26:00.162Z,0.00
2018-11-05T05:27:06.412Z,0.00
2018-11-05T05:28:13.169Z,0.00
2018-11-05T05:29:19.421Z,0.00
2018-11-05T05:30:25.676Z,0.00
2018-11-05T05:31:31.425Z,0.00
2018-11-05T05:32:37.677Z,0.00
2018-11-05T05:33:44.506Z,0.00
2018-11-05T05:34:50.180Z,0.00
2018-11-05T05:35:56.925Z,0.00
2018-11-05T05:37:03.179Z,0.00
2018-11-05T05:38:09.433Z,0.00
2018-11-05T05:39:15.676Z,0.00
2018-11-05T05:40:21.435Z,0.00
2018-11-05T05:41:27.830Z,0.00
2018-11-05T05:42:33.937Z,0.00
2018-11-05T05:43:40.178Z,0.00
2018-11-05T05:44:46.927Z,0.00
2018-11-05T05:45:53.185Z,0.00
2018-11-05T05:46:58.938Z,0.00
2018-11-05T05:48:05.188Z,0.00
2018-11-05T05:49:11.935Z,0.00
2018-11-05T05:50:18.271Z,0.00
2018-11-05T05:51:24.457Z,0.00
2018-11-05T05:52:30.206Z,0.00
2018-11-05T05:53:36.468Z,0.00
2018-11-05T05:54:42.709Z,4.00
2018-11-05T05:55:49.565Z,4.00
2018-11-05T05:56:55.750Z,4.00
2018-11-05T05:58:01.565Z,4.00
2018-11-05T05:59:07.721Z,4.00
2018-11-05T06:00:14.464Z,8.00
2018-11-05T06:01:20.737Z,8.00
2018-11-05T06:02:26.980Z,8.00
2018-11-05T06:03:32.733Z,8.00
2018-11-05T06:04:38.986Z,8.00
2018-11-05T06:05:45.239Z,12.00
2018-11-05T06:06:51.501Z,16.00
2018-11-05T06:07:58.240Z,20.00
2018-11-05T06:09:03.994Z,24.00
2018-11-05T06:10:10.255Z,28.00
2018-11-05T06:11:17.002Z,36.00
2018-11-05T06:12:22.773Z,36.00
2018-11-05T06:13:29.563Z,44.00
2018-11-05T06:14:35.269Z,48.00
2018-11-05T06:15:42.010Z,56.00
2018-11-05T06:16:48.465Z,60.00
2018-11-05T06:17:54.048Z,72.00
2018-11-05T06:19:00.788Z,84.00
2018-11-05T06:20:07.030Z,96.00
2018-11-05T06:21:12.791Z,112.00
2018-11-05T06:22:19.566Z,128.00
2018-11-05T06:23:25.330Z,144.00
2018-11-05T06:24:31.551Z,168.00
2018-11-05T06:25:38.292Z,192.00
2018-11-05T06:26:44.549Z,204.00
2018-11-05T06:27:50.305Z,212.00
2018-11-05T06:28:56.554Z,224.00
2018-11-05T06:30:02.827Z,244.00
2018-11-05T06:31:09.077Z,268.00
2018-11-05T06:32:15.322Z,288.00
2018-11-05T06:33:22.073Z,312.00
2018-11-05T06:34:27.831Z,336.00
2018-11-05T06:35:34.594Z,368.00
2018-11-05T06:36:40.839Z,392.00
2018-11-05T06:37:47.088Z,400.00
2018-11-05T06:38:52.868Z,416.00
2018-11-05T06:39:59.107Z,456.00
2018-11-05T06:41:05.916Z,504.00
2018-11-05T06:42:11.629Z,528.00
2018-11-05T06:43:18.378Z,528.00
2018-11-05T06:44:24.622Z,560.00
2018-11-05T06:45:31.001Z,640.00
2018-11-05T06:46:37.142Z,736.00
2018-11-05T06:47:42.916Z,736.00
2018-11-05T06:48:49.212Z,716.00
2018-11-05T06:49:55.908Z,720.00
2018-11-05T06:51:01.680Z,728.00
2018-11-05T06:52:08.457Z,764.00
2018-11-05T06:53:14.687Z,788.00
2018-11-05T06:54:20.947Z,812.00
2018-11-05T06:55:27.215Z,864.00
2018-11-05T06:56:32.977Z,920.00
2018-11-05T06:57:39.791Z,1024.00
2018-11-05T06:58:45.986Z,1132.00
2018-11-05T06:59:52.244Z,1160.00
2018-11-05T07:00:58.494Z,1176.00
2018-11-05T07:02:05.759Z,1152.00
2018-11-05T07:03:10.525Z,1184.00
2018-11-05T07:04:17.285Z,1276.00
2018-11-05T07:05:23.585Z,1264.00
2018-11-05T07:06:29.799Z,1280.00
2018-11-05T07:07:36.086Z,1304.00
2018-11-05T07:08:41.853Z,1264.00
2018-11-05T07:09:48.609Z,1316.00
2018-11-05T07:10:54.862Z,1300.00
2018-11-05T07:12:00.628Z,1220.00
2018-11-05T07:13:07.386Z,1180.00
2018-11-05T07:14:13.152Z,1260.00
2018-11-05T07:15:19.920Z,1276.00
2018-11-05T07:16:26.176Z,1256.00
2018-11-05T07:17:32.459Z,1300.00
2018-11-05T07:18:38.838Z,1364.00
2018-11-05T07:19:44.984Z,1484.00
2018-11-05T07:20:50.756Z,1576.00
2018-11-05T07:21:57.024Z,1656.00
2018-11-05T07:23:03.298Z,1636.00
2018-11-05T07:24:10.050Z,1536.00
2018-11-05T07:25:15.826Z,1560.00
2018-11-05T07:26:22.598Z,1696.00
2018-11-05T07:27:28.385Z,1888.00
2018-11-05T07:28:35.151Z,1996.00
2018-11-05T07:29:40.903Z,2100.00
2018-11-05T07:30:47.676Z,2196.00
2018-11-05T07:31:53.585Z,2328.00
2018-11-05T07:33:00.242Z,2404.00
2018-11-05T07:34:06.226Z,2364.00
2018-11-05T07:35:12.281Z,2420.00
2018-11-05T07:36:19.049Z,2468.00
2018-11-05T07:37:24.851Z,2448.00
2018-11-05T07:38:31.614Z,2372.00
2018-11-05T07:39:37.896Z,2356.00
2018-11-05T07:40:44.163Z,2412.00
2018-11-05T07:41:49.963Z,2536.00
2018-11-05T07:42:56.252Z,2548.00
2018-11-05T07:44:02.518Z,2640.00
2018-11-05T07:45:09.295Z,2832.00
2018-11-05T07:46:15.590Z,2872.00
2018-11-05T07:47:21.373Z,2812.00
2018-11-05T07:48:28.159Z,2788.00
2018-11-05T07:49:34.450Z,2840.00
2018-11-05T07:50:40.777Z,2776.00
2018-11-05T07:51:47.021Z,2716.00
2018-11-05T07:52:53.824Z,2736.00
2018-11-05T07:53:59.606Z,2840.00
2018-11-05T07:55:05.408Z,2836.00
2018-11-05T07:56:11.740Z,2808.00
2018-11-05T07:57:17.987Z,2836.00
2018-11-05T07:58:24.280Z,2916.00
2018-11-05T07:59:31.068Z,3016.00
2018-11-05T08:00:36.860Z,3228.00
2018-11-05T08:01:43.652Z,3444.00
2018-11-05T08:02:49.461Z,3584.00
2018-11-05T08:03:55.746Z,3748.00
2018-11-05T08:05:02.539Z,3872.00
2018-11-05T08:06:08.828Z,3928.00
2018-11-05T08:07:15.136Z,4128.00
2018-11-05T08:08:21.492Z,4388.00
2018-11-05T08:09:27.742Z,4436.00
2018-11-05T08:10:34.030Z,4424.00
2018-11-05T08:11:40.849Z,4384.00
2018-11-05T08:12:46.647Z,4336.00
2018-11-05T08:13:52.955Z,4232.00
2018-11-05T08:14:58.772Z,4204.00
2018-11-05T08:16:05.090Z,4380.00
2018-11-05T08:17:11.386Z,4704.00
2018-11-05T08:18:17.712Z,5008.00
2018-11-05T08:19:24.009Z,5108.00
2018-11-05T08:20:30.323Z,5908.00
2018-11-05T08:21:36.655Z,6304.00
2018-11-05T08:22:43.468Z,6884.00
2018-11-05T08:23:49.786Z,6812.00
2018-11-05T08:24:55.611Z,7548.00
2018-11-05T08:26:02.423Z,8756.00
2018-11-05T08:27:09.750Z,8808.00
2018-11-05T08:28:14.601Z,8856.00
2018-11-05T08:29:22.425Z,9128.00
2018-11-05T08:30:27.776Z,9204.00
2018-11-05T08:31:33.619Z,8984.00
2018-11-05T08:32:40.452Z,9156.00
2018-11-05T08:33:46.318Z,9884.00
2018-11-05T08:34:52.655Z,9216.00
2018-11-05T08:35:59.011Z,8836.00
2018-11-05T08:37:05.379Z,8712.00
2018-11-05T08:38:11.746Z,8744.00
2018-11-05T08:39:18.076Z,8668.00
2018-11-05T08:40:24.530Z,8876.00
2018-11-05T08:41:31.285Z,9240.00
2018-11-05T08:42:37.176Z,9204.00
2018-11-05T08:43:43.541Z,9100.00
2018-11-05T08:44:49.916Z,9500.00
2018-11-05T08:45:56.761Z,9148.00
2018-11-05T08:47:03.135Z,8996.00
2018-11-05T08:48:09.574Z,9260.00
2018-11-05T08:49:15.884Z,9612.00
2018-11-05T08:50:21.942Z,9996.00
2018-11-05T08:51:28.497Z,10508.00
2018-11-05T08:52:35.996Z,10432.00
2018-11-05T08:53:40.894Z,9980.00
2018-11-05T08:54:47.759Z,9332.00
2018-11-05T08:55:54.154Z,9996.00
2018-11-05T08:57:00.542Z,10912.00
2018-11-05T08:58:06.431Z,8964.00
2018-11-05T08:59:12.815Z,9516.00
2018-11-05T09:00:19.210Z,9284.00
2018-11-05T09:01:26.082Z,9688.00
2018-11-05T09:02:32.473Z,10052.00
2018-11-05T09:03:38.877Z,10288.00
2018-11-05T09:04:44.859Z,10036.00
2018-11-05T09:05:51.146Z,10372.00
2018-11-05T09:06:58.039Z,9216.00
2018-11-05T09:08:03.923Z,8476.00
2018-11-05T09:09:10.323Z,9312.00
2018-11-05T09:10:16.818Z,10292.00
2018-11-05T09:11:23.600Z,10712.00
2018-11-05T09:12:29.499Z,10632.00
2018-11-05T09:13:35.895Z,8852.00
2018-11-05T09:14:42.302Z,8780.00
2018-11-05T09:15:48.685Z,9640.00
2018-11-05T09:16:55.090Z,8260.00
2018-11-05T09:18:01.986Z,7604.00
2018-11-05T09:19:07.898Z,7684.00
2018-11-05T09:20:14.785Z,7192.00
2018-11-05T09:21:22.171Z,7004.00
2018-11-05T09:22:27.583Z,7028.00
2018-11-05T09:23:33.585Z,7532.00
2018-11-05T09:24:40.366Z,7184.00
2018-11-05T09:25:46.774Z,7868.00
2018-11-05T09:26:52.661Z,8748.00
2018-11-05T09:27:59.638Z,7648.00
2018-11-05T09:29:05.451Z,6412.00
2018-11-05T09:30:12.341Z,6120.00
2018-11-05T09:31:18.224Z,6196.00
2018-11-05T09:32:24.614Z,6244.00
2018-11-05T09:33:31.561Z,6548.00
2018-11-05T09:34:37.395Z,6728.00
2018-11-05T09:35:43.784Z,7196.00
2018-11-05T09:36:50.179Z,9008.00
2018-11-05T09:37:56.564Z,10584.00
2018-11-05T09:39:03.451Z,11272.00
2018-11-05T09:40:09.372Z,12124.00
2018-11-05T09:41:16.253Z,13276.00
2018-11-05T09:42:22.177Z,13524.00
2018-11-05T09:43:29.074Z,13132.00
2018-11-05T09:44:35.032Z,13436.00
2018-11-05T09:45:41.932Z,13708.00
2018-11-05T09:46:48.340Z,14296.00
2018-11-05T09:47:54.774Z,14640.00
2018-11-05T09:49:01.210Z,14724.00
2018-11-05T09:50:07.158Z,13840.00
2018-11-05T09:51:13.583Z,15004.00
2018-11-05T09:52:20.521Z,15908.00
2018-11-05T09:53:26.478Z,15504.00
2018-11-05T09:54:32.925Z,14472.00
2018-11-05T09:55:39.971Z,13808.00
2018-11-05T09:56:45.827Z,13084.00
2018-11-05T09:57:52.283Z,11292.00
2018-11-05T09:58:59.227Z,10816.00
2018-11-05T10:00:05.191Z,10068.00
2018-11-05T10:01:12.121Z,9112.00
2018-11-05T10:02:18.124Z,11244.00
2018-11-05T10:03:24.815Z,11988.00
2018-11-05T10:04:31.165Z,11500.00
2018-11-05T10:05:37.987Z,10464.00
2018-11-05T10:06:44.339Z,10888.00
2018-11-05T10:07:50.286Z,11228.00
2018-11-05T10:08:57.227Z,11440.00
2018-11-05T10:10:03.711Z,10924.00
2018-11-05T10:11:09.634Z,10360.00
2018-11-05T10:12:16.058Z,10308.00
2018-11-05T10:13:23.005Z,10932.00
2018-11-05T10:14:29.439Z,10352.00
2018-11-05T10:15:35.391Z,10096.00
2018-11-05T10:16:42.335Z,11664.00
2018-11-05T10:17:48.272Z,12960.00
2018-11-05T10:18:55.224Z,13996.00
2018-11-05T10:20:01.660Z,14800.00
2018-11-05T10:21:07.625Z,14676.00
2018-11-05T10:22:14.598Z,13524.00
2018-11-05T10:23:21.045Z,13324.00
2018-11-05T10:24:27.023Z,13940.00
2018-11-05T10:25:33.569Z,15172.00
2018-11-05T10:26:39.913Z,16228.00
2018-11-05T10:27:46.887Z,15928.00
2018-11-05T10:28:53.347Z,16584.00
2018-11-05T10:29:59.340Z,16052.00
2018-11-05T10:31:06.323Z,16568.00
2018-11-05T10:32:12.792Z,16740.00
2018-11-05T10:33:19.329Z,16140.00
2018-11-05T10:34:25.750Z,15008.00
2018-11-05T10:35:31.750Z,15208.00
2018-11-05T10:36:38.727Z,17000.00
2018-11-05T10:37:45.210Z,16652.00
2018-11-05T10:38:51.699Z,16256.00
2018-11-05T10:39:58.238Z,13584.00
2018-11-05T10:41:04.198Z,12364.00
2018-11-05T10:42:11.163Z,13740.00
2018-11-05T10:43:17.634Z,16276.00
2018-11-05T10:44:25.124Z,17088.00
2018-11-05T10:45:30.628Z,16640.00
2018-11-05T10:46:37.119Z,17232.00
2018-11-05T10:47:43.635Z,16944.00
2018-11-05T10:48:49.606Z,16708.00
2018-11-05T10:49:56.108Z,13224.00
2018-11-05T10:51:02.642Z,12928.00
2018-11-05T10:52:09.253Z,13860.00
2018-11-05T10:53:15.583Z,13532.00
2018-11-05T10:54:22.569Z,14388.00
2018-11-05T10:55:28.698Z,15876.00
2018-11-05T10:56:35.040Z,16460.00
2018-11-05T10:57:41.552Z,16000.00
2018-11-05T10:58:48.032Z,11752.00
2018-11-05T10:59:55.072Z,14796.00
2018-11-05T11:01:01.022Z,15660.00
2018-11-05T11:02:07.499Z,14104.00
2018-11-05T11:03:14.500Z,15072.00
2018-11-05T11:04:20.989Z,15004.00
2018-11-05T11:05:27.102Z,13032.00
2018-11-05T11:06:33.598Z,13200.00
2018-11-05T11:07:39.973Z,13996.00
2018-11-05T11:08:46.458Z,14348.00
2018-11-05T11:09:52.972Z,16276.00
2018-11-05T11:10:59.953Z,17196.00
2018-11-05T11:12:05.957Z,16464.00
2018-11-05T11:13:12.963Z,15968.00
2018-11-05T11:14:18.971Z,15676.00
2018-11-05T11:15:25.665Z,14432.00
2018-11-05T11:16:31.989Z,14724.00
2018-11-05T11:17:38.985Z,15352.00
2018-11-05T11:18:45.004Z,17728.00
2018-11-05T11:19:52.021Z,20416.00
2018-11-05T11:20:58.048Z,20000.00
2018-11-05T11:22:04.648Z,17288.00
2018-11-05T11:23:11.091Z,17984.00
2018-11-05T11:24:17.626Z,20320.00
2018-11-05T11:25:24.665Z,21696.00
2018-11-05T11:26:31.211Z,28416.00
2018-11-05T11:27:37.820Z,19648.00
2018-11-05T11:28:43.922Z,18720.00
2018-11-05T11:29:50.391Z,17536.00
2018-11-05T11:30:56.971Z,14912.00
2018-11-05T11:32:03.527Z,15440.00
2018-11-05T11:33:10.091Z,18272.00
2018-11-05T11:34:17.150Z,19744.00
2018-11-05T11:35:23.227Z,18016.00
2018-11-05T11:36:30.355Z,17076.00
2018-11-05T11:37:36.846Z,31680.00
2018-11-05T11:38:42.935Z,24000.00
2018-11-05T11:39:49.986Z,16988.00
2018-11-05T11:40:56.068Z,16680.00
2018-11-05T11:42:03.148Z,23168.00
2018-11-05T11:43:09.214Z,18304.00
2018-11-05T11:44:15.824Z,21536.00
2018-11-05T11:45:22.353Z,36448.00
2018-11-05T11:46:29.436Z,36768.00
2018-11-05T11:47:35.539Z,39232.00
2018-11-05T11:48:42.148Z,38944.00
2018-11-05T11:49:49.266Z,40800.00
2018-11-05T11:50:55.410Z,43744.00
2018-11-05T11:52:02.566Z,43200.00
2018-11-05T11:53:09.341Z,43296.00
2018-11-05T11:54:15.914Z,40352.00
2018-11-05T11:55:22.127Z,25760.00
2018-11-05T11:56:28.816Z,22880.00
2018-11-05T11:57:35.534Z,23360.00
2018-11-05T11:58:42.231Z,27392.00
2018-11-05T11:59:48.972Z,30240.00
2018-11-05T12:00:56.124Z,31360.00
2018-11-05T12:02:02.364Z,28384.00
2018-11-05T12:03:09.021Z,30400.00
2018-11-05T12:04:16.210Z,36224.00
2018-11-05T12:05:22.621Z,39232.00
2018-11-05T12:06:29.630Z,44288.00
2018-11-05T12:07:36.351Z,46432.00
2018-11-05T12:08:42.579Z,46624.00
2018-11-05T12:09:49.793Z,45120.00
2018-11-05T12:10:56.037Z,48736.00
2018-11-05T12:12:02.787Z,46464.00
2018-11-05T12:13:09.544Z,44128.00
2018-11-05T12:14:16.364Z,25760.00
2018-11-05T12:15:23.060Z,39680.00
2018-11-05T12:16:30.305Z,36960.00
2018-11-05T12:17:37.077Z,36768.00
2018-11-05T12:18:43.325Z,31680.00
2018-11-05T12:19:50.395Z,39776.00
2018-11-05T12:20:56.853Z,39264.00
2018-11-05T12:22:04.133Z,38624.00
2018-11-05T12:23:10.416Z,39136.00
2018-11-05T12:24:17.194Z,40896.00
2018-11-05T12:25:24.476Z,38976.00
2018-11-05T12:26:30.837Z,37088.00
2018-11-05T12:27:37.582Z,37088.00
2018-11-05T12:28:44.367Z,33280.00
2018-11-05T12:29:51.146Z,25088.00
2018-11-05T12:30:57.928Z,27136.00
2018-11-05T12:32:05.209Z,26240.00
2018-11-05T12:33:11.603Z,22432.00
2018-11-05T12:34:18.219Z,18880.00
2018-11-05T12:35:25.470Z,17344.00
2018-11-05T12:36:32.216Z,14648.00
2018-11-05T12:37:38.451Z,14404.00
2018-11-05T12:38:45.767Z,12920.00
2018-11-05T12:39:51.891Z,12300.00
2018-11-05T12:40:58.586Z,12108.00
2018-11-05T12:42:05.283Z,12112.00
2018-11-05T12:43:11.973Z,11800.00
2018-11-05T12:44:18.663Z,11500.00
2018-11-05T12:45:25.334Z,10940.00
2018-11-05T12:46:32.974Z,10608.00
2018-11-05T12:47:38.623Z,10156.00
2018-11-05T12:48:45.770Z,9888.00
2018-11-05T12:49:51.920Z,9752.00
2018-11-05T12:50:58.552Z,9748.00
2018-11-05T12:52:05.678Z,9764.00
2018-11-05T12:53:11.814Z,9772.00
2018-11-05T12:54:18.915Z,9860.00
2018-11-05T12:55:25.572Z,9896.00
2018-11-05T12:56:31.654Z,9892.00
2018-11-05T12:57:38.297Z,9844.00
2018-11-05T12:58:45.362Z,9760.00
2018-11-05T12:59:51.458Z,9632.00
2018-11-05T13:00:58.084Z,9456.00
2018-11-05T13:02:05.150Z,9280.00
2018-11-05T13:03:11.252Z,9100.00
2018-11-05T13:04:18.410Z,8940.00
2018-11-05T13:05:24.408Z,8820.00
2018-11-05T13:06:31.570Z,8736.00
2018-11-05T13:07:38.118Z,8668.00
2018-11-05T13:08:44.137Z,8624.00
2018-11-05T13:09:51.197Z,8624.00
2018-11-05T13:10:57.269Z,8664.00
2018-11-05T13:12:03.826Z,8736.00
2018-11-05T13:13:10.895Z,8820.00
2018-11-05T13:14:17.451Z,8920.00
2018-11-05T13:15:23.592Z,9036.00
2018-11-05T13:16:30.065Z,9196.00
2018-11-05T13:17:37.138Z,9352.00
2018-11-05T13:18:43.672Z,9432.00
2018-11-05T13:19:49.726Z,9380.00
2018-11-05T13:20:56.775Z,9192.00
2018-11-05T13:22:03.343Z,8944.00
2018-11-05T13:23:09.376Z,8744.00
2018-11-05T13:24:15.923Z,8640.00
2018-11-05T13:25:22.952Z,8572.00
2018-11-05T13:26:29.569Z,8564.00
2018-11-05T13:27:36.029Z,8616.00
2018-11-05T13:28:42.551Z,8640.00
2018-11-05T13:29:49.170Z,8592.00
2018-11-05T13:30:55.621Z,8548.00
2018-11-05T13:32:02.151Z,8552.00
2018-11-05T13:33:08.673Z,8564.00
2018-11-05T13:34:15.767Z,8556.00
2018-11-05T13:35:21.241Z,8524.00
2018-11-05T13:36:27.779Z,8456.00
2018-11-05T13:37:35.308Z,8408.00
2018-11-05T13:38:41.356Z,8420.00
2018-11-05T13:39:47.822Z,8456.00
2018-11-05T13:40:54.354Z,8432.00
2018-11-05T13:42:00.854Z,8336.00
2018-11-05T13:43:07.379Z,8164.00
2018-11-05T13:44:13.401Z,7872.00
2018-11-05T13:45:20.573Z,7496.00
2018-11-05T13:46:26.785Z,7072.00
2018-11-05T13:47:34.258Z,6648.00
2018-11-05T13:48:39.964Z,6280.00
2018-11-05T13:49:46.115Z,5980.00
2018-11-05T13:50:52.907Z,5780.00
2018-11-05T13:51:58.957Z,5656.00