createdAt,value
2022-11-10T00:03:00.899Z,16.6
2022-11-10T00:08:23.269Z,16.6
2022-11-10T00:13:45.624Z,16.5
2022-11-10T00:18:52.044Z,16.5
2022-11-10T00:24:14.345Z,16.5
2022-11-10T00:29:35.947Z,16.5
2022-11-10T00:34:57.950Z,16.5
2022-11-10T00:40:04.668Z,16.5
2022-11-10T00:45:27.082Z,16.5
2022-11-10T00:50:48.344Z,16.5
2022-11-10T00:55:53.615Z,16.4
2022-11-10T01:01:00.649Z,16.4
2022-11-10T01:06:22.526Z,16.4
2022-11-10T01:11:44.806Z,16.4
2022-11-10T01:17:09.458Z,16.4
2022-11-10T01:22:31.586Z,16.4
2022-11-10T01:27:53.483Z,16.4
2022-11-10T01:32:44.688Z,16.4
2022-11-10T01:37:51.111Z,16.4
2022-11-10T01:43:12.710Z,16.4
2022-11-10T01:48:34.891Z,16.4
2022-11-10T01:53:56.859Z,16.4
2022-11-10T01:59:33.608Z,16.4
2022-11-10T02:04:40.678Z,16.4
2022-11-10T02:10:17.498Z,16.3
2022-11-10T02:15:23.855Z,16.3
2022-11-10T02:21:01.016Z,16.3
2022-11-10T02:26:37.786Z,16.3
2022-11-10T02:32:15.623Z,16.3
2022-11-10T02:37:36.950Z,16.3
2022-11-10T02:42:57.997Z,16.3
2022-11-10T02:48:19.530Z,16.3
2022-11-10T02:53:57.179Z,16.3
2022-11-10T02:59:18.231Z,16.3
2022-11-10T03:04:46.012Z,16.3
2022-11-10T03:10:23.973Z,16.3
2022-11-10T03:16:22.253Z,16.2
2022-11-10T03:21:59.825Z,16.2
2022-11-10T03:27:37.233Z,16.2
2022-11-10T03:33:14.302Z,16.2
2022-11-10T03:38:40.121Z,16.2
2022-11-10T03:44:16.867Z,16.2
2022-11-10T03:50:00.011Z,16.2
2022-11-10T03:55:21.864Z,16.2
2022-11-10T04:00:27.755Z,16.1
2022-11-10T04:05:34.648Z,16.1
2022-11-10T04:10:41.397Z,16.1
2022-11-10T04:16:03.929Z,16.1
2022-11-10T04:21:25.201Z,16.1
2022-11-10T04:26:46.798Z,16.1
2022-11-10T04:31:37.943Z,16.1
2022-11-10T04:37:00.450Z,16.1
2022-11-10T04:42:21.805Z,16.1
2022-11-10T04:47:45.161Z,16.1
2022-11-10T04:53:07.045Z,16.1
2022-11-10T04:58:29.553Z,16.1
2022-11-10T05:03:37.519Z,16.1
2022-11-10T05:08:59.297Z,16
2022-11-10T05:13:50.349Z,16
2022-11-10T05:19:12.321Z,16
2022-11-10T05:24:19.240Z,16
2022-11-10T05:29:40.771Z,15.9
2022-11-10T05:35:18.741Z,15.9
2022-11-10T05:40:58.024Z,15.9
2022-11-10T05:46:19.363Z,15.9
2022-11-10T05:51:57.522Z,15.9
2022-11-10T05:57:35.560Z,15.9
2022-11-10T06:03:12.840Z,15.8
2022-11-10T06:08:51.988Z,15.8
2022-11-10T06:14:29.026Z,15.8
2022-11-10T06:20:06.538Z,15.8
2022-11-10T06:25:52.088Z,15.8
2022-11-10T06:31:29.791Z,15.8
2022-11-10T06:37:13.935Z,15.8
2022-11-10T06:42:51.631Z,15.8
2022-11-10T06:48:29.907Z,15.8
2022-11-10T06:54:07.335Z,15.8
2022-11-10T06:59:45.294Z,15.8
2022-11-10T07:05:58.708Z,15.7
2022-11-10T07:11:36.420Z,15.7
2022-11-10T07:16:59.487Z,15.7
2022-11-10T07:22:43.622Z,15.7
2022-11-10T07:28:24.587Z,15.7
2022-11-10T07:34:09.778Z,15.7
2022-11-10T07:39:46.433Z,15.7
2022-11-10T07:45:28.738Z,15.7
2022-11-10T07:51:06.440Z,15.8
2022-11-10T07:56:44.210Z,15.8
2022-11-10T08:02:26.284Z,15.7
2022-11-10T08:08:05.103Z,15.7
2022-11-10T08:13:27.268Z,15.8
2022-11-10T08:19:08.684Z,15.8
2022-11-10T08:24:47.354Z,15.8
2022-11-10T08:30:25.796Z,15.8
2022-11-10T08:36:10.664Z,15.8
2022-11-10T08:42:08.483Z,15.8
2022-11-10T08:47:47.436Z,15.8
2022-11-10T08:53:25.666Z,15.8
2022-11-10T08:59:09.559Z,15.8
2022-11-10T09:04:48.237Z,15.8
2022-11-10T09:10:40.204Z,15.8
2022-11-10T09:16:04.339Z,15.8
2022-11-10T09:21:49.232Z,15.8
2022-11-10T09:27:18.218Z,15.8
2022-11-10T09:33:03.512Z,15.8
2022-11-10T09:38:45.706Z,15.8
2022-11-10T09:44:27.472Z,15.8
2022-11-10T09:50:37.980Z,15.8
2022-11-10T09:56:16.006Z,15.8
2022-11-10T10:01:57.939Z,15.8
2022-11-10T10:08:04.194Z,15.8
2022-11-10T10:13:43.061Z,15.9
2022-11-10T10:19:24.139Z,15.9
2022-11-10T10:25:43.691Z,15.9
2022-11-10T10:31:21.343Z,15.9
2022-11-10T10:37:04.641Z,15.9
2022-11-10T10:42:47.098Z,15.9
2022-11-10T10:48:28.777Z,15.9
2022-11-10T10:54:34.966Z,15.9
2022-11-10T10:59:56.828Z,15.9
2022-11-10T11:05:35.626Z,15.9
2022-11-10T11:11:14.165Z,15.9
2022-11-10T11:16:58.272Z,16
2022-11-10T11:22:22.585Z,16
2022-11-10T11:28:00.790Z,16
2022-11-10T11:33:40.973Z,16
2022-11-10T11:39:24.054Z,16
2022-11-10T11:45:04.115Z,16
2022-11-10T11:50:42.618Z,16.1
2022-11-10T11:56:04.924Z,16.1
2022-11-10T12:01:01.012Z,16.1
2022-11-10T12:06:12.843Z,16.1
2022-11-10T12:11:20.554Z,16.1
2022-11-10T12:16:27.873Z,16.1
2022-11-10T12:21:54.827Z,16.1
2022-11-10T12:27:02.395Z,16.1
2022-11-10T12:32:25.630Z,16.1
2022-11-10T12:37:32.209Z,16.1
2022-11-10T12:42:39.886Z,16.2
2022-11-10T12:47:46.498Z,16.2
2022-11-10T12:53:09.597Z,16.2
2022-11-10T12:58:16.222Z,16.2
2022-11-10T13:03:43.819Z,16.2
2022-11-10T13:09:11.732Z,16.3
2022-11-10T13:14:33.851Z,16.3
2022-11-10T13:19:57.122Z,16.3
2022-11-10T13:25:21.234Z,16.2
2022-11-10T13:30:44.070Z,16.3
2022-11-10T13:35:53.786Z,16.3
2022-11-10T13:41:32.213Z,16.3
2022-11-10T13:46:56.979Z,16.3
2022-11-10T13:52:35.128Z,16.3
2022-11-10T13:58:02.924Z,16.3
2022-11-10T14:03:40.658Z,16.3
2022-11-10T14:09:19.697Z,16.3
2022-11-10T14:14:42.196Z,16.3
2022-11-10T14:20:21.210Z,16.3
2022-11-10T14:26:04.428Z,16.3
2022-11-10T14:31:49.797Z,16.3
2022-11-10T14:37:29.232Z,16.3
2022-11-10T14:43:07.889Z,16.3
2022-11-10T14:48:46.122Z,16.3
2022-11-10T14:54:25.238Z,16.3
2022-11-10T15:00:05.683Z,16.3
2022-11-10T15:05:44.631Z,16.3
2022-11-10T15:11:30.609Z,16.3
2022-11-10T15:17:09.678Z,16.3
2022-11-10T15:22:47.311Z,16.3
2022-11-10T15:28:26.736Z,16.3
2022-11-10T15:34:09.394Z,16.3
2022-11-10T15:39:33.107Z,16.3
2022-11-10T15:45:03.970Z,16.3
2022-11-10T15:50:45.293Z,16.3
2022-11-10T15:56:29.592Z,16.3
2022-11-10T16:01:51.875Z,16.3
2022-11-10T16:07:14.573Z,16.3
2022-11-10T16:12:53.626Z,16.3
2022-11-10T16:18:16.879Z,16.3
2022-11-10T16:23:55.768Z,16.3
2022-11-10T16:29:06.809Z,16.3
2022-11-10T16:34:14.426Z,16.3
2022-11-10T16:39:37.576Z,16.3
2022-11-10T16:45:00.454Z,16.3
2022-11-10T16:50:39.966Z,16.3
2022-11-10T16:55:46.949Z,16.3
2022-11-10T17:00:44.389Z,16.3
2022-11-10T17:06:28.672Z,16.3
2022-11-10T17:11:35.544Z,16.3
2022-11-10T17:16:57.923Z,16.3
2022-11-10T17:22:06.608Z,16.3
2022-11-10T17:27:34.002Z,16.3
2022-11-10T17:32:43.416Z,16.3
2022-11-10T17:38:11.722Z,16.3
2022-11-10T17:43:34.978Z,16.3
2022-11-10T17:48:42.635Z,16.3
2022-11-10T17:54:10.818Z,16.3
2022-11-10T17:59:06.153Z,16.3
2022-11-10T18:04:02.250Z,23.5
2022-11-10T18:09:25.768Z,31.7
2022-11-10T18:15:04.372Z,35.7
2022-11-10T18:20:46.530Z,38.7
2022-11-10T18:26:09.882Z,40.5
2022-11-10T18:31:47.744Z,42.2
2022-11-10T18:37:10.735Z,41.4
2022-11-10T18:42:49.078Z,38.5
2022-11-10T18:48:33.371Z,36.3
2022-11-10T18:54:14.708Z,36.9
2022-11-10T18:59:59.526Z,37.1
2022-11-10T19:05:26.660Z,36.5
2022-11-10T19:11:05.368Z,36.6
2022-11-10T19:16:29.242Z,37.1
2022-11-10T19:22:10.661Z,37.8
2022-11-10T19:28:16.461Z,37.5
2022-11-10T19:33:55.119Z,35.7
2022-11-10T19:39:17.974Z,37.4
2022-11-10T19:44:55.933Z,36.2
2022-11-10T19:50:35.802Z,35.4
2022-11-10T19:56:13.604Z,37.6
2022-11-10T20:01:54.726Z,35.5
2022-11-10T20:07:36.128Z,36.4
2022-11-10T20:13:15.439Z,36.9
2022-11-10T20:18:59.677Z,37.3
2022-11-10T20:24:28.151Z,36.8
2022-11-10T20:30:12.453Z,36.3
2022-11-10T20:35:51.125Z,35.6
2022-11-10T20:41:50.400Z,37.9
2022-11-10T20:47:47.170Z,35.6
2022-11-10T20:53:12.876Z,35.4
2022-11-10T20:59:16.597Z,35.3
2022-11-10T21:04:42.981Z,36.5
2022-11-10T21:10:21.659Z,35.8
2022-11-10T21:16:00.344Z,34.4
2022-11-10T21:21:21.842Z,32.8
2022-11-10T21:26:45.385Z,31.3
2022-11-10T21:32:11.700Z,30.2
2022-11-10T21:37:51.920Z,29.2
2022-11-10T21:43:30.942Z,28.4
2022-11-10T21:48:54.361Z,27.6
2022-11-10T21:54:31.769Z,26.9
2022-11-10T22:00:10.274Z,26.3
2022-11-10T22:05:48.907Z,25.8
2022-11-10T22:11:26.074Z,25.3
2022-11-10T22:16:49.127Z,24.6
2022-11-10T22:22:17.213Z,24.3
2022-11-10T22:27:55.376Z,24.4
2022-11-10T22:33:22.608Z,24.5
2022-11-10T22:38:45.780Z,24.8
2022-11-10T22:43:38.991Z,25.1
2022-11-10T22:49:01.592Z,25.6
2022-11-10T22:54:08.332Z,26.3
2022-11-10T22:59:50.741Z,24.8
2022-11-10T23:04:57.486Z,25.1
2022-11-10T23:10:40.116Z,34.7
2022-11-10T23:16:17.851Z,34.9
2022-11-10T23:21:44.234Z,35.2
2022-11-10T23:27:28.108Z,35.3
2022-11-10T23:33:05.553Z,36.4
2022-11-10T23:38:43.921Z,34.1
2022-11-10T23:44:06.042Z,34.6
2022-11-10T23:50:05.385Z,35
2022-11-10T23:55:12.428Z,34.4
