createdAt,value
2023-03-06T00:02:13.876Z,87.97363
2023-03-06T00:07:13.305Z,88.20996
2023-03-06T00:12:13.521Z,88.00586
2023-03-06T00:17:13.465Z,88.03809
2023-03-06T00:22:16.415Z,87.98145
2023-03-06T00:27:14.476Z,87.41406
2023-03-06T00:32:13.468Z,88.13672
2023-03-06T00:37:13.297Z,88.03516
2023-03-06T00:42:13.732Z,88.03516
2023-03-06T00:47:13.761Z,87.87793
2023-03-06T00:52:13.565Z,88.14648
2023-03-06T00:57:13.259Z,88.32227
2023-03-06T01:02:13.641Z,88.20508
2023-03-06T01:07:13.240Z,88.35645
2023-03-06T01:12:13.417Z,88.21191
2023-03-06T01:17:13.913Z,88.49316
2023-03-06T01:22:13.283Z,88.55566
2023-03-06T01:27:13.238Z,88.37598
2023-03-06T01:32:13.381Z,88.17578
2023-03-06T01:37:13.172Z,88.90234
2023-03-06T01:42:15.923Z,88.36914
2023-03-06T01:47:13.350Z,88.96094
2023-03-06T01:52:14.356Z,88.5293
2023-03-06T01:57:15.621Z,88.92578
2023-03-06T02:02:14.389Z,88.46289
2023-03-06T02:07:14.360Z,88.28711
2023-03-06T02:12:15.188Z,88.99902
2023-03-06T02:17:14.656Z,89.04102
2023-03-06T02:22:13.569Z,88.83789
2023-03-06T02:27:14.231Z,88.49512
2023-03-06T02:32:13.463Z,88.56934
2023-03-06T02:37:13.784Z,88.69434
2023-03-06T02:42:13.479Z,88.75977
2023-03-06T02:47:13.314Z,88.39746
2023-03-06T02:52:14.352Z,88.90234
2023-03-06T02:57:13.355Z,89.06152
2023-03-06T03:02:13.234Z,89.09277
2023-03-06T03:07:13.170Z,88.94531
2023-03-06T03:12:15.462Z,89.27734
2023-03-06T03:17:13.380Z,88.91309
2023-03-06T03:22:13.296Z,89.05957
2023-03-06T03:27:13.239Z,89.05469
2023-03-06T03:32:13.777Z,89.42676
2023-03-06T03:37:13.460Z,89.3252
2023-03-06T03:42:13.600Z,89.03027
2023-03-06T03:47:13.799Z,88.97754
2023-03-06T03:52:13.921Z,88.69043
2023-03-06T03:57:14.716Z,88.9707
2023-03-06T04:02:13.567Z,89.03711
2023-03-06T04:07:13.458Z,89.08594
2023-03-06T04:12:14.528Z,89.25391
2023-03-06T04:17:14.964Z,89.39551
2023-03-06T04:22:13.257Z,89.30371
2023-03-06T04:27:13.524Z,88.83008
2023-03-06T04:32:13.476Z,88.73438
2023-03-06T04:37:16.808Z,88.8291
2023-03-06T04:42:14.871Z,88.73535
2023-03-06T04:47:18.774Z,88.88672
2023-03-06T04:52:13.567Z,88.93262
2023-03-06T04:57:17.580Z,88.79395
2023-03-06T05:02:17.423Z,88.66309
2023-03-06T05:07:13.863Z,88.82715
2023-03-06T05:12:13.343Z,88.64844
2023-03-06T05:17:13.431Z,88.50684
2023-03-06T05:22:15.551Z,88.71777
2023-03-06T05:27:15.813Z,88.66016
2023-03-06T05:32:16.223Z,88.4541
2023-03-06T05:37:13.503Z,88.64453
2023-03-06T05:42:13.307Z,88.5293
2023-03-06T05:47:13.561Z,88.53809
2023-03-06T05:52:20.299Z,88.57422
2023-03-06T05:57:20.181Z,88.54883
2023-03-06T06:02:13.338Z,88.64355
2023-03-06T06:07:16.863Z,88.44727
2023-03-06T06:12:16.042Z,88.67383
2023-03-06T06:17:18.046Z,88.48145
2023-03-06T06:22:15.189Z,88.80859
2023-03-06T06:27:16.327Z,88.69141
2023-03-06T06:32:13.317Z,88.43652
2023-03-06T06:37:15.951Z,88.61914
2023-03-06T06:42:30.489Z,88.67676
2023-03-06T06:47:24.857Z,88.7002
2023-03-06T06:52:14.628Z,88.81348
2023-03-06T06:57:17.223Z,88.62012
2023-03-06T07:02:20.940Z,88.51074
2023-03-06T07:07:13.416Z,88.73926
2023-03-06T07:12:13.875Z,88.59766
2023-03-06T07:17:13.897Z,88.50391
2023-03-06T07:22:13.310Z,88.41797
2023-03-06T07:27:13.676Z,88.35059
2023-03-06T07:32:13.534Z,88.25488
2023-03-06T07:37:15.660Z,88.14941
2023-03-06T07:42:17.498Z,87.88184
2023-03-06T07:47:15.975Z,88.41504
2023-03-06T07:52:13.986Z,88.10352
2023-03-06T07:57:14.539Z,87.50977
2023-03-06T08:02:14.509Z,87.14258
2023-03-06T08:07:13.621Z,86.72852
2023-03-06T08:12:15.716Z,86.43066
2023-03-06T08:17:16.038Z,86.08398
2023-03-06T08:22:13.921Z,85.66602
2023-03-06T08:27:17.492Z,85.34668
2023-03-06T08:32:21.885Z,85.37598
2023-03-06T08:36:08.204Z,85.39355
2023-03-06T08:41:09.380Z,85.13184
2023-03-06T08:46:08.274Z,84.85645
2023-03-06T08:51:07.979Z,84.42578
2023-03-06T08:56:08.004Z,83.63086
2023-03-06T09:01:18.233Z,82.82715
2023-03-06T09:06:09.320Z,81.89746
2023-03-06T09:11:10.785Z,80.92285
2023-03-06T09:16:08.769Z,80.64453
2023-03-06T09:21:08.796Z,79.59375
2023-03-06T09:26:07.901Z,78.8584
2023-03-06T09:31:13.872Z,78.30176
2023-03-06T09:36:12.110Z,77.47949
2023-03-06T09:41:11.759Z,76.28418
2023-03-06T09:46:10.525Z,75.64746
2023-03-06T09:51:14.377Z,74.70117
2023-03-06T09:56:09.678Z,74.125
2023-03-06T10:01:10.564Z,72.94434
2023-03-06T10:06:16.846Z,73.25
2023-03-06T10:11:13.241Z,72.2002
2023-03-06T10:16:13.923Z,71.35059
2023-03-06T10:21:19.081Z,71.16699
2023-03-06T10:26:14.867Z,71.01855
2023-03-06T10:31:13.929Z,71.58203
2023-03-06T10:36:07.851Z,72.07422
2023-03-06T10:41:20.490Z,71.19238
2023-03-06T10:46:08.966Z,71.51465
2023-03-06T10:51:27.464Z,71.21777
2023-03-06T10:56:08.029Z,69.67676
2023-03-06T11:01:09.572Z,69.83496
2023-03-06T11:06:15.389Z,70.10449
2023-03-06T11:11:10.314Z,70.01172
2023-03-06T11:16:25.928Z,70.74805
2023-03-06T11:21:09.483Z,71.02148
2023-03-06T11:26:17.911Z,72.10449
2023-03-06T11:31:17.971Z,71.05664
2023-03-06T11:36:13.649Z,72.2627
2023-03-06T11:41:17.655Z,72.65137
2023-03-06T11:46:13.334Z,72.68066
2023-03-06T11:51:15.214Z,74.31055
2023-03-06T11:56:14.218Z,74.33008
2023-03-06T12:01:10.860Z,75.82324
2023-03-06T12:06:12.260Z,75.3418
2023-03-06T12:16:24.433Z,76.57324
2023-03-06T12:21:13.653Z,75.62695
2023-03-06T12:26:13.648Z,76.23535
2023-03-06T12:31:26.460Z,75.58594
2023-03-06T12:36:17.953Z,76.48535
2023-03-06T12:41:12.971Z,76.50781
2023-03-06T12:46:12.328Z,75.54102
2023-03-06T12:51:11.007Z,75.68066
2023-03-06T12:56:08.057Z,75.38477
2023-03-06T13:01:09.664Z,75.12207
2023-03-06T13:06:12.235Z,75.00488
2023-03-06T13:11:20.190Z,74.93555
2023-03-06T13:16:25.354Z,75.87793
2023-03-06T13:21:08.576Z,74.91992
2023-03-06T13:26:09.653Z,74.74707
2023-03-06T13:31:12.712Z,75.08105
2023-03-06T13:36:17.711Z,75.51074
2023-03-06T13:41:18.924Z,76.28711
2023-03-06T13:46:17.882Z,76.17969
2023-03-06T13:51:17.607Z,77.0918
2023-03-06T13:56:21.672Z,75.99316
2023-03-06T14:01:21.038Z,75.41602
2023-03-06T14:06:17.682Z,76.34863
2023-03-06T14:11:10.657Z,76.4209
2023-03-06T14:16:14.318Z,76.0498
2023-03-06T14:21:13.217Z,77.64551
2023-03-06T14:26:17.371Z,75.44531
2023-03-06T14:31:16.738Z,74.83594
2023-03-06T14:36:10.826Z,73.92188
2023-03-06T14:41:14.185Z,73.69531
2023-03-06T14:46:11.500Z,73.5
2023-03-06T14:51:09.779Z,73.37402
2023-03-06T14:56:09.290Z,72.76855
2023-03-06T15:01:13.135Z,74.76953
2023-03-06T15:06:08.421Z,74.0752
2023-03-06T15:11:11.187Z,73.89453
2023-03-06T15:16:08.497Z,74.84473
2023-03-06T15:21:18.522Z,74.50293
2023-03-06T15:26:10.427Z,74.91992
2023-03-06T15:31:21.532Z,75.97754
2023-03-06T15:36:11.440Z,76.66406
2023-03-06T15:41:14.766Z,76.7832
2023-03-06T15:46:09.523Z,78.07129
2023-03-06T15:51:11.849Z,78.35645
2023-03-06T15:56:07.915Z,79.46777
2023-03-06T16:01:07.962Z,79.28418
2023-03-06T16:06:08.092Z,79.55469
2023-03-06T16:11:07.763Z,78.5
2023-03-06T16:16:10.156Z,79.64355
2023-03-06T16:21:07.757Z,78.96582
2023-03-06T16:26:07.857Z,79.24219
2023-03-06T16:31:07.794Z,78.88184
2023-03-06T16:36:14.525Z,79.41504
2023-03-06T16:41:10.728Z,79.93848
2023-03-06T16:46:08.078Z,80.54492
2023-03-06T16:51:07.900Z,80.7168
2023-03-06T16:56:07.976Z,80.96777
2023-03-06T17:01:14.339Z,81.64063
2023-03-06T17:06:08.041Z,82.36914
2023-03-06T17:11:11.155Z,82.33008
2023-03-06T17:16:08.041Z,82.60449
2023-03-06T17:21:11.494Z,83.73535
2023-03-06T17:26:13.692Z,83.58984
2023-03-06T17:31:14.570Z,84.34766
2023-03-06T17:36:09.700Z,85.17383
2023-03-06T17:41:12.870Z,85.28223
2023-03-06T17:46:10.709Z,86.52832
2023-03-06T17:51:08.226Z,86.78223
2023-03-06T17:56:08.435Z,86.90332
2023-03-06T18:01:12.916Z,86.80566
2023-03-06T18:06:12.167Z,86.96875
2023-03-06T18:11:11.212Z,87.34961
2023-03-06T18:16:12.904Z,87.72754
2023-03-06T18:21:11.077Z,88.58008
2023-03-06T18:26:17.650Z,88.5293
2023-03-06T18:31:17.375Z,88.39941
2023-03-06T18:36:10.651Z,88.21094
2023-03-06T18:41:07.648Z,89.47266
2023-03-06T18:46:13.124Z,89.39648
2023-03-06T18:51:25.249Z,89.38379
2023-03-06T18:56:11.217Z,89.46484
2023-03-06T19:01:08.899Z,89.98242
2023-03-06T19:06:10.520Z,91.03906
2023-03-06T19:11:13.102Z,89.71484
2023-03-06T19:16:07.990Z,90.10156
2023-03-06T19:21:21.368Z,90.4707
2023-03-06T19:26:13.178Z,90.00195
2023-03-06T19:31:11.990Z,89.9043
2023-03-06T19:36:10.310Z,90.93359
2023-03-06T19:41:13.074Z,90.59863
2023-03-06T19:46:07.771Z,90.74023
2023-03-06T19:51:13.640Z,91.83594
2023-03-06T19:56:13.636Z,91.55957
2023-03-06T20:01:17.156Z,91.5127
2023-03-06T20:06:10.324Z,92.0752
2023-03-06T20:11:08.154Z,91.83887
2023-03-06T20:16:12.838Z,92.49805
2023-03-06T20:21:09.119Z,92.35352
2023-03-06T20:26:15.222Z,92.31934
2023-03-06T20:31:09.009Z,92.20508
2023-03-06T20:34:03.892Z,92.94727
2023-03-06T20:39:11.295Z,91.65039
2023-03-06T20:44:04.135Z,91.41602
2023-03-06T20:49:10.595Z,91.06641
2023-03-06T20:54:01.501Z,91.25977
2023-03-06T20:59:00.983Z,90.3457
2023-03-06T21:04:01.324Z,91.18848
2023-03-06T21:09:01.209Z,90.96973
2023-03-06T21:14:00.829Z,90.62207
2023-03-06T21:19:04.875Z,90.95898
2023-03-06T21:24:00.534Z,90.41406
2023-03-06T21:29:04.172Z,90.90625
2023-03-06T21:34:04.201Z,90.7002
2023-03-06T21:39:00.662Z,90.74219
2023-03-06T21:44:04.131Z,90.17676
2023-03-06T21:49:06.820Z,90.2207
2023-03-06T21:54:01.847Z,90.94043
2023-03-06T21:59:03.384Z,90.37207
2023-03-06T22:04:02.757Z,90.95605
2023-03-06T22:09:01.260Z,89.99023
2023-03-06T22:14:00.837Z,90.70508
2023-03-06T22:19:00.609Z,90.28125
2023-03-06T22:24:02.167Z,90.78613
2023-03-06T22:29:02.948Z,91.10449
2023-03-06T22:34:01.508Z,91.07031
2023-03-06T22:39:02.312Z,90.85254
2023-03-06T22:44:00.632Z,91.18945
2023-03-06T22:49:03.014Z,90.39746
2023-03-06T22:54:01.053Z,90.45801
2023-03-06T22:59:01.340Z,90.66699
2023-03-06T23:04:03.190Z,90.48047
2023-03-06T23:09:04.342Z,90.36621
2023-03-06T23:14:02.032Z,90.60449
2023-03-06T23:19:00.635Z,90.70703
2023-03-06T23:24:00.456Z,90.60449
2023-03-06T23:29:01.624Z,90.38477
2023-03-06T23:34:01.464Z,90.97461
2023-03-06T23:39:04.001Z,90.65918
2023-03-06T23:44:00.615Z,90.45313
2023-03-06T23:49:03.308Z,91.10449
2023-03-06T23:54:04.740Z,91.03418
2023-03-06T23:59:00.811Z,91.09766
