createdAt,value
2023-10-10T00:01:45.866Z,100.00
2023-10-10T00:04:13.152Z,100.00
2023-10-10T00:06:41.447Z,100.00
2023-10-10T00:09:12.532Z,100.00
2023-10-10T00:11:47.104Z,100.00
2023-10-10T00:14:19.692Z,100.00
2023-10-10T00:16:55.627Z,100.00
2023-10-10T00:19:25.490Z,100.00
2023-10-10T00:21:52.325Z,100.00
2023-10-10T00:24:26.932Z,100.00
2023-10-10T00:26:54.306Z,100.00
2023-10-10T00:29:27.497Z,100.00
2023-10-10T00:32:06.807Z,100.00
2023-10-10T00:34:35.614Z,100.00
2023-10-10T00:37:08.875Z,100.00
2023-10-10T00:39:38.860Z,100.00
2023-10-10T00:42:18.764Z,100.00
2023-10-10T00:44:45.656Z,100.00
2023-10-10T00:47:14.795Z,100.00
2023-10-10T00:49:44.781Z,100.00
2023-10-10T00:52:16.558Z,100.00
2023-10-10T00:54:44.854Z,100.00
2023-10-10T00:57:17.138Z,100.00
2023-10-10T00:59:45.119Z,100.00
2023-10-10T01:02:18.409Z,100.00
2023-10-10T01:04:54.658Z,100.00
2023-10-10T01:07:22.890Z,100.00
2023-10-10T01:10:08.876Z,100.00
2023-10-10T01:12:40.690Z,100.00
2023-10-10T01:15:35.237Z,100.00
2023-10-10T01:18:02.542Z,100.00
2023-10-10T01:20:46.520Z,100.00
2023-10-10T01:23:16.769Z,100.00
2023-10-10T01:25:47.459Z,100.00
2023-10-10T01:28:24.683Z,100.00
2023-10-10T01:31:05.577Z,100.00
2023-10-10T01:33:36.382Z,100.00
2023-10-10T01:36:14.420Z,100.00
2023-10-10T01:38:45.579Z,100.00
2023-10-10T01:41:25.436Z,100.00
2023-10-10T01:43:55.404Z,100.00
2023-10-10T01:46:31.207Z,100.00
2023-10-10T01:48:58.707Z,100.00
2023-10-10T01:51:26.139Z,100.00
2023-10-10T01:53:53.852Z,100.00
2023-10-10T01:56:20.644Z,100.00
2023-10-10T01:58:51.814Z,100.00
2023-10-10T02:01:20.660Z,100.00
2023-10-10T02:03:49.225Z,100.00
2023-10-10T02:06:27.397Z,100.00
2023-10-10T02:08:54.596Z,100.00
2023-10-10T02:11:24.821Z,100.00
2023-10-10T02:13:55.060Z,100.00
2023-10-10T02:16:36.315Z,100.00
2023-10-10T02:19:17.055Z,100.00
2023-10-10T02:21:49.017Z,100.00
2023-10-10T02:24:31.339Z,100.00
2023-10-10T02:26:58.299Z,100.00
2023-10-10T02:29:30.930Z,100.00
2023-10-10T02:32:20.655Z,100.00
2023-10-10T02:35:06.351Z,100.00
2023-10-10T02:37:42.075Z,100.00
2023-10-10T02:40:15.972Z,100.00
2023-10-10T02:43:12.637Z,100.00
2023-10-10T02:45:46.047Z,100.00
2023-10-10T02:48:21.609Z,100.00
2023-10-10T02:50:52.929Z,100.00
2023-10-10T02:53:23.742Z,100.00
2023-10-10T02:55:53.362Z,100.00
2023-10-10T02:58:23.076Z,100.00
2023-10-10T03:00:54.229Z,100.00
2023-10-10T03:03:21.231Z,100.00
2023-10-10T03:05:59.587Z,100.00
2023-10-10T03:08:32.110Z,100.00
2023-10-10T03:11:02.053Z,100.00
2023-10-10T03:13:48.826Z,100.00
2023-10-10T03:16:21.431Z,100.00
2023-10-10T03:19:03.541Z,100.00
2023-10-10T03:21:49.168Z,100.00
2023-10-10T03:24:28.892Z,100.00
2023-10-10T03:27:21.643Z,100.00
2023-10-10T03:29:48.819Z,100.00
2023-10-10T03:32:47.038Z,100.00
2023-10-10T03:35:35.069Z,100.00
2023-10-10T03:38:22.138Z,100.00
2023-10-10T03:41:07.337Z,100.00
2023-10-10T03:43:52.697Z,100.00
2023-10-10T03:46:38.252Z,100.00
2023-10-10T03:49:23.309Z,100.00
2023-10-10T03:52:08.538Z,100.00
2023-10-10T03:54:53.672Z,100.00
2023-10-10T03:57:38.969Z,100.00
2023-10-10T04:00:25.309Z,100.00
2023-10-10T04:03:10.787Z,100.00
2023-10-10T04:05:56.389Z,100.00
2023-10-10T04:08:41.830Z,100.00
2023-10-10T04:11:30.759Z,100.00
2023-10-10T04:14:16.537Z,100.00
2023-10-10T04:17:02.368Z,100.00
2023-10-10T04:19:48.294Z,100.00
2023-10-10T04:22:33.537Z,100.00
2023-10-10T04:25:18.839Z,100.00
2023-10-10T04:28:04.178Z,100.00
2023-10-10T04:30:49.531Z,100.00
2023-10-10T04:33:34.889Z,100.00
2023-10-10T04:36:20.268Z,100.00
2023-10-10T04:39:05.349Z,100.00
2023-10-10T04:41:51.132Z,100.00
2023-10-10T04:44:36.380Z,100.00
2023-10-10T04:47:22.370Z,100.00
2023-10-10T04:50:07.729Z,100.00
2023-10-10T04:52:53.214Z,100.00
2023-10-10T04:55:38.692Z,100.00
2023-10-10T04:58:24.367Z,100.00
2023-10-10T05:01:09.931Z,100.00
2023-10-10T05:03:55.349Z,100.00
2023-10-10T05:06:40.982Z,100.00
2023-10-10T05:09:26.429Z,100.00
2023-10-10T05:12:12.959Z,100.00
2023-10-10T05:14:58.559Z,100.00
2023-10-10T05:17:51.435Z,100.00
2023-10-10T05:20:37.108Z,100.00
2023-10-10T05:23:22.739Z,100.00
2023-10-10T05:25:52.625Z,100.00
2023-10-10T05:28:21.228Z,100.00
2023-10-10T05:30:48.173Z,100.00
2023-10-10T05:33:15.625Z,100.00
2023-10-10T05:35:50.317Z,100.00
2023-10-10T05:38:18.329Z,100.00
2023-10-10T05:40:48.400Z,100.00
2023-10-10T05:43:20.497Z,100.00
2023-10-10T05:45:47.358Z,100.00
2023-10-10T05:48:15.944Z,100.00
2023-10-10T05:50:43.962Z,100.00
2023-10-10T05:53:11.232Z,100.00
2023-10-10T05:55:38.956Z,100.00
2023-10-10T05:58:06.808Z,100.00
2023-10-10T06:00:38.141Z,100.00
2023-10-10T06:03:08.951Z,100.00
2023-10-10T06:05:36.383Z,100.00
2023-10-10T06:08:07.460Z,100.00
2023-10-10T06:10:34.861Z,100.00
2023-10-10T06:13:12.881Z,100.00
2023-10-10T06:15:40.880Z,100.00
2023-10-10T06:18:14.237Z,100.00
2023-10-10T06:20:58.178Z,100.00
2023-10-10T06:23:34.452Z,100.00
2023-10-10T06:26:01.869Z,100.00
2023-10-10T06:28:29.890Z,100.00
2023-10-10T06:30:56.959Z,100.00
2023-10-10T06:33:29.540Z,100.00
2023-10-10T06:36:21.864Z,100.00
2023-10-10T06:39:19.702Z,100.00
2023-10-10T06:41:49.493Z,100.00
2023-10-10T06:44:16.807Z,100.00
2023-10-10T06:46:50.532Z,100.00
2023-10-10T06:49:19.631Z,100.00
2023-10-10T06:51:46.676Z,100.00
2023-10-10T06:54:29.627Z,100.00
2023-10-10T06:57:01.401Z,100.00
2023-10-10T06:59:29.093Z,100.00
2023-10-10T07:02:01.435Z,100.00
2023-10-10T07:04:29.178Z,100.00
2023-10-10T07:07:02.525Z,100.00
2023-10-10T07:09:32.483Z,100.00
2023-10-10T07:12:12.967Z,100.00
2023-10-10T07:14:47.808Z,100.00
2023-10-10T07:17:15.872Z,100.00
2023-10-10T07:20:03.396Z,100.00
2023-10-10T07:22:37.282Z,100.00
2023-10-10T07:25:33.458Z,100.00
2023-10-10T07:28:02.533Z,100.00
2023-10-10T07:30:36.542Z,100.00
2023-10-10T07:33:06.279Z,100.00
2023-10-10T07:35:37.884Z,100.00
2023-10-10T07:38:05.091Z,100.00
2023-10-10T07:40:32.552Z,100.00
2023-10-10T07:43:04.868Z,100.00
2023-10-10T07:45:35.777Z,100.00
2023-10-10T07:48:08.862Z,100.00
2023-10-10T07:50:36.678Z,100.00
2023-10-10T07:53:07.108Z,100.00
2023-10-10T07:55:53.883Z,100.00
2023-10-10T07:58:37.463Z,100.00
2023-10-10T08:01:17.922Z,100.00
2023-10-10T08:03:46.199Z,100.00
2023-10-10T08:06:18.331Z,100.00
2023-10-10T08:08:46.661Z,100.00
2023-10-10T08:11:26.110Z,100.00
2023-10-10T08:13:54.876Z,100.00
2023-10-10T08:16:23.796Z,100.00
2023-10-10T08:18:54.176Z,100.00
2023-10-10T08:21:23.747Z,100.00
2023-10-10T08:23:58.022Z,100.00
2023-10-10T08:26:30.540Z,100.00
2023-10-10T08:28:57.802Z,100.00
2023-10-10T08:31:24.636Z,100.00
2023-10-10T08:33:51.738Z,100.00
2023-10-10T08:36:27.158Z,100.00
2023-10-10T08:38:57.342Z,100.00
2023-10-10T08:41:29.984Z,100.00
2023-10-10T08:44:02.813Z,100.00
2023-10-10T08:46:31.444Z,100.00
2023-10-10T08:49:05.935Z,100.00
2023-10-10T08:51:36.212Z,100.00
2023-10-10T08:54:11.427Z,98.45
2023-10-10T08:57:01.471Z,98.47
2023-10-10T08:59:30.694Z,98.13
2023-10-10T09:02:18.441Z,96.99
2023-10-10T09:04:46.743Z,96.91
2023-10-10T09:07:32.221Z,95.65
2023-10-10T09:10:15.287Z,95.14
2023-10-10T09:12:54.601Z,93.97
2023-10-10T09:15:21.679Z,93.79
2023-10-10T09:17:50.264Z,93.40
2023-10-10T09:20:31.602Z,91.77
2023-10-10T09:23:05.931Z,90.43
2023-10-10T09:25:42.491Z,90.40
2023-10-10T09:28:12.581Z,89.17
2023-10-10T09:30:46.986Z,88.04
2023-10-10T09:33:29.953Z,88.95
2023-10-10T09:36:10.018Z,90.31
2023-10-10T09:38:45.184Z,88.91
2023-10-10T09:41:29.046Z,88.90
2023-10-10T09:44:19.960Z,88.29
2023-10-10T09:47:08.377Z,87.93
2023-10-10T09:49:58.572Z,87.25
2023-10-10T09:52:44.599Z,86.40
2023-10-10T09:55:13.691Z,86.97
2023-10-10T09:58:06.521Z,86.68
2023-10-10T10:00:47.215Z,86.49
2023-10-10T10:03:30.367Z,85.29
2023-10-10T10:06:32.933Z,82.67
2023-10-10T10:09:34.065Z,82.74
2023-10-10T10:12:10.348Z,80.86
2023-10-10T10:14:55.912Z,80.97
2023-10-10T10:18:13.665Z,78.84
2023-10-10T10:21:06.439Z,80.03
2023-10-10T10:23:46.764Z,79.13
2023-10-10T10:26:33.206Z,80.45
2023-10-10T10:29:09.743Z,79.35
2023-10-10T10:31:40.828Z,79.28
2023-10-10T10:34:31.025Z,78.39
2023-10-10T10:37:07.668Z,78.22
2023-10-10T10:39:36.506Z,78.38
2023-10-10T10:42:13.519Z,78.12
2023-10-10T10:45:00.400Z,76.25
2023-10-10T10:47:37.418Z,77.83
2023-10-10T10:50:06.858Z,77.03
2023-10-10T10:52:45.488Z,76.79
2023-10-10T10:55:24.320Z,74.90
2023-10-10T10:58:07.263Z,74.29
2023-10-10T11:00:58.341Z,74.67
2023-10-10T11:03:33.967Z,75.40
2023-10-10T11:06:09.462Z,74.62
2023-10-10T11:09:00.773Z,74.19
2023-10-10T11:11:28.372Z,73.36
2023-10-10T11:14:00.842Z,73.35
2023-10-10T11:16:46.543Z,72.98
2023-10-10T11:19:23.883Z,72.40
2023-10-10T11:21:50.676Z,73.44
2023-10-10T11:24:25.834Z,73.84
2023-10-10T11:27:07.726Z,71.70
2023-10-10T11:30:02.551Z,71.45
2023-10-10T11:32:38.008Z,71.88
2023-10-10T11:35:17.387Z,71.68
2023-10-10T11:37:50.466Z,71.69
2023-10-10T11:40:37.976Z,70.90
2023-10-10T11:43:06.818Z,70.75
2023-10-10T11:45:42.681Z,70.07
2023-10-10T11:48:17.507Z,71.35
2023-10-10T11:50:49.826Z,70.53
2023-10-10T11:53:25.841Z,68.29
2023-10-10T11:55:53.710Z,67.02
2023-10-10T11:58:20.764Z,66.32
2023-10-10T12:01:01.006Z,66.67
2023-10-10T12:03:54.243Z,66.94
2023-10-10T12:06:28.128Z,64.91
2023-10-10T12:08:55.448Z,63.11
2023-10-10T12:11:23.663Z,62.11
2023-10-10T12:13:54.245Z,60.30
2023-10-10T12:16:25.682Z,60.71
2023-10-10T12:18:55.128Z,59.42
2023-10-10T12:21:23.894Z,59.18
2023-10-10T12:24:02.187Z,55.12
2023-10-10T12:26:37.463Z,56.06
2023-10-10T12:29:04.285Z,57.00
2023-10-10T12:31:35.030Z,54.97
2023-10-10T12:34:02.214Z,55.41
2023-10-10T12:36:33.949Z,56.11
2023-10-10T12:39:01.211Z,53.68
2023-10-10T12:41:29.340Z,52.47
2023-10-10T12:43:56.670Z,53.48
2023-10-10T12:46:23.570Z,52.82
2023-10-10T12:48:53.230Z,52.18
2023-10-10T12:51:23.977Z,51.90
2023-10-10T12:54:01.562Z,50.67
2023-10-10T12:56:29.694Z,50.64
2023-10-10T12:59:19.291Z,49.93
2023-10-10T13:01:56.887Z,49.69
2023-10-10T13:04:30.313Z,50.00
2023-10-10T13:07:04.012Z,49.12
2023-10-10T13:09:32.284Z,49.42
2023-10-10T13:11:59.172Z,49.88
2023-10-10T13:14:26.709Z,49.27
2023-10-10T13:16:54.228Z,48.94
2023-10-10T13:19:22.134Z,49.48
2023-10-10T13:21:49.405Z,48.65
2023-10-10T13:24:16.974Z,49.22
2023-10-10T13:26:46.971Z,49.32
2023-10-10T13:29:18.184Z,48.27
2023-10-10T13:31:48.322Z,48.56
2023-10-10T13:34:23.803Z,49.13
2023-10-10T13:36:51.166Z,49.18
2023-10-10T13:39:34.500Z,50.39
2023-10-10T13:42:01.555Z,50.38
2023-10-10T13:44:28.442Z,50.10
2023-10-10T13:46:56.236Z,50.41
2023-10-10T13:49:23.119Z,50.06
2023-10-10T13:51:53.270Z,50.71
2023-10-10T13:54:20.774Z,51.52
2023-10-10T13:56:47.951Z,50.78
2023-10-10T13:59:17.826Z,50.73
2023-10-10T14:01:44.714Z,50.73
2023-10-10T14:04:25.345Z,50.87
2023-10-10T14:06:55.351Z,50.12
2023-10-10T14:09:33.730Z,50.65
2023-10-10T14:12:04.709Z,51.35
2023-10-10T14:14:31.907Z,51.42
2023-10-10T14:16:59.477Z,51.59
2023-10-10T14:19:26.916Z,51.63
2023-10-10T14:21:54.376Z,51.40
2023-10-10T14:24:22.129Z,51.92
2023-10-10T14:26:52.250Z,52.19
2023-10-10T14:29:19.983Z,51.90
2023-10-10T14:31:47.128Z,52.62
2023-10-10T14:34:25.670Z,51.70
2023-10-10T14:36:54.899Z,52.64
2023-10-10T14:39:45.669Z,52.24
2023-10-10T14:42:15.353Z,51.96
2023-10-10T14:44:44.783Z,51.80
2023-10-10T14:47:12.751Z,52.35
2023-10-10T14:49:40.106Z,53.05
2023-10-10T14:52:08.228Z,53.30
2023-10-10T14:54:39.552Z,51.67
2023-10-10T14:57:07.795Z,53.13
2023-10-10T14:59:35.406Z,53.96
2023-10-10T15:02:05.410Z,53.81
2023-10-10T15:04:34.720Z,54.46
2023-10-10T15:07:02.070Z,53.22
2023-10-10T15:09:29.200Z,54.22
2023-10-10T15:12:03.037Z,53.38
2023-10-10T15:14:33.695Z,54.50
2023-10-10T15:17:02.212Z,53.78
2023-10-10T15:19:29.389Z,54.95
2023-10-10T15:21:57.624Z,54.73
2023-10-10T15:24:25.352Z,54.46
2023-10-10T15:26:53.113Z,54.85
2023-10-10T15:29:22.635Z,55.17
2023-10-10T15:31:52.066Z,54.38
2023-10-10T15:34:19.184Z,54.03
2023-10-10T15:36:47.279Z,53.95
2023-10-10T15:39:14.879Z,53.83
2023-10-10T15:41:46.258Z,52.52
2023-10-10T15:44:17.609Z,52.27
2023-10-10T15:46:45.244Z,52.58
2023-10-10T15:49:29.539Z,51.59
2023-10-10T15:52:04.983Z,51.45
2023-10-10T15:54:35.586Z,51.26
2023-10-10T15:57:05.531Z,50.71
2023-10-10T15:59:32.459Z,50.91
2023-10-10T16:01:59.743Z,51.34
2023-10-10T16:04:28.906Z,51.41
2023-10-10T16:06:55.674Z,51.33
2023-10-10T16:09:31.623Z,51.47
2023-10-10T16:11:58.930Z,51.90
2023-10-10T16:14:27.134Z,51.96
2023-10-10T16:16:54.445Z,52.35
2023-10-10T16:19:24.658Z,52.38
2023-10-10T16:21:56.810Z,52.45
2023-10-10T16:24:29.085Z,51.93
2023-10-10T16:27:00.699Z,53.40
2023-10-10T16:29:35.744Z,52.99
2023-10-10T16:32:14.313Z,53.31
2023-10-10T16:34:44.704Z,53.14
2023-10-10T16:37:15.853Z,53.12
2023-10-10T16:39:46.542Z,53.60
2023-10-10T16:42:15.489Z,54.30
2023-10-10T16:44:42.507Z,54.43
2023-10-10T16:47:09.672Z,54.50
2023-10-10T16:49:38.645Z,54.10
2023-10-10T16:52:07.211Z,55.00
2023-10-10T16:54:37.018Z,55.21
2023-10-10T16:57:07.192Z,54.62
2023-10-10T16:59:34.140Z,55.25
2023-10-10T17:02:02.650Z,54.82
2023-10-10T17:04:31.074Z,55.43
2023-10-10T17:06:58.013Z,55.41
2023-10-10T17:09:27.516Z,55.69
2023-10-10T17:12:03.837Z,56.02
2023-10-10T17:14:32.289Z,56.32
2023-10-10T17:17:01.655Z,56.53
2023-10-10T17:19:29.024Z,56.84
2023-10-10T17:22:02.426Z,57.21
2023-10-10T17:24:29.580Z,57.24
2023-10-10T17:26:56.555Z,57.50
2023-10-10T17:29:28.188Z,58.16
2023-10-10T17:31:55.471Z,58.20
2023-10-10T17:34:32.469Z,58.88
2023-10-10T17:37:00.591Z,58.58
2023-10-10T17:39:35.282Z,59.20
2023-10-10T17:42:02.373Z,59.51
2023-10-10T17:44:29.327Z,59.12
2023-10-10T17:46:56.554Z,59.56
2023-10-10T17:49:23.459Z,59.54
2023-10-10T17:51:50.546Z,59.58
2023-10-10T17:54:24.961Z,59.59
2023-10-10T17:56:52.401Z,59.98
2023-10-10T17:59:20.948Z,60.19
2023-10-10T18:01:47.952Z,60.36
2023-10-10T18:04:17.053Z,60.45
2023-10-10T18:06:46.494Z,61.19
2023-10-10T18:12:03.051Z,61.62
2023-10-10T18:14:30.413Z,61.60
2023-10-10T18:17:00.374Z,62.06
2023-10-10T18:19:30.121Z,62.00
2023-10-10T18:21:58.102Z,62.99
2023-10-10T18:24:28.800Z,62.67
2023-10-10T18:26:58.951Z,63.12
2023-10-10T18:29:27.614Z,62.63
2023-10-10T18:31:59.950Z,63.03
2023-10-10T18:34:27.516Z,62.95
2023-10-10T18:36:56.958Z,63.71
2023-10-10T18:39:32.711Z,63.42
2023-10-10T18:42:01.936Z,63.98
2023-10-10T18:44:29.419Z,63.57
2023-10-10T18:46:58.557Z,64.00
2023-10-10T18:49:27.755Z,63.82
2023-10-10T18:51:55.548Z,64.29
2023-10-10T18:54:23.908Z,64.39
2023-10-10T18:56:51.402Z,64.47
2023-10-10T18:59:19.589Z,64.60
2023-10-10T19:01:46.916Z,64.57
2023-10-10T19:04:17.013Z,64.48
2023-10-10T19:06:44.309Z,65.02
2023-10-10T19:09:14.110Z,65.12
2023-10-10T19:11:47.212Z,65.17
2023-10-10T19:14:18.596Z,65.35
2023-10-10T19:16:48.689Z,65.74
2023-10-10T19:19:17.364Z,65.78
2023-10-10T19:21:46.491Z,66.12
2023-10-10T19:24:14.388Z,66.58
2023-10-10T19:26:42.480Z,66.83
2023-10-10T19:29:12.115Z,67.42
2023-10-10T19:31:42.409Z,67.42
2023-10-10T19:34:14.490Z,67.73
2023-10-10T19:36:44.570Z,68.02
2023-10-10T19:39:12.397Z,68.08
2023-10-10T19:41:39.690Z,68.59
2023-10-10T19:44:07.870Z,69.05
2023-10-10T19:46:34.906Z,69.01
2023-10-10T19:49:03.507Z,69.59
2023-10-10T19:51:30.405Z,69.58
2023-10-10T19:53:58.374Z,70.31
2023-10-10T19:56:26.613Z,70.15
2023-10-10T19:58:54.808Z,70.54
2023-10-10T20:01:27.736Z,70.75
2023-10-10T20:03:57.499Z,69.81
2023-10-10T20:06:31.494Z,69.95
2023-10-10T20:08:59.672Z,70.56
2023-10-10T20:11:28.316Z,70.44
2023-10-10T20:13:57.466Z,70.54
2023-10-10T20:16:27.186Z,70.54
2023-10-10T20:18:56.205Z,70.61
2023-10-10T20:21:25.653Z,70.57
2023-10-10T20:23:52.481Z,70.38
2023-10-10T20:26:20.503Z,70.75
2023-10-10T20:28:48.923Z,70.83
2023-10-10T20:31:19.335Z,70.43
2023-10-10T20:33:49.402Z,71.02
2023-10-10T20:36:17.485Z,70.78
2023-10-10T20:38:45.562Z,70.80
2023-10-10T20:41:16.083Z,70.66
2023-10-10T20:43:44.274Z,71.30
2023-10-10T20:46:19.610Z,71.37
2023-10-10T20:48:48.538Z,71.10
2023-10-10T20:51:15.661Z,71.36
2023-10-10T20:53:47.712Z,71.44
2023-10-10T20:56:16.229Z,71.91
2023-10-10T20:58:43.537Z,72.05
2023-10-10T21:01:17.000Z,71.65
2023-10-10T21:03:45.235Z,72.08
2023-10-10T21:06:13.091Z,72.33
2023-10-10T21:08:41.273Z,71.73
2023-10-10T21:11:09.954Z,72.32
2023-10-10T21:13:37.922Z,72.15
2023-10-10T21:16:17.422Z,72.04
2023-10-10T21:18:46.428Z,72.14
2023-10-10T21:21:16.731Z,72.55
2023-10-10T21:23:44.248Z,72.97
2023-10-10T21:26:12.920Z,71.75
2023-10-10T21:28:39.666Z,71.79
2023-10-10T21:31:11.860Z,71.66
2023-10-10T21:33:45.096Z,72.12
2023-10-10T21:36:15.070Z,72.16
2023-10-10T21:38:42.017Z,72.45
2023-10-10T21:41:10.962Z,72.52
2023-10-10T21:43:38.625Z,72.87
2023-10-10T21:46:07.136Z,72.55
2023-10-10T21:48:34.087Z,72.94
2023-10-10T21:51:04.420Z,72.74
2023-10-10T21:53:33.204Z,72.70
2023-10-10T21:56:00.959Z,72.54
2023-10-10T21:58:27.758Z,73.17
2023-10-10T22:00:56.629Z,72.36
2023-10-10T22:03:24.161Z,72.66
2023-10-10T22:05:50.994Z,72.36
2023-10-10T22:08:17.936Z,72.29
2023-10-10T22:10:46.284Z,72.58
2023-10-10T22:13:16.140Z,72.22
2023-10-10T22:15:43.202Z,72.22
2023-10-10T22:18:12.923Z,72.46
2023-10-10T22:20:40.073Z,72.54
2023-10-10T22:23:06.978Z,71.71
2023-10-10T22:25:36.040Z,71.63
2023-10-10T22:28:05.002Z,71.16
2023-10-10T22:30:39.272Z,71.87
2023-10-10T22:33:11.477Z,71.46
2023-10-10T22:35:39.965Z,71.76
2023-10-10T22:38:07.187Z,71.87
2023-10-10T22:40:34.775Z,72.09
2023-10-10T22:43:03.684Z,70.13
2023-10-10T22:45:36.492Z,70.83
2023-10-10T22:48:05.393Z,71.51
2023-10-10T22:50:33.019Z,72.26
2023-10-10T22:53:05.007Z,71.23
2023-10-10T22:55:35.849Z,71.41
2023-10-10T22:58:08.408Z,71.31
2023-10-10T23:00:39.278Z,71.39
2023-10-10T23:03:12.441Z,71.65
2023-10-10T23:05:40.480Z,71.59
2023-10-10T23:08:07.816Z,71.37
2023-10-10T23:10:35.787Z,71.18
2023-10-10T23:13:05.408Z,70.51
2023-10-10T23:15:32.192Z,70.76
2023-10-10T23:18:00.957Z,70.87
2023-10-10T23:20:28.995Z,71.44
2023-10-10T23:23:04.674Z,70.67
2023-10-10T23:25:32.769Z,71.15
2023-10-10T23:28:00.002Z,70.43
2023-10-10T23:30:29.044Z,70.44
2023-10-10T23:32:58.220Z,70.85
2023-10-10T23:35:28.029Z,70.43
2023-10-10T23:38:01.621Z,70.07
2023-10-10T23:40:49.020Z,70.93
2023-10-10T23:43:20.341Z,70.16
2023-10-10T23:45:55.693Z,70.75
2023-10-10T23:48:30.108Z,70.58
2023-10-10T23:50:57.860Z,71.29
2023-10-10T23:53:24.890Z,70.92
2023-10-10T23:55:56.034Z,71.08
2023-10-10T23:58:26.522Z,70.78
