createdAt,value
2022-09-15T00:01:21.381Z,17.25
2022-09-15T00:04:09.734Z,17.20
2022-09-15T00:06:57.475Z,17.14
2022-09-15T00:09:45.207Z,17.06
2022-09-15T00:12:33.481Z,17.08
2022-09-15T00:15:22.049Z,16.96
2022-09-15T00:18:09.842Z,16.85
2022-09-15T00:20:57.999Z,16.68
2022-09-15T00:23:47.042Z,16.78
2022-09-15T00:26:35.876Z,16.71
2022-09-15T00:29:23.659Z,16.68
2022-09-15T00:32:11.492Z,16.69
2022-09-15T00:34:59.224Z,16.77
2022-09-15T00:37:46.950Z,16.66
2022-09-15T00:40:55.488Z,16.76
2022-09-15T00:43:57.501Z,16.72
2022-09-15T00:47:04.299Z,16.79
2022-09-15T00:50:10.422Z,16.80
2022-09-15T00:53:01.828Z,16.77
2022-09-15T00:55:51.098Z,16.60
2022-09-15T00:59:02.666Z,16.74
2022-09-15T01:02:04.872Z,16.69
2022-09-15T01:04:58.201Z,16.74
2022-09-15T01:08:11.586Z,16.70
2022-09-15T01:11:00.498Z,16.65
2022-09-15T01:13:48.289Z,16.63
2022-09-15T01:16:47.751Z,16.55
2022-09-15T01:20:23.481Z,16.55
2022-09-15T01:23:44.677Z,16.48
2022-09-15T01:27:30.643Z,16.29
2022-09-15T01:30:26.072Z,16.08
2022-09-15T01:33:31.804Z,16.18
2022-09-15T01:36:48.292Z,16.20
2022-09-15T01:39:41.785Z,15.93
2022-09-15T01:42:31.762Z,15.77
2022-09-15T01:45:33.226Z,15.98
2022-09-15T01:48:25.310Z,15.98
2022-09-15T01:51:14.070Z,15.68
2022-09-15T01:54:05.765Z,15.80
2022-09-15T01:56:53.520Z,15.70
2022-09-15T01:59:41.289Z,15.69
2022-09-15T02:02:59.181Z,15.63
2022-09-15T02:05:58.957Z,15.63
2022-09-15T02:09:13.419Z,15.54
2022-09-15T02:12:08.807Z,15.59
2022-09-15T02:15:08.658Z,15.54
2022-09-15T02:17:57.990Z,15.49
2022-09-15T02:20:53.541Z,15.38
2022-09-15T02:23:47.656Z,15.61
2022-09-15T02:26:38.405Z,15.56
2022-09-15T02:29:27.725Z,15.41
2022-09-15T02:32:19.521Z,15.59
2022-09-15T02:35:09.945Z,15.47
2022-09-15T02:37:59.783Z,15.52
2022-09-15T02:40:48.405Z,15.57
2022-09-15T02:43:46.350Z,15.41
2022-09-15T02:46:34.107Z,15.56
2022-09-15T02:49:21.851Z,15.66
2022-09-15T02:52:09.542Z,15.38
2022-09-15T02:54:57.266Z,15.58
2022-09-15T02:57:45.052Z,15.49
2022-09-15T03:00:32.843Z,15.28
2022-09-15T03:03:21.975Z,15.58
2022-09-15T03:06:20.971Z,15.46
2022-09-15T03:09:09.157Z,15.42
2022-09-15T03:11:56.871Z,15.45
2022-09-15T03:14:44.561Z,15.45
2022-09-15T03:17:37.008Z,15.41
2022-09-15T03:20:30.298Z,15.44
2022-09-15T03:23:18.121Z,15.20
2022-09-15T03:26:07.848Z,15.27
2022-09-15T03:28:56.143Z,15.01
2022-09-15T03:31:44.179Z,14.81
2022-09-15T03:34:32.020Z,14.93
2022-09-15T03:37:19.917Z,14.82
2022-09-15T03:40:10.741Z,14.80
2022-09-15T03:42:58.644Z,14.88
2022-09-15T03:45:46.400Z,14.77
2022-09-15T03:48:35.739Z,14.83
2022-09-15T03:51:24.083Z,14.75
2022-09-15T03:54:12.052Z,14.66
2022-09-15T03:56:59.795Z,14.51
2022-09-15T03:59:47.552Z,14.74
2022-09-15T04:02:35.311Z,14.79
2022-09-15T04:05:23.220Z,14.54
2022-09-15T04:08:13.029Z,14.69
2022-09-15T04:11:08.077Z,14.77
2022-09-15T04:13:56.169Z,14.70
2022-09-15T04:16:44.034Z,14.46
2022-09-15T04:19:31.833Z,14.67
2022-09-15T04:22:20.103Z,14.59
2022-09-15T04:25:09.251Z,14.69
2022-09-15T04:27:57.895Z,14.67
2022-09-15T04:30:45.612Z,14.63
2022-09-15T04:33:34.338Z,14.56
2022-09-15T04:36:25.453Z,14.48
2022-09-15T04:39:13.908Z,14.15
2022-09-15T04:42:05.075Z,14.22
2022-09-15T04:44:52.874Z,14.16
2022-09-15T04:47:40.610Z,14.14
2022-09-15T04:50:28.392Z,14.12
2022-09-15T04:53:16.999Z,14.15
2022-09-15T04:56:25.759Z,14.21
2022-09-15T04:59:18.999Z,14.31
2022-09-15T05:02:06.799Z,14.28
2022-09-15T05:04:54.570Z,14.35
2022-09-15T05:07:42.504Z,14.34
2022-09-15T05:10:30.372Z,14.50
2022-09-15T05:13:18.070Z,14.23
2022-09-15T05:16:27.224Z,14.47
2022-09-15T05:19:15.031Z,14.38
2022-09-15T05:22:02.775Z,14.37
2022-09-15T05:24:50.555Z,14.36
2022-09-15T05:27:39.323Z,14.33
2022-09-15T05:30:44.432Z,14.33
2022-09-15T05:33:32.783Z,14.26
2022-09-15T05:36:25.136Z,14.37
2022-09-15T05:39:13.262Z,14.36
2022-09-15T05:42:01.155Z,14.38
2022-09-15T05:44:48.978Z,14.37
2022-09-15T05:47:36.815Z,14.33
2022-09-15T05:50:24.573Z,14.07
2022-09-15T05:53:12.293Z,14.33
2022-09-15T05:56:03.299Z,14.40
2022-09-15T05:58:51.090Z,14.20
2022-09-15T06:01:38.925Z,14.43
2022-09-15T06:04:26.989Z,14.43
2022-09-15T06:07:14.725Z,14.46
2022-09-15T06:10:04.295Z,14.59
2022-09-15T06:12:55.499Z,14.54
2022-09-15T06:15:43.329Z,14.51
2022-09-15T06:18:32.687Z,14.70
2022-09-15T06:21:24.070Z,14.73
2022-09-15T06:24:12.706Z,14.66
2022-09-15T06:27:00.521Z,14.74
2022-09-15T06:29:48.804Z,14.70
2022-09-15T06:32:36.596Z,14.75
2022-09-15T06:35:24.402Z,14.67
2022-09-15T06:38:12.136Z,14.68
2022-09-15T06:41:00.261Z,14.77
2022-09-15T06:43:49.273Z,14.72
2022-09-15T06:46:37.134Z,14.74
2022-09-15T06:49:25.971Z,14.73
2022-09-15T06:52:13.660Z,14.80
2022-09-15T06:55:01.478Z,14.82
2022-09-15T06:57:50.661Z,14.94
2022-09-15T07:00:38.422Z,14.94
2022-09-15T07:03:26.367Z,15.30
2022-09-15T07:06:14.775Z,15.39
2022-09-15T07:09:03.690Z,15.45
2022-09-15T07:11:51.411Z,15.58
2022-09-15T07:14:39.156Z,15.60
2022-09-15T07:17:27.185Z,15.74
2022-09-15T07:20:14.987Z,15.64
2022-09-15T07:23:03.357Z,15.73
2022-09-15T07:25:51.123Z,15.75
2022-09-15T07:28:40.092Z,15.73
2022-09-15T07:31:32.627Z,15.81
2022-09-15T07:34:20.435Z,15.80
2022-09-15T07:37:08.574Z,15.87
2022-09-15T07:39:59.874Z,16.09
2022-09-15T07:42:47.699Z,16.07
2022-09-15T07:45:36.101Z,16.10
2022-09-15T07:48:26.493Z,16.24
2022-09-15T07:51:15.492Z,16.25
2022-09-15T07:54:03.276Z,16.33
2022-09-15T07:56:51.072Z,16.47
2022-09-15T07:59:41.223Z,16.50
2022-09-15T08:02:29.406Z,16.43
2022-09-15T08:05:17.209Z,16.47
2022-09-15T08:08:05.896Z,16.70
2022-09-15T08:10:53.682Z,16.70
2022-09-15T08:13:41.517Z,16.76
2022-09-15T08:16:29.545Z,16.71
2022-09-15T08:19:17.361Z,16.68
2022-09-15T08:22:05.611Z,16.78
2022-09-15T08:24:55.899Z,16.78
2022-09-15T08:27:43.879Z,16.93
2022-09-15T08:30:32.567Z,16.90
2022-09-15T08:33:20.558Z,16.67
2022-09-15T08:36:13.428Z,16.71
2022-09-15T08:39:01.548Z,16.73
2022-09-15T08:41:52.896Z,16.61
2022-09-15T08:45:09.952Z,16.53
2022-09-15T08:48:01.553Z,16.70
2022-09-15T08:50:52.358Z,17.05
2022-09-15T08:53:48.089Z,17.48
2022-09-15T08:56:37.144Z,18.13
2022-09-15T08:59:32.501Z,18.61
2022-09-15T09:02:55.377Z,19.32
2022-09-15T09:06:03.870Z,19.84
2022-09-15T09:09:34.092Z,19.97
2022-09-15T09:12:49.525Z,20.26
2022-09-15T09:15:55.752Z,21.22
2022-09-15T09:19:32.131Z,21.02
2022-09-15T09:22:29.611Z,21.42
2022-09-15T09:25:27.552Z,21.35
2022-09-15T09:29:00.076Z,21.31
2022-09-15T09:31:50.969Z,21.15
2022-09-15T09:34:47.594Z,21.27
2022-09-15T09:37:35.405Z,21.68
2022-09-15T09:40:23.290Z,21.77
2022-09-15T09:43:11.715Z,21.68
2022-09-15T09:45:59.768Z,21.58
2022-09-15T09:48:55.063Z,21.12
2022-09-15T09:51:55.133Z,20.55
2022-09-15T09:54:43.013Z,20.30
2022-09-15T09:57:32.510Z,20.05
2022-09-15T10:00:40.349Z,20.15
2022-09-15T10:03:32.683Z,20.04
2022-09-15T10:06:24.354Z,20.30
2022-09-15T10:09:19.415Z,20.30
2022-09-15T10:12:07.795Z,20.48
2022-09-15T10:15:00.637Z,19.94
2022-09-15T10:17:50.427Z,19.81
2022-09-15T10:20:51.294Z,19.88
2022-09-15T10:23:39.035Z,19.89
2022-09-15T10:26:34.215Z,19.79
2022-09-15T10:29:23.705Z,19.91
2022-09-15T10:32:25.287Z,19.95
2022-09-15T10:35:20.868Z,19.83
2022-09-15T10:38:26.340Z,19.84
2022-09-15T10:41:29.597Z,19.74
2022-09-15T10:44:47.893Z,19.71
2022-09-15T10:48:20.329Z,19.87
2022-09-15T10:51:38.366Z,19.84
2022-09-15T10:54:41.266Z,19.91
2022-09-15T10:58:04.498Z,20.11
2022-09-15T11:01:18.239Z,20.05
2022-09-15T11:04:49.767Z,19.66
2022-09-15T11:08:15.174Z,19.17
2022-09-15T11:11:20.946Z,18.78
2022-09-15T11:14:30.170Z,18.56
2022-09-15T11:17:48.867Z,18.21
2022-09-15T11:21:10.449Z,18.23
2022-09-15T11:24:43.430Z,18.34
2022-09-15T11:27:41.137Z,18.61
2022-09-15T11:30:45.639Z,18.81
2022-09-15T11:33:53.003Z,18.89
2022-09-15T11:37:11.026Z,19.04
2022-09-15T11:40:05.576Z,19.23
2022-09-15T11:43:45.979Z,19.29
2022-09-15T11:46:52.573Z,19.46
2022-09-15T11:49:56.918Z,19.79
2022-09-15T11:53:09.501Z,19.98
2022-09-15T11:56:32.556Z,19.98
2022-09-15T11:59:34.508Z,19.53
2022-09-15T12:02:51.322Z,19.65
2022-09-15T12:06:40.926Z,19.68
2022-09-15T12:09:31.475Z,19.75
2022-09-15T12:12:21.817Z,19.67
2022-09-15T12:15:17.438Z,19.49
2022-09-15T12:18:38.988Z,19.34
2022-09-15T12:22:01.269Z,19.43
2022-09-15T12:25:01.115Z,19.24
2022-09-15T12:28:24.284Z,19.01
2022-09-15T12:31:14.258Z,19.01
2022-09-15T12:34:27.133Z,19.09
2022-09-15T12:37:16.314Z,19.22
2022-09-15T12:40:07.698Z,19.34
2022-09-15T12:42:56.912Z,19.57
2022-09-15T12:46:01.764Z,19.70
2022-09-15T12:48:50.212Z,19.77
2022-09-15T12:51:37.975Z,20.00
2022-09-15T12:54:33.116Z,20.08
2022-09-15T12:57:32.676Z,20.03
2022-09-15T13:00:49.996Z,20.36
2022-09-15T13:03:50.859Z,20.53
2022-09-15T13:06:38.708Z,20.54
2022-09-15T13:09:28.582Z,20.69
2022-09-15T13:12:17.976Z,20.63
2022-09-15T13:15:13.523Z,20.72
2022-09-15T13:18:05.845Z,20.35
2022-09-15T13:21:07.165Z,19.82
2022-09-15T13:23:55.949Z,19.78
2022-09-15T13:26:49.232Z,19.98
2022-09-15T13:29:47.617Z,20.03
2022-09-15T13:33:22.100Z,20.05
2022-09-15T13:40:50.552Z,19.95
2022-09-15T13:43:56.258Z,20.11
2022-09-15T13:47:12.471Z,20.09
2022-09-15T13:50:21.850Z,19.91
2022-09-15T13:53:43.197Z,19.83
2022-09-15T13:56:39.560Z,19.92
2022-09-15T13:59:32.678Z,19.95
2022-09-15T14:02:21.231Z,19.81
2022-09-15T14:05:09.868Z,19.83
2022-09-15T14:08:07.996Z,19.91
2022-09-15T14:11:02.139Z,19.79
2022-09-15T14:13:50.803Z,19.91
2022-09-15T14:16:39.699Z,20.04
2022-09-15T14:19:37.131Z,20.09
2022-09-15T14:22:33.832Z,20.14
2022-09-15T14:25:22.304Z,20.07
2022-09-15T14:28:21.367Z,20.31
2022-09-15T14:31:09.435Z,20.28
2022-09-15T14:33:57.683Z,20.32
2022-09-15T14:36:46.970Z,20.37
2022-09-15T14:39:37.718Z,20.17
2022-09-15T14:42:30.650Z,20.03
2022-09-15T14:48:31.972Z,19.76
2022-09-15T14:51:28.584Z,19.62
2022-09-15T14:54:26.484Z,19.59
2022-09-15T14:57:26.548Z,19.40
2022-09-15T15:00:23.662Z,19.28
2022-09-15T15:03:40.898Z,19.31
2022-09-15T15:07:17.215Z,19.15
2022-09-15T15:10:19.788Z,18.99
2022-09-15T15:13:23.883Z,18.94
2022-09-15T15:16:28.729Z,18.32
2022-09-15T15:19:41.941Z,18.30
2022-09-15T15:22:29.712Z,18.59
2022-09-15T15:25:32.280Z,18.73
2022-09-15T15:28:36.215Z,18.60
2022-09-15T15:31:26.771Z,18.61
2022-09-15T15:34:24.253Z,18.60
2022-09-15T15:37:26.933Z,18.65
2022-09-15T15:40:21.008Z,18.44
2022-09-15T15:43:23.782Z,18.66
2022-09-15T15:46:11.574Z,18.67
2022-09-15T15:48:59.710Z,18.67
2022-09-15T15:51:48.176Z,18.70
2022-09-15T15:54:36.011Z,18.74
2022-09-15T15:57:27.535Z,18.82
2022-09-15T16:00:26.409Z,18.69
2022-09-15T16:03:16.014Z,18.86
2022-09-15T16:06:03.841Z,18.73
2022-09-15T16:08:52.660Z,18.62
2022-09-15T16:11:42.647Z,18.63
2022-09-15T16:14:30.457Z,18.48
2022-09-15T16:17:18.228Z,18.54
2022-09-15T16:20:07.149Z,18.50
2022-09-15T16:22:54.977Z,18.59
2022-09-15T16:26:05.173Z,18.57
2022-09-15T16:28:53.039Z,18.43
2022-09-15T16:31:42.942Z,18.56
2022-09-15T16:34:30.910Z,18.55
2022-09-15T16:37:18.694Z,18.44
2022-09-15T16:40:07.186Z,18.36
2022-09-15T16:42:55.019Z,18.28
2022-09-15T16:45:44.031Z,18.26
2022-09-15T16:48:31.749Z,18.31
2022-09-15T16:51:28.869Z,18.25
2022-09-15T16:54:22.872Z,18.37
2022-09-15T16:57:10.864Z,18.30
2022-09-15T16:59:58.647Z,18.30
2022-09-15T17:02:46.355Z,18.12
2022-09-15T17:05:45.148Z,18.25
2022-09-15T17:08:35.572Z,18.17
2022-09-15T17:11:25.378Z,18.10
2022-09-15T17:14:16.337Z,18.12
2022-09-15T17:17:04.563Z,18.07
2022-09-15T17:19:52.335Z,18.02
2022-09-15T17:22:40.081Z,18.01
2022-09-15T17:25:35.572Z,17.99
2022-09-15T17:28:27.412Z,18.05
2022-09-15T17:31:20.916Z,18.02
2022-09-15T17:34:14.295Z,18.00
2022-09-15T17:37:02.088Z,17.89
2022-09-15T17:39:50.642Z,17.85
2022-09-15T17:42:38.389Z,17.83
2022-09-15T17:45:30.263Z,17.92
2022-09-15T17:48:18.383Z,17.79
2022-09-15T17:51:09.497Z,17.79
2022-09-15T17:53:57.222Z,17.73
2022-09-15T17:56:44.957Z,17.74
2022-09-15T17:59:32.743Z,17.71
2022-09-15T18:02:21.259Z,17.70
2022-09-15T18:05:29.579Z,17.49
2022-09-15T18:08:17.564Z,17.66
2022-09-15T18:11:06.476Z,17.50
2022-09-15T18:13:54.485Z,17.44
2022-09-15T18:16:43.163Z,17.46
2022-09-15T18:19:30.920Z,17.28
2022-09-15T18:22:19.816Z,17.07
2022-09-15T18:25:14.389Z,16.89
2022-09-15T18:28:03.810Z,17.05
2022-09-15T18:30:52.256Z,17.04
2022-09-15T18:33:40.364Z,16.90
2022-09-15T18:36:28.721Z,16.58
2022-09-15T18:39:16.453Z,16.54
2022-09-15T18:42:04.376Z,16.47
2022-09-15T18:44:52.162Z,16.25
2022-09-15T18:47:43.741Z,16.24
2022-09-15T18:50:32.081Z,16.09
2022-09-15T18:53:19.921Z,16.25
2022-09-15T18:56:15.652Z,16.31
2022-09-15T18:59:03.473Z,16.14
2022-09-15T19:01:51.349Z,16.28
2022-09-15T19:04:40.765Z,16.23
2022-09-15T19:07:28.916Z,16.38
2022-09-15T19:10:17.354Z,16.34
2022-09-15T19:13:05.198Z,16.33
2022-09-15T19:15:53.686Z,16.43
2022-09-15T19:18:41.522Z,16.46
2022-09-15T19:21:29.231Z,16.27
2022-09-15T19:24:17.053Z,16.35
2022-09-15T19:27:07.213Z,16.39
2022-09-15T19:29:55.094Z,16.43
2022-09-15T19:32:43.354Z,16.36
2022-09-15T19:35:31.163Z,16.22
2022-09-15T19:38:19.477Z,16.37
2022-09-15T19:41:11.685Z,16.35
2022-09-15T19:44:01.981Z,16.17
2022-09-15T19:46:49.898Z,16.07
2022-09-15T19:49:37.674Z,16.24
2022-09-15T19:52:26.397Z,16.09
2022-09-15T19:55:14.203Z,16.26
2022-09-15T19:58:01.901Z,16.26
2022-09-15T20:00:56.700Z,16.21
2022-09-15T20:03:44.823Z,15.97
2022-09-15T20:06:33.064Z,15.75
2022-09-15T20:09:20.915Z,15.70
2022-09-15T20:12:08.714Z,15.64
2022-09-15T20:14:56.480Z,15.79
2022-09-15T20:17:44.306Z,15.60
2022-09-15T20:20:32.811Z,15.73
2022-09-15T20:23:21.353Z,15.75
2022-09-15T20:26:13.082Z,15.72
2022-09-15T20:29:02.203Z,15.68
2022-09-15T20:31:50.123Z,15.62
2022-09-15T20:34:37.866Z,15.47
2022-09-15T20:37:25.720Z,15.25
2022-09-15T20:40:13.501Z,15.42
2022-09-15T20:43:01.315Z,15.36
2022-09-15T20:46:04.978Z,15.34
2022-09-15T20:48:52.869Z,15.28
2022-09-15T20:51:40.679Z,15.12
2022-09-15T20:54:28.433Z,15.28
2022-09-15T20:57:16.209Z,15.22
2022-09-15T21:00:05.925Z,15.17
2022-09-15T21:02:53.750Z,15.10
2022-09-15T21:05:43.376Z,14.97
2022-09-15T21:08:31.548Z,14.98
2022-09-15T21:11:21.161Z,14.86
2022-09-15T21:14:13.615Z,14.61
2022-09-15T21:17:01.405Z,14.68
2022-09-15T21:19:49.107Z,14.65
2022-09-15T21:22:36.876Z,14.73
2022-09-15T21:25:24.840Z,14.67
2022-09-15T21:28:14.287Z,14.67
2022-09-15T21:31:14.939Z,14.58
2022-09-15T21:34:02.940Z,14.41
2022-09-15T21:36:51.739Z,14.72
2022-09-15T21:39:39.541Z,14.71
2022-09-15T21:42:27.554Z,14.79
2022-09-15T21:45:15.414Z,14.86
2022-09-15T21:48:03.538Z,14.72
2022-09-15T21:50:52.234Z,14.78
2022-09-15T21:53:41.014Z,14.80
2022-09-15T21:56:29.982Z,14.82
2022-09-15T21:59:18.402Z,14.85
2022-09-15T22:02:06.243Z,14.81
2022-09-15T22:04:54.468Z,14.73
2022-09-15T22:07:42.218Z,14.81
2022-09-15T22:10:31.422Z,14.75
2022-09-15T22:13:19.186Z,14.66
2022-09-15T22:16:20.042Z,14.81
2022-09-15T22:19:10.543Z,14.82
2022-09-15T22:21:58.300Z,14.81
2022-09-15T22:24:47.920Z,14.60
2022-09-15T22:27:35.862Z,14.66
2022-09-15T22:30:23.641Z,14.66
2022-09-15T22:33:11.394Z,14.72
2022-09-15T22:35:59.654Z,14.87
2022-09-15T22:38:47.700Z,14.74
2022-09-15T22:41:38.169Z,14.81
2022-09-15T22:44:25.910Z,14.84
2022-09-15T22:47:13.889Z,14.99
2022-09-15T22:50:02.709Z,14.98
2022-09-15T22:52:51.964Z,15.12
2022-09-15T22:55:40.094Z,15.10
2022-09-15T22:58:27.814Z,15.07
2022-09-15T23:01:21.557Z,15.15
2022-09-15T23:04:09.724Z,15.14
2022-09-15T23:06:57.463Z,15.08
2022-09-15T23:09:45.188Z,15.11
2022-09-15T23:12:33.294Z,15.13
2022-09-15T23:15:21.052Z,15.11
2022-09-15T23:18:08.772Z,15.09
2022-09-15T23:21:02.407Z,15.03
2022-09-15T23:23:53.338Z,14.97
2022-09-15T23:26:41.366Z,14.94
2022-09-15T23:29:29.119Z,14.95
2022-09-15T23:32:17.144Z,14.94
2022-09-15T23:35:05.601Z,14.94
2022-09-15T23:37:53.321Z,14.93
2022-09-15T23:40:42.959Z,14.97
2022-09-15T23:43:30.924Z,14.96
2022-09-15T23:46:18.752Z,14.85
2022-09-15T23:49:06.579Z,14.93
2022-09-15T23:51:54.377Z,14.98
2022-09-15T23:54:42.344Z,14.93
2022-09-15T23:57:30.130Z,14.86
