createdAt,value
2023-04-02T00:01:05.242Z,100.00
2023-04-02T00:03:59.393Z,100.00
2023-04-02T00:06:33.351Z,100.00
2023-04-02T00:09:23.506Z,100.00
2023-04-02T00:11:55.909Z,100.00
2023-04-02T00:14:33.614Z,100.00
2023-04-02T00:17:04.713Z,100.00
2023-04-02T00:19:38.617Z,100.00
2023-04-02T00:22:09.869Z,100.00
2023-04-02T00:24:39.280Z,100.00
2023-04-02T00:27:12.059Z,100.00
2023-04-02T00:29:54.287Z,100.00
2023-04-02T00:32:27.868Z,100.00
2023-04-02T00:34:56.311Z,100.00
2023-04-02T00:37:30.365Z,100.00
2023-04-02T00:40:16.980Z,100.00
2023-04-02T00:42:46.718Z,100.00
2023-04-02T00:45:29.904Z,100.00
2023-04-02T00:48:00.572Z,100.00
2023-04-02T00:50:40.100Z,100.00
2023-04-02T00:53:20.299Z,100.00
2023-04-02T00:55:48.653Z,100.00
2023-04-02T00:58:37.454Z,100.00
2023-04-02T01:01:19.316Z,100.00
2023-04-02T01:03:59.574Z,100.00
2023-04-02T01:06:32.114Z,100.00
2023-04-02T01:09:15.060Z,100.00
2023-04-02T01:11:43.269Z,100.00
2023-04-02T01:14:56.299Z,100.00
2023-04-02T01:17:30.660Z,100.00
2023-04-02T01:20:13.836Z,100.00
2023-04-02T01:23:08.213Z,100.00
2023-04-02T01:25:51.044Z,100.00
2023-04-02T01:28:46.001Z,100.00
2023-04-02T01:31:15.367Z,100.00
2023-04-02T01:33:45.022Z,100.00
2023-04-02T01:36:33.549Z,100.00
2023-04-02T01:39:15.856Z,100.00
2023-04-02T01:41:55.524Z,100.00
2023-04-02T01:44:32.503Z,100.00
2023-04-02T01:47:05.649Z,100.00
2023-04-02T01:49:33.326Z,100.00
2023-04-02T01:52:00.934Z,100.00
2023-04-02T01:54:33.418Z,100.00
2023-04-02T01:57:05.315Z,100.00
2023-04-02T01:59:33.455Z,100.00
2023-04-02T02:02:11.455Z,100.00
2023-04-02T02:04:41.634Z,100.00
2023-04-02T02:07:16.984Z,100.00
2023-04-02T02:09:49.150Z,100.00
2023-04-02T02:12:18.016Z,100.00
2023-04-02T02:14:52.342Z,100.00
2023-04-02T02:17:31.127Z,100.00
2023-04-02T02:20:01.215Z,100.00
2023-04-02T02:22:37.263Z,100.00
2023-04-02T02:25:11.688Z,100.00
2023-04-02T02:27:47.132Z,100.00
2023-04-02T02:30:32.677Z,100.00
2023-04-02T02:33:18.937Z,100.00
2023-04-02T02:36:02.988Z,100.00
2023-04-02T02:38:35.480Z,100.00
2023-04-02T02:41:21.728Z,100.00
2023-04-02T02:44:06.797Z,100.00
2023-04-02T02:46:40.277Z,100.00
2023-04-02T02:49:17.185Z,100.00
2023-04-02T02:51:50.326Z,100.00
2023-04-02T02:54:27.669Z,100.00
2023-04-02T02:57:01.476Z,100.00
2023-04-02T02:59:31.697Z,100.00
2023-04-02T03:02:02.268Z,100.00
2023-04-02T03:04:30.829Z,100.00
2023-04-02T03:07:00.766Z,100.00
2023-04-02T03:09:37.784Z,100.00
2023-04-02T03:12:34.325Z,100.00
2023-04-02T03:15:08.370Z,100.00
2023-04-02T03:17:54.701Z,100.00
2023-04-02T03:20:52.358Z,100.00
2023-04-02T03:23:26.998Z,100.00
2023-04-02T03:26:02.076Z,100.00
2023-04-02T03:28:35.824Z,100.00
2023-04-02T03:31:09.245Z,100.00
2023-04-02T03:33:46.043Z,100.00
2023-04-02T03:36:18.917Z,100.00
2023-04-02T03:38:56.267Z,100.00
2023-04-02T03:41:38.846Z,100.00
2023-04-02T03:44:21.367Z,100.00
2023-04-02T03:46:57.809Z,100.00
2023-04-02T03:49:37.002Z,100.00
2023-04-02T03:52:27.091Z,100.00
2023-04-02T03:54:59.897Z,100.00
2023-04-02T03:57:43.011Z,100.00
2023-04-02T04:00:27.364Z,100.00
2023-04-02T04:03:06.231Z,100.00
2023-04-02T04:05:44.311Z,100.00
2023-04-02T04:08:42.535Z,100.00
2023-04-02T04:11:16.177Z,100.00
2023-04-02T04:13:50.353Z,100.00
2023-04-02T04:16:33.089Z,100.00
2023-04-02T04:19:10.949Z,100.00
2023-04-02T04:21:39.021Z,100.00
2023-04-02T04:24:23.870Z,100.00
2023-04-02T04:27:17.346Z,100.00
2023-04-02T04:29:57.802Z,100.00
2023-04-02T04:32:33.905Z,100.00
2023-04-02T04:35:35.447Z,100.00
2023-04-02T04:38:27.932Z,100.00
2023-04-02T04:41:03.328Z,100.00
2023-04-02T04:43:50.274Z,100.00
2023-04-02T04:46:40.398Z,100.00
2023-04-02T04:50:06.413Z,100.00
2023-04-02T04:52:41.281Z,100.00
2023-04-02T04:55:40.227Z,100.00
2023-04-02T04:58:19.552Z,100.00
2023-04-02T05:00:53.587Z,100.00
2023-04-02T05:03:42.395Z,100.00
2023-04-02T05:06:16.475Z,100.00
2023-04-02T05:08:47.549Z,100.00
2023-04-02T05:11:41.403Z,100.00
2023-04-02T05:14:29.994Z,100.00
2023-04-02T05:17:21.887Z,100.00
2023-04-02T05:20:23.784Z,100.00
2023-04-02T05:23:07.148Z,100.00
2023-04-02T05:25:49.513Z,100.00
2023-04-02T05:28:29.683Z,100.00
2023-04-02T05:31:26.090Z,100.00
2023-04-02T05:33:56.326Z,100.00
2023-04-02T05:36:29.725Z,100.00
2023-04-02T05:39:00.136Z,100.00
2023-04-02T05:41:58.050Z,100.00
2023-04-02T05:44:45.667Z,100.00
2023-04-02T05:47:28.994Z,100.00
2023-04-02T05:50:09.728Z,100.00
2023-04-02T05:52:51.134Z,100.00
2023-04-02T05:55:36.576Z,100.00
2023-04-02T05:58:34.414Z,100.00
2023-04-02T06:01:21.656Z,100.00
2023-04-02T06:04:21.598Z,100.00
2023-04-02T06:07:16.007Z,100.00
2023-04-02T06:10:04.975Z,100.00
2023-04-02T06:12:45.532Z,100.00
2023-04-02T06:15:17.055Z,100.00
2023-04-02T06:18:01.544Z,100.00
2023-04-02T06:20:29.758Z,100.00
2023-04-02T06:23:01.745Z,100.00
2023-04-02T06:25:37.949Z,100.00
2023-04-02T06:28:17.075Z,100.00
2023-04-02T06:30:57.824Z,100.00
2023-04-02T06:33:25.667Z,100.00
2023-04-02T06:35:55.233Z,100.00
2023-04-02T06:38:31.467Z,100.00
2023-04-02T06:41:15.261Z,100.00
2023-04-02T06:44:05.811Z,100.00
2023-04-02T06:47:02.992Z,100.00
2023-04-02T06:49:38.151Z,100.00
2023-04-02T06:52:18.530Z,100.00
2023-04-02T06:54:46.627Z,100.00
2023-04-02T06:57:14.757Z,100.00
2023-04-02T06:59:45.932Z,100.00
2023-04-02T07:02:25.286Z,100.00
2023-04-02T07:05:00.120Z,100.00
2023-04-02T07:07:29.391Z,100.00
2023-04-02T07:10:22.117Z,100.00
2023-04-02T07:12:51.140Z,100.00
2023-04-02T07:15:20.063Z,100.00
2023-04-02T07:17:48.409Z,100.00
2023-04-02T07:20:29.932Z,100.00
2023-04-02T07:23:00.704Z,100.00
2023-04-02T07:25:29.686Z,100.00
2023-04-02T07:28:01.714Z,100.00
2023-04-02T07:30:28.929Z,100.00
2023-04-02T07:32:56.755Z,100.00
2023-04-02T07:35:24.218Z,100.00
2023-04-02T07:37:52.990Z,100.00
2023-04-02T07:40:23.158Z,100.00
2023-04-02T07:42:51.171Z,100.00
2023-04-02T07:45:18.501Z,100.00
2023-04-02T07:47:46.976Z,100.00
2023-04-02T07:50:14.855Z,100.00
2023-04-02T07:52:43.179Z,100.00
2023-04-02T07:55:13.031Z,100.00
2023-04-02T07:57:53.561Z,100.00
2023-04-02T08:00:22.727Z,100.00
2023-04-02T08:02:51.646Z,100.00
2023-04-02T08:05:21.155Z,100.00
2023-04-02T08:07:54.926Z,100.00
2023-04-02T08:10:22.737Z,100.00
2023-04-02T08:12:50.737Z,100.00
2023-04-02T08:15:18.706Z,100.00
2023-04-02T08:17:49.064Z,100.00
2023-04-02T08:20:19.421Z,100.00
2023-04-02T08:22:48.345Z,100.00
2023-04-02T08:25:16.976Z,100.00
2023-04-02T08:27:48.095Z,100.00
2023-04-02T08:30:16.644Z,100.00
2023-04-02T08:32:44.586Z,100.00
2023-04-02T08:35:14.794Z,100.00
2023-04-02T08:37:42.897Z,100.00
2023-04-02T08:40:22.543Z,100.00
2023-04-02T08:42:50.261Z,100.00
2023-04-02T08:45:36.983Z,100.00
2023-04-02T08:48:10.068Z,100.00
2023-04-02T08:50:44.758Z,100.00
2023-04-02T08:53:23.144Z,100.00
2023-04-02T08:56:17.901Z,98.16
2023-04-02T08:58:51.012Z,99.89
2023-04-02T09:01:47.301Z,100.00
2023-04-02T09:04:24.063Z,88.39
2023-04-02T09:06:54.495Z,79.86
2023-04-02T09:09:23.596Z,78.81
2023-04-02T09:12:04.443Z,63.57
2023-04-02T09:14:59.032Z,64.57
2023-04-02T09:17:28.528Z,66.52
2023-04-02T09:20:05.776Z,64.16
2023-04-02T09:22:35.295Z,66.89
2023-04-02T09:25:06.141Z,67.08
2023-04-02T09:27:54.742Z,65.84
2023-04-02T09:30:49.595Z,68.67
2023-04-02T09:33:16.966Z,72.17
2023-04-02T09:35:50.754Z,69.75
2023-04-02T09:38:32.927Z,68.54
2023-04-02T09:41:22.710Z,68.49
2023-04-02T09:43:50.101Z,71.53
2023-04-02T09:46:26.025Z,67.22
2023-04-02T09:48:54.421Z,64.86
2023-04-02T09:51:27.882Z,65.40
2023-04-02T09:54:04.508Z,60.27
2023-04-02T09:56:40.860Z,58.45
2023-04-02T09:59:15.739Z,56.50
2023-04-02T10:01:58.308Z,56.21
2023-04-02T10:04:46.926Z,59.42
2023-04-02T10:07:37.862Z,58.57
2023-04-02T10:10:21.211Z,57.23
2023-04-02T10:13:04.333Z,57.56
2023-04-02T10:15:42.137Z,55.59
2023-04-02T10:18:12.776Z,59.65
2023-04-02T10:20:50.907Z,58.63
2023-04-02T10:23:19.852Z,56.87
2023-04-02T10:26:08.470Z,58.28
2023-04-02T10:28:45.258Z,59.86
2023-04-02T10:31:31.822Z,57.56
2023-04-02T10:34:10.138Z,59.21
2023-04-02T10:36:54.478Z,56.92
2023-04-02T10:39:36.801Z,56.68
2023-04-02T10:42:19.111Z,57.80
2023-04-02T10:45:16.674Z,58.37
2023-04-02T10:47:49.255Z,60.95
2023-04-02T10:50:55.687Z,60.47
2023-04-02T10:53:53.909Z,62.55
2023-04-02T10:56:25.942Z,63.41
2023-04-02T10:59:06.375Z,62.22
2023-04-02T11:01:36.527Z,62.20
2023-04-02T11:04:45.611Z,60.36
2023-04-02T11:07:25.218Z,60.26
2023-04-02T11:09:58.132Z,60.82
2023-04-02T11:12:42.206Z,60.60
2023-04-02T11:15:21.195Z,60.79
2023-04-02T11:17:49.158Z,59.57
2023-04-02T11:20:48.967Z,59.58
2023-04-02T11:23:21.187Z,57.73
2023-04-02T11:26:35.035Z,59.33
2023-04-02T11:29:27.630Z,60.02
2023-04-02T11:32:21.938Z,62.62
2023-04-02T11:34:59.556Z,61.75
2023-04-02T11:37:43.250Z,61.47
2023-04-02T11:40:16.125Z,60.64
2023-04-02T11:42:50.989Z,61.41
2023-04-02T11:45:21.634Z,62.74
2023-04-02T11:48:09.794Z,61.27
2023-04-02T11:50:45.862Z,62.76
2023-04-02T11:53:14.868Z,63.35
2023-04-02T11:55:51.952Z,65.19
2023-04-02T11:58:46.697Z,66.25
2023-04-02T12:01:56.169Z,64.33
2023-04-02T12:05:07.794Z,62.05
2023-04-02T12:07:46.921Z,61.28
2023-04-02T12:10:34.535Z,58.61
2023-04-02T12:13:02.227Z,56.19
2023-04-02T12:15:32.484Z,55.09
2023-04-02T12:18:15.313Z,58.21
2023-04-02T12:20:48.078Z,58.13
2023-04-02T12:23:21.170Z,58.41
2023-04-02T12:25:56.609Z,59.06
2023-04-02T12:28:24.545Z,61.18
2023-04-02T12:31:02.182Z,58.94
2023-04-02T12:33:33.914Z,58.80
2023-04-02T12:36:02.882Z,60.58
2023-04-02T12:38:36.839Z,62.54
2023-04-02T12:41:19.873Z,69.94
2023-04-02T12:43:47.642Z,69.98
2023-04-02T12:46:15.738Z,73.61
2023-04-02T12:48:43.340Z,78.66
2023-04-02T12:51:11.252Z,79.75
2023-04-02T12:53:41.350Z,80.89
2023-04-02T12:56:19.164Z,88.82
2023-04-02T12:58:56.750Z,87.10
2023-04-02T13:01:31.633Z,94.38
2023-04-02T13:04:08.974Z,96.80
2023-04-02T13:06:37.144Z,94.49
2023-04-02T13:09:07.682Z,100.00
2023-04-02T13:11:37.335Z,100.00
2023-04-02T13:14:07.602Z,100.00
2023-04-02T13:16:40.758Z,100.00
2023-04-02T13:19:17.570Z,100.00
2023-04-02T13:21:46.337Z,100.00
2023-04-02T13:24:22.089Z,100.00
2023-04-02T13:26:51.588Z,100.00
2023-04-02T13:29:21.917Z,100.00
2023-04-02T13:31:49.910Z,100.00
2023-04-02T13:34:18.432Z,100.00
2023-04-02T13:36:46.507Z,100.00
2023-04-02T13:39:14.375Z,100.00
2023-04-02T13:41:45.225Z,100.00
2023-04-02T13:44:21.551Z,100.00
2023-04-02T13:46:49.830Z,100.00
2023-04-02T13:49:18.444Z,100.00
2023-04-02T13:52:00.086Z,100.00
2023-04-02T13:54:34.978Z,100.00
2023-04-02T13:57:02.344Z,100.00
2023-04-02T13:59:30.419Z,100.00
2023-04-02T14:02:04.241Z,100.00
2023-04-02T14:04:38.381Z,94.89
2023-04-02T14:07:21.844Z,96.79
2023-04-02T14:10:09.692Z,84.47
2023-04-02T14:13:04.715Z,85.21
2023-04-02T14:16:10.619Z,80.67
2023-04-02T14:18:46.878Z,84.19
2023-04-02T14:21:44.943Z,77.59
2023-04-02T14:24:35.628Z,80.42
2023-04-02T14:27:22.246Z,77.92
2023-04-02T14:30:21.387Z,76.75
2023-04-02T14:33:06.385Z,72.67
2023-04-02T14:35:39.439Z,72.79
2023-04-02T14:38:46.016Z,72.41
2023-04-02T14:41:29.066Z,71.04
2023-04-02T14:44:06.143Z,71.80
2023-04-02T14:46:37.610Z,72.74
2023-04-02T14:49:40.075Z,67.65
2023-04-02T14:52:14.206Z,66.03
2023-04-02T14:54:55.862Z,64.75
2023-04-02T14:57:40.057Z,65.46
2023-04-02T15:00:31.841Z,64.95
2023-04-02T15:03:23.253Z,66.90
2023-04-02T15:06:00.148Z,64.55
2023-04-02T15:08:52.376Z,62.69
2023-04-02T15:11:46.012Z,63.74
2023-04-02T15:14:21.632Z,64.98
2023-04-02T15:16:49.340Z,65.91
2023-04-02T15:19:19.347Z,65.94
2023-04-02T15:22:26.407Z,65.20
2023-04-02T15:25:36.686Z,66.82
2023-04-02T15:28:21.704Z,67.15
2023-04-02T15:30:58.877Z,68.51
2023-04-02T15:33:29.087Z,68.74
2023-04-02T15:36:24.470Z,70.88
2023-04-02T16:29:13.939Z,82.25
2023-04-02T16:31:57.617Z,81.63
2023-04-02T16:34:42.566Z,82.77
2023-04-02T16:37:40.394Z,83.09
2023-04-02T16:44:39.349Z,86.37
2023-04-02T16:47:28.443Z,88.92
2023-04-02T16:50:02.398Z,91.23
2023-04-02T16:52:54.508Z,94.82
2023-04-02T16:55:45.066Z,96.04
2023-04-02T16:58:46.564Z,100.00
2023-04-02T17:01:47.433Z,100.00
2023-04-02T17:04:35.143Z,100.00
2023-04-02T17:07:18.493Z,100.00
2023-04-02T17:10:14.236Z,100.00
2023-04-02T17:12:47.133Z,100.00
2023-04-02T17:15:28.906Z,100.00
2023-04-02T17:18:00.557Z,100.00
2023-04-02T17:20:28.785Z,100.00
2023-04-02T17:23:00.112Z,100.00
2023-04-02T17:25:37.711Z,100.00
2023-04-02T17:28:12.788Z,100.00
2023-04-02T17:30:52.562Z,100.00
2023-04-02T17:33:26.934Z,100.00
2023-04-02T17:36:36.171Z,100.00
2023-04-02T17:39:35.740Z,100.00
2023-04-02T17:42:10.556Z,100.00
2023-04-02T17:45:00.195Z,100.00
2023-04-02T17:47:46.084Z,100.00
2023-04-02T17:50:36.299Z,100.00
2023-04-02T17:53:39.162Z,100.00
2023-04-02T17:56:57.905Z,100.00
2023-04-02T18:00:16.381Z,100.00
2023-04-02T18:03:30.146Z,100.00
2023-04-02T18:06:08.240Z,100.00
2023-04-02T18:09:07.174Z,100.00
2023-04-02T18:11:51.908Z,100.00
2023-04-02T18:14:47.725Z,100.00
2023-04-02T18:17:19.340Z,100.00
2023-04-02T18:20:23.279Z,100.00
2023-04-02T18:23:01.361Z,100.00
2023-04-02T18:25:33.453Z,100.00
2023-04-02T18:28:21.558Z,100.00
2023-04-02T18:31:06.265Z,100.00
2023-04-02T18:33:46.286Z,100.00
2023-04-02T18:36:22.689Z,100.00
2023-04-02T18:39:04.994Z,100.00
2023-04-02T18:41:38.668Z,100.00
2023-04-02T18:44:22.475Z,100.00
2023-04-02T18:46:56.001Z,100.00
2023-04-02T18:49:28.617Z,100.00
2023-04-02T18:52:02.687Z,100.00
2023-04-02T18:54:39.170Z,100.00
2023-04-02T18:57:17.921Z,100.00
2023-04-02T18:59:51.395Z,100.00
2023-04-02T19:02:46.358Z,100.00
2023-04-02T19:05:22.961Z,100.00
2023-04-02T19:07:55.632Z,100.00
2023-04-02T19:10:39.193Z,100.00
2023-04-02T19:13:25.837Z,100.00
2023-04-02T19:16:17.776Z,100.00
2023-04-02T19:19:13.654Z,100.00
2023-04-02T19:21:49.840Z,100.00
2023-04-02T19:24:34.339Z,100.00
2023-04-02T19:27:27.426Z,100.00
2023-04-02T19:30:23.295Z,100.00
2023-04-02T19:33:16.685Z,100.00
2023-04-02T19:35:56.264Z,100.00
2023-04-02T19:38:44.998Z,100.00
2023-04-02T19:41:43.294Z,100.00
2023-04-02T19:44:13.400Z,100.00
2023-04-02T19:46:43.265Z,100.00
2023-04-02T19:49:23.002Z,100.00
2023-04-02T19:51:52.000Z,100.00
2023-04-02T19:54:19.537Z,100.00
2023-04-02T19:56:47.429Z,100.00
2023-04-02T19:59:18.111Z,100.00
2023-04-02T20:01:50.277Z,100.00
2023-04-02T20:04:17.773Z,100.00
2023-04-02T20:06:49.803Z,100.00
2023-04-02T20:09:18.634Z,100.00
2023-04-02T20:11:47.830Z,100.00
2023-04-02T20:14:15.975Z,100.00
2023-04-02T20:16:50.161Z,100.00
2023-04-02T20:19:17.509Z,100.00
2023-04-02T20:21:46.267Z,100.00
2023-04-02T20:24:13.633Z,100.00
2023-04-02T20:26:44.108Z,100.00
2023-04-02T20:29:11.427Z,100.00
2023-04-02T20:31:38.993Z,100.00
2023-04-02T20:34:09.578Z,100.00
2023-04-02T20:36:38.764Z,100.00
2023-04-02T20:39:08.457Z,100.00
2023-04-02T20:41:36.097Z,100.00
2023-04-02T20:44:03.808Z,100.00
2023-04-02T20:46:31.945Z,100.00
2023-04-02T20:48:59.548Z,100.00
2023-04-02T20:51:27.954Z,100.00
2023-04-02T20:53:55.534Z,100.00
2023-04-02T20:56:26.781Z,100.00
2023-04-02T20:58:54.013Z,100.00
2023-04-02T21:01:25.010Z,100.00
2023-04-02T21:03:57.870Z,100.00
2023-04-02T21:06:29.873Z,100.00
2023-04-02T21:08:59.240Z,100.00
2023-04-02T21:11:27.651Z,100.00
2023-04-02T21:13:57.073Z,100.00
2023-04-02T21:16:31.294Z,100.00
2023-04-02T21:19:03.729Z,100.00
2023-04-02T21:21:37.088Z,100.00
2023-04-02T21:24:09.286Z,100.00
2023-04-02T21:26:41.639Z,100.00
2023-04-02T21:29:12.322Z,100.00
2023-04-02T21:31:44.501Z,100.00
2023-04-02T21:34:16.901Z,100.00
2023-04-02T21:36:48.652Z,100.00
2023-04-02T21:39:22.485Z,100.00
2023-04-02T21:41:53.307Z,100.00
2023-04-02T21:44:23.334Z,100.00
2023-04-02T21:46:53.759Z,100.00
2023-04-02T21:49:23.459Z,100.00
2023-04-02T21:51:52.791Z,100.00
2023-04-02T21:54:21.317Z,100.00
2023-04-02T21:56:49.570Z,100.00
2023-04-02T21:59:17.820Z,100.00
2023-04-02T22:01:51.245Z,100.00
2023-04-02T22:04:24.492Z,100.00
2023-04-02T22:06:53.410Z,100.00
2023-04-02T22:09:26.693Z,100.00
2023-04-02T22:11:59.677Z,100.00
2023-04-02T22:14:27.816Z,100.00
2023-04-02T22:16:55.775Z,100.00
2023-04-02T22:19:23.559Z,100.00
2023-04-02T22:21:51.906Z,100.00
2023-04-02T22:24:22.194Z,100.00
2023-04-02T22:26:50.106Z,100.00
2023-04-02T22:29:18.504Z,100.00
2023-04-02T22:31:47.107Z,100.00
2023-04-02T22:34:15.737Z,100.00
2023-04-02T22:36:43.378Z,100.00
2023-04-02T22:39:12.583Z,100.00
2023-04-02T22:41:40.531Z,100.00
2023-04-02T22:44:08.098Z,100.00
2023-04-02T22:46:36.049Z,100.00
2023-04-02T22:49:03.561Z,100.00
2023-04-02T22:51:31.301Z,100.00
2023-04-02T22:53:58.626Z,100.00
2023-04-02T22:56:32.152Z,100.00
2023-04-02T22:59:00.209Z,100.00
2023-04-02T23:01:33.485Z,100.00
2023-04-02T23:04:01.179Z,100.00
2023-04-02T23:06:28.850Z,100.00
2023-04-02T23:08:56.228Z,100.00
2023-04-02T23:11:26.464Z,100.00
2023-04-02T23:13:56.756Z,100.00
2023-04-02T23:16:27.131Z,100.00
2023-04-02T23:18:55.629Z,100.00
2023-04-02T23:21:24.256Z,100.00
2023-04-02T23:23:52.514Z,100.00
2023-04-02T23:26:27.399Z,100.00
2023-04-02T23:28:54.520Z,100.00
2023-04-02T23:31:23.820Z,100.00
2023-04-02T23:33:55.131Z,100.00
2023-04-02T23:36:29.913Z,100.00
2023-04-02T23:39:01.514Z,100.00
2023-04-02T23:41:33.541Z,100.00
2023-04-02T23:44:02.493Z,100.00
2023-04-02T23:46:36.153Z,100.00
2023-04-02T23:49:04.545Z,100.00
2023-04-02T23:51:33.830Z,100.00
2023-04-02T23:54:01.015Z,100.00
2023-04-02T23:56:28.753Z,100.00
2023-04-02T23:58:56.340Z,100.00
