createdAt,value
2023-03-07T00:00:01.115Z,1000.82
2023-03-07T00:01:01.115Z,1000.84
2023-03-07T00:02:01.138Z,1000.85
2023-03-07T00:03:01.271Z,1000.85
2023-03-07T00:04:01.599Z,1000.83
2023-03-07T00:05:01.252Z,1000.85
2023-03-07T00:06:01.159Z,1000.82
2023-03-07T00:07:01.156Z,1000.8
2023-03-07T00:08:01.145Z,1000.79
2023-03-07T00:09:01.064Z,1000.79
2023-03-07T00:10:01.057Z,1000.76
2023-03-07T00:11:01.072Z,1000.79
2023-03-07T00:12:01.250Z,1000.76
2023-03-07T00:13:01.454Z,1000.75
2023-03-07T00:14:01.100Z,1000.71
2023-03-07T00:15:01.046Z,1000.72
2023-03-07T00:16:01.101Z,1000.73
2023-03-07T00:17:01.252Z,1000.72
2023-03-07T00:18:02.566Z,1000.69
2023-03-07T00:19:01.117Z,1000.74
2023-03-07T00:20:01.453Z,1000.66
2023-03-07T00:21:01.147Z,1000.68
2023-03-07T00:22:01.132Z,1000.72
2023-03-07T00:23:01.153Z,1000.67
2023-03-07T00:24:01.200Z,1000.66
2023-03-07T00:25:01.046Z,1000.66
2023-03-07T00:26:01.058Z,1000.6
2023-03-07T00:27:01.059Z,1000.64
2023-03-07T00:28:01.173Z,1000.63
2023-03-07T00:29:01.156Z,1000.62
2023-03-07T00:30:01.178Z,1000.61
2023-03-07T00:31:01.228Z,1000.6
2023-03-07T00:32:01.089Z,1000.58
2023-03-07T00:33:01.092Z,1000.58
2023-03-07T00:34:01.096Z,1000.6
2023-03-07T00:35:01.117Z,1000.59
2023-03-07T00:36:01.166Z,1000.6
2023-03-07T00:37:01.610Z,1000.55
2023-03-07T00:38:01.510Z,1000.57
2023-03-07T00:39:01.136Z,1000.6
2023-03-07T00:40:01.140Z,1000.59
2023-03-07T00:41:01.150Z,1000.56
2023-03-07T00:42:01.156Z,1000.55
2023-03-07T00:43:01.162Z,1000.52
2023-03-07T00:44:01.077Z,1000.56
2023-03-07T00:45:01.445Z,1000.49
2023-03-07T00:46:01.137Z,1000.52
2023-03-07T00:47:01.066Z,1000.51
2023-03-07T00:48:01.110Z,1000.46
2023-03-07T00:49:01.107Z,1000.49
2023-03-07T00:50:01.115Z,1000.45
2023-03-07T00:51:01.146Z,1000.4
2023-03-07T00:52:01.118Z,1000.43
2023-03-07T00:53:01.364Z,1000.43
2023-03-07T00:54:02.559Z,1000.4
2023-03-07T00:55:02.592Z,1000.37
2023-03-07T00:56:03.947Z,1000.37
2023-03-07T00:57:01.316Z,1000.32
2023-03-07T00:58:01.402Z,1000.3
2023-03-07T00:59:01.171Z,1000.33
2023-03-07T01:00:01.071Z,1000.27
2023-03-07T01:01:05.950Z,1000.27
2023-03-07T01:02:01.479Z,1000.24
2023-03-07T01:03:01.191Z,1000.28
2023-03-07T01:04:01.120Z,1000.27
2023-03-07T01:05:01.096Z,1000.23
2023-03-07T01:06:09.665Z,1000.22
2023-03-07T01:07:01.126Z,1000.21
2023-03-07T01:08:01.146Z,1000.17
2023-03-07T01:09:01.128Z,1000.22
2023-03-07T01:10:01.133Z,1000.18
2023-03-07T01:11:11.600Z,1000.14
2023-03-07T01:12:01.157Z,1000.08
2023-03-07T01:13:01.152Z,1000.08
2023-03-07T01:14:01.049Z,1000.08
2023-03-07T01:15:01.166Z,1000.09
2023-03-07T01:16:15.511Z,1000.08
2023-03-07T01:17:01.344Z,1000.02
2023-03-07T01:18:02.581Z,1000.05
2023-03-07T01:19:01.086Z,1000.05
2023-03-07T01:20:01.082Z,999.97
2023-03-07T01:21:01.062Z,999.99
2023-03-07T01:22:01.082Z,999.96
2023-03-07T01:23:01.860Z,999.95
2023-03-07T01:24:01.534Z,999.9
2023-03-07T01:25:01.871Z,999.9
2023-03-07T01:26:01.935Z,999.86
2023-03-07T01:27:01.553Z,999.83
2023-03-07T01:28:00.636Z,999.8
2023-03-07T01:29:00.357Z,999.76
2023-03-07T01:30:00.108Z,999.74
2023-03-07T01:30:59.711Z,999.76
2023-03-07T01:32:01.428Z,999.72
2023-03-07T01:33:01.104Z,999.69
2023-03-07T01:34:01.241Z,999.69
2023-03-07T01:35:01.463Z,999.68
2023-03-07T01:36:01.187Z,999.69
2023-03-07T01:37:01.105Z,999.64
2023-03-07T01:38:01.100Z,999.62
2023-03-07T01:39:01.114Z,999.58
2023-03-07T01:40:01.111Z,999.57
2023-03-07T01:41:01.050Z,999.56
2023-03-07T01:42:00.907Z,999.5
2023-03-07T01:43:00.630Z,999.54
2023-03-07T01:44:00.316Z,999.54
2023-03-07T01:45:00.052Z,999.54
2023-03-07T01:45:59.716Z,999.45
2023-03-07T01:47:01.376Z,999.49
2023-03-07T01:48:02.080Z,999.49
2023-03-07T01:49:02.082Z,999.43
2023-03-07T01:50:01.555Z,999.39
2023-03-07T01:51:01.088Z,999.35
2023-03-07T01:52:01.103Z,999.37
2023-03-07T01:53:01.102Z,999.35
2023-03-07T01:54:01.120Z,999.33
2023-03-07T01:55:01.104Z,999.3
2023-03-07T01:56:01.108Z,999.28
2023-03-07T01:57:00.748Z,999.28
2023-03-07T01:58:00.506Z,999.23
2023-03-07T01:59:00.206Z,999.25
2023-03-07T01:59:59.902Z,999.27
2023-03-07T02:00:59.627Z,999.24
2023-03-07T02:02:01.723Z,999.23
2023-03-07T02:03:02.045Z,999.23
2023-03-07T02:04:01.484Z,999.16
2023-03-07T02:05:01.064Z,999.18
2023-03-07T02:06:01.086Z,999.15
2023-03-07T02:07:01.080Z,999.16
2023-03-07T02:08:01.094Z,999.16
2023-03-07T02:09:01.110Z,999.18
2023-03-07T02:10:01.345Z,999.14
2023-03-07T02:11:01.363Z,999.05
2023-03-07T02:12:02.548Z,999.06
2023-03-07T02:13:01.073Z,999.01
2023-03-07T02:14:01.814Z,999.02
2023-03-07T02:15:01.127Z,999.01
2023-03-07T02:16:01.220Z,998.99
2023-03-07T02:17:02.071Z,999.03
2023-03-07T02:18:01.386Z,999.04
2023-03-07T02:19:01.358Z,999.03
2023-03-07T02:20:02.184Z,999.01
2023-03-07T02:21:01.189Z,998.92
2023-03-07T02:22:01.984Z,998.93
2023-03-07T02:23:01.907Z,998.89
2023-03-07T02:24:01.078Z,998.86
2023-03-07T02:25:01.073Z,998.87
2023-03-07T02:26:01.092Z,998.9
2023-03-07T02:27:01.798Z,998.82
2023-03-07T02:28:01.106Z,998.81
2023-03-07T02:29:00.741Z,998.79
2023-03-07T02:30:01.251Z,998.81
2023-03-07T02:31:01.369Z,998.76
2023-03-07T02:32:01.127Z,998.75
2023-03-07T02:33:01.143Z,998.78
2023-03-07T02:34:01.130Z,998.78
2023-03-07T02:35:01.144Z,998.76
2023-03-07T02:36:01.187Z,998.7
2023-03-07T02:37:01.230Z,998.68
2023-03-07T02:38:01.500Z,998.68
2023-03-07T02:39:01.450Z,998.67
2023-03-07T02:40:01.155Z,998.67
2023-03-07T02:41:01.174Z,998.65
2023-03-07T02:42:03.993Z,998.6
2023-03-07T02:43:01.906Z,998.61
2023-03-07T02:44:01.064Z,998.57
2023-03-07T02:45:00.511Z,998.53
2023-03-07T02:46:00.550Z,998.62
2023-03-07T02:47:06.351Z,998.55
2023-03-07T02:48:01.199Z,998.53
2023-03-07T02:49:01.129Z,998.52
2023-03-07T02:50:01.131Z,998.53
2023-03-07T02:51:01.144Z,998.48
2023-03-07T02:52:11.009Z,998.51
2023-03-07T02:53:02.508Z,998.44
2023-03-07T02:54:01.071Z,998.41
2023-03-07T02:55:01.077Z,998.42
2023-03-07T02:56:01.079Z,998.39
2023-03-07T02:57:15.476Z,998.35
2023-03-07T02:58:01.461Z,998.37
2023-03-07T02:59:01.265Z,998.33
2023-03-07T03:00:01.379Z,998.31
2023-03-07T03:01:01.187Z,998.31
2023-03-07T03:02:01.125Z,998.29
2023-03-07T03:03:01.130Z,998.3
2023-03-07T03:04:01.079Z,998.23
2023-03-07T03:05:01.093Z,998.2
2023-03-07T03:06:01.158Z,998.18
2023-03-07T03:07:01.185Z,998.2
2023-03-07T03:08:01.268Z,998.2
2023-03-07T03:09:01.185Z,998.14
2023-03-07T03:10:01.088Z,998.13
2023-03-07T03:11:01.066Z,998.12
2023-03-07T03:12:01.113Z,998.09
2023-03-07T03:13:01.099Z,998.12
2023-03-07T03:14:01.098Z,998.09
2023-03-07T03:15:01.052Z,998.09
2023-03-07T03:16:01.117Z,998.11
2023-03-07T03:17:01.137Z,998.05
2023-03-07T03:18:01.502Z,998.04
2023-03-07T03:19:02.110Z,998.03
2023-03-07T03:20:01.154Z,998.02
2023-03-07T03:21:01.360Z,997.99
2023-03-07T03:22:02.703Z,997.95
2023-03-07T03:23:02.574Z,997.99
2023-03-07T03:24:01.729Z,997.93
2023-03-07T03:25:01.217Z,997.96
2023-03-07T03:26:01.553Z,997.92
2023-03-07T03:27:02.168Z,997.9
2023-03-07T03:28:01.179Z,997.88
2023-03-07T03:29:01.075Z,997.91
2023-03-07T03:30:01.089Z,997.9
2023-03-07T03:31:01.630Z,997.83
2023-03-07T03:32:01.116Z,997.8
2023-03-07T03:33:01.101Z,997.84
2023-03-07T03:34:01.830Z,997.78
2023-03-07T03:35:01.457Z,997.79
2023-03-07T03:36:01.279Z,997.8
2023-03-07T03:37:01.134Z,997.76
2023-03-07T03:38:01.148Z,997.73
2023-03-07T03:39:01.155Z,997.75
2023-03-07T03:40:01.169Z,997.74
2023-03-07T03:41:01.151Z,997.77
2023-03-07T03:42:01.415Z,997.73
2023-03-07T03:43:01.072Z,997.75
2023-03-07T03:44:01.206Z,997.67
2023-03-07T03:45:01.129Z,997.71
2023-03-07T03:46:01.102Z,997.66
2023-03-07T03:47:01.210Z,997.66
2023-03-07T03:48:01.133Z,997.68
2023-03-07T03:49:01.443Z,997.65
2023-03-07T03:50:01.121Z,997.58
2023-03-07T03:51:01.544Z,997.57
2023-03-07T03:52:00.917Z,997.55
2023-03-07T03:53:01.058Z,997.52
2023-03-07T03:54:01.044Z,997.5
2023-03-07T03:55:01.804Z,997.49
2023-03-07T03:56:01.142Z,997.5
2023-03-07T03:57:01.525Z,997.47
2023-03-07T03:58:02.609Z,997.45
2023-03-07T03:59:01.135Z,997.43
2023-03-07T04:00:01.893Z,997.44
2023-03-07T04:01:02.304Z,997.43
2023-03-07T04:02:01.507Z,997.4
2023-03-07T04:03:01.214Z,997.4
2023-03-07T04:04:01.919Z,997.41
2023-03-07T04:05:01.304Z,997.39
2023-03-07T04:06:01.435Z,997.35
2023-03-07T04:07:01.169Z,997.34
2023-03-07T04:08:01.134Z,997.31
2023-03-07T04:09:01.056Z,997.31
2023-03-07T04:10:01.141Z,997.33
2023-03-07T04:11:01.068Z,997.3
2023-03-07T04:12:01.131Z,997.28
2023-03-07T04:13:01.068Z,997.28
2023-03-07T04:14:01.363Z,997.28
2023-03-07T04:15:01.414Z,997.22
2023-03-07T04:16:01.174Z,997.19
2023-03-07T04:17:01.078Z,997.13
2023-03-07T04:18:03.409Z,997.18
2023-03-07T04:19:00.779Z,997.15
2023-03-07T04:20:00.476Z,997.18
2023-03-07T04:21:00.182Z,997.14
2023-03-07T04:21:59.983Z,997.1
2023-03-07T04:23:05.224Z,997.07
2023-03-07T04:24:01.509Z,997.07
2023-03-07T04:25:02.217Z,997.06
2023-03-07T04:26:01.202Z,997.03
2023-03-07T04:27:01.135Z,996.98
2023-03-07T04:28:08.686Z,996.99
2023-03-07T04:29:01.151Z,997.01
2023-03-07T04:30:01.074Z,996.94
2023-03-07T04:31:01.158Z,996.94
2023-03-07T04:32:01.104Z,996.95
2023-03-07T04:33:10.963Z,996.9
2023-03-07T04:34:01.485Z,996.9
2023-03-07T04:35:01.682Z,996.85
2023-03-07T04:36:01.260Z,996.82
2023-03-07T04:37:01.242Z,996.74
2023-03-07T04:38:12.813Z,996.8
2023-03-07T04:39:01.914Z,996.78
2023-03-07T04:40:01.425Z,996.77
2023-03-07T04:41:01.127Z,996.74
2023-03-07T04:42:01.196Z,996.75
2023-03-07T04:43:16.722Z,996.7
2023-03-07T04:44:01.151Z,996.69
2023-03-07T04:45:04.409Z,996.66
2023-03-07T04:46:01.204Z,996.61
2023-03-07T04:47:01.177Z,996.66
2023-03-07T04:48:01.062Z,996.66
2023-03-07T04:49:01.063Z,996.57
2023-03-07T04:50:01.101Z,996.57
2023-03-07T04:51:01.549Z,996.59
2023-03-07T04:52:01.463Z,996.52
2023-03-07T04:53:01.485Z,996.53
2023-03-07T04:54:01.806Z,996.53
2023-03-07T04:55:01.710Z,996.47
2023-03-07T04:56:01.823Z,996.49
2023-03-07T04:57:01.122Z,996.47
2023-03-07T04:58:01.118Z,996.43
2023-03-07T04:59:01.733Z,996.42
2023-03-07T05:00:01.144Z,996.41
2023-03-07T05:01:01.192Z,996.41
2023-03-07T05:02:01.522Z,996.43
2023-03-07T05:03:01.522Z,996.38
2023-03-07T05:04:01.849Z,996.35
2023-03-07T05:05:01.184Z,996.35
2023-03-07T05:06:01.862Z,996.31
2023-03-07T05:07:04.590Z,996.3
2023-03-07T05:08:01.762Z,996.32
2023-03-07T05:09:01.183Z,996.34
2023-03-07T05:10:01.389Z,996.25
2023-03-07T05:11:01.449Z,996.28
2023-03-07T05:12:02.278Z,996.25
2023-03-07T05:13:04.298Z,996.27
2023-03-07T05:14:00.802Z,996.2
2023-03-07T05:15:00.437Z,996.18
2023-03-07T05:16:00.092Z,996.2
2023-03-07T05:16:59.789Z,996.15
2023-03-07T05:18:01.451Z,996.17
2023-03-07T05:19:04.380Z,996.23
2023-03-07T05:20:04.179Z,996.19
2023-03-07T05:21:01.618Z,996.19
2023-03-07T05:22:01.082Z,996.17
2023-03-07T05:23:01.074Z,996.24
2023-03-07T05:24:01.076Z,996.23
2023-03-07T05:25:01.329Z,996.19
2023-03-07T05:26:01.054Z,996.17
2023-03-07T05:27:01.135Z,996.2
2023-03-07T05:28:01.111Z,996.16
2023-03-07T05:29:01.513Z,996.17
2023-03-07T05:30:01.088Z,996.11
2023-03-07T05:31:01.232Z,996.04
2023-03-07T05:32:01.963Z,996.15
2023-03-07T05:33:01.138Z,996.1
2023-03-07T05:34:00.841Z,996.12
2023-03-07T05:35:00.527Z,996.09
2023-03-07T05:36:00.406Z,996.09
2023-03-07T05:37:00.143Z,996.07
2023-03-07T05:37:59.830Z,996.05
2023-03-07T05:39:02.260Z,996.04
2023-03-07T05:40:02.873Z,996.05
2023-03-07T05:41:01.958Z,996.07
2023-03-07T05:42:02.012Z,996.02
2023-03-07T05:43:01.108Z,996.08
2023-03-07T05:44:01.073Z,996.09
2023-03-07T05:45:01.546Z,996.05
2023-03-07T05:46:01.507Z,996.03
2023-03-07T05:47:01.458Z,996
2023-03-07T05:48:02.128Z,996.01
2023-03-07T05:49:01.077Z,996.04
2023-03-07T05:50:01.757Z,996.04
2023-03-07T05:51:01.562Z,995.96
2023-03-07T05:52:01.766Z,995.96
2023-03-07T05:53:01.766Z,995.94
2023-03-07T05:54:01.053Z,995.98
2023-03-07T05:55:01.577Z,995.98
2023-03-07T05:56:02.478Z,995.97
2023-03-07T05:57:01.209Z,995.89
2023-03-07T05:58:01.387Z,995.89
2023-03-07T05:59:00.935Z,995.91
2023-03-07T06:00:01.136Z,995.88
2023-03-07T06:01:01.132Z,995.82
2023-03-07T06:02:01.143Z,995.89
2023-03-07T06:03:01.972Z,995.87
2023-03-07T06:04:01.192Z,995.82
2023-03-07T06:05:01.159Z,995.86
2023-03-07T06:06:01.146Z,995.83
2023-03-07T06:07:01.159Z,995.91
2023-03-07T06:08:01.157Z,995.91
2023-03-07T06:09:03.503Z,995.91
2023-03-07T06:10:01.854Z,995.86
2023-03-07T06:11:01.217Z,995.92
2023-03-07T06:12:01.087Z,995.94
2023-03-07T06:13:00.874Z,995.83
2023-03-07T06:14:05.638Z,995.88
2023-03-07T06:15:00.674Z,995.85
2023-03-07T06:16:00.519Z,995.93
2023-03-07T06:17:00.208Z,995.88
2023-03-07T06:17:59.887Z,995.9
2023-03-07T06:19:07.489Z,995.87
2023-03-07T06:20:01.061Z,995.9
2023-03-07T06:21:01.140Z,995.97
2023-03-07T06:22:01.152Z,996
2023-03-07T06:23:01.254Z,995.97
2023-03-07T06:24:11.382Z,996
2023-03-07T06:25:08.154Z,995.96
2023-03-07T06:26:01.207Z,995.97
2023-03-07T06:27:01.076Z,995.96
2023-03-07T06:28:01.914Z,995.94
2023-03-07T06:29:15.100Z,995.95
2023-03-07T06:30:01.723Z,995.95
2023-03-07T06:31:01.043Z,996.03
2023-03-07T06:32:01.540Z,995.96
2023-03-07T06:33:00.890Z,995.97
2023-03-07T06:34:01.109Z,995.86
2023-03-07T06:35:01.132Z,995.94
2023-03-07T06:36:01.157Z,995.94
2023-03-07T06:37:01.132Z,995.94
2023-03-07T06:38:01.057Z,996
2023-03-07T06:39:01.472Z,995.95
2023-03-07T06:40:01.190Z,995.94
2023-03-07T06:41:01.179Z,995.93
2023-03-07T06:42:01.992Z,995.95
2023-03-07T06:43:00.862Z,995.95
2023-03-07T06:44:00.588Z,995.98
2023-03-07T06:45:00.306Z,995.88
2023-03-07T06:46:00.135Z,995.9
2023-03-07T06:46:59.960Z,995.87
2023-03-07T06:47:59.654Z,995.89
2023-03-07T06:49:01.587Z,995.94
2023-03-07T06:50:01.137Z,995.88
2023-03-07T06:51:01.112Z,996
2023-03-07T06:52:01.132Z,995.93
2023-03-07T06:53:00.816Z,995.91
2023-03-07T06:54:01.646Z,995.9
2023-03-07T06:55:01.314Z,995.9
2023-03-07T06:56:01.509Z,995.9
2023-03-07T06:57:01.580Z,995.88
2023-03-07T06:58:01.576Z,995.9
2023-03-07T06:59:01.374Z,995.86
2023-03-07T07:00:02.045Z,995.87
2023-03-07T07:01:01.093Z,995.84
2023-03-07T07:02:01.840Z,995.84
2023-03-07T07:03:01.222Z,995.8
2023-03-07T07:04:01.062Z,995.85
2023-03-07T07:05:01.540Z,995.88
2023-03-07T07:06:01.298Z,995.81
2023-03-07T07:07:01.121Z,995.77
2023-03-07T07:08:01.124Z,995.78
2023-03-07T07:09:01.136Z,995.73
2023-03-07T07:10:01.056Z,995.75
2023-03-07T07:11:01.144Z,995.78
2023-03-07T07:12:01.142Z,995.79
2023-03-07T07:13:00.976Z,995.75
2023-03-07T07:14:01.184Z,995.79
2023-03-07T07:15:01.202Z,995.78
2023-03-07T07:16:02.078Z,995.78
2023-03-07T07:17:01.088Z,995.77
2023-03-07T07:18:01.086Z,995.75
2023-03-07T07:19:01.082Z,995.73
2023-03-07T07:20:01.097Z,995.77
2023-03-07T07:21:01.095Z,995.8
2023-03-07T07:22:01.109Z,995.84
2023-03-07T07:23:01.110Z,995.74
2023-03-07T07:24:01.133Z,995.73
2023-03-07T07:25:01.127Z,995.81
2023-03-07T07:26:01.143Z,995.8
2023-03-07T07:27:01.157Z,995.74
2023-03-07T07:28:01.156Z,995.8
2023-03-07T07:29:01.152Z,995.81
2023-03-07T07:30:01.155Z,995.76
2023-03-07T07:31:01.992Z,995.72
2023-03-07T07:32:01.997Z,995.76
2023-03-07T07:33:02.411Z,995.76
2023-03-07T07:34:01.755Z,995.7
2023-03-07T07:35:01.116Z,995.68
2023-03-07T07:36:01.165Z,995.71
2023-03-07T07:37:01.095Z,995.66
2023-03-07T07:38:01.120Z,995.62
2023-03-07T07:39:00.781Z,995.75
2023-03-07T07:40:00.384Z,995.72
2023-03-07T07:41:00.327Z,995.6
2023-03-07T07:41:59.896Z,995.66
2023-03-07T07:42:59.487Z,995.64
2023-03-07T07:44:01.715Z,995.7
2023-03-07T07:45:01.079Z,995.72
2023-03-07T07:46:01.242Z,995.7
2023-03-07T07:47:01.979Z,995.7
2023-03-07T07:48:01.200Z,995.65
2023-03-07T07:49:01.084Z,995.65
2023-03-07T07:50:03.810Z,995.63
2023-03-07T07:51:01.088Z,995.66
2023-03-07T07:52:01.092Z,995.65
2023-03-07T07:53:00.894Z,995.67
2023-03-07T07:54:01.238Z,995.68
2023-03-07T07:55:06.779Z,995.66
2023-03-07T07:56:01.249Z,995.62
2023-03-07T07:57:01.138Z,995.62
2023-03-07T07:58:01.126Z,995.57
2023-03-07T07:59:01.159Z,995.61
2023-03-07T08:00:08.878Z,995.61
2023-03-07T08:01:01.179Z,995.59
2023-03-07T08:02:01.232Z,995.62
2023-03-07T08:03:01.176Z,995.59
2023-03-07T08:04:01.188Z,995.61
2023-03-07T08:05:11.141Z,995.52
2023-03-07T08:06:01.076Z,995.52
2023-03-07T08:07:01.113Z,995.48
2023-03-07T08:08:01.094Z,995.48
2023-03-07T08:09:01.219Z,995.49
2023-03-07T08:10:14.420Z,995.5
2023-03-07T08:11:01.464Z,995.48
2023-03-07T08:12:01.120Z,995.47
2023-03-07T08:13:00.821Z,995.49
2023-03-07T08:14:01.166Z,995.5
2023-03-07T08:15:17.004Z,995.51
2023-03-07T08:16:01.859Z,995.51
2023-03-07T08:17:01.154Z,995.47
2023-03-07T08:18:01.223Z,995.46
2023-03-07T08:19:01.177Z,995.49
2023-03-07T08:20:01.707Z,995.41
2023-03-07T08:21:02.088Z,995.45
2023-03-07T08:22:01.491Z,995.48
2023-03-07T08:23:01.062Z,995.43
2023-03-07T08:24:01.205Z,995.49
2023-03-07T08:25:01.710Z,995.43
2023-03-07T08:26:01.783Z,995.41
2023-03-07T08:27:01.114Z,995.37
2023-03-07T08:28:01.951Z,995.39
2023-03-07T08:29:01.122Z,995.37
2023-03-07T08:30:01.654Z,995.35
2023-03-07T08:31:01.185Z,995.26
2023-03-07T08:32:01.144Z,995.29
2023-03-07T08:33:00.861Z,995.34
2023-03-07T08:34:00.591Z,995.41
2023-03-07T08:35:00.244Z,995.39
2023-03-07T08:35:59.916Z,995.39
2023-03-07T08:36:59.656Z,995.35
2023-03-07T08:38:01.277Z,995.32
2023-03-07T08:39:01.287Z,995.34
2023-03-07T08:40:02.514Z,995.36
2023-03-07T08:41:02.021Z,995.31
2023-03-07T08:42:01.293Z,995.4
2023-03-07T08:43:01.115Z,995.38
2023-03-07T08:44:01.121Z,995.44
2023-03-07T08:45:01.120Z,995.39
2023-03-07T08:46:01.475Z,995.38
2023-03-07T08:47:01.527Z,995.36
2023-03-07T08:48:01.277Z,995.41
2023-03-07T08:49:03.975Z,995.44
2023-03-07T08:50:02.411Z,995.37
2023-03-07T08:51:01.170Z,995.35
2023-03-07T08:52:01.883Z,995.34
2023-03-07T08:53:01.711Z,995.39
2023-03-07T08:54:01.089Z,995.37
2023-03-07T08:55:01.105Z,995.36
2023-03-07T08:56:01.433Z,995.42
2023-03-07T08:57:01.476Z,995.35
2023-03-07T08:58:02.150Z,995.35
2023-03-07T08:59:01.112Z,995.4
2023-03-07T09:00:00.813Z,995.35
2023-03-07T09:01:00.705Z,995.43
2023-03-07T09:02:00.588Z,995.37
2023-03-07T09:03:00.403Z,995.34
2023-03-07T09:04:00.147Z,995.35
2023-03-07T09:05:00.019Z,995.31
2023-03-07T09:05:59.813Z,995.36
2023-03-07T09:07:02.218Z,995.29
2023-03-07T09:08:01.446Z,995.28
2023-03-07T09:09:01.179Z,995.33
2023-03-07T09:10:01.064Z,995.22
2023-03-07T09:11:01.122Z,995.26
2023-03-07T09:12:01.220Z,995.23
2023-03-07T09:13:00.768Z,995.22
2023-03-07T09:14:00.711Z,995.22
2023-03-07T09:15:00.713Z,995.23
2023-03-07T09:16:00.583Z,995.24
2023-03-07T09:17:00.173Z,995.19
2023-03-07T09:17:59.772Z,995.26
2023-03-07T09:19:01.808Z,995.25
2023-03-07T09:20:01.431Z,995.23
2023-03-07T09:21:02.161Z,995.3
2023-03-07T09:22:01.164Z,995.19
2023-03-07T09:23:01.143Z,995.25
2023-03-07T09:24:01.155Z,995.23
2023-03-07T09:25:01.166Z,995.24
2023-03-07T09:26:01.185Z,995.29
2023-03-07T09:27:01.076Z,995.14
2023-03-07T09:28:01.403Z,995.09
2023-03-07T09:29:01.086Z,995.15
2023-03-07T09:30:01.131Z,995.07
2023-03-07T09:31:01.138Z,995.16
2023-03-07T09:32:01.128Z,995.12
2023-03-07T09:33:00.779Z,995.09
2023-03-07T09:34:00.754Z,995.12
2023-03-07T09:35:00.815Z,995.1
2023-03-07T09:36:01.946Z,995.15
2023-03-07T09:37:01.272Z,995.14
2023-03-07T09:38:01.978Z,995.13
2023-03-07T09:39:01.980Z,995.11
2023-03-07T09:40:01.181Z,995.07
2023-03-07T09:41:04.859Z,995.1
2023-03-07T09:42:01.229Z,995.12
2023-03-07T09:43:01.277Z,995.14
2023-03-07T09:44:02.212Z,995.12
2023-03-07T09:45:01.234Z,995
2023-03-07T09:46:07.859Z,995.06
2023-03-07T09:47:01.916Z,995.11
2023-03-07T09:48:01.132Z,994.98
2023-03-07T09:49:01.058Z,995.07
2023-03-07T09:50:01.104Z,995.07
2023-03-07T09:51:12.015Z,994.98
2023-03-07T09:52:02.147Z,994.98
2023-03-07T09:53:00.831Z,995.03
2023-03-07T09:54:01.146Z,994.99
2023-03-07T09:55:01.144Z,995.01
2023-03-07T09:56:13.435Z,995.03
2023-03-07T09:57:01.372Z,995.01
2023-03-07T09:58:01.179Z,995.08
2023-03-07T09:59:03.627Z,995.02
2023-03-07T10:00:01.106Z,994.96
2023-03-07T10:01:14.620Z,995.01
2023-03-07T10:02:01.620Z,995.03
2023-03-07T10:03:01.304Z,994.99
2023-03-07T10:04:02.165Z,994.98
2023-03-07T10:05:01.112Z,994.97
2023-03-07T10:06:16.546Z,994.96
2023-03-07T10:07:01.234Z,994.99
2023-03-07T10:08:01.123Z,994.99
2023-03-07T10:09:01.137Z,994.97
2023-03-07T10:10:01.157Z,994.89
2023-03-07T10:11:01.156Z,994.95
2023-03-07T10:12:03.885Z,995
2023-03-07T10:13:01.400Z,994.95
2023-03-07T10:14:01.543Z,994.99
2023-03-07T10:15:01.419Z,994.89
2023-03-07T10:16:01.129Z,994.94
2023-03-07T10:17:01.197Z,994.98
2023-03-07T10:18:02.719Z,994.94
2023-03-07T10:19:01.908Z,994.94
2023-03-07T10:20:01.458Z,994.97
2023-03-07T10:21:01.215Z,994.97
2023-03-07T10:22:02.170Z,994.94
2023-03-07T10:23:01.565Z,994.9
2023-03-07T10:24:01.131Z,994.89
2023-03-07T10:25:01.135Z,994.91
2023-03-07T10:26:01.208Z,994.9
2023-03-07T10:27:01.917Z,994.9
2023-03-07T10:28:02.928Z,994.91
2023-03-07T10:29:00.743Z,994.91
2023-03-07T10:30:00.465Z,994.9
2023-03-07T10:31:00.479Z,994.87
2023-03-07T10:32:00.233Z,994.8
2023-03-07T10:33:01.333Z,994.94
2023-03-07T10:34:01.693Z,994.78
2023-03-07T10:35:01.759Z,994.88
2023-03-07T10:36:01.857Z,994.84
2023-03-07T10:37:08.875Z,994.85
2023-03-07T10:38:01.397Z,994.79
2023-03-07T10:39:01.146Z,994.8
2023-03-07T10:40:03.327Z,994.77
2023-03-07T10:41:01.514Z,994.81
2023-03-07T10:42:01.135Z,994.76
2023-03-07T10:43:01.141Z,994.84
2023-03-07T10:44:01.147Z,994.83
2023-03-07T10:45:01.228Z,994.87
2023-03-07T10:46:01.208Z,994.78
2023-03-07T10:47:01.298Z,994.8
2023-03-07T10:48:01.062Z,994.83
2023-03-07T10:49:01.464Z,994.74
2023-03-07T10:50:00.671Z,994.79
2023-03-07T10:51:01.103Z,994.72
2023-03-07T10:52:01.117Z,994.84
2023-03-07T10:53:00.879Z,994.77
2023-03-07T10:54:01.057Z,994.78
2023-03-07T10:55:01.048Z,994.73
2023-03-07T10:56:01.122Z,994.74
2023-03-07T10:57:01.532Z,994.76
2023-03-07T10:58:02.558Z,994.71
2023-03-07T10:59:01.152Z,994.7
2023-03-07T11:00:01.149Z,994.71
2023-03-07T11:01:02.119Z,994.67
2023-03-07T11:02:01.607Z,994.68
2023-03-07T11:03:02.049Z,994.59
2023-03-07T11:04:01.246Z,994.56
2023-03-07T11:05:01.135Z,994.55
2023-03-07T11:06:02.741Z,994.65
2023-03-07T11:07:01.083Z,994.59
2023-03-07T11:08:01.116Z,994.56
2023-03-07T11:09:02.110Z,994.57
2023-03-07T11:10:01.103Z,994.54
2023-03-07T11:11:01.122Z,994.52
2023-03-07T11:12:01.914Z,994.56
2023-03-07T11:13:00.929Z,994.51
2023-03-07T11:14:01.125Z,994.5
2023-03-07T11:15:01.123Z,994.5
2023-03-07T11:16:10.993Z,994.49
2023-03-07T11:17:00.952Z,994.51
2023-03-07T11:18:01.148Z,994.43
2023-03-07T11:19:01.153Z,994.48
2023-03-07T11:20:00.850Z,994.43
2023-03-07T11:21:00.555Z,994.38
2023-03-07T11:22:04.124Z,994.42
2023-03-07T11:23:01.165Z,994.36
2023-03-07T11:24:01.107Z,994.43
2023-03-07T11:25:01.082Z,994.31
2023-03-07T11:26:01.107Z,994.32
2023-03-07T11:27:06.719Z,994.36
2023-03-07T11:28:01.098Z,994.31
2023-03-07T11:29:01.111Z,994.32
2023-03-07T11:30:01.112Z,994.26
2023-03-07T11:31:01.308Z,994.27
2023-03-07T11:32:09.137Z,994.28
2023-03-07T11:33:00.923Z,994.27
2023-03-07T11:34:01.050Z,994.23
2023-03-07T11:35:01.150Z,994.23
2023-03-07T11:36:01.220Z,994.26
2023-03-07T11:37:11.112Z,994.23
2023-03-07T11:38:02.300Z,994.18
2023-03-07T11:39:01.539Z,994.3
2023-03-07T11:40:01.099Z,994.22
2023-03-07T11:41:01.100Z,994.18
2023-03-07T11:42:14.817Z,994.16
2023-03-07T11:43:01.122Z,994.14
2023-03-07T11:44:01.260Z,994.14
2023-03-07T11:45:01.279Z,994.16
2023-03-07T11:46:01.469Z,994.13
2023-03-07T11:47:16.835Z,994.1
2023-03-07T11:48:01.076Z,994.02
2023-03-07T11:49:01.138Z,994.09
2023-03-07T11:50:01.154Z,994.02
2023-03-07T11:51:01.154Z,993.96
2023-03-07T11:52:01.167Z,993.98
2023-03-07T11:53:00.846Z,993.93
2023-03-07T11:54:01.243Z,993.94
2023-03-07T11:55:01.246Z,993.96
2023-03-07T11:56:01.265Z,993.94
2023-03-07T11:57:01.263Z,993.84
2023-03-07T11:58:01.115Z,993.9
2023-03-07T11:59:01.107Z,993.83
2023-03-07T12:00:03.198Z,993.85
2023-03-07T12:01:01.208Z,993.8
2023-03-07T12:02:01.879Z,993.83
2023-03-07T12:03:02.133Z,993.77
2023-03-07T12:04:00.514Z,993.77
2023-03-07T12:05:00.429Z,993.8
2023-03-07T12:06:00.369Z,993.79
2023-03-07T12:07:00.049Z,993.79
2023-03-07T12:07:59.717Z,993.73
2023-03-07T12:09:01.784Z,993.73
2023-03-07T12:10:04.034Z,993.69
2023-03-07T12:11:01.756Z,993.72
2023-03-07T12:12:02.542Z,993.72
2023-03-07T12:13:01.517Z,993.68
2023-03-07T12:14:01.158Z,993.64
2023-03-07T12:15:02.233Z,993.7
2023-03-07T12:16:02.137Z,993.68
2023-03-07T12:17:01.278Z,993.61
2023-03-07T12:18:01.125Z,993.64
2023-03-07T12:19:01.133Z,993.63
2023-03-07T12:20:01.502Z,993.62
2023-03-07T12:21:01.172Z,993.56
2023-03-07T12:22:01.163Z,993.68
2023-03-07T12:23:01.216Z,993.6
2023-03-07T12:24:01.478Z,993.6
2023-03-07T12:25:01.636Z,993.63
2023-03-07T12:26:02.316Z,993.59
2023-03-07T12:27:02.352Z,993.54
2023-03-07T12:28:02.010Z,993.66
2023-03-07T12:29:02.020Z,993.53