createdAt,value
2019-06-27T00:01:54.792Z,102064.46
2019-06-27T00:04:24.982Z,102061.46
2019-06-27T00:06:55.594Z,102065.41
2019-06-27T00:09:26.673Z,102062.55
2019-06-27T00:11:56.860Z,102066.64
2019-06-27T00:14:28.298Z,102078.58
2019-06-27T00:16:58.919Z,102071.49
2019-06-27T00:19:29.227Z,102077.97
2019-06-27T00:21:59.432Z,102074.23
2019-06-27T00:24:31.010Z,102080.33
2019-06-27T00:27:01.642Z,102078.20
2019-06-27T00:29:32.296Z,102072.12
2019-06-27T00:32:02.531Z,102076.70
2019-06-27T00:34:32.786Z,102076.22
2019-06-27T00:37:03.371Z,102079.90
2019-06-27T00:39:33.576Z,102082.82
2019-06-27T00:42:03.782Z,102086.21
2019-06-27T00:44:33.987Z,102089.66
2019-06-27T00:47:04.173Z,102083.88
2019-06-27T00:49:34.819Z,102085.77
2019-06-27T00:52:05.015Z,102085.36
2019-06-27T00:54:35.191Z,102088.58
2019-06-27T00:57:13.876Z,102088.87
2019-06-27T00:59:38.641Z,102092.98
2019-06-27T01:02:08.869Z,102084.42
2019-06-27T01:04:39.071Z,102085.81
2019-06-27T01:07:09.255Z,102092.06
2019-06-27T01:09:40.000Z,102082.81
2019-06-27T01:12:10.189Z,102081.94
2019-06-27T01:14:40.394Z,102087.53
2019-06-27T01:17:11.546Z,102077.60
2019-06-27T01:19:42.198Z,102082.48
2019-06-27T01:22:12.511Z,102093.35
2019-06-27T01:24:42.708Z,102086.17
2019-06-27T01:27:28.837Z,102092.64
2019-06-27T01:29:45.259Z,102092.99
2019-06-27T01:32:17.776Z,102089.45
2019-06-27T01:34:48.033Z,102092.92
2019-06-27T01:37:18.476Z,102090.55
2019-06-27T01:39:50.332Z,102091.13
2019-06-27T01:42:20.694Z,102087.22
2019-06-27T01:44:58.456Z,102095.52
2019-06-27T01:47:29.016Z,102087.22
2019-06-27T01:49:59.729Z,102088.53
2019-06-27T01:52:29.989Z,102090.12
2019-06-27T01:55:00.179Z,102092.58
2019-06-27T01:57:45.662Z,102087.13
2019-06-27T02:00:02.388Z,102092.76
2019-06-27T02:02:33.086Z,102098.77
2019-06-27T02:05:03.359Z,102090.80
2019-06-27T02:07:33.626Z,102101.56
2019-06-27T02:10:03.996Z,102098.28
2019-06-27T02:12:34.689Z,102097.92
2019-06-27T02:15:06.429Z,102094.30
2019-06-27T02:17:36.626Z,102099.64
2019-06-27T02:20:07.021Z,102099.28
2019-06-27T02:22:37.965Z,102100.25
2019-06-27T02:25:09.800Z,102101.99
2019-06-27T02:27:39.979Z,102105.28
2019-06-27T02:30:12.071Z,102102.11
2019-06-27T02:32:42.725Z,102104.34
2019-06-27T02:35:13.237Z,102106.66
2019-06-27T02:37:43.435Z,102107.16
2019-06-27T02:40:14.981Z,102106.29
2019-06-27T02:42:45.472Z,102114.72
2019-06-27T02:45:16.324Z,102110.17
2019-06-27T02:47:46.606Z,102113.36
2019-06-27T02:50:16.844Z,102114.13
2019-06-27T02:52:47.054Z,102114.70
2019-06-27T02:55:17.746Z,102114.86
2019-06-27T02:57:49.126Z,102108.88
2019-06-27T03:00:20.637Z,102117.09
2019-06-27T03:02:50.984Z,102119.83
2019-06-27T03:05:21.821Z,102119.05
2019-06-27T03:07:52.127Z,102119.31
2019-06-27T03:10:22.328Z,102124.64
2019-06-27T03:12:52.551Z,102135.88
2019-06-27T03:15:23.721Z,102137.43
2019-06-27T03:17:54.380Z,102138.84
2019-06-27T03:20:24.608Z,102138.05
2019-06-27T03:22:54.790Z,102126.54
2019-06-27T03:25:25.085Z,102134.27
2019-06-27T03:27:55.743Z,102137.66
2019-06-27T03:30:26.923Z,102139.58
2019-06-27T03:32:57.110Z,102140.81
2019-06-27T03:35:27.307Z,102141.17
2019-06-27T03:37:57.593Z,102136.12
2019-06-27T03:40:28.903Z,102139.38
2019-06-27T03:42:59.189Z,102142.41
2019-06-27T03:45:29.375Z,102142.61
2019-06-27T03:47:59.538Z,102142.13
2019-06-27T03:50:29.750Z,102141.53
2019-06-27T03:53:00.388Z,102140.86
2019-06-27T03:55:30.590Z,102139.09
2019-06-27T03:58:00.881Z,102147.97
2019-06-27T04:00:33.446Z,102156.12
2019-06-27T04:03:03.938Z,102162.48
2019-06-27T04:05:34.771Z,102167.14
2019-06-27T04:08:05.027Z,102172.84
2019-06-27T04:10:35.376Z,102165.27
2019-06-27T04:13:05.582Z,102169.57
2019-06-27T04:15:36.145Z,102167.95
2019-06-27T04:18:06.774Z,102168.30
2019-06-27T04:20:36.993Z,102169.78
2019-06-27T04:23:07.169Z,102174.88
2019-06-27T04:25:37.349Z,102178.17
2019-06-27T04:28:08.008Z,102181.03
2019-06-27T04:30:38.200Z,102174.86
2019-06-27T04:33:09.995Z,102174.72
2019-06-27T04:35:40.190Z,102177.77
2019-06-27T04:38:10.859Z,102174.25
2019-06-27T04:40:42.668Z,102173.45
2019-06-27T04:43:12.983Z,102180.13
2019-06-27T04:45:43.160Z,102179.20
2019-06-27T04:48:13.938Z,102179.26
2019-06-27T04:50:44.093Z,102183.26
2019-06-27T04:53:14.299Z,102174.39
2019-06-27T04:55:45.934Z,102175.73
2019-06-27T04:58:16.576Z,102178.23
2019-06-27T05:00:46.873Z,102182.03
2019-06-27T05:03:17.058Z,102182.58
2019-06-27T05:05:47.401Z,102185.56
2019-06-27T05:08:18.200Z,102179.47
2019-06-27T05:10:48.391Z,102192.13
2019-06-27T05:13:18.597Z,102185.23
2019-06-27T05:15:49.132Z,102193.67
2019-06-27T05:18:19.841Z,102185.28
2019-06-27T05:20:50.063Z,102181.78
2019-06-27T05:23:20.267Z,102185.69
2019-06-27T05:25:50.467Z,102200.11
2019-06-27T05:28:21.172Z,102193.88
2019-06-27T05:30:52.180Z,102202.82
2019-06-27T05:33:22.380Z,102202.66
2019-06-27T05:35:52.842Z,102206.53
2019-06-27T05:38:23.033Z,102207.75
2019-06-27T05:40:54.956Z,102215.75
2019-06-27T05:43:25.594Z,102222.56
2019-06-27T05:45:56.231Z,102223.17
2019-06-27T05:48:26.422Z,102226.23
2019-06-27T05:50:56.627Z,102223.36
2019-06-27T05:53:27.074Z,102218.80
2019-06-27T05:55:57.888Z,102228.80
2019-06-27T05:58:28.108Z,102222.91
2019-06-27T06:00:59.407Z,102214.72
2019-06-27T06:03:29.590Z,102207.73
2019-06-27T06:06:00.426Z,102226.15
2019-06-27T06:08:30.643Z,102223.52
2019-06-27T06:11:01.229Z,102224.33
2019-06-27T06:13:31.546Z,102229.90
2019-06-27T06:16:01.743Z,102227.81
2019-06-27T06:18:33.919Z,102226.41
2019-06-27T06:21:04.120Z,102227.05
2019-06-27T06:23:34.331Z,102227.77
2019-06-27T06:26:04.555Z,102230.02
2019-06-27T06:28:35.270Z,102229.75
2019-06-27T06:31:05.480Z,102232.84
2019-06-27T06:33:35.908Z,102238.22
2019-06-27T06:36:07.541Z,102238.28
2019-06-27T06:38:38.281Z,102236.58
2019-06-27T06:41:09.991Z,102243.56
2019-06-27T06:43:40.351Z,102243.34
2019-06-27T06:46:10.558Z,102243.13
2019-06-27T06:48:40.911Z,102243.27
2019-06-27T06:51:11.624Z,102241.57
2019-06-27T06:53:41.880Z,102240.56
2019-06-27T06:56:12.239Z,102246.69
2019-06-27T06:58:42.462Z,102242.63
2019-06-27T07:01:13.238Z,102239.77
2019-06-27T07:03:43.547Z,102254.47
2019-06-27T07:06:13.867Z,102255.95
2019-06-27T07:08:44.095Z,102261.84
2019-06-27T07:11:14.739Z,102262.91
2019-06-27T07:13:45.079Z,102254.15
2019-06-27T07:16:15.275Z,102251.00
2019-06-27T07:18:45.454Z,102260.84
2019-06-27T07:21:15.684Z,102257.78
2019-06-27T07:23:46.373Z,102253.72
2019-06-27T07:26:17.849Z,102257.50
2019-06-27T07:28:48.056Z,102251.61
2019-06-27T07:31:18.601Z,102254.75
2019-06-27T07:33:49.364Z,102260.30
2019-06-27T07:36:19.603Z,102254.23
2019-06-27T07:38:50.952Z,102255.35
2019-06-27T07:41:22.426Z,102258.22
2019-06-27T07:43:54.198Z,102260.45
2019-06-27T07:46:25.848Z,102261.88
2019-06-27T07:48:56.206Z,102256.57
2019-06-27T07:51:26.403Z,102268.60
2019-06-27T07:53:57.147Z,102262.41
2019-06-27T07:56:27.457Z,102261.25
2019-06-27T07:58:57.658Z,102259.81
2019-06-27T08:01:35.120Z,102260.67
2019-06-27T08:04:00.299Z,102252.74
2019-06-27T08:06:30.676Z,102250.03
2019-06-27T08:09:00.975Z,102251.19
2019-06-27T08:11:32.879Z,102247.13
2019-06-27T08:14:03.544Z,102255.66
2019-06-27T08:16:33.793Z,102257.50
2019-06-27T08:19:04.031Z,102266.43
2019-06-27T08:21:34.300Z,102263.05
2019-06-27T08:24:04.829Z,102256.55
2019-06-27T08:26:35.703Z,102259.39
2019-06-27T08:29:05.911Z,102260.61
2019-06-27T08:31:50.473Z,102258.10
2019-06-27T08:34:09.448Z,102252.56
2019-06-27T08:36:40.175Z,102252.84
2019-06-27T08:39:10.699Z,102247.80
2019-06-27T08:41:41.617Z,102246.44
2019-06-27T08:44:11.823Z,102235.22
2019-06-27T08:46:42.022Z,102248.98
2019-06-27T08:49:14.073Z,102248.85
2019-06-27T08:51:44.275Z,102250.78
2019-06-27T08:54:14.480Z,102252.49
2019-06-27T08:56:44.695Z,102255.81
2019-06-27T08:59:15.455Z,102251.25
2019-06-27T09:01:46.385Z,102251.74
2019-06-27T09:04:16.558Z,102244.37
2019-06-27T09:06:48.403Z,102248.22
2019-06-27T09:09:19.132Z,102254.66
2019-06-27T09:11:49.337Z,102248.42
2019-06-27T09:14:19.602Z,102248.73
2019-06-27T09:16:49.873Z,102246.44
2019-06-27T09:19:20.648Z,102249.70
2019-06-27T09:21:52.201Z,102242.82
2019-06-27T09:24:22.405Z,102237.45
2019-06-27T09:26:52.609Z,102238.83
2019-06-27T09:29:22.834Z,102236.80
2019-06-27T09:31:53.475Z,102235.98
2019-06-27T09:34:23.721Z,102238.44
2019-06-27T09:36:55.140Z,102243.95
2019-06-27T09:39:27.059Z,102238.63
2019-06-27T09:41:58.420Z,102235.01
2019-06-27T09:44:28.798Z,102238.98
2019-06-27T09:46:59.639Z,102241.82
2019-06-27T09:49:29.843Z,102235.95
2019-06-27T09:52:00.636Z,102234.30
2019-06-27T09:54:30.818Z,102228.51
2019-06-27T09:57:00.965Z,102229.87
2019-06-27T09:59:31.798Z,102228.61
2019-06-27T10:02:01.998Z,102225.98
2019-06-27T10:04:32.231Z,102230.16
2019-06-27T10:07:03.311Z,102218.93
2019-06-27T10:09:34.036Z,102215.98
2019-06-27T10:12:04.319Z,102223.05
2019-06-27T10:14:35.493Z,102214.55
2019-06-27T10:17:06.870Z,102216.32
2019-06-27T10:19:37.583Z,102220.69
2019-06-27T10:22:08.730Z,102213.73
2019-06-27T10:24:38.955Z,102213.30
2019-06-27T10:27:09.171Z,102213.23
2019-06-27T10:29:39.898Z,102206.23
2019-06-27T10:32:10.208Z,102210.64
2019-06-27T10:34:43.224Z,102198.88
2019-06-27T10:37:14.065Z,102198.04
2019-06-27T10:39:44.720Z,102206.46
2019-06-27T10:42:16.622Z,102201.98
2019-06-27T10:44:47.135Z,102209.13
2019-06-27T10:47:17.336Z,102202.46
2019-06-27T10:49:47.521Z,102201.53
2019-06-27T10:52:19.291Z,102201.88
2019-06-27T10:54:50.002Z,102200.27
2019-06-27T10:57:20.175Z,102193.94
2019-06-27T10:59:50.360Z,102188.42
2019-06-27T11:02:20.563Z,102184.81
2019-06-27T11:04:51.133Z,102189.95
2019-06-27T11:07:21.887Z,102187.28
2019-06-27T11:09:52.246Z,102185.93
2019-06-27T11:12:22.622Z,102185.81
2019-06-27T11:14:59.120Z,102182.86
2019-06-27T11:17:26.952Z,102181.03
2019-06-27T11:19:57.589Z,102177.47
2019-06-27T11:22:27.815Z,102179.57
2019-06-27T11:24:58.115Z,102174.56
2019-06-27T11:27:28.615Z,102175.14
2019-06-27T11:29:59.335Z,102170.58
2019-06-27T11:32:29.525Z,102174.69
2019-06-27T11:34:59.724Z,102169.41
2019-06-27T11:37:29.941Z,102161.91
2019-06-27T11:40:00.585Z,102163.21
2019-06-27T11:42:32.181Z,102162.84
2019-06-27T11:45:02.499Z,102159.73
2019-06-27T11:47:34.599Z,102160.75
2019-06-27T11:50:04.649Z,102152.19
2019-06-27T11:52:34.870Z,102157.10
2019-06-27T11:55:05.744Z,102158.11
2019-06-27T11:57:35.937Z,102156.36
2019-06-27T12:00:07.072Z,102159.16
2019-06-27T12:02:37.337Z,102165.57
2019-06-27T12:05:08.664Z,102156.36
2019-06-27T12:07:38.883Z,102154.36
2019-06-27T12:10:11.179Z,102153.21
2019-06-27T12:12:41.431Z,102156.75
2019-06-27T12:15:12.655Z,102145.22
2019-06-27T12:17:42.846Z,102144.73
2019-06-27T12:20:14.071Z,102147.84
2019-06-27T12:22:44.315Z,102146.22
2019-06-27T12:25:15.534Z,102140.83
2019-06-27T12:27:45.722Z,102139.92
2019-06-27T12:30:17.840Z,102136.33
2019-06-27T12:32:52.522Z,102130.72
2019-06-27T12:35:20.379Z,102132.83
2019-06-27T12:37:50.582Z,102140.25
2019-06-27T12:40:21.755Z,102136.84
2019-06-27T12:42:52.637Z,102134.81
2019-06-27T12:45:23.754Z,102128.17
2019-06-27T12:47:53.940Z,102134.83
2019-06-27T12:50:24.244Z,102127.63
2019-06-27T12:52:54.470Z,102127.48
2019-06-27T12:55:26.575Z,102129.00
2019-06-27T12:57:56.757Z,102120.69
2019-06-27T13:00:28.530Z,102126.25
2019-06-27T13:02:58.754Z,102129.10
2019-06-27T13:05:29.623Z,102123.24
2019-06-27T13:07:59.883Z,102113.66
2019-06-27T13:10:36.803Z,102111.08
2019-06-27T13:13:07.072Z,102110.58
2019-06-27T13:15:37.986Z,102099.38
2019-06-27T13:18:08.304Z,102099.55
2019-06-27T13:20:38.584Z,102100.02
2019-06-27T13:23:08.874Z,102097.77
2019-06-27T13:25:39.591Z,102103.11
2019-06-27T13:28:10.201Z,102092.04
2019-06-27T13:30:40.399Z,102095.17
2019-06-27T13:33:10.647Z,102088.59
2019-06-27T13:35:40.933Z,102087.35
2019-06-27T13:38:11.621Z,102091.96
2019-06-27T13:40:41.897Z,102088.83
2019-06-27T13:43:13.867Z,102080.48
2019-06-27T13:45:44.152Z,102080.57
2019-06-27T13:48:14.374Z,102079.33
2019-06-27T13:50:44.693Z,102076.19
2019-06-27T13:53:15.513Z,102078.22
2019-06-27T13:55:45.691Z,102081.75
2019-06-27T13:58:16.419Z,102074.06
2019-06-27T14:00:47.111Z,102062.38
2019-06-27T14:03:17.526Z,102068.39
2019-06-27T14:05:48.277Z,102068.81
2019-06-27T14:08:18.538Z,102059.64
2019-06-27T14:10:48.667Z,102061.52
2019-06-27T14:13:19.342Z,102056.66
2019-06-27T14:15:50.072Z,102059.20
2019-06-27T14:18:20.609Z,102055.84
2019-06-27T14:20:50.812Z,102045.36
2019-06-27T14:23:21.305Z,102054.23
2019-06-27T14:25:52.017Z,102054.59
2019-06-27T14:28:22.870Z,102055.03
2019-06-27T14:30:53.057Z,102055.34
2019-06-27T14:33:23.246Z,102057.33
2019-06-27T14:35:53.565Z,102052.97
2019-06-27T14:38:24.259Z,102046.77
2019-06-27T14:40:54.566Z,102050.74
2019-06-27T14:43:26.771Z,102055.05
2019-06-27T14:45:56.986Z,102043.81
2019-06-27T14:48:27.191Z,102050.56
2019-06-27T14:50:57.409Z,102052.07
2019-06-27T14:53:28.178Z,102043.57
2019-06-27T14:55:58.367Z,102039.53
2019-06-27T14:58:33.234Z,102034.84
2019-06-27T15:01:05.101Z,102037.09
2019-06-27T15:03:33.788Z,102046.66
2019-06-27T15:06:04.442Z,102038.36
2019-06-27T15:08:34.718Z,102041.97
2019-06-27T15:11:04.952Z,102040.55
2019-06-27T15:13:36.091Z,102033.61
2019-06-27T15:16:11.875Z,102039.31
2019-06-27T15:18:39.618Z,102034.81
2019-06-27T15:21:09.992Z,102028.13
2019-06-27T15:23:40.274Z,102032.38
2019-06-27T15:26:10.490Z,102029.75
2019-06-27T15:28:41.219Z,102039.41
2019-06-27T15:31:11.398Z,102035.23
2019-06-27T15:33:41.591Z,102036.40
2019-06-27T15:36:11.877Z,102028.98
2019-06-27T15:38:42.520Z,102035.36
2019-06-27T15:41:12.769Z,102025.61
2019-06-27T15:43:44.084Z,102026.16
2019-06-27T15:46:14.268Z,102025.81
2019-06-27T15:48:45.866Z,102016.46
2019-06-27T15:51:16.516Z,102014.14
2019-06-27T15:53:46.760Z,102011.24
2019-06-27T15:56:18.004Z,102005.63
2019-06-27T15:58:48.227Z,102011.75
2019-06-27T16:01:18.952Z,102009.27
2019-06-27T16:03:49.195Z,102004.77
2019-06-27T16:06:19.496Z,101997.73
2019-06-27T16:08:49.895Z,101995.48
2019-06-27T16:11:20.567Z,102000.94
2019-06-27T16:13:50.877Z,101991.59
2019-06-27T16:16:21.049Z,101990.42
2019-06-27T16:18:51.255Z,101987.98
2019-06-27T16:21:21.467Z,101984.69
2019-06-27T16:23:56.497Z,101977.66
2019-06-27T16:26:26.650Z,101978.98
2019-06-27T16:28:56.846Z,101970.20
2019-06-27T16:31:27.083Z,101967.77
2019-06-27T16:33:57.942Z,101970.14
2019-06-27T16:36:28.285Z,101961.59
2019-06-27T16:38:58.488Z,101963.08
2019-06-27T16:41:28.918Z,101968.46
2019-06-27T16:44:00.269Z,101960.98
2019-06-27T16:46:30.578Z,101963.67
2019-06-27T16:49:00.820Z,101970.56
2019-06-27T16:51:31.117Z,101967.16
2019-06-27T16:54:01.841Z,101967.39
2019-06-27T16:56:32.290Z,101972.19
2019-06-27T16:59:03.398Z,101966.64
2019-06-27T17:01:33.734Z,101965.64
2019-06-27T17:04:04.411Z,101971.97
2019-06-27T17:06:41.965Z,101972.55
2019-06-27T17:09:07.297Z,101968.81
2019-06-27T17:11:37.499Z,101974.10
2019-06-27T17:14:07.706Z,101972.73
2019-06-27T17:16:38.246Z,101970.16
2019-06-27T17:19:08.995Z,101970.37
2019-06-27T17:21:39.294Z,101970.72
2019-06-27T17:24:09.509Z,101972.31
2019-06-27T17:26:39.676Z,101970.58
2019-06-27T17:29:09.988Z,101964.48
2019-06-27T17:31:40.615Z,101963.62
2019-06-27T17:34:14.093Z,101963.80
2019-06-27T17:36:57.075Z,101968.84
2019-06-27T17:39:16.355Z,101967.69
2019-06-27T17:41:47.146Z,101970.09
2019-06-27T17:44:20.082Z,101966.31
2019-06-27T17:46:50.704Z,101966.73
2019-06-27T17:49:20.887Z,101973.31
2019-06-27T17:51:51.131Z,101970.49
2019-06-27T17:54:21.332Z,101967.88
2019-06-27T17:56:51.986Z,101970.25
2019-06-27T17:59:22.398Z,101972.27
2019-06-27T18:01:52.686Z,101968.61
2019-06-27T18:04:22.887Z,101972.84
2019-06-27T18:06:54.404Z,101964.48
2019-06-27T18:09:25.030Z,101968.95
2019-06-27T18:11:55.240Z,101969.84
2019-06-27T18:14:25.494Z,101960.56
2019-06-27T18:16:55.725Z,101962.23
2019-06-27T18:19:26.578Z,101959.75
2019-06-27T18:21:56.821Z,101960.50
2019-06-27T18:24:27.235Z,101959.16
2019-06-27T18:26:57.503Z,101958.05
2019-06-27T18:29:28.301Z,101955.08
2019-06-27T18:31:58.499Z,101956.69
2019-06-27T18:34:28.890Z,101959.44
2019-06-27T18:36:59.123Z,101953.83
2019-06-27T18:39:31.039Z,101956.58
2019-06-27T18:42:01.774Z,101949.88
2019-06-27T18:44:32.577Z,101948.36
2019-06-27T18:47:02.957Z,101948.86
2019-06-27T18:49:33.734Z,101962.79
2019-06-27T18:52:06.359Z,101960.20
2019-06-27T18:54:37.017Z,101956.26
2019-06-27T18:57:08.190Z,101955.88
2019-06-27T18:59:38.670Z,101952.57
2019-06-27T19:02:08.970Z,101950.94
2019-06-27T19:04:39.696Z,101941.80
2019-06-27T19:07:09.928Z,101949.86
2019-06-27T19:09:40.155Z,101949.61
2019-06-27T19:12:10.402Z,101952.39
2019-06-27T19:14:40.722Z,101948.20
2019-06-27T19:17:11.409Z,101945.55
2019-06-27T19:19:43.689Z,101949.19
2019-06-27T19:22:32.849Z,101942.95
2019-06-27T19:25:08.941Z,101948.95
2019-06-27T19:27:40.718Z,101951.29
2019-06-27T19:30:12.519Z,101949.55
2019-06-27T19:32:43.095Z,101955.77
2019-06-27T19:35:13.671Z,101953.91
2019-06-27T19:37:44.441Z,101957.74
2019-06-27T19:40:15.298Z,101949.83
2019-06-27T19:42:45.525Z,101955.02
2019-06-27T19:45:17.663Z,101965.05
2019-06-27T19:47:48.428Z,101965.31
2019-06-27T19:50:20.640Z,101968.05
2019-06-27T19:52:51.196Z,101965.09
2019-06-27T19:55:22.751Z,101972.14
2019-06-27T19:57:52.907Z,101977.36
2019-06-27T20:00:24.116Z,101980.20
2019-06-27T20:02:54.542Z,101981.33
2019-06-27T20:05:25.203Z,101983.41
2019-06-27T20:07:55.713Z,101984.73
2019-06-27T20:10:26.150Z,101987.83
2019-06-27T20:12:57.728Z,101992.17
2019-06-27T20:15:28.404Z,101993.78
2019-06-27T20:17:58.788Z,101993.88
2019-06-27T20:20:30.241Z,102001.06
2019-06-27T20:23:00.478Z,101977.13
2019-06-27T20:25:31.197Z,102002.91
2019-06-27T20:28:02.722Z,102002.78
2019-06-27T20:30:33.101Z,102005.73
2019-06-27T20:33:03.526Z,102007.08
2019-06-27T20:35:34.240Z,102013.59
2019-06-27T20:38:04.569Z,102013.67
2019-06-27T20:40:34.915Z,102015.01
2019-06-27T20:43:06.423Z,102022.55
2019-06-27T20:45:38.294Z,102014.77
2019-06-27T20:48:08.621Z,102017.18
2019-06-27T20:50:38.866Z,102024.97
2019-06-27T20:53:09.381Z,102029.61
2019-06-27T20:55:40.185Z,102023.13
2019-06-27T20:58:11.678Z,102022.39
2019-06-27T21:00:41.879Z,102032.92
2019-06-27T21:03:12.242Z,102026.12
2019-06-27T21:05:42.994Z,102033.90
2019-06-27T21:08:13.240Z,102033.71
2019-06-27T21:10:43.502Z,102031.48
2019-06-27T21:13:14.728Z,102038.42
2019-06-27T21:15:44.944Z,102035.63
2019-06-27T21:18:15.548Z,102040.11
2019-06-27T21:20:45.838Z,102037.20
2019-06-27T21:23:16.047Z,102037.15
2019-06-27T21:25:46.341Z,102038.02
2019-06-27T21:28:17.977Z,102041.88
2019-06-27T21:30:48.797Z,102039.44
2019-06-27T21:33:18.993Z,102041.50
2019-06-27T21:35:49.283Z,102041.77
2019-06-27T21:38:19.527Z,102039.41
2019-06-27T21:40:49.757Z,102039.92
2019-06-27T21:43:20.415Z,102043.60
2019-06-27T21:45:52.578Z,102043.21
2019-06-27T21:48:22.841Z,102046.31
2019-06-27T21:50:53.164Z,102040.07
2019-06-27T21:53:23.413Z,102050.93
2019-06-27T21:55:53.653Z,102048.61
2019-06-27T21:58:24.471Z,102054.83
2019-06-27T22:00:54.800Z,102051.81
2019-06-27T22:03:25.107Z,102056.30
2019-06-27T22:05:55.309Z,102052.30
2019-06-27T22:08:26.172Z,102055.02
2019-06-27T22:10:56.372Z,102050.20
2019-06-27T22:13:26.606Z,102046.36
2019-06-27T22:15:57.227Z,102050.21
2019-06-27T22:18:27.961Z,102054.67
2019-06-27T22:20:58.204Z,102056.60
2019-06-27T22:23:28.477Z,102046.80
2019-06-27T22:25:58.859Z,102039.93
2019-06-27T22:28:29.592Z,102042.44
2019-06-27T22:31:00.840Z,102032.67
2019-06-27T22:33:31.106Z,102038.42
2019-06-27T22:36:01.473Z,102037.94
2019-06-27T22:38:49.572Z,102034.95
2019-06-27T22:41:37.777Z,102035.53
2019-06-27T22:44:25.867Z,102037.10
2019-06-27T22:47:14.709Z,102037.20
2019-06-27T22:49:46.177Z,102040.34
2019-06-27T22:52:41.442Z,102030.27
2019-06-27T22:55:17.119Z,102034.06
2019-06-27T22:57:47.398Z,102035.42
2019-06-27T23:00:18.496Z,102041.48
2019-06-27T23:02:48.730Z,102036.67
2019-06-27T23:05:20.520Z,102040.94
2019-06-27T23:07:51.840Z,102038.52
2019-06-27T23:10:22.631Z,102035.98
2019-06-27T23:12:52.850Z,102035.88
2019-06-27T23:15:23.663Z,102038.59
2019-06-27T23:17:53.863Z,102036.84
2019-06-27T23:20:24.283Z,102033.46
2019-06-27T23:22:54.455Z,102032.11
2019-06-27T23:25:25.277Z,102029.13
2019-06-27T23:27:55.514Z,102030.94
2019-06-27T23:30:25.785Z,102030.78
2019-06-27T23:32:56.090Z,102029.20
2019-06-27T23:35:26.758Z,102029.78
2019-06-27T23:37:57.000Z,102016.81
2019-06-27T23:40:27.237Z,102019.78
2019-06-27T23:43:04.702Z,102021.42
2019-06-27T23:45:35.497Z,102028.27
2019-06-27T23:48:06.962Z,102026.13
2019-06-27T23:50:37.234Z,102022.27
2019-06-27T23:53:07.510Z,102025.03
2019-06-27T23:55:37.866Z,102021.97
2019-06-27T23:58:09.766Z,102024.05
