createdAt,value
2018-12-07T00:01:53.639Z,26.37
2018-12-07T00:06:07.654Z,26.60
2018-12-07T00:10:21.320Z,25.87
2018-12-07T00:14:34.958Z,28.40
2018-12-07T00:18:46.861Z,26.60
2018-12-07T00:23:03.593Z,23.77
2018-12-07T00:27:15.968Z,26.57
2018-12-07T00:31:29.358Z,26.65
2018-12-07T00:35:42.920Z,26.63
2018-12-07T00:39:59.391Z,24.13
2018-12-07T00:44:09.314Z,25.60
2018-12-07T00:48:26.480Z,23.20
2018-12-07T00:52:42.025Z,24.53
2018-12-07T00:56:53.716Z,25.73
2018-12-07T01:01:07.209Z,25.27
2018-12-07T01:05:19.083Z,25.27
2018-12-07T01:09:29.183Z,24.07
2018-12-07T01:13:44.636Z,28.23
2018-12-07T01:17:51.561Z,25.93
2018-12-07T01:22:03.951Z,26.53
2018-12-07T01:26:16.678Z,25.67
2018-12-07T01:30:28.465Z,33.63
2018-12-07T01:34:59.621Z,28.53
2018-12-07T01:39:17.054Z,25.77
2018-12-07T01:43:36.280Z,25.60
2018-12-07T01:47:54.058Z,32.37
2018-12-07T01:52:07.702Z,34.30
2018-12-07T01:56:23.047Z,32.38
2018-12-07T02:00:41.389Z,30.37
2018-12-07T02:04:51.448Z,31.13
2018-12-07T02:09:03.378Z,29.87
2018-12-07T02:13:21.564Z,30.30
2018-12-07T02:17:37.074Z,27.80
2018-12-07T02:21:51.886Z,27.00
2018-12-07T02:26:01.995Z,28.47
2018-12-07T02:30:18.003Z,26.53
2018-12-07T02:34:28.835Z,25.63
2018-12-07T02:38:37.061Z,31.43
2018-12-07T02:42:53.171Z,26.33
2018-12-07T02:47:08.937Z,24.70
2018-12-07T02:51:24.615Z,25.68
2018-12-07T02:55:32.429Z,28.43
2018-12-07T02:59:41.597Z,24.33
2018-12-07T03:08:53.858Z,21.97
2018-12-07T03:13:06.760Z,21.27
2018-12-07T03:17:16.677Z,21.42
2018-12-07T03:21:27.461Z,21.10
2018-12-07T03:25:43.273Z,19.83
2018-12-07T03:29:56.161Z,19.20
2018-12-07T03:34:07.334Z,17.00
2018-12-07T03:38:27.045Z,16.27
2018-12-07T03:42:49.792Z,15.90
2018-12-07T03:47:07.881Z,15.87
2018-12-07T03:51:25.159Z,15.25
2018-12-07T03:55:37.140Z,14.60
2018-12-07T03:59:59.593Z,15.60
2018-12-07T04:04:12.409Z,12.53
2018-12-07T04:08:29.804Z,11.60
2018-12-07T04:12:39.562Z,10.97
2018-12-07T04:16:52.210Z,10.10
2018-12-07T04:21:11.062Z,10.90
2018-12-07T04:25:27.114Z,10.17
2018-12-07T04:29:42.422Z,9.83
2018-12-07T04:33:53.128Z,8.37
2018-12-07T04:38:05.863Z,9.20
2018-12-07T04:42:14.884Z,9.40
2018-12-07T04:46:26.784Z,10.43
2018-12-07T04:50:40.439Z,9.67
2018-12-07T04:54:56.148Z,9.03
2018-12-07T04:59:05.670Z,8.97
2018-12-07T05:03:26.262Z,8.48
2018-12-07T05:07:35.557Z,8.70
2018-12-07T05:11:44.987Z,7.80
2018-12-07T05:15:57.689Z,6.37
2018-12-07T05:20:17.957Z,6.03
2018-12-07T05:24:34.501Z,5.55
2018-12-07T05:28:52.943Z,5.10
2018-12-07T05:33:08.345Z,6.20
2018-12-07T05:37:24.295Z,4.75
2018-12-07T05:41:40.569Z,5.03
2018-12-07T05:45:55.812Z,5.67
2018-12-07T05:50:03.460Z,4.90
2018-12-07T05:54:17.093Z,4.73
2018-12-07T05:58:34.087Z,4.50
2018-12-07T06:02:44.004Z,5.53
2018-12-07T06:06:52.969Z,5.17
2018-12-07T06:11:09.350Z,4.90
2018-12-07T06:15:21.149Z,5.40
2018-12-07T06:19:30.282Z,5.10
2018-12-07T06:23:46.379Z,5.87
2018-12-07T06:27:57.713Z,5.40
2018-12-07T06:32:07.150Z,5.03
2018-12-07T06:36:21.680Z,5.85
2018-12-07T06:40:38.803Z,6.23
2018-12-07T06:44:54.986Z,5.70
2018-12-07T06:49:27.886Z,5.50
2018-12-07T06:53:40.535Z,5.67
2018-12-07T06:57:56.989Z,5.53
2018-12-07T07:02:07.269Z,5.03
2018-12-07T07:06:20.809Z,5.10
2018-12-07T07:10:30.691Z,5.20
2018-12-07T07:14:46.247Z,5.07
2018-12-07T07:18:57.127Z,6.37
2018-12-07T07:23:06.292Z,6.07
2018-12-07T07:27:19.204Z,6.27
2018-12-07T07:31:30.122Z,6.20
2018-12-07T07:35:40.173Z,5.03
2018-12-07T07:39:50.114Z,6.20
2018-12-07T07:44:01.804Z,5.10
2018-12-07T07:48:13.541Z,5.70
2018-12-07T07:52:25.276Z,5.40
2018-12-07T07:56:36.926Z,5.23
2018-12-07T08:00:50.603Z,5.67
2018-12-07T08:05:03.303Z,6.03
2018-12-07T08:09:16.677Z,5.80
2018-12-07T08:13:31.109Z,5.90
2018-12-07T08:17:46.830Z,5.37
2018-12-07T08:21:59.592Z,6.30
2018-12-07T08:26:10.698Z,7.40
2018-12-07T08:30:26.617Z,7.07
2018-12-07T08:34:43.891Z,6.93
2018-12-07T08:38:59.170Z,7.67
2018-12-07T08:43:16.489Z,8.83
2018-12-07T08:47:27.272Z,7.25
2018-12-07T08:51:48.133Z,6.10
2018-12-07T08:56:00.747Z,7.20
2018-12-07T09:00:17.483Z,7.63
