createdAt,value
2023-02-06T00:01:48.074Z,8.48
2023-02-06T00:04:15.537Z,9.32
2023-02-06T00:09:09.929Z,10.82
2023-02-06T00:11:36.928Z,9.38
2023-02-06T00:14:07.152Z,9.63
2023-02-06T00:16:38.636Z,10.70
2023-02-06T00:19:05.570Z,10.40
2023-02-06T00:21:34.081Z,11.25
2023-02-06T00:24:02.954Z,10.35
2023-02-06T00:26:33.236Z,12.02
2023-02-06T00:29:09.676Z,11.95
2023-02-06T00:31:36.843Z,13.70
2023-02-06T00:34:06.624Z,13.98
2023-02-06T00:36:33.869Z,13.63
2023-02-06T00:41:27.698Z,14.35
2023-02-06T00:43:55.085Z,14.23
2023-02-06T00:46:24.066Z,15.77
2023-02-06T00:48:51.057Z,15.82
2023-02-06T00:51:18.095Z,16.13
2023-02-06T00:53:45.073Z,16.50
2023-02-06T00:56:13.458Z,17.73
2023-02-06T00:58:40.464Z,16.92
2023-02-06T01:01:07.640Z,19.13
2023-02-06T01:03:34.957Z,16.88
2023-02-06T01:13:39.163Z,18.02
2023-02-06T01:20:43.880Z,17.65
2023-02-06T01:26:52.318Z,18.80
2023-02-06T01:29:34.218Z,20.60
2023-02-06T01:32:14.285Z,19.55
2023-02-06T01:39:27.942Z,21.05
2023-02-06T01:43:06.782Z,21.33
2023-02-06T01:49:42.047Z,24.52
2023-02-06T01:58:53.142Z,19.60
2023-02-06T02:01:21.160Z,21.60
2023-02-06T02:24:07.134Z,23.48
2023-02-06T02:27:03.062Z,27.02
2023-02-06T02:29:57.162Z,24.57
2023-02-06T02:32:56.505Z,24.27
2023-02-06T02:35:24.164Z,24.25
2023-02-06T02:38:06.821Z,25.92
2023-02-06T02:40:40.194Z,25.38
2023-02-06T02:43:18.181Z,26.67
2023-02-06T02:46:05.117Z,27.35
2023-02-06T02:51:08.959Z,28.27
2023-02-06T02:53:37.290Z,25.33
2023-02-06T02:56:17.652Z,27.25
2023-02-06T03:23:21.850Z,29.92
2023-02-06T03:25:53.080Z,28.42
2023-02-06T03:28:28.021Z,26.80
2023-02-06T03:30:58.567Z,28.23
2023-02-06T03:33:34.352Z,33.25
2023-02-06T03:36:06.513Z,29.98
2023-02-06T03:38:33.618Z,27.83
2023-02-06T03:41:23.917Z,27.10
2023-02-06T03:43:54.203Z,29.33
2023-02-06T03:46:26.311Z,27.65
2023-02-06T03:49:07.285Z,28.27
2023-02-06T04:08:06.266Z,27.58
2023-02-06T04:37:30.989Z,25.40
2023-02-06T05:03:48.300Z,33.70
2023-02-06T05:06:35.828Z,36.72
2023-02-06T05:09:11.062Z,37.05
2023-02-06T05:15:20.797Z,38.97
2023-02-06T05:20:14.602Z,40.35
2023-02-06T05:22:44.075Z,38.47
2023-02-06T05:25:13.492Z,37.55
2023-02-06T05:27:40.378Z,36.53
2023-02-06T05:30:10.446Z,37.13
2023-02-06T05:32:39.939Z,37.90
2023-02-06T05:35:07.291Z,36.95
2023-02-06T05:40:06.191Z,33.50
2023-02-06T05:42:36.058Z,34.83
2023-02-06T05:45:03.417Z,35.25
2023-02-06T05:49:57.523Z,33.20
2023-02-06T05:52:31.636Z,35.17
2023-02-06T05:55:01.080Z,31.63
2023-02-06T05:57:27.999Z,31.42
2023-02-06T05:59:54.925Z,32.40
2023-02-06T06:02:21.841Z,36.13
2023-02-06T06:04:50.890Z,34.78
2023-02-06T06:07:17.835Z,34.08
2023-02-06T06:09:44.671Z,37.75
2023-02-06T06:12:13.860Z,35.25
2023-02-06T06:14:40.836Z,37.55
2023-02-06T06:17:13.945Z,33.35
2023-02-06T06:19:40.914Z,37.45
2023-02-06T06:22:07.872Z,35.90
2023-02-06T06:24:34.686Z,33.83
2023-02-06T06:27:01.497Z,31.83
2023-02-06T06:29:30.841Z,33.63
2023-02-06T06:31:57.808Z,33.78
2023-02-06T06:34:25.773Z,33.42
2023-02-06T06:36:54.852Z,29.25
2023-02-06T06:39:21.730Z,32.97
2023-02-06T06:41:56.059Z,31.27
2023-02-06T06:44:27.674Z,30.73
2023-02-06T06:46:56.783Z,31.48
2023-02-06T06:49:28.749Z,29.45
2023-02-06T06:51:58.111Z,30.75
2023-02-06T06:54:27.602Z,31.77
2023-02-06T06:56:54.595Z,27.27
2023-02-06T06:59:21.574Z,32.10
2023-02-06T07:01:52.433Z,27.13
2023-02-06T07:04:21.116Z,32.58
2023-02-06T07:06:50.543Z,33.28
2023-02-06T07:09:17.502Z,31.45
2023-02-06T07:11:46.573Z,31.35
2023-02-06T07:14:13.511Z,36.88
2023-02-06T07:16:40.542Z,32.13
2023-02-06T07:19:08.408Z,32.85
2023-02-06T07:21:35.837Z,30.88
2023-02-06T07:24:05.839Z,33.58
2023-02-06T07:26:32.750Z,32.75
2023-02-06T07:28:59.629Z,35.42
2023-02-06T07:31:29.355Z,35.05
2023-02-06T07:33:56.290Z,31.70
2023-02-06T07:36:25.667Z,36.63
2023-02-06T07:38:52.520Z,34.85
2023-02-06T07:41:19.356Z,32.22
2023-02-06T07:43:46.352Z,33.97
2023-02-06T07:46:13.608Z,31.25
2023-02-06T07:51:12.088Z,29.90
2023-02-06T07:53:42.185Z,33.63
2023-02-06T07:56:17.498Z,31.90
2023-02-06T07:58:45.210Z,40.00
2023-02-06T08:01:12.371Z,31.20
2023-02-06T08:03:41.737Z,31.98
2023-02-06T08:06:11.478Z,29.30
2023-02-06T08:08:38.783Z,31.65
2023-02-06T08:13:36.688Z,32.58
2023-02-06T08:16:19.622Z,34.42
2023-02-06T08:18:48.235Z,34.88
2023-02-06T08:23:45.368Z,30.83
2023-02-06T08:26:18.857Z,32.65
2023-02-06T08:28:48.256Z,31.15
2023-02-06T08:31:23.400Z,33.75
2023-02-06T08:33:51.133Z,34.22
2023-02-06T08:36:22.513Z,29.63
2023-02-06T08:38:57.729Z,31.02
2023-02-06T08:44:39.906Z,30.63
2023-02-06T08:47:10.731Z,26.73
2023-02-06T08:49:38.448Z,29.08
2023-02-06T08:52:07.760Z,27.80
2023-02-06T08:54:36.861Z,28.48
2023-02-06T08:57:06.599Z,30.00
2023-02-06T08:59:34.205Z,31.13
2023-02-06T09:02:01.408Z,28.30
2023-02-06T09:04:37.717Z,33.22
2023-02-06T09:07:04.778Z,32.97
2023-02-06T09:09:31.734Z,32.10
2023-02-06T09:12:03.228Z,30.75
2023-02-06T09:14:30.745Z,28.52
2023-02-06T09:21:35.012Z,29.23
2023-02-06T09:24:04.537Z,28.90
2023-02-06T09:26:44.764Z,33.78
2023-02-06T09:29:20.626Z,28.25
2023-02-06T09:31:47.862Z,26.85
2023-02-06T09:34:15.014Z,27.17
2023-02-06T09:36:41.983Z,28.85
2023-02-06T09:39:09.801Z,32.70
2023-02-06T09:41:40.415Z,29.98
2023-02-06T09:44:30.097Z,22.90
2023-02-06T09:47:19.160Z,22.35
2023-02-06T09:50:02.772Z,23.80
2023-02-06T09:52:46.840Z,21.50
2023-02-06T09:55:49.208Z,24.73
2023-02-06T09:58:34.982Z,21.52
2023-02-06T10:01:29.441Z,23.58
2023-02-06T10:04:18.324Z,22.13
2023-02-06T10:06:51.124Z,21.20
2023-02-06T10:09:23.765Z,18.92
2023-02-06T10:11:59.529Z,20.02
2023-02-06T10:14:38.601Z,17.33
2023-02-06T10:17:25.823Z,15.73
2023-02-06T10:20:04.973Z,16.65
2023-02-06T10:22:40.495Z,16.63
2023-02-06T10:25:21.558Z,17.45
2023-02-06T10:27:57.366Z,16.70
2023-02-06T10:30:45.907Z,17.48
2023-02-06T10:33:43.530Z,15.13
2023-02-06T10:36:46.258Z,16.33
2023-02-06T10:39:34.553Z,18.00
2023-02-06T10:42:10.226Z,15.80
2023-02-06T10:45:18.401Z,14.45
2023-02-06T10:48:01.896Z,16.30
2023-02-06T10:51:12.920Z,12.52
2023-02-06T10:53:52.884Z,12.70
2023-02-06T10:56:31.094Z,17.17
2023-02-06T10:59:13.441Z,12.40
2023-02-06T11:01:42.716Z,11.93
2023-02-06T11:04:27.398Z,15.10
2023-02-06T11:07:00.942Z,12.07
2023-02-06T11:09:30.217Z,10.27
2023-02-06T11:11:59.773Z,12.48
2023-02-06T11:14:30.757Z,12.32
2023-02-06T11:17:01.041Z,8.50
2023-02-06T11:19:38.383Z,11.10
2023-02-06T11:22:05.815Z,7.20
2023-02-06T11:27:12.306Z,10.20
2023-02-06T11:29:49.857Z,9.13
2023-02-06T11:32:40.782Z,10.20
2023-02-06T11:35:20.109Z,9.65
2023-02-06T11:37:54.046Z,11.18
2023-02-06T11:40:27.217Z,11.20
2023-02-06T11:43:16.053Z,9.25
2023-02-06T11:45:44.408Z,9.32
2023-02-06T11:48:44.985Z,8.73
2023-02-06T11:51:16.703Z,11.65
2023-02-06T11:54:00.098Z,9.77
2023-02-06T11:56:28.607Z,8.93
2023-02-06T11:59:27.478Z,7.55
2023-02-06T12:01:57.701Z,8.05
2023-02-06T12:04:37.657Z,8.07
2023-02-06T12:07:33.752Z,8.18
2023-02-06T12:10:10.195Z,9.45
2023-02-06T12:12:46.494Z,7.55
2023-02-06T12:15:43.624Z,9.63
2023-02-06T12:18:27.658Z,7.82
2023-02-06T12:21:00.271Z,11.63
2023-02-06T12:23:49.866Z,8.85
2023-02-06T12:26:21.564Z,9.40
2023-02-06T12:28:48.426Z,9.23
2023-02-06T12:31:50.207Z,9.60
2023-02-06T12:34:42.048Z,9.40
2023-02-06T12:37:21.218Z,10.25
2023-02-06T12:39:48.944Z,8.52
2023-02-06T12:42:33.949Z,8.40
2023-02-06T12:45:18.847Z,12.50
2023-02-06T12:48:15.484Z,7.00
2023-02-06T12:50:48.722Z,16.67
2023-02-06T12:53:20.172Z,15.18
2023-02-06T12:56:05.089Z,9.98
2023-02-06T12:58:44.268Z,14.75
2023-02-06T13:01:34.731Z,20.45
2023-02-06T13:04:06.415Z,11.10
2023-02-06T13:06:49.821Z,8.40
2023-02-06T13:09:30.824Z,13.43
2023-02-06T13:12:31.055Z,8.07
2023-02-06T13:15:01.576Z,9.45
2023-02-06T13:17:42.619Z,7.75
2023-02-06T13:20:10.124Z,7.45
2023-02-06T13:22:51.137Z,10.02
2023-02-06T13:25:30.625Z,7.93
2023-02-06T13:27:58.720Z,8.82
2023-02-06T13:30:31.676Z,7.20
2023-02-06T13:33:19.463Z,9.88
2023-02-06T13:36:10.093Z,7.80
2023-02-06T13:38:38.799Z,18.42
2023-02-06T13:41:14.725Z,10.77
2023-02-06T13:43:57.292Z,12.23
2023-02-06T13:46:36.963Z,8.68
2023-02-06T13:49:43.426Z,9.05
2023-02-06T13:52:25.187Z,10.05
2023-02-06T13:55:04.430Z,11.85
2023-02-06T13:58:04.288Z,7.60
2023-02-06T14:00:34.114Z,6.72
2023-02-06T14:03:06.559Z,8.55
2023-02-06T14:06:02.958Z,8.00
2023-02-06T14:08:41.829Z,8.70
2023-02-06T14:11:22.741Z,11.35
2023-02-06T14:14:04.606Z,8.23
2023-02-06T14:17:08.852Z,9.32
2023-02-06T14:20:17.358Z,9.75
2023-02-06T14:22:54.849Z,14.10
2023-02-06T14:25:52.704Z,10.75
2023-02-06T14:28:27.946Z,8.82
2023-02-06T14:31:21.332Z,7.78
2023-02-06T14:34:09.647Z,9.38
2023-02-06T14:36:54.372Z,9.57
2023-02-06T14:40:04.417Z,11.65
2023-02-06T14:42:43.851Z,10.25
2023-02-06T14:45:38.623Z,11.00
2023-02-06T14:48:25.396Z,9.68
2023-02-06T14:50:57.362Z,15.05
2023-02-06T14:53:32.424Z,20.00
2023-02-06T14:56:17.464Z,15.52
2023-02-06T14:58:48.109Z,12.57
2023-02-06T15:01:23.452Z,12.77
2023-02-06T15:03:52.766Z,12.27
2023-02-06T15:06:33.997Z,12.95
2023-02-06T15:09:01.914Z,12.05
2023-02-06T15:11:32.578Z,13.68
2023-02-06T15:14:02.486Z,10.57
2023-02-06T15:16:30.608Z,10.60
2023-02-06T15:19:22.017Z,12.95
2023-02-06T15:21:52.617Z,19.88
2023-02-06T15:24:56.948Z,14.27
2023-02-06T15:30:02.426Z,13.05
2023-02-06T15:32:38.590Z,14.40
2023-02-06T15:35:27.005Z,13.30
2023-02-06T15:37:54.831Z,11.35
2023-02-06T15:40:36.070Z,11.65
2023-02-06T15:43:06.293Z,12.65
2023-02-06T15:45:39.652Z,11.98
2023-02-06T15:48:32.858Z,12.50
2023-02-06T15:51:01.462Z,14.93
2023-02-06T15:53:40.090Z,12.50
2023-02-06T15:56:20.318Z,10.98
2023-02-06T15:58:49.444Z,12.63
2023-02-06T16:01:20.085Z,13.68
2023-02-06T16:03:53.025Z,12.75
2023-02-06T16:06:20.021Z,10.27
2023-02-06T16:08:56.613Z,10.35
2023-02-06T16:11:51.255Z,9.77
2023-02-06T16:14:37.297Z,12.57
2023-02-06T16:17:12.894Z,16.80
2023-02-06T16:20:08.113Z,13.93
2023-02-06T16:22:38.310Z,10.85
2023-02-06T16:25:25.817Z,11.32
2023-02-06T16:27:53.579Z,10.48
2023-02-06T16:30:33.298Z,11.38
2023-02-06T16:33:21.177Z,10.55
2023-02-06T16:35:49.228Z,10.25
2023-02-06T16:38:18.600Z,10.50
2023-02-06T16:40:50.374Z,12.43
2023-02-06T16:43:20.331Z,9.20
2023-02-06T16:45:49.031Z,8.68
2023-02-06T16:48:17.597Z,59.50
2023-02-06T16:50:47.188Z,32.00
2023-02-06T16:53:22.499Z,8.48
2023-02-06T16:55:52.210Z,10.75
2023-02-06T16:58:22.244Z,10.95
2023-02-06T17:00:51.928Z,9.68
2023-02-06T17:03:19.024Z,8.77
2023-02-06T17:05:47.808Z,12.68
2023-02-06T17:08:16.811Z,12.02
2023-02-06T17:10:44.665Z,11.13
2023-02-06T17:13:16.815Z,10.15
2023-02-06T17:15:47.166Z,11.85
2023-02-06T17:18:18.806Z,11.05
2023-02-06T17:20:48.781Z,13.63
2023-02-06T17:23:18.234Z,10.15
2023-02-06T17:25:46.332Z,11.88
2023-02-06T17:28:17.720Z,13.13
2023-02-06T17:30:45.655Z,13.80
2023-02-06T17:33:12.758Z,111.38
2023-02-06T17:35:39.832Z,13.93
2023-02-06T17:38:08.626Z,14.15
2023-02-06T17:40:37.443Z,13.85
2023-02-06T17:43:05.712Z,13.68
2023-02-06T17:45:35.075Z,12.93
2023-02-06T17:48:02.238Z,13.02
2023-02-06T17:50:32.213Z,12.75
2023-02-06T17:53:00.315Z,12.05
2023-02-06T17:55:28.893Z,16.85
2023-02-06T17:57:56.046Z,14.75
2023-02-06T18:00:26.160Z,12.80
2023-02-06T18:02:56.605Z,13.25
2023-02-06T18:05:26.474Z,13.18
2023-02-06T18:07:53.542Z,13.88
2023-02-06T18:10:25.009Z,14.48
2023-02-06T18:12:54.545Z,11.50
2023-02-06T18:15:21.618Z,13.27
2023-02-06T18:17:48.691Z,11.77
2023-02-06T18:20:16.891Z,13.10
2023-02-06T18:22:47.229Z,15.77
2023-02-06T18:25:15.036Z,24.33
2023-02-06T18:27:45.482Z,28.27
2023-02-06T18:30:14.180Z,16.92
2023-02-06T18:32:41.632Z,19.63
2023-02-06T18:35:10.491Z,16.08
2023-02-06T18:37:39.912Z,19.77
2023-02-06T18:40:10.357Z,16.88
2023-02-06T18:42:54.981Z,18.98
2023-02-06T18:45:31.196Z,11.40
2023-02-06T18:48:00.398Z,11.70
2023-02-06T18:50:27.739Z,13.07
2023-02-06T18:55:21.675Z,9.82
2023-02-06T18:57:48.971Z,13.95
2023-02-06T19:00:18.249Z,13.70
2023-02-06T19:02:45.453Z,13.88
2023-02-06T19:05:15.666Z,14.63
2023-02-06T19:07:42.884Z,10.10
2023-02-06T19:10:16.191Z,13.77
2023-02-06T19:12:46.265Z,9.70
2023-02-06T19:15:16.343Z,12.93
2023-02-06T19:17:43.477Z,10.02
2023-02-06T19:20:13.662Z,11.88
2023-02-06T19:22:42.991Z,12.82
2023-02-06T19:25:14.229Z,11.68
2023-02-06T19:27:41.618Z,10.50
2023-02-06T19:30:09.474Z,10.52
2023-02-06T19:32:38.958Z,11.63
2023-02-06T19:35:06.229Z,6.43
2023-02-06T19:37:33.171Z,9.45
2023-02-06T19:40:04.803Z,8.02
2023-02-06T19:42:34.392Z,9.13
2023-02-06T19:45:04.254Z,19.02
2023-02-06T19:47:33.267Z,8.02
2023-02-06T19:50:02.358Z,7.97
2023-02-06T19:52:29.217Z,9.73
2023-02-06T19:54:56.172Z,10.95
2023-02-06T19:57:27.893Z,8.95
2023-02-06T19:59:59.433Z,7.90
2023-02-06T20:02:26.488Z,8.57
2023-02-06T20:04:53.551Z,8.43
2023-02-06T20:07:20.499Z,8.60
2023-02-06T20:09:47.550Z,10.45
2023-02-06T20:12:18.098Z,11.20
2023-02-06T20:14:45.359Z,10.10
2023-02-06T20:17:12.198Z,7.15
2023-02-06T20:19:39.194Z,10.63
2023-02-06T20:22:08.531Z,6.78
2023-02-06T20:24:35.460Z,9.27
2023-02-06T20:27:05.729Z,10.07
2023-02-06T20:29:38.556Z,10.27
2023-02-06T20:32:06.805Z,15.50
2023-02-06T20:34:36.618Z,10.95
2023-02-06T20:37:04.460Z,9.05
2023-02-06T20:39:32.053Z,9.95
2023-02-06T20:41:59.298Z,9.75
2023-02-06T20:44:26.446Z,10.27
2023-02-06T20:46:53.386Z,9.13
2023-02-06T20:49:26.200Z,10.23
2023-02-06T20:51:55.483Z,9.55
2023-02-06T20:54:23.043Z,12.82
2023-02-06T20:56:53.039Z,9.25
2023-02-06T20:59:20.524Z,9.45
2023-02-06T21:01:49.811Z,10.63
2023-02-06T21:04:17.670Z,11.27
2023-02-06T21:06:48.560Z,10.15
2023-02-06T21:09:18.677Z,9.75
2023-02-06T21:11:48.310Z,10.73
2023-02-06T21:14:18.878Z,11.55
2023-02-06T21:16:46.176Z,10.43
2023-02-06T21:19:15.638Z,10.73
2023-02-06T21:21:46.329Z,12.20
2023-02-06T21:24:16.302Z,9.82
2023-02-06T21:26:45.535Z,10.43
2023-02-06T21:29:16.433Z,9.95
2023-02-06T21:31:46.232Z,11.93
2023-02-06T21:34:21.380Z,10.00
2023-02-06T21:36:48.757Z,12.98
2023-02-06T21:41:44.635Z,11.52
2023-02-06T21:44:13.743Z,10.48
2023-02-06T21:46:40.732Z,10.57
2023-02-06T21:49:11.980Z,12.88
2023-02-06T21:51:39.330Z,11.05
2023-02-06T21:56:36.478Z,11.77
2023-02-06T21:59:03.788Z,11.35
2023-02-06T22:04:01.490Z,10.77
2023-02-06T22:06:28.930Z,11.30
2023-02-06T22:11:29.278Z,14.65
2023-02-06T22:14:01.398Z,13.32
2023-02-06T22:16:31.089Z,13.05
2023-02-06T22:18:58.364Z,11.98
2023-02-06T22:23:58.374Z,12.30
2023-02-06T22:26:30.246Z,13.55
2023-02-06T22:29:00.117Z,15.88
2023-02-06T22:31:32.538Z,13.90
2023-02-06T22:34:00.190Z,12.35
2023-02-06T22:36:32.709Z,14.35
2023-02-06T22:39:02.848Z,13.15
2023-02-06T22:41:32.341Z,14.13
2023-02-06T22:44:01.544Z,14.90
2023-02-06T22:46:31.087Z,17.35
2023-02-06T22:48:58.392Z,13.95
2023-02-06T22:51:29.952Z,15.15
2023-02-06T22:53:56.940Z,15.23
2023-02-06T22:56:31.303Z,15.82
2023-02-06T22:59:01.918Z,15.02
2023-02-06T23:01:46.252Z,14.00
2023-02-06T23:04:19.141Z,15.48
2023-02-06T23:06:50.418Z,13.70
2023-02-06T23:09:24.243Z,15.55
2023-02-06T23:11:51.890Z,14.45
2023-02-06T23:14:21.708Z,15.45
2023-02-06T23:16:49.149Z,15.50
2023-02-06T23:19:21.412Z,14.88
2023-02-06T23:21:51.792Z,13.88
2023-02-06T23:24:19.392Z,11.88
2023-02-06T23:26:50.545Z,10.18
2023-02-06T23:29:22.185Z,10.82
2023-02-06T23:31:51.729Z,11.93
2023-02-06T23:36:46.694Z,10.85
2023-02-06T23:39:16.105Z,10.27
2023-02-06T23:46:39.197Z,11.68
2023-02-06T23:49:07.015Z,8.45
2023-02-06T23:51:35.228Z,8.52
2023-02-06T23:54:06.802Z,9.77
2023-02-06T23:56:34.179Z,8.95
