createdAt,value
2019-05-05T00:08:35.213Z,99209.23
2019-05-05T00:18:41.017Z,99207.70
2019-05-05T00:28:45.537Z,99212.09
2019-05-05T00:38:50.030Z,99223.39
2019-05-05T00:48:55.112Z,99236.27
2019-05-05T00:59:01.386Z,99236.95
2019-05-05T01:09:08.041Z,99234.22
2019-05-05T01:19:14.913Z,99243.33
2019-05-05T01:29:19.202Z,99263.63
2019-05-05T01:39:25.670Z,99277.52
2019-05-05T01:49:30.170Z,99290.39
2019-05-05T01:59:35.501Z,99290.39
2019-05-05T02:09:40.186Z,99294.30
2019-05-05T02:19:45.933Z,99290.39
2019-05-05T02:29:52.113Z,99298.45
2019-05-05T02:40:02.647Z,99324.03
2019-05-05T02:50:08.377Z,99331.30
2019-05-05T03:00:26.995Z,99314.21
2019-05-05T03:10:33.963Z,99316.56
2019-05-05T03:20:39.775Z,99338.87
2019-05-05T03:30:45.771Z,99345.17
2019-05-05T03:40:54.128Z,99373.05
2019-05-05T03:50:58.646Z,99379.14
2019-05-05T04:01:36.481Z,99382.69
2019-05-05T04:11:41.846Z,99412.21
2019-05-05T04:21:48.355Z,99412.86
2019-05-05T04:31:54.059Z,99417.30
2019-05-05T04:41:58.702Z,99421.83
2019-05-05T04:52:14.703Z,99436.20
2019-05-05T05:02:29.880Z,99447.72
2019-05-05T05:12:34.401Z,99456.32
2019-05-05T05:22:38.899Z,99457.97
2019-05-05T05:32:44.521Z,99463.91
2019-05-05T05:42:49.368Z,99471.36
2019-05-05T05:52:54.150Z,99477.38
2019-05-05T06:02:58.691Z,99510.09
2019-05-05T06:13:04.088Z,99515.58
2019-05-05T06:23:09.842Z,99520.78
2019-05-05T06:33:16.090Z,99534.27
2019-05-05T06:43:40.257Z,99553.09
2019-05-05T06:53:44.781Z,99566.77
2019-05-05T07:03:50.238Z,99554.89
2019-05-05T07:13:54.803Z,99562.00
2019-05-05T07:23:59.425Z,99565.98
2019-05-05T07:34:05.734Z,99586.97
2019-05-05T07:44:25.073Z,99591.63
2019-05-05T07:54:16.582Z,99601.97
2019-05-05T08:04:21.246Z,99592.33
2019-05-05T08:14:25.689Z,99603.67
2019-05-05T08:24:47.808Z,99595.47
2019-05-05T08:34:59.708Z,99593.27
2019-05-05T08:44:59.535Z,99614.67
2019-05-05T08:55:04.788Z,99615.44
2019-05-05T09:05:09.433Z,99614.39
2019-05-05T09:15:14.169Z,99620.56
2019-05-05T09:25:35.006Z,99622.77
2019-05-05T09:35:39.943Z,99607.37
2019-05-05T09:45:44.440Z,99614.27
2019-05-05T09:55:48.962Z,99624.73
2019-05-05T10:05:54.111Z,99618.84
2019-05-05T10:15:58.927Z,99603.48
2019-05-05T10:26:05.486Z,99598.48
2019-05-05T10:36:10.170Z,99631.16
2019-05-05T10:46:14.693Z,99628.90
2019-05-05T10:56:21.388Z,99622.52
2019-05-05T11:06:26.017Z,99626.09
2019-05-05T11:16:30.759Z,99638.55
2019-05-05T11:26:35.542Z,99610.66
2019-05-05T11:36:44.559Z,99632.53
2019-05-05T11:46:49.140Z,99636.41
2019-05-05T11:56:54.157Z,99634.31
2019-05-05T12:06:58.891Z,99652.89
2019-05-05T12:17:04.583Z,99650.28
2019-05-05T12:27:11.248Z,99649.79
2019-05-05T12:37:15.747Z,99648.62
2019-05-05T12:47:24.643Z,99649.80
2019-05-05T12:57:29.796Z,99649.31
2019-05-05T13:07:34.602Z,99655.11
2019-05-05T13:17:39.462Z,99639.65
2019-05-05T13:27:45.785Z,99655.40
2019-05-05T13:37:50.442Z,99649.37
2019-05-05T13:47:55.761Z,99652.81
2019-05-05T13:58:00.711Z,99645.19
2019-05-05T14:08:05.456Z,99650.31
2019-05-05T14:18:11.022Z,99663.14
2019-05-05T14:28:18.154Z,99656.67
2019-05-05T14:38:23.658Z,99661.56
2019-05-05T14:48:28.068Z,99663.45
2019-05-05T14:58:32.541Z,99663.45
2019-05-05T15:08:38.781Z,99656.27
2019-05-05T15:18:43.967Z,99661.09
2019-05-05T15:29:00.715Z,99647.95
2019-05-05T15:38:55.291Z,99649.05
2019-05-05T15:48:59.862Z,99657.80
2019-05-05T15:59:04.369Z,99651.66
2019-05-05T16:09:09.283Z,99656.52
2019-05-05T16:19:31.365Z,99664.27
2019-05-05T16:29:35.796Z,99660.80
2019-05-05T16:39:40.294Z,99664.30
2019-05-05T16:49:44.923Z,99661.62
2019-05-05T16:59:49.569Z,99668.20
2019-05-05T17:09:55.532Z,99665.23
2019-05-05T17:20:04.892Z,99663.59
2019-05-05T17:30:10.011Z,99659.19
2019-05-05T17:40:16.326Z,99674.66
2019-05-05T17:50:23.821Z,99684.59
2019-05-05T18:00:30.341Z,99681.86
2019-05-05T18:10:42.228Z,99683.25
2019-05-05T18:20:46.966Z,99687.92
2019-05-05T18:30:53.817Z,99690.94
2019-05-05T18:40:59.848Z,99704.37
2019-05-05T18:51:06.451Z,99710.06
2019-05-05T19:01:21.679Z,99717.53
2019-05-05T19:11:26.322Z,99723.16
2019-05-05T19:21:38.468Z,99729.31
2019-05-05T19:31:43.808Z,99726.50
2019-05-05T19:41:48.758Z,99729.80
2019-05-05T19:51:54.121Z,99729.32
2019-05-05T20:01:58.885Z,99718.23
2019-05-05T20:12:04.139Z,99729.98
2019-05-05T20:22:08.843Z,99739.06
2019-05-05T20:32:14.034Z,99750.37
2019-05-05T20:42:18.549Z,99740.96
2019-05-05T20:52:23.748Z,99740.44
2019-05-05T21:02:28.258Z,99734.28
2019-05-05T21:12:40.128Z,99733.70
2019-05-05T21:22:40.486Z,99738.80
2019-05-05T21:32:45.028Z,99733.27
2019-05-05T21:42:49.543Z,99733.86
2019-05-05T21:52:55.647Z,99730.95
2019-05-05T22:03:01.545Z,99737.81
2019-05-05T22:13:07.122Z,99732.47
2019-05-05T22:23:11.787Z,99734.55
2019-05-05T22:33:16.605Z,99741.74
2019-05-05T22:43:21.208Z,99736.01
2019-05-05T22:53:25.816Z,99732.75
2019-05-05T23:03:31.953Z,99730.33
2019-05-05T23:13:36.653Z,99735.75
2019-05-05T23:23:59.186Z,99739.42
2019-05-05T23:34:04.097Z,99735.70
2019-05-05T23:44:08.651Z,99724.95
2019-05-05T23:54:13.643Z,99726.89
