createdAt,value
2023-01-15T00:02:17.959Z,95817.16
2023-01-15T00:04:44.540Z,95818.84
2023-01-15T00:07:11.003Z,95817.16
2023-01-15T00:09:37.517Z,95804.47
2023-01-15T00:12:04.286Z,95801.06
2023-01-15T00:14:30.711Z,95801.09
2023-01-15T00:16:57.062Z,95802.78
2023-01-15T00:19:23.446Z,95807.03
2023-01-15T00:21:49.867Z,95805.34
2023-01-15T00:24:34.675Z,95805.34
2023-01-15T00:27:19.543Z,95796.00
2023-01-15T00:29:46.033Z,95792.59
2023-01-15T00:32:12.472Z,95794.34
2023-01-15T00:34:38.849Z,95789.22
2023-01-15T00:37:05.407Z,95795.19
2023-01-15T00:39:31.799Z,95785.00
2023-01-15T00:41:58.179Z,95794.34
2023-01-15T00:44:24.598Z,95783.31
2023-01-15T00:46:51.137Z,95777.38
2023-01-15T00:49:17.783Z,95786.72
2023-01-15T00:51:44.430Z,95782.50
2023-01-15T00:54:11.009Z,95775.75
2023-01-15T00:56:37.432Z,95770.63
2023-01-15T00:59:04.780Z,95774.78
2023-01-15T01:01:31.617Z,95783.31
2023-01-15T01:03:58.215Z,95773.09
2023-01-15T01:06:25.468Z,95774.84
2023-01-15T01:08:51.967Z,95777.38
2023-01-15T01:11:23.869Z,95774.00
2023-01-15T01:13:50.269Z,95763.81
2023-01-15T01:16:26.134Z,95765.50
2023-01-15T01:18:53.847Z,95758.72
2023-01-15T01:21:20.294Z,95762.97
2023-01-15T01:23:47.553Z,95766.34
2023-01-15T01:26:14.090Z,95761.22
2023-01-15T01:28:41.481Z,95757.84
2023-01-15T01:31:09.239Z,95753.59
2023-01-15T01:33:36.290Z,95747.66
2023-01-15T01:36:03.023Z,95746.78
2023-01-15T01:38:29.554Z,95743.41
2023-01-15T01:40:56.013Z,95740.88
2023-01-15T01:43:27.760Z,95735.81
2023-01-15T01:45:54.377Z,95738.38
2023-01-15T01:48:30.803Z,95729.09
2023-01-15T01:51:01.793Z,95725.69
2023-01-15T01:53:31.355Z,95724.81
2023-01-15T01:56:00.006Z,95724.81
2023-01-15T01:58:29.756Z,95720.59
2023-01-15T02:00:57.020Z,95715.50
2023-01-15T02:03:30.171Z,95719.72
2023-01-15T02:05:59.930Z,95715.47
2023-01-15T02:08:26.455Z,95717.16
2023-01-15T02:10:55.727Z,95715.44
2023-01-15T02:13:39.204Z,95707.81
2023-01-15T02:16:32.664Z,95704.34
2023-01-15T02:19:14.664Z,95705.16
2023-01-15T02:22:05.138Z,95695.81
2023-01-15T02:24:54.746Z,95697.53
2023-01-15T02:27:24.804Z,95691.53
2023-01-15T02:30:12.714Z,95680.56
2023-01-15T02:32:44.102Z,95684.81
2023-01-15T02:35:23.248Z,95671.22
2023-01-15T02:37:57.643Z,95667.81
2023-01-15T02:40:26.542Z,95668.66
2023-01-15T02:42:55.234Z,95665.22
2023-01-15T02:45:32.057Z,95670.34
2023-01-15T02:48:05.930Z,95664.41
2023-01-15T02:50:38.448Z,95665.22
2023-01-15T02:53:09.644Z,95658.44
2023-01-15T02:55:37.816Z,95649.13
2023-01-15T02:58:10.873Z,95650.84
2023-01-15T03:00:42.027Z,95644.03
2023-01-15T03:03:21.106Z,95638.88
2023-01-15T03:06:10.800Z,95623.59
2023-01-15T03:08:37.726Z,95627.88
2023-01-15T03:11:07.123Z,95627.88
2023-01-15T03:13:42.663Z,95621.91
2023-01-15T03:16:37.917Z,95613.50
2023-01-15T03:19:26.843Z,95604.19
2023-01-15T03:22:04.917Z,95610.94
2023-01-15T03:24:47.195Z,95603.31
2023-01-15T03:27:14.278Z,95607.56
2023-01-15T03:29:47.131Z,95608.38
2023-01-15T03:32:15.333Z,95598.22
2023-01-15T03:34:48.942Z,95605.00
2023-01-15T03:37:15.823Z,95599.94
2023-01-15T03:39:42.939Z,95606.66
2023-01-15T03:42:19.930Z,95605.81
2023-01-15T03:44:55.233Z,95600.72
2023-01-15T03:47:55.525Z,95596.47
2023-01-15T03:50:32.138Z,95599.06
2023-01-15T03:53:20.289Z,95591.44
2023-01-15T03:56:08.569Z,95588.97
2023-01-15T03:58:56.561Z,95581.34
2023-01-15T04:01:29.300Z,95579.63
2023-01-15T04:03:56.801Z,95576.25
2023-01-15T04:06:26.381Z,95569.47
2023-01-15T04:08:54.213Z,95577.09
2023-01-15T04:11:25.544Z,95573.72
2023-01-15T04:13:52.066Z,95574.53
2023-01-15T04:16:27.630Z,95575.41
2023-01-15T04:18:54.442Z,95570.31
2023-01-15T04:21:21.763Z,95568.63
2023-01-15T04:23:48.307Z,95577.94
2023-01-15T04:26:15.213Z,95570.31
2023-01-15T04:28:42.150Z,95574.53
2023-01-15T04:31:08.815Z,95574.56
2023-01-15T04:33:35.307Z,95571.13
2023-01-15T04:36:03.715Z,95566.91
2023-01-15T04:38:30.560Z,95563.50
2023-01-15T04:41:20.469Z,95572.00
2023-01-15T04:44:05.135Z,95565.25
2023-01-15T04:46:32.518Z,95574.53
2023-01-15T04:48:59.002Z,95566.00
2023-01-15T04:51:25.465Z,95569.31
2023-01-15T04:53:51.952Z,95571.88
2023-01-15T04:56:18.359Z,95560.78
2023-01-15T04:58:44.738Z,95567.56
2023-01-15T05:01:16.936Z,95554.84
2023-01-15T05:03:43.717Z,95551.44
2023-01-15T05:06:10.619Z,95543.78
2023-01-15T05:08:37.015Z,95548.06
2023-01-15T05:11:06.292Z,95550.63
2023-01-15T05:13:33.892Z,95554.81
2023-01-15T05:16:18.284Z,95545.47
2023-01-15T05:18:46.034Z,95533.69
2023-01-15T05:21:24.593Z,95538.75
2023-01-15T05:23:52.844Z,95533.66
2023-01-15T05:26:20.957Z,95526.91
2023-01-15T05:28:47.974Z,95530.28
2023-01-15T05:31:17.351Z,95517.59
2023-01-15T05:33:44.821Z,95514.25
2023-01-15T05:36:17.113Z,95504.03
2023-01-15T05:38:43.799Z,95505.72
2023-01-15T05:41:35.437Z,95495.53
2023-01-15T05:44:04.873Z,95498.13
2023-01-15T05:46:31.485Z,95498.94
2023-01-15T05:49:02.232Z,95482.00
2023-01-15T05:51:29.379Z,95483.69
2023-01-15T05:53:57.549Z,95484.56
2023-01-15T05:56:24.301Z,95484.53
2023-01-15T05:58:50.694Z,95481.16
2023-01-15T06:01:17.681Z,95482.00
2023-01-15T06:03:44.205Z,95486.19
2023-01-15T06:06:13.952Z,95487.03
2023-01-15T06:08:40.861Z,95487.91
2023-01-15T06:11:07.520Z,95499.72
2023-01-15T06:13:35.004Z,95486.16
2023-01-15T06:16:01.669Z,95493.81
2023-01-15T06:18:28.107Z,95484.53
2023-01-15T06:20:54.582Z,95484.50
2023-01-15T06:23:20.972Z,95491.28
2023-01-15T06:25:47.571Z,95492.13
2023-01-15T06:28:14.007Z,95485.38
2023-01-15T06:30:40.490Z,95482.00
2023-01-15T06:33:07.543Z,95477.75
2023-01-15T06:35:35.057Z,95482.88
2023-01-15T06:38:01.466Z,95476.09
2023-01-15T06:40:28.897Z,95470.16
2023-01-15T06:43:17.228Z,95473.50
2023-01-15T06:46:02.519Z,95469.28
2023-01-15T06:48:29.061Z,95473.53
2023-01-15T06:50:55.611Z,95456.63
2023-01-15T06:53:22.545Z,95455.75
2023-01-15T06:55:49.089Z,95453.22
2023-01-15T06:58:15.523Z,95458.31
2023-01-15T07:00:43.349Z,95451.53
2023-01-15T07:03:09.786Z,95448.13
2023-01-15T07:05:42.164Z,95445.63
2023-01-15T07:08:08.664Z,95442.22
2023-01-15T07:10:35.647Z,95439.72
2023-01-15T07:13:02.147Z,95438.06
2023-01-15T07:15:28.965Z,95433.00
2023-01-15T07:17:56.164Z,95432.16
2023-01-15T07:20:22.703Z,95427.97
2023-01-15T07:22:50.467Z,95430.50
2023-01-15T07:25:17.071Z,95439.81
2023-01-15T07:27:45.700Z,95440.66
2023-01-15T07:30:12.555Z,95432.22
2023-01-15T07:32:38.995Z,95428.81
2023-01-15T07:35:05.822Z,95431.38
2023-01-15T07:37:32.198Z,95424.59
2023-01-15T07:39:58.631Z,95423.75
2023-01-15T07:42:43.478Z,95429.69
2023-01-15T07:45:29.335Z,95420.38
2023-01-15T07:48:14.121Z,95420.41
2023-01-15T07:50:40.550Z,95418.72
2023-01-15T07:53:08.041Z,95409.41
2023-01-15T07:55:35.949Z,95417.88
2023-01-15T07:58:03.266Z,95417.06
2023-01-15T08:00:30.698Z,95416.19
2023-01-15T08:02:57.128Z,95412.81
2023-01-15T08:05:23.575Z,95413.69
2023-01-15T08:07:50.440Z,95414.53
2023-01-15T08:10:17.064Z,95414.50
2023-01-15T08:13:02.343Z,95418.75
2023-01-15T08:15:33.371Z,95424.72
2023-01-15T08:17:59.825Z,95422.19
2023-01-15T08:20:27.000Z,95424.75
2023-01-15T08:22:53.697Z,95423.06
2023-01-15T08:25:23.202Z,95427.31
2023-01-15T08:27:50.092Z,95408.66
2023-01-15T08:30:20.178Z,95413.75
2023-01-15T08:32:47.243Z,95416.31
2023-01-15T08:35:13.900Z,95409.50
2023-01-15T08:37:41.336Z,95417.16
2023-01-15T08:40:09.061Z,95422.25
2023-01-15T08:42:35.597Z,95418.00
2023-01-15T08:45:02.753Z,95418.00
2023-01-15T08:47:29.170Z,95418.00
2023-01-15T08:49:55.686Z,95423.94
2023-01-15T08:52:22.122Z,95423.94
2023-01-15T08:54:48.469Z,95425.63
2023-01-15T08:57:15.952Z,95429.88
2023-01-15T08:59:43.312Z,95444.28
2023-01-15T09:02:12.468Z,95441.72
2023-01-15T09:04:39.021Z,95440.03
2023-01-15T09:07:05.545Z,95435.81
2023-01-15T09:09:32.008Z,95433.22
2023-01-15T09:11:58.343Z,95442.50
2023-01-15T09:14:55.415Z,95445.72
2023-01-15T09:17:11.181Z,95463.50
2023-01-15T09:19:37.647Z,95466.88
2023-01-15T09:22:04.103Z,95465.97
2023-01-15T09:24:30.509Z,95476.94
2023-01-15T09:26:56.967Z,95483.72
2023-01-15T09:29:23.401Z,95481.16
2023-01-15T09:31:49.752Z,95494.78
2023-01-15T09:34:16.168Z,95495.63
2023-01-15T09:36:43.707Z,95493.13
2023-01-15T09:39:10.188Z,95504.13
2023-01-15T09:42:07.144Z,95497.41
2023-01-15T09:44:36.124Z,95518.69
2023-01-15T09:47:24.879Z,95532.34
2023-01-15T09:50:19.098Z,95535.78
2023-01-15T09:52:54.601Z,95545.19
2023-01-15T09:55:21.101Z,95533.28
2023-01-15T09:57:51.959Z,95550.28
2023-01-15T10:00:27.996Z,95549.44
2023-01-15T10:03:22.453Z,95555.41
2023-01-15T10:06:13.776Z,95562.22
2023-01-15T10:08:43.226Z,95571.53
2023-01-15T10:11:15.601Z,95583.44
2023-01-15T10:13:56.190Z,95574.94
2023-01-15T10:16:25.812Z,95568.16
2023-01-15T10:18:53.253Z,95586.81
2023-01-15T10:21:31.127Z,95594.47
2023-01-15T10:23:57.508Z,95603.78
2023-01-15T10:26:35.631Z,95599.56
2023-01-15T10:29:09.720Z,95608.91
2023-01-15T10:32:03.020Z,95614.81
2023-01-15T10:34:32.447Z,95619.88
2023-01-15T10:37:06.820Z,95619.88
2023-01-15T10:39:48.732Z,95624.09
2023-01-15T10:42:40.601Z,95608.84
2023-01-15T10:45:24.284Z,95608.84
2023-01-15T10:47:56.427Z,95628.38
2023-01-15T10:50:25.391Z,95633.44
2023-01-15T10:53:20.999Z,95646.16
2023-01-15T10:55:55.329Z,95644.47
2023-01-15T10:58:34.229Z,95668.19
2023-01-15T11:01:05.524Z,95663.91
2023-01-15T11:03:43.668Z,95665.66
2023-01-15T11:06:16.344Z,95680.06
2023-01-15T11:09:08.619Z,95679.22
2023-01-15T11:11:59.342Z,95683.44
2023-01-15T11:14:56.685Z,95681.75
2023-01-15T11:18:10.880Z,95680.03
2023-01-15T11:20:44.948Z,95682.53
2023-01-15T11:23:15.648Z,95674.91
2023-01-15T11:25:57.739Z,95686.75
2023-01-15T11:28:37.763Z,95681.63
2023-01-15T11:31:04.432Z,95678.22
2023-01-15T11:33:32.080Z,95681.63
2023-01-15T11:36:01.486Z,95679.91
2023-01-15T11:38:42.895Z,95688.41
2023-01-15T11:41:21.576Z,95705.41
2023-01-15T11:44:17.637Z,95695.16
2023-01-15T11:47:16.083Z,95697.66
2023-01-15T11:50:11.045Z,95697.56
2023-01-15T11:52:58.440Z,95687.44
2023-01-15T11:55:27.285Z,95693.34
2023-01-15T11:57:56.385Z,95699.25
2023-01-15T12:00:26.067Z,95711.09
2023-01-15T12:03:00.302Z,95707.75
2023-01-15T12:05:30.960Z,95699.28
2023-01-15T12:08:01.309Z,95699.28
2023-01-15T12:10:53.260Z,95701.03
2023-01-15T12:13:37.754Z,95711.16
2023-01-15T12:16:22.242Z,95720.47
2023-01-15T12:18:58.678Z,95719.66
2023-01-15T12:21:48.542Z,95737.53
2023-01-15T12:24:47.084Z,95751.97
2023-01-15T12:27:30.088Z,95760.41
2023-01-15T12:30:10.862Z,95767.16
2023-01-15T12:32:42.056Z,95757.78
2023-01-15T12:35:22.572Z,95758.63
2023-01-15T12:37:57.025Z,95749.25
2023-01-15T12:40:33.153Z,95758.59
2023-01-15T12:43:18.080Z,95761.97
2023-01-15T12:45:49.793Z,95769.63
2023-01-15T12:48:22.357Z,95804.38
2023-01-15T12:50:51.585Z,95817.06
2023-01-15T12:53:29.964Z,95815.38
2023-01-15T12:56:07.153Z,95816.25
2023-01-15T12:58:45.228Z,95818.72
2023-01-15T13:01:30.316Z,95800.94
2023-01-15T13:04:29.203Z,95826.34
2023-01-15T13:07:11.220Z,95828.88
2023-01-15T13:09:41.191Z,95832.25
2023-01-15T13:12:15.868Z,95839.81
2023-01-15T13:14:46.234Z,95848.31
2023-01-15T13:17:45.997Z,95854.16
2023-01-15T13:20:27.751Z,95838.06
2023-01-15T13:23:21.341Z,95845.56
2023-01-15T13:25:55.618Z,95849.81
2023-01-15T13:28:41.011Z,95852.25
2023-01-15T13:31:19.440Z,95859.09
2023-01-15T13:33:54.108Z,95859.06
2023-01-15T13:36:27.985Z,95871.72
2023-01-15T13:39:00.579Z,95876.00
2023-01-15T13:41:49.653Z,95874.28
2023-01-15T13:44:19.328Z,95892.09
2023-01-15T13:46:49.062Z,95892.91
2023-01-15T13:49:25.524Z,95895.41
2023-01-15T13:51:53.601Z,95901.28
2023-01-15T13:54:23.836Z,95897.88
2023-01-15T13:56:50.255Z,95910.47
2023-01-15T13:59:39.727Z,95916.34
2023-01-15T14:02:26.127Z,95927.34
2023-01-15T14:04:53.068Z,95939.16
2023-01-15T14:07:23.594Z,95951.78
2023-01-15T14:09:50.530Z,95956.84
2023-01-15T14:12:39.381Z,95938.91
2023-01-15T14:15:08.965Z,95957.59
2023-01-15T14:18:23.393Z,95947.31
2023-01-15T14:21:24.033Z,95957.47
2023-01-15T14:24:15.579Z,95975.16
2023-01-15T14:27:00.231Z,95979.41
2023-01-15T14:30:03.359Z,95982.78
2023-01-15T14:32:51.575Z,95975.94
2023-01-15T14:35:23.768Z,95975.88
2023-01-15T14:38:15.475Z,95981.69
2023-01-15T14:40:54.471Z,95983.31
2023-01-15T14:43:22.429Z,95980.69
2023-01-15T14:45:50.107Z,95990.81
2023-01-15T14:48:19.320Z,96003.47
2023-01-15T14:50:48.800Z,96005.91
2023-01-15T14:53:33.405Z,96013.56
2023-01-15T14:56:12.915Z,96012.69
2023-01-15T14:58:57.166Z,96018.56
2023-01-15T15:01:41.969Z,96018.53
2023-01-15T15:04:11.147Z,96018.50
2023-01-15T15:07:02.130Z,96018.41
2023-01-15T15:09:30.931Z,96022.66
2023-01-15T15:12:21.306Z,96018.41
2023-01-15T15:15:25.124Z,96012.34
2023-01-15T15:18:22.737Z,96014.06
2023-01-15T15:21:12.993Z,96021.69
2023-01-15T15:23:48.559Z,96025.84
2023-01-15T15:26:33.325Z,96039.28
2023-01-15T15:29:00.860Z,96045.16
2023-01-15T15:31:31.018Z,96042.59
2023-01-15T15:33:58.814Z,96047.63
2023-01-15T15:36:28.901Z,96049.28
2023-01-15T15:39:01.989Z,96043.25
2023-01-15T15:41:53.832Z,96051.59
2023-01-15T15:45:05.359Z,96046.41
2023-01-15T15:47:57.250Z,96048.75
2023-01-15T15:50:35.334Z,96051.22
2023-01-15T15:53:06.634Z,96058.88
2023-01-15T15:55:40.647Z,96061.41
2023-01-15T15:58:11.631Z,96065.50
2023-01-15T16:00:43.073Z,96062.06
2023-01-15T16:03:20.606Z,96067.13
2023-01-15T16:05:57.437Z,96073.84
2023-01-15T16:08:23.815Z,96063.56
2023-01-15T16:10:53.589Z,96065.22
2023-01-15T16:13:27.309Z,96069.47
2023-01-15T16:15:56.779Z,96064.44
2023-01-15T16:18:31.346Z,96067.78
2023-01-15T16:20:58.425Z,96068.59
2023-01-15T16:23:28.389Z,96065.13
2023-01-15T16:26:12.767Z,96063.38
2023-01-15T16:28:43.607Z,96064.22
2023-01-15T16:31:11.777Z,96082.81
2023-01-15T16:33:38.978Z,96081.09
2023-01-15T16:36:07.865Z,96081.88
2023-01-15T16:38:37.766Z,96089.50
2023-01-15T16:41:04.559Z,96097.06
2023-01-15T16:43:31.786Z,96097.97
2023-01-15T16:46:15.805Z,96088.59
2023-01-15T16:48:46.878Z,96094.56
2023-01-15T16:51:33.098Z,96095.44
2023-01-15T16:54:05.424Z,96102.94
2023-01-15T16:56:34.877Z,96114.69
2023-01-15T16:59:01.582Z,96109.63
2023-01-15T17:01:36.511Z,96113.03
2023-01-15T17:04:04.397Z,96102.84
2023-01-15T17:06:31.023Z,96098.53
2023-01-15T17:08:58.913Z,96102.69
2023-01-15T17:11:29.787Z,96094.25
2023-01-15T17:14:30.332Z,96112.72
2023-01-15T17:17:15.239Z,96108.59
2023-01-15T17:19:41.652Z,96115.16
2023-01-15T17:22:31.106Z,96122.72
2023-01-15T17:25:00.023Z,96124.44
2023-01-15T17:27:28.313Z,96127.69
2023-01-15T17:29:55.460Z,96122.63
2023-01-15T17:32:40.303Z,96126.91
2023-01-15T17:35:18.355Z,96127.81
2023-01-15T17:37:45.881Z,96113.44
2023-01-15T17:40:12.616Z,96114.97
2023-01-15T17:42:39.069Z,96120.03
2023-01-15T17:45:06.533Z,96119.97
2023-01-15T17:47:32.969Z,96113.88
2023-01-15T17:49:59.503Z,96122.34
2023-01-15T17:52:25.948Z,96121.50
2023-01-15T17:55:11.203Z,96131.63
2023-01-15T17:57:56.597Z,96122.22
2023-01-15T18:00:41.952Z,96120.41
2023-01-15T18:03:35.679Z,96110.81
2023-01-15T18:06:02.577Z,96121.56
2023-01-15T18:08:31.169Z,96117.31
2023-01-15T18:10:57.587Z,96127.41
2023-01-15T18:13:23.934Z,96124.78
2023-01-15T18:15:50.466Z,96115.56
2023-01-15T18:18:16.917Z,96118.91
2023-01-15T18:20:43.332Z,96112.00
2023-01-15T18:23:10.093Z,96109.50
2023-01-15T18:25:36.542Z,96102.72
2023-01-15T18:28:03.187Z,96106.75
2023-01-15T18:30:29.724Z,96103.22
2023-01-15T18:32:56.342Z,96109.03
2023-01-15T18:35:23.729Z,96110.00
2023-01-15T18:37:50.182Z,96083.56
2023-01-15T18:40:16.635Z,96105.72
2023-01-15T18:43:01.877Z,96104.78
2023-01-15T18:45:46.544Z,96099.84
2023-01-15T18:48:12.957Z,96098.22
2023-01-15T18:50:39.400Z,96092.00
2023-01-15T18:53:05.756Z,96089.38
2023-01-15T18:55:34.422Z,96096.25
2023-01-15T18:58:01.742Z,96097.91
2023-01-15T19:00:28.315Z,96096.97
2023-01-15T19:02:54.818Z,96094.41
2023-01-15T19:05:21.418Z,96092.75
2023-01-15T19:07:48.050Z,96082.66
2023-01-15T19:10:15.960Z,96088.66
2023-01-15T19:12:43.720Z,96088.50
2023-01-15T19:15:31.757Z,96086.78
2023-01-15T19:18:17.133Z,96086.78
2023-01-15T19:20:43.544Z,96083.44
2023-01-15T19:23:09.980Z,96083.50
2023-01-15T19:25:44.962Z,96075.88
2023-01-15T19:28:17.799Z,96070.81
2023-01-15T19:31:11.486Z,96077.56
2023-01-15T19:33:37.904Z,96075.16
2023-01-15T19:36:04.990Z,96062.53
2023-01-15T19:38:33.404Z,96059.84
2023-01-15T19:41:19.749Z,96068.44
2023-01-15T19:44:04.547Z,96069.31
2023-01-15T19:46:49.811Z,96063.44
2023-01-15T19:49:38.503Z,96062.44
2023-01-15T19:52:23.903Z,96062.63
2023-01-15T19:55:00.093Z,96059.22
2023-01-15T19:57:26.722Z,96056.59
2023-01-15T19:59:53.128Z,96059.19
2023-01-15T20:02:19.679Z,96051.53
2023-01-15T20:04:46.991Z,96057.19
2023-01-15T20:07:13.512Z,96053.88
2023-01-15T20:09:41.011Z,96060.75
2023-01-15T20:12:26.005Z,96057.25
2023-01-15T20:14:54.558Z,96062.41
2023-01-15T20:17:21.942Z,96049.63
2023-01-15T20:19:48.561Z,96051.25
2023-01-15T20:22:15.828Z,96043.63
2023-01-15T20:24:44.307Z,96052.84
2023-01-15T20:27:12.750Z,96048.75
2023-01-15T20:29:42.712Z,96037.75
2023-01-15T20:32:09.624Z,96032.66
2023-01-15T20:34:39.726Z,96023.25
2023-01-15T20:37:07.052Z,96027.56
2023-01-15T20:39:33.957Z,96024.00
2023-01-15T20:42:19.165Z,96029.94
2023-01-15T20:44:54.354Z,96029.13
2023-01-15T20:47:45.501Z,96037.38
2023-01-15T20:50:15.827Z,96031.50
2023-01-15T20:52:46.579Z,96029.00
2023-01-15T20:55:13.444Z,96026.31
2023-01-15T20:57:40.992Z,96021.97
2023-01-15T21:00:11.568Z,96017.88
2023-01-15T21:02:37.986Z,96014.53
2023-01-15T21:05:05.304Z,96012.75
2023-01-15T21:07:31.777Z,96015.94
2023-01-15T21:09:58.192Z,96014.28
2023-01-15T21:12:24.633Z,96014.22
2023-01-15T21:14:50.974Z,96023.69
2023-01-15T21:17:17.535Z,96007.41
2023-01-15T21:19:43.895Z,95999.94
2023-01-15T21:22:10.297Z,96002.31
2023-01-15T21:24:36.781Z,96004.19
2023-01-15T21:27:03.379Z,96001.75
2023-01-15T21:29:29.983Z,96003.31
2023-01-15T21:31:56.523Z,95992.34
2023-01-15T21:34:23.251Z,95994.94
2023-01-15T21:36:49.673Z,95992.34
2023-01-15T21:39:17.449Z,95989.13
2023-01-15T21:42:02.321Z,95982.44
2023-01-15T21:44:32.753Z,95981.69
2023-01-15T21:47:05.333Z,95981.53
2023-01-15T21:49:33.151Z,95977.34
2023-01-15T21:52:05.305Z,95987.31
2023-01-15T21:54:32.172Z,95984.59
2023-01-15T21:56:59.305Z,95979.66
2023-01-15T21:59:25.848Z,95973.81
2023-01-15T22:01:57.248Z,95959.41
2023-01-15T22:04:24.437Z,95972.16
2023-01-15T22:06:51.742Z,95965.31
2023-01-15T22:09:18.981Z,95964.47
2023-01-15T22:11:45.924Z,95964.41
2023-01-15T22:14:24.129Z,95958.25
2023-01-15T22:16:55.941Z,95960.78
2023-01-15T22:19:25.078Z,95954.00
2023-01-15T22:21:53.354Z,95945.63
2023-01-15T22:24:20.214Z,95936.16
2023-01-15T22:26:54.437Z,95946.16
2023-01-15T22:29:26.432Z,95937.78
2023-01-15T22:31:53.635Z,95931.00
2023-01-15T22:34:21.521Z,95922.78
2023-01-15T22:36:49.588Z,95920.97
2023-01-15T22:39:16.280Z,95912.47
2023-01-15T22:42:01.831Z,95916.00
2023-01-15T22:44:28.664Z,95913.44
2023-01-15T22:46:55.106Z,95899.88
2023-01-15T22:49:22.058Z,95899.19
2023-01-15T22:51:49.814Z,95886.56
2023-01-15T22:54:18.756Z,95878.09
2023-01-15T22:56:46.887Z,95874.59
2023-01-15T22:59:15.168Z,95868.03
2023-01-15T23:01:42.458Z,95865.47
2023-01-15T23:04:20.063Z,95859.56
2023-01-15T23:06:47.286Z,95861.16
2023-01-15T23:09:13.883Z,95859.50
2023-01-15T23:11:41.196Z,95847.63
2023-01-15T23:14:10.296Z,95841.66
2023-01-15T23:16:36.810Z,95839.16
2023-01-15T23:19:03.740Z,95835.00
2023-01-15T23:21:30.231Z,95831.53
2023-01-15T23:23:58.906Z,95829.91
2023-01-15T23:26:28.049Z,95826.28
2023-01-15T23:28:54.543Z,95820.38
2023-01-15T23:31:21.909Z,95807.06
2023-01-15T23:33:48.652Z,95796.94
2023-01-15T23:36:15.708Z,95796.84
2023-01-15T23:38:43.464Z,95795.19
2023-01-15T23:41:16.320Z,95796.09
2023-01-15T23:44:02.449Z,95785.91
2023-01-15T23:46:35.798Z,95779.22
2023-01-15T23:49:05.653Z,95782.72
2023-01-15T23:51:32.670Z,95771.75
2023-01-15T23:54:00.050Z,95767.50
2023-01-15T23:56:27.222Z,95763.22
2023-01-15T23:58:54.251Z,95755.66
