createdAt,value
2017-09-24T00:00:19.021Z,35.20
2017-09-24T00:02:46.887Z,36.75
2017-09-24T00:05:14.752Z,36.75
2017-09-24T00:07:42.477Z,33.30
2017-09-24T00:10:10.281Z,32.95
2017-09-24T00:12:38.149Z,31.87
2017-09-24T00:15:06.021Z,35.22
2017-09-24T00:17:33.890Z,36.25
2017-09-24T00:20:01.751Z,38.38
2017-09-24T00:22:29.619Z,34.10
2017-09-24T00:24:57.587Z,37.55
2017-09-24T00:27:25.456Z,36.15
2017-09-24T00:29:53.322Z,36.38
2017-09-24T00:32:21.190Z,35.35
2017-09-24T00:34:49.056Z,36.63
2017-09-24T00:37:16.925Z,36.92
2017-09-24T00:39:44.792Z,38.40
2017-09-24T00:42:12.659Z,38.58
2017-09-24T00:44:40.527Z,40.05
2017-09-24T00:47:08.394Z,38.28
2017-09-24T00:49:36.260Z,36.95
2017-09-24T00:52:04.128Z,37.42
2017-09-24T00:54:31.997Z,36.13
2017-09-24T00:56:59.964Z,36.95
2017-09-24T00:59:27.832Z,39.20
2017-09-24T01:01:55.700Z,36.00
2017-09-24T01:04:23.572Z,35.45
2017-09-24T01:06:51.433Z,38.83
2017-09-24T01:09:19.302Z,39.03
2017-09-24T01:11:47.169Z,37.70
2017-09-24T01:14:15.036Z,35.63
2017-09-24T01:16:42.903Z,33.33
2017-09-24T01:19:10.771Z,36.97
2017-09-24T01:21:38.638Z,39.45
2017-09-24T01:24:06.506Z,35.90
2017-09-24T01:26:34.372Z,35.65
2017-09-24T01:29:02.239Z,33.55
2017-09-24T01:31:30.108Z,31.95
2017-09-24T01:33:57.982Z,32.78
2017-09-24T01:36:25.842Z,31.25
2017-09-24T01:38:53.709Z,29.75
2017-09-24T01:41:21.566Z,31.58
2017-09-24T01:43:49.443Z,29.45
2017-09-24T01:46:17.311Z,31.80
2017-09-24T01:48:45.179Z,30.75
2017-09-24T01:51:13.078Z,32.78
2017-09-24T01:53:41.732Z,32.58
2017-09-24T01:56:09.601Z,34.17
2017-09-24T01:58:37.569Z,35.45
2017-09-24T02:01:05.436Z,29.87
2017-09-24T02:03:33.304Z,29.23
2017-09-24T02:06:01.172Z,26.05
2017-09-24T02:08:29.039Z,29.40
2017-09-24T02:10:56.905Z,28.17
2017-09-24T02:13:24.774Z,28.05
2017-09-24T02:15:52.640Z,30.77
2017-09-24T02:18:20.508Z,30.92
2017-09-24T02:20:48.376Z,31.52
2017-09-24T02:23:16.248Z,31.70
2017-09-24T02:25:44.110Z,30.65
2017-09-24T02:28:11.979Z,28.77
2017-09-24T02:30:39.850Z,28.85
2017-09-24T02:33:07.717Z,27.40
2017-09-24T02:35:35.582Z,31.17
2017-09-24T02:38:03.382Z,28.27
2017-09-24T02:40:32.036Z,32.25
2017-09-24T02:42:59.900Z,35.35
2017-09-24T02:45:27.870Z,33.92
2017-09-24T02:47:55.740Z,35.05
2017-09-24T02:50:23.606Z,31.85
2017-09-24T02:52:51.469Z,35.15
2017-09-24T02:55:19.338Z,33.03
2017-09-24T02:57:47.205Z,31.75
2017-09-24T03:00:15.072Z,31.77
2017-09-24T03:02:42.940Z,30.27
2017-09-24T03:05:10.806Z,32.65
2017-09-24T03:07:38.678Z,32.05
2017-09-24T03:10:06.541Z,31.02
2017-09-24T03:12:34.409Z,30.45
2017-09-24T03:15:02.276Z,31.67
2017-09-24T03:17:30.144Z,30.95
2017-09-24T03:19:58.010Z,30.30
2017-09-24T03:22:25.878Z,21.58
2017-09-24T03:24:53.744Z,21.40
2017-09-24T03:27:21.613Z,24.10
2017-09-24T03:29:49.479Z,26.35
2017-09-24T03:32:17.346Z,27.80
2017-09-24T03:34:45.216Z,29.50
2017-09-24T03:37:12.983Z,31.50
2017-09-24T03:39:40.846Z,29.90
2017-09-24T03:42:08.642Z,28.98
2017-09-24T03:44:37.298Z,28.42
2017-09-24T03:47:05.165Z,29.27
2017-09-24T03:49:33.033Z,31.00
2017-09-24T03:52:00.900Z,29.52
2017-09-24T03:54:28.771Z,29.12
2017-09-24T03:56:56.635Z,30.23
2017-09-24T03:59:24.502Z,28.55
2017-09-24T04:01:52.373Z,29.70
2017-09-24T04:04:20.236Z,29.17
2017-09-24T04:06:48.104Z,30.12
2017-09-24T04:09:15.902Z,28.45
2017-09-24T04:11:44.392Z,32.78
2017-09-24T04:14:12.882Z,30.90
2017-09-24T04:16:41.519Z,30.40
2017-09-24T04:19:09.385Z,29.15
2017-09-24T04:21:37.256Z,28.55
2017-09-24T04:24:05.121Z,27.35
2017-09-24T04:26:32.988Z,27.70
2017-09-24T04:29:00.855Z,27.08
2017-09-24T04:31:28.723Z,28.75
2017-09-24T04:33:56.590Z,27.10
2017-09-24T04:36:34.735Z,22.65
2017-09-24T04:39:03.383Z,29.00
2017-09-24T04:41:31.251Z,30.30
2017-09-24T04:43:59.117Z,29.63
2017-09-24T04:46:26.989Z,28.87
2017-09-24T04:48:54.852Z,28.75
2017-09-24T04:51:22.651Z,31.02
2017-09-24T04:53:51.303Z,29.48
2017-09-24T04:56:19.171Z,27.55
2017-09-24T04:58:47.037Z,29.70
2017-09-24T05:01:14.803Z,30.40
2017-09-24T05:03:42.670Z,28.42
2017-09-24T05:06:10.537Z,23.00
2017-09-24T05:08:38.406Z,22.90
2017-09-24T05:11:06.272Z,24.33
2017-09-24T05:13:34.140Z,22.65
2017-09-24T05:16:02.006Z,23.40
2017-09-24T05:18:29.874Z,22.67
2017-09-24T05:20:57.741Z,28.83
2017-09-24T05:23:25.613Z,29.60
2017-09-24T05:25:53.579Z,29.73
2017-09-24T05:28:21.446Z,30.45
2017-09-24T05:30:49.550Z,27.90
2017-09-24T05:33:18.205Z,28.55
2017-09-24T05:35:46.072Z,27.45
2017-09-24T05:38:17.935Z,29.45
2017-09-24T05:40:50.134Z,30.15
2017-09-24T05:43:22.474Z,31.20
2017-09-24T05:45:53.743Z,31.75
2017-09-24T05:48:24.739Z,30.45
2017-09-24T05:50:57.150Z,27.83
2017-09-24T05:53:29.047Z,28.70
2017-09-24T05:56:01.413Z,26.65
2017-09-24T05:58:33.835Z,28.10
2017-09-24T06:01:05.126Z,28.62
2017-09-24T06:03:38.076Z,27.37
2017-09-24T06:06:09.236Z,25.60
2017-09-24T06:08:39.598Z,26.48
2017-09-24T06:11:10.711Z,27.62
2017-09-24T06:13:41.610Z,28.12
2017-09-24T06:16:12.423Z,29.83
2017-09-24T06:18:43.442Z,29.52
2017-09-24T06:21:16.956Z,28.73
2017-09-24T06:23:50.582Z,28.80
2017-09-24T06:26:22.924Z,26.67
2017-09-24T06:28:57.104Z,27.27
2017-09-24T06:31:30.730Z,27.15
2017-09-24T06:34:03.946Z,25.92
2017-09-24T06:36:36.828Z,27.58
2017-09-24T06:39:10.571Z,29.50
2017-09-24T06:41:43.840Z,30.00
2017-09-24T06:44:14.827Z,26.45
2017-09-24T06:46:45.363Z,26.48
2017-09-24T06:49:15.741Z,29.12
2017-09-24T06:51:46.441Z,26.37
2017-09-24T06:54:19.983Z,26.55
2017-09-24T06:56:51.121Z,26.05
2017-09-24T06:59:22.463Z,28.23
2017-09-24T07:01:53.734Z,30.10
2017-09-24T07:04:21.546Z,32.97
2017-09-24T07:06:50.199Z,32.85
2017-09-24T07:09:18.066Z,35.63
2017-09-24T07:11:45.933Z,35.05
2017-09-24T07:14:13.801Z,34.97
2017-09-24T07:16:41.672Z,38.90
2017-09-24T07:19:09.474Z,36.00
2017-09-24T07:21:38.119Z,38.05
2017-09-24T07:24:05.923Z,36.75
2017-09-24T07:26:34.570Z,38.80
2017-09-24T07:29:02.437Z,35.22
2017-09-24T07:31:30.305Z,36.35
2017-09-24T07:33:58.172Z,35.67
2017-09-24T07:36:26.039Z,35.25
2017-09-24T07:38:53.902Z,32.25
2017-09-24T07:41:21.775Z,33.70
2017-09-24T07:43:49.641Z,31.50
2017-09-24T07:46:17.508Z,34.55
2017-09-24T07:48:45.376Z,31.45
2017-09-24T07:51:13.243Z,31.67
2017-09-24T07:53:41.111Z,30.40
2017-09-24T07:56:08.977Z,32.90
2017-09-24T07:58:36.845Z,31.90
2017-09-24T08:01:04.712Z,31.33
2017-09-24T08:03:32.681Z,30.35
2017-09-24T08:06:00.549Z,29.90
2017-09-24T08:08:28.343Z,29.35
2017-09-24T08:10:56.183Z,30.55
2017-09-24T08:13:24.049Z,27.48
2017-09-24T08:15:51.915Z,28.20
2017-09-24T08:18:19.782Z,28.55
2017-09-24T08:20:47.854Z,30.35
2017-09-24T08:23:15.722Z,26.00
2017-09-24T08:25:43.590Z,24.10
2017-09-24T08:28:11.456Z,22.30
2017-09-24T08:30:39.323Z,22.17
2017-09-24T08:33:07.191Z,22.05
2017-09-24T08:35:35.059Z,20.98
2017-09-24T08:38:02.926Z,19.45
2017-09-24T08:40:30.797Z,21.20
2017-09-24T08:42:58.661Z,20.27
2017-09-24T08:45:26.531Z,20.75
2017-09-24T08:47:54.400Z,19.62
2017-09-24T08:50:22.265Z,17.05
2017-09-24T08:52:50.135Z,17.92
2017-09-24T08:55:17.999Z,18.40
2017-09-24T08:57:45.868Z,17.05
2017-09-24T09:00:13.734Z,16.37
2017-09-24T09:02:41.703Z,16.60
2017-09-24T09:05:09.568Z,17.08
2017-09-24T09:07:37.546Z,17.45
2017-09-24T09:10:06.223Z,17.67
2017-09-24T09:12:34.092Z,17.48
2017-09-24T09:15:01.960Z,18.08
2017-09-24T09:17:29.828Z,18.23
2017-09-24T09:19:57.693Z,17.08
2017-09-24T09:22:25.560Z,18.73
2017-09-24T09:24:53.427Z,17.30
2017-09-24T09:27:21.295Z,17.10
2017-09-24T09:29:49.162Z,18.05
2017-09-24T09:32:17.029Z,16.85
2017-09-24T09:34:56.774Z,17.83
2017-09-24T09:37:24.643Z,18.42
2017-09-24T09:39:52.509Z,16.45
2017-09-24T09:42:20.376Z,18.20
2017-09-24T09:44:52.135Z,18.17
2017-09-24T09:47:27.067Z,17.98
2017-09-24T09:49:54.936Z,18.17
2017-09-24T09:52:22.802Z,16.58
2017-09-24T09:54:50.670Z,16.77
2017-09-24T09:57:18.536Z,16.23
2017-09-24T09:59:46.507Z,17.25
2017-09-24T10:02:14.374Z,15.02
2017-09-24T10:04:42.242Z,16.83
2017-09-24T10:07:22.089Z,17.17
2017-09-24T10:10:01.938Z,16.98
2017-09-24T10:12:29.804Z,16.83
2017-09-24T10:14:57.672Z,16.42
2017-09-24T10:17:25.540Z,17.52
2017-09-24T10:19:53.299Z,14.85
2017-09-24T10:22:21.074Z,16.05
2017-09-24T10:24:48.798Z,16.15
2017-09-24T10:27:16.522Z,15.95
2017-09-24T10:29:56.197Z,16.20
2017-09-24T10:32:24.050Z,15.02
2017-09-24T10:34:52.589Z,15.63
2017-09-24T10:37:20.310Z,14.75
2017-09-24T10:39:48.026Z,15.20
2017-09-24T10:42:15.775Z,15.65
2017-09-24T10:44:43.493Z,15.65
2017-09-24T10:47:12.005Z,14.45
2017-09-24T10:49:39.726Z,14.32
2017-09-24T10:52:08.243Z,15.73
2017-09-24T10:54:35.971Z,14.48
2017-09-24T10:57:04.475Z,14.07
2017-09-24T10:59:32.251Z,14.25
2017-09-24T11:02:00.028Z,14.63
2017-09-24T11:04:27.752Z,13.98
2017-09-24T11:06:56.427Z,14.68
2017-09-24T11:09:24.289Z,14.00
2017-09-24T11:11:54.243Z,14.55
2017-09-24T11:14:22.425Z,15.10
2017-09-24T11:16:50.159Z,15.90
2017-09-24T11:19:18.658Z,15.85
2017-09-24T11:21:46.425Z,16.30
2017-09-24T11:24:15.046Z,15.60
2017-09-24T11:26:47.409Z,14.43
2017-09-24T11:29:15.360Z,15.20
2017-09-24T11:31:43.130Z,15.55
2017-09-24T11:34:10.898Z,16.80
2017-09-24T11:36:38.647Z,14.93
2017-09-24T11:39:06.376Z,15.93
2017-09-24T11:41:34.097Z,15.60
2017-09-24T11:44:02.009Z,16.30
2017-09-24T11:46:29.857Z,16.40
2017-09-24T11:48:57.723Z,16.95
2017-09-24T11:51:25.591Z,17.02
2017-09-24T11:53:53.458Z,17.62
2017-09-24T11:56:21.325Z,16.87
2017-09-24T11:58:49.202Z,17.12
2017-09-24T12:01:17.064Z,16.45
2017-09-24T12:03:44.929Z,16.65
2017-09-24T12:06:12.905Z,16.95
2017-09-24T12:08:40.768Z,17.10
2017-09-24T12:11:08.593Z,15.10
2017-09-24T12:13:36.400Z,15.77
2017-09-24T12:16:04.267Z,16.50
2017-09-24T12:18:32.233Z,16.40
2017-09-24T12:21:00.100Z,15.35
2017-09-24T12:23:27.967Z,14.93
2017-09-24T12:25:55.835Z,14.57
2017-09-24T12:28:23.702Z,14.57
2017-09-24T12:30:51.569Z,14.55
2017-09-24T12:33:19.437Z,13.88
2017-09-24T12:35:47.307Z,13.93
2017-09-24T12:38:15.173Z,16.05
2017-09-24T12:40:42.971Z,14.95
2017-09-24T12:43:11.624Z,14.50
2017-09-24T12:45:39.491Z,14.63
2017-09-24T12:48:07.291Z,14.85
2017-09-24T12:50:35.943Z,13.62
2017-09-24T12:53:03.809Z,13.20
2017-09-24T12:55:31.676Z,13.88
2017-09-24T12:57:59.544Z,15.52
2017-09-24T13:00:27.411Z,14.85
2017-09-24T13:02:55.278Z,14.40
2017-09-24T13:05:23.250Z,13.98
2017-09-24T13:07:51.114Z,14.20
2017-09-24T13:10:19.137Z,14.35
2017-09-24T13:12:47.874Z,14.57
2017-09-24T13:15:15.741Z,15.30
2017-09-24T13:17:43.608Z,15.00
2017-09-24T13:20:11.476Z,14.90
2017-09-24T13:22:39.343Z,14.48
2017-09-24T13:25:07.210Z,14.40
2017-09-24T13:27:35.693Z,14.57
2017-09-24T13:30:03.559Z,14.20
2017-09-24T13:32:31.426Z,14.65
2017-09-24T13:34:59.294Z,14.48
2017-09-24T13:37:27.160Z,12.63
2017-09-24T13:39:55.027Z,13.45
2017-09-24T13:42:22.895Z,11.85
2017-09-24T13:44:51.007Z,12.43
2017-09-24T13:47:19.655Z,12.02
2017-09-24T13:49:47.521Z,12.15
2017-09-24T13:52:15.389Z,11.52
2017-09-24T13:54:43.256Z,11.82
2017-09-24T13:57:11.124Z,11.27
2017-09-24T13:59:38.991Z,11.18
2017-09-24T14:02:06.896Z,11.25
2017-09-24T14:04:35.544Z,10.48
2017-09-24T14:07:03.411Z,11.85
2017-09-24T14:09:31.590Z,11.73
2017-09-24T14:11:59.388Z,10.32
2017-09-24T14:14:28.038Z,10.30
2017-09-24T14:16:55.906Z,10.48
2017-09-24T14:19:23.778Z,10.93
2017-09-24T14:21:51.641Z,11.35
2017-09-24T14:24:19.508Z,11.68
2017-09-24T14:26:47.681Z,11.50
2017-09-24T14:29:15.550Z,12.73
2017-09-24T14:31:43.415Z,12.93
2017-09-24T14:34:11.284Z,11.43
2017-09-24T14:36:39.153Z,11.15
2017-09-24T14:39:07.018Z,10.95
2017-09-24T14:41:34.885Z,12.00
2017-09-24T14:44:02.855Z,10.32
2017-09-24T14:46:30.722Z,11.40
2017-09-24T14:48:58.589Z,12.93
2017-09-24T14:51:26.456Z,12.37
2017-09-24T14:53:54.324Z,14.35
2017-09-24T14:56:22.191Z,11.82
2017-09-24T14:58:50.059Z,12.57
2017-09-24T15:01:17.925Z,12.20
2017-09-24T15:03:45.793Z,11.80
2017-09-24T15:06:13.660Z,11.30
2017-09-24T15:08:43.219Z,12.75
2017-09-24T15:11:11.135Z,11.48
2017-09-24T15:13:39.412Z,11.50
2017-09-24T15:16:07.280Z,12.02
2017-09-24T15:18:35.093Z,10.82
2017-09-24T15:21:03.736Z,10.02
2017-09-24T15:23:31.604Z,9.32
2017-09-24T15:25:59.471Z,10.82
2017-09-24T15:28:27.335Z,10.52
2017-09-24T15:30:55.304Z,10.35
2017-09-24T15:33:23.171Z,9.73
2017-09-24T15:35:51.052Z,10.73
2017-09-24T15:38:18.802Z,10.68
2017-09-24T15:40:46.670Z,10.07
2017-09-24T15:43:14.546Z,11.05
2017-09-24T15:45:42.506Z,10.23
2017-09-24T15:48:10.373Z,9.70
2017-09-24T15:50:38.247Z,11.60
2017-09-24T15:53:06.108Z,9.85
2017-09-24T15:55:33.977Z,11.32
2017-09-24T15:58:01.843Z,9.50
2017-09-24T16:00:29.709Z,9.95
2017-09-24T16:02:57.507Z,10.55
2017-09-24T16:05:26.187Z,9.88
2017-09-24T16:07:54.029Z,10.75
2017-09-24T16:10:21.890Z,11.38
2017-09-24T16:12:49.763Z,10.68
2017-09-24T16:15:17.630Z,10.63
2017-09-24T16:17:45.498Z,9.82
2017-09-24T16:20:13.364Z,10.98
2017-09-24T16:22:41.438Z,11.95
2017-09-24T16:25:09.305Z,10.32
2017-09-24T16:27:37.172Z,10.98
2017-09-24T16:30:05.040Z,10.27
2017-09-24T16:32:34.033Z,10.98
2017-09-24T16:35:01.900Z,11.10
2017-09-24T16:37:29.766Z,11.43
2017-09-24T16:39:57.635Z,10.15
2017-09-24T16:42:25.501Z,10.43
2017-09-24T16:44:53.369Z,10.43
2017-09-24T16:47:21.236Z,10.30
2017-09-24T16:49:49.104Z,10.70
2017-09-24T16:52:17.176Z,10.80
2017-09-24T16:54:45.043Z,11.00
2017-09-24T16:57:12.910Z,10.15
2017-09-24T16:59:40.777Z,11.15
2017-09-24T17:02:08.582Z,11.50
2017-09-24T17:04:37.229Z,11.50
2017-09-24T17:07:05.092Z,11.27
2017-09-24T17:09:33.066Z,11.38
2017-09-24T17:12:00.934Z,11.75
2017-09-24T17:14:28.801Z,11.68
2017-09-24T17:16:56.770Z,11.65
2017-09-24T17:19:24.637Z,11.38
2017-09-24T17:21:52.505Z,11.50
2017-09-24T17:24:20.372Z,12.60
2017-09-24T17:26:49.058Z,10.88
2017-09-24T17:29:16.934Z,12.93
2017-09-24T17:31:44.793Z,11.63
2017-09-24T17:34:12.865Z,12.30
2017-09-24T17:36:40.732Z,11.85
2017-09-24T17:39:08.530Z,11.15
2017-09-24T17:41:37.286Z,11.27
2017-09-24T17:44:05.154Z,11.20
2017-09-24T17:46:33.021Z,12.05
2017-09-24T17:49:00.890Z,12.82
2017-09-24T17:51:28.755Z,11.85
2017-09-24T17:53:56.623Z,13.60
2017-09-24T17:56:24.592Z,13.23
2017-09-24T17:58:52.459Z,12.85
2017-09-24T18:01:20.327Z,12.37
2017-09-24T18:03:48.297Z,12.82
2017-09-24T18:06:16.164Z,13.57
2017-09-24T18:08:44.033Z,12.70
2017-09-24T18:11:11.898Z,11.27
2017-09-24T18:13:39.765Z,12.85
2017-09-24T18:16:07.633Z,11.80
2017-09-24T18:18:35.501Z,12.05
2017-09-24T18:21:03.368Z,12.70
2017-09-24T18:23:31.235Z,12.40
2017-09-24T18:25:59.102Z,12.30
2017-09-24T18:28:26.970Z,12.55
2017-09-24T18:30:54.842Z,12.73
2017-09-24T18:33:22.708Z,12.98
2017-09-24T18:35:50.573Z,12.18
2017-09-24T18:38:18.478Z,13.30
2017-09-24T18:40:47.128Z,11.77
2017-09-24T18:43:14.997Z,12.07
2017-09-24T18:45:42.863Z,12.82
2017-09-24T18:48:10.729Z,12.60
2017-09-24T18:50:38.595Z,13.32
2017-09-24T18:53:06.461Z,13.55
2017-09-24T18:55:34.329Z,14.68
2017-09-24T18:58:02.196Z,11.98
2017-09-24T19:00:30.064Z,13.93
2017-09-24T19:02:57.933Z,15.13
2017-09-24T19:05:25.798Z,13.48
2017-09-24T19:07:53.665Z,14.95
2017-09-24T19:10:21.532Z,13.93
2017-09-24T19:12:49.400Z,13.52
2017-09-24T19:15:17.267Z,13.57
2017-09-24T19:17:45.135Z,14.20
2017-09-24T19:20:13.103Z,13.50
2017-09-24T19:22:40.972Z,14.85
2017-09-24T19:25:08.766Z,12.95
2017-09-24T19:27:37.422Z,11.93
2017-09-24T19:30:05.290Z,12.45
2017-09-24T19:32:33.157Z,13.57
2017-09-24T19:35:01.025Z,13.70
2017-09-24T19:37:28.892Z,12.63
2017-09-24T19:39:56.760Z,13.18
2017-09-24T19:42:24.626Z,12.35
2017-09-24T19:44:52.636Z,12.77
2017-09-24T19:47:21.283Z,12.35
2017-09-24T19:49:49.151Z,12.00
2017-09-24T19:52:17.017Z,12.77
2017-09-24T19:54:44.885Z,13.62
2017-09-24T19:57:12.753Z,12.98
2017-09-24T19:59:40.621Z,15.77
2017-09-24T20:02:08.486Z,15.35
2017-09-24T20:04:36.473Z,13.25
2017-09-24T20:07:04.204Z,13.43
2017-09-24T20:09:31.922Z,13.70
2017-09-24T20:12:00.398Z,13.50
2017-09-24T20:14:28.887Z,15.27
2017-09-24T20:16:57.891Z,13.45
2017-09-24T20:19:26.375Z,13.05
2017-09-24T20:21:54.107Z,13.80
2017-09-24T20:24:21.840Z,12.63
2017-09-24T20:26:49.564Z,12.00
2017-09-24T20:29:18.200Z,12.20
2017-09-24T20:31:46.069Z,13.05
2017-09-24T20:34:13.936Z,14.30
2017-09-24T20:36:41.804Z,12.65
2017-09-24T20:39:09.670Z,13.10
2017-09-24T20:41:37.538Z,13.55
2017-09-24T20:44:05.975Z,13.10
2017-09-24T20:46:34.365Z,11.15
2017-09-24T20:49:02.095Z,11.80
2017-09-24T20:51:30.582Z,10.63
2017-09-24T20:53:59.103Z,12.75
2017-09-24T20:56:26.825Z,12.10
2017-09-24T20:58:55.306Z,12.43
2017-09-24T21:01:23.802Z,12.77
2017-09-24T21:03:52.289Z,13.25
2017-09-24T21:06:20.005Z,11.30
2017-09-24T21:08:47.790Z,13.68
2017-09-24T21:11:15.519Z,12.48
2017-09-24T21:13:43.254Z,15.38
2017-09-24T21:16:10.979Z,15.55
2017-09-24T21:18:38.696Z,14.18
2017-09-24T21:21:06.507Z,13.15
2017-09-24T21:23:34.229Z,14.50
2017-09-24T21:26:01.953Z,14.25
2017-09-24T21:28:30.434Z,15.40
2017-09-24T21:30:58.926Z,15.00
2017-09-24T21:33:27.410Z,14.40
2017-09-24T21:35:55.136Z,13.75
2017-09-24T21:38:22.990Z,14.35
2017-09-24T21:40:50.858Z,15.35
2017-09-24T21:43:18.730Z,15.13
2017-09-24T21:45:46.698Z,14.02
2017-09-24T21:48:14.563Z,13.62
2017-09-24T21:50:42.434Z,11.43
2017-09-24T21:53:10.301Z,10.15
2017-09-24T21:55:38.164Z,10.50
2017-09-24T21:58:06.032Z,12.30
2017-09-24T22:00:33.902Z,13.50
2017-09-24T22:03:01.766Z,10.95
2017-09-24T22:05:29.635Z,12.82
2017-09-24T22:07:57.500Z,13.88
2017-09-24T22:10:25.367Z,12.63
2017-09-24T22:12:53.236Z,14.23
2017-09-24T22:15:21.102Z,13.40
2017-09-24T22:17:48.970Z,14.68
2017-09-24T22:20:16.837Z,16.00
2017-09-24T22:22:44.705Z,16.52
2017-09-24T22:25:12.776Z,15.35
2017-09-24T22:27:40.644Z,14.10
2017-09-24T22:30:08.442Z,14.77
2017-09-24T22:32:37.094Z,15.88
2017-09-24T22:35:04.963Z,15.68
2017-09-24T22:37:32.861Z,14.45
2017-09-24T22:40:00.698Z,13.93
2017-09-24T22:42:28.564Z,14.82
2017-09-24T22:44:56.431Z,15.07
2017-09-24T22:47:24.298Z,14.57
2017-09-24T22:49:52.169Z,13.85
2017-09-24T22:52:20.033Z,15.50
2017-09-24T22:54:47.901Z,14.48
2017-09-24T22:57:15.768Z,16.60
2017-09-24T22:59:43.635Z,17.27
2017-09-24T23:02:11.503Z,14.38
2017-09-24T23:04:39.370Z,15.18
2017-09-24T23:07:07.236Z,16.08
2017-09-24T23:09:35.105Z,15.48
2017-09-24T23:12:03.002Z,14.50
2017-09-24T23:14:31.658Z,15.15
2017-09-24T23:16:59.525Z,14.75
2017-09-24T23:19:27.495Z,14.85
2017-09-24T23:21:55.363Z,15.20
2017-09-24T23:24:23.230Z,13.82
2017-09-24T23:26:51.098Z,13.93
2017-09-24T23:29:18.965Z,13.48
2017-09-24T23:31:46.832Z,14.48
2017-09-24T23:34:14.705Z,14.85
2017-09-24T23:36:42.567Z,14.45
2017-09-24T23:39:10.433Z,15.85
2017-09-24T23:41:38.302Z,14.93
2017-09-24T23:44:06.168Z,16.05
2017-09-24T23:46:34.037Z,15.88
2017-09-24T23:49:01.904Z,15.63
2017-09-24T23:51:29.771Z,19.58
2017-09-24T23:53:57.638Z,19.20
2017-09-24T23:56:25.505Z,18.65
2017-09-24T23:58:53.374Z,18.50
