createdAt,value
2023-02-11T00:00:39.298Z,99.99
2023-02-11T00:01:39.096Z,99.99
2023-02-11T00:02:39.070Z,99.99
2023-02-11T00:03:45.237Z,99.99
2023-02-11T00:04:39.053Z,99.99
2023-02-11T00:05:39.044Z,99.99
2023-02-11T00:06:39.030Z,99.99
2023-02-11T00:07:39.236Z,99.99
2023-02-11T00:08:39.018Z,99.99
2023-02-11T00:09:39.010Z,99.99
2023-02-11T00:10:38.987Z,99.99
2023-02-11T00:11:38.987Z,99.99
2023-02-11T00:12:44.981Z,99.99
2023-02-11T00:13:38.976Z,99.99
2023-02-11T00:14:38.948Z,99.99
2023-02-11T00:15:38.951Z,99.99
2023-02-11T00:16:39.034Z,99.99
2023-02-11T00:17:44.943Z,99.99
2023-02-11T00:18:38.916Z,99.99
2023-02-11T00:19:38.924Z,99.99
2023-02-11T00:20:38.892Z,99.99
2023-02-11T00:21:38.892Z,99.99
2023-02-11T00:22:38.865Z,99.99
2023-02-11T00:34:38.744Z,99.99
2023-02-11T00:41:38.673Z,99.99
2023-02-11T00:42:38.662Z,99.99
2023-02-11T00:43:38.661Z,99.99
2023-02-11T00:44:38.641Z,99.99
2023-02-11T00:45:38.636Z,99.99
2023-02-11T00:46:38.669Z,99.99
2023-02-11T00:47:38.637Z,99.99
2023-02-11T00:48:38.595Z,99.99
2023-02-11T00:49:38.592Z,99.99
2023-02-11T00:50:38.576Z,99.99
2023-02-11T00:51:38.601Z,99.99
2023-02-11T00:52:38.561Z,99.99
2023-02-11T00:53:38.550Z,99.99
2023-02-11T00:54:38.737Z,99.99
2023-02-11T00:55:38.535Z,99.99
2023-02-11T00:56:38.511Z,99.99
2023-02-11T00:57:38.512Z,99.99
2023-02-11T00:58:38.499Z,99.99
2023-02-11T00:59:38.694Z,99.99
2023-02-11T01:00:38.472Z,99.99
2023-02-11T01:01:38.525Z,99.99
2023-02-11T01:02:38.452Z,99.99
2023-02-11T01:03:38.459Z,99.99
2023-02-11T01:04:38.431Z,99.99
2023-02-11T01:05:38.577Z,99.99
2023-02-11T01:06:38.418Z,99.99
2023-02-11T01:07:38.435Z,99.99
2023-02-11T01:08:38.398Z,99.99
2023-02-11T01:09:38.390Z,99.99
2023-02-11T01:10:38.373Z,99.99
2023-02-11T01:11:38.382Z,99.99
2023-02-11T01:12:38.356Z,99.99
2023-02-11T01:13:44.366Z,99.99
2023-02-11T01:14:38.338Z,99.99
2023-02-11T01:15:38.408Z,99.99
2023-02-11T01:16:38.331Z,99.99
2023-02-11T01:17:38.312Z,99.99
2023-02-11T01:18:38.295Z,99.99
2023-02-11T01:19:38.292Z,99.99
2023-02-11T01:20:38.271Z,99.99
2023-02-11T01:21:38.273Z,99.99
2023-02-11T01:22:38.267Z,99.99
2023-02-11T01:23:38.273Z,99.99
2023-02-11T01:24:38.440Z,99.99
2023-02-11T01:25:38.253Z,99.99
2023-02-11T01:26:38.227Z,99.99
2023-02-11T01:27:38.222Z,99.99
2023-02-11T01:28:38.234Z,99.99
2023-02-11T01:29:38.389Z,99.99
2023-02-11T01:30:38.188Z,99.99
2023-02-11T01:31:38.323Z,99.99
2023-02-11T01:32:38.153Z,99.99
2023-02-11T01:33:38.151Z,99.99
2023-02-11T01:34:38.138Z,99.99
2023-02-11T01:35:38.129Z,99.99
2023-02-11T01:36:38.108Z,99.99
2023-02-11T01:37:38.107Z,99.99
2023-02-11T01:38:38.108Z,99.99
2023-02-11T01:39:38.111Z,99.99
2023-02-11T01:40:38.069Z,99.99
2023-02-11T01:41:38.071Z,99.99
2023-02-11T01:42:38.045Z,99.99
2023-02-11T01:43:38.045Z,99.99
2023-02-11T01:44:38.040Z,99.99
2023-02-11T01:45:38.029Z,99.99
2023-02-11T01:46:38.062Z,99.99
2023-02-11T01:47:38.009Z,99.99
2023-02-11T01:48:37.984Z,99.99
2023-02-11T01:49:38.116Z,99.99
2023-02-11T01:50:37.971Z,99.99
2023-02-11T01:51:37.966Z,99.99
2023-02-11T01:52:37.952Z,99.99
2023-02-11T01:53:37.945Z,99.99
2023-02-11T01:54:37.927Z,99.99
2023-02-11T01:55:37.950Z,99.99
2023-02-11T01:56:37.914Z,99.99
2023-02-11T01:57:37.914Z,99.99
2023-02-11T01:58:37.885Z,99.99
2023-02-11T01:59:43.885Z,99.99
2023-02-11T02:00:37.876Z,99.99
2023-02-11T02:01:37.889Z,99.99
2023-02-11T02:02:37.861Z,99.99
2023-02-11T02:03:37.895Z,99.99
2023-02-11T02:04:37.837Z,99.99
2023-02-11T02:05:37.820Z,99.99
2023-02-11T02:06:37.825Z,99.99
2023-02-11T02:07:37.799Z,99.99
2023-02-11T02:08:37.792Z,99.99
2023-02-11T02:09:37.780Z,99.99
2023-02-11T02:10:37.780Z,99.99
2023-02-11T02:11:37.777Z,99.99
2023-02-11T02:12:37.752Z,99.99
2023-02-11T02:13:37.753Z,99.99
2023-02-11T02:14:37.732Z,99.99
2023-02-11T02:15:37.706Z,99.99
2023-02-11T02:16:37.850Z,99.99
2023-02-11T02:17:37.697Z,99.99
2023-02-11T02:18:37.690Z,99.99
2023-02-11T02:19:37.668Z,99.99
2023-02-11T02:20:37.667Z,99.99
2023-02-11T02:21:37.658Z,99.99
2023-02-11T02:22:37.644Z,99.99
2023-02-11T02:23:37.623Z,99.99
2023-02-11T02:24:37.626Z,99.99
2023-02-11T02:25:37.605Z,99.99
2023-02-11T02:26:37.602Z,99.99
2023-02-11T02:27:37.626Z,99.99
2023-02-11T02:28:37.582Z,99.99
2023-02-11T02:29:37.565Z,99.99
2023-02-11T02:30:37.607Z,99.99
2023-02-11T02:31:37.616Z,99.99
2023-02-11T02:32:37.544Z,99.99
2023-02-11T02:33:37.521Z,99.99
2023-02-11T02:34:37.523Z,99.99
2023-02-11T02:35:37.509Z,99.99
2023-02-11T02:36:37.521Z,99.99
2023-02-11T02:37:37.486Z,99.99
2023-02-11T02:38:37.479Z,99.99
2023-02-11T02:39:37.476Z,99.99
2023-02-11T02:40:37.457Z,99.99
2023-02-11T02:41:37.441Z,99.99
2023-02-11T02:42:37.439Z,99.99
2023-02-11T02:43:37.443Z,99.99
2023-02-11T02:44:37.430Z,99.99
2023-02-11T02:45:37.401Z,99.99
2023-02-11T02:46:37.428Z,99.99
2023-02-11T02:47:37.377Z,99.99
2023-02-11T02:48:37.390Z,99.99
2023-02-11T02:49:37.368Z,99.99
2023-02-11T02:50:37.356Z,99.99
2023-02-11T02:51:37.541Z,99.99
2023-02-11T02:52:37.339Z,99.99
2023-02-11T02:53:37.316Z,99.99
2023-02-11T02:54:37.418Z,99.99
2023-02-11T02:55:37.299Z,99.99
2023-02-11T02:56:37.302Z,99.99
2023-02-11T02:57:37.287Z,99.99
2023-02-11T02:58:37.280Z,99.99
2023-02-11T02:59:37.286Z,99.99
2023-02-11T03:46:36.790Z,99.99
2023-02-11T03:47:36.898Z,99.99
2023-02-11T03:48:36.766Z,99.99
2023-02-11T03:49:36.752Z,99.99
2023-02-11T03:50:36.753Z,99.99
2023-02-11T03:51:36.729Z,99.99
2023-02-11T03:52:42.938Z,99.99
2023-02-11T03:53:36.708Z,99.99
2023-02-11T03:54:36.707Z,99.99
2023-02-11T03:55:36.690Z,99.99
2023-02-11T03:56:36.687Z,99.99
2023-02-11T03:57:37.684Z,99.99
2023-02-11T03:58:36.667Z,99.99
2023-02-11T03:59:36.650Z,99.99
2023-02-11T04:00:36.668Z,99.99
2023-02-11T04:01:36.624Z,99.99
2023-02-11T04:02:36.624Z,99.99
2023-02-11T04:03:36.704Z,99.99
2023-02-11T04:04:36.610Z,99.99
2023-02-11T04:05:36.594Z,99.99
2023-02-11T04:06:36.585Z,99.99
2023-02-11T04:07:36.570Z,99.99
2023-02-11T04:09:15.319Z,99.99
2023-02-11T04:10:15.313Z,99.99
2023-02-11T04:11:15.287Z,99.99
2023-02-11T04:12:15.290Z,99.99
2023-02-11T04:13:15.275Z,99.99
2023-02-11T04:14:15.274Z,99.99
2023-02-11T04:15:15.256Z,99.99
2023-02-11T04:16:15.269Z,99.99
2023-02-11T04:17:15.233Z,99.99
2023-02-11T04:18:15.231Z,99.99
2023-02-11T04:19:15.234Z,99.99
2023-02-11T04:20:15.206Z,99.99
2023-02-11T04:21:15.190Z,99.99
2023-02-11T04:22:15.195Z,99.99
2023-02-11T04:23:15.178Z,99.99
2023-02-11T04:24:15.171Z,99.99
2023-02-11T04:25:15.150Z,99.99
2023-02-11T04:26:15.151Z,99.99
2023-02-11T04:27:15.142Z,99.99
2023-02-11T04:28:15.186Z,99.99
2023-02-11T04:29:15.110Z,99.99
2023-02-11T04:30:15.129Z,99.99
2023-02-11T04:31:15.404Z,99.99
2023-02-11T04:32:15.085Z,99.99
2023-02-11T04:33:15.068Z,99.99
2023-02-11T04:34:15.068Z,99.99
2023-02-11T04:35:15.070Z,99.99
2023-02-11T04:36:15.043Z,99.99
2023-02-11T04:37:15.037Z,99.99
2023-02-11T04:38:15.025Z,99.99
2023-02-11T04:39:15.016Z,99.99
2023-02-11T04:40:15.010Z,99.99
2023-02-11T04:41:14.995Z,99.99
2023-02-11T04:42:14.999Z,99.99
2023-02-11T04:43:14.966Z,99.99
2023-02-11T04:44:14.965Z,99.99
2023-02-11T04:45:14.944Z,99.99
2023-02-11T04:46:15.009Z,99.99
2023-02-11T04:47:14.927Z,99.99
2023-02-11T04:48:14.930Z,99.99
2023-02-11T04:49:14.921Z,99.99
2023-02-11T04:50:14.908Z,99.99
2023-02-11T04:51:14.908Z,99.99
2023-02-11T04:52:14.881Z,99.99
2023-02-11T04:53:14.881Z,99.99
2023-02-11T04:54:15.068Z,99.99
2023-02-11T04:55:14.842Z,99.99
2023-02-11T04:56:14.842Z,99.99
2023-02-11T04:57:14.828Z,99.99
2023-02-11T04:58:14.818Z,99.99
2023-02-11T04:59:14.808Z,99.99
2023-02-11T05:00:14.815Z,99.99
2023-02-11T05:01:14.853Z,99.99
2023-02-11T05:02:14.782Z,99.99
2023-02-11T05:03:14.774Z,99.99
2023-02-11T05:04:20.877Z,99.99
2023-02-11T05:05:14.741Z,99.99
2023-02-11T05:06:14.737Z,99.99
2023-02-11T05:07:14.738Z,99.99
2023-02-11T05:08:14.729Z,99.99
2023-02-11T05:09:20.714Z,99.99
2023-02-11T05:10:14.698Z,99.99
2023-02-11T05:11:14.696Z,99.99
2023-02-11T05:12:14.711Z,99.99
2023-02-11T05:13:14.655Z,99.99
2023-02-11T05:14:14.664Z,99.99
2023-02-11T05:15:20.651Z,99.99
2023-02-11T05:16:14.723Z,99.99
2023-02-11T05:17:14.617Z,99.99
2023-02-11T05:18:14.618Z,99.99
2023-02-11T05:19:14.601Z,99.99
2023-02-11T06:13:14.049Z,99.99
2023-02-11T07:04:13.494Z,99.99
2023-02-11T07:05:13.479Z,99.99
2023-02-11T07:06:13.476Z,99.99
2023-02-11T07:07:13.452Z,99.99
2023-02-11T07:08:13.465Z,99.99
2023-02-11T07:09:13.437Z,99.99
2023-02-11T07:10:13.430Z,99.99
2023-02-11T07:11:13.416Z,99.99
2023-02-11T07:12:13.416Z,99.99
2023-02-11T07:13:13.391Z,99.99
2023-02-11T07:14:13.420Z,99.99
2023-02-11T07:15:13.377Z,99.99
2023-02-11T07:16:13.497Z,99.99
2023-02-11T07:17:13.352Z,99.99
2023-02-11T07:18:14.752Z,99.99
2023-02-11T07:19:13.329Z,99.99
2023-02-11T07:20:13.327Z,99.99
2023-02-11T07:21:13.314Z,99.99
2023-02-11T07:22:13.313Z,99.99
2023-02-11T07:23:13.294Z,99.99
2023-02-11T07:24:13.503Z,99.99
2023-02-11T07:25:13.267Z,99.99
2023-02-11T07:26:13.272Z,99.99
2023-02-11T07:27:13.253Z,99.99
2023-02-11T07:28:13.283Z,99.99
2023-02-11T07:29:13.433Z,99.99
2023-02-11T07:30:13.258Z,99.99
2023-02-11T07:31:13.426Z,99.99
2023-02-11T07:32:13.362Z,99.99
2023-02-11T07:33:13.197Z,99.99
2023-02-11T07:34:13.186Z,99.99
2023-02-11T07:35:13.171Z,99.99
2023-02-11T07:36:13.175Z,99.99
2023-02-11T07:37:13.149Z,99.99
2023-02-11T07:38:13.148Z,99.99
2023-02-11T07:39:13.242Z,99.99
2023-02-11T07:40:13.128Z,99.99
2023-02-11T07:41:13.115Z,99.99
2023-02-11T07:42:13.108Z,99.99
2023-02-11T07:43:13.090Z,99.99
2023-02-11T07:44:13.281Z,99.99
2023-02-11T07:45:13.065Z,99.99
2023-02-11T07:46:13.114Z,99.99
2023-02-11T07:47:13.049Z,99.99
2023-02-11T07:48:19.044Z,99.99
2023-02-11T07:49:19.044Z,99.99
2023-02-11T07:50:13.019Z,99.99
2023-02-11T07:51:13.016Z,99.99
2023-02-11T07:52:12.991Z,99.99
2023-02-11T07:53:12.994Z,99.99
2023-02-11T07:54:12.986Z,99.99
2023-02-11T07:55:12.970Z,99.99
2023-02-11T07:56:12.962Z,99.99
2023-02-11T07:57:12.955Z,99.99
2023-02-11T07:58:12.932Z,99.99
2023-02-11T07:59:12.943Z,99.99
2023-02-11T08:00:12.917Z,99.99
2023-02-11T08:01:13.238Z,99.99
2023-02-11T08:02:12.988Z,99.99
2023-02-11T08:03:12.897Z,99.99
2023-02-11T08:04:12.896Z,99.99
2023-02-11T08:05:12.874Z,99.99
2023-02-11T08:06:18.865Z,99.99
2023-02-11T08:07:12.846Z,99.99
2023-02-11T08:08:12.840Z,99.99
2023-02-11T08:09:12.833Z,99.99
2023-02-11T08:10:12.808Z,99.99
2023-02-11T08:11:12.812Z,99.99
2023-02-11T08:12:12.990Z,99.99
2023-02-11T08:13:12.785Z,99.99
2023-02-11T08:14:12.772Z,99.99
2023-02-11T08:15:12.763Z,99.99
2023-02-11T08:16:12.757Z,99.99
2023-02-11T08:17:12.747Z,99.99
2023-02-11T08:18:12.946Z,99.99
2023-02-11T08:19:12.722Z,99.99
2023-02-11T08:20:12.705Z,99.99
2023-02-11T08:21:12.702Z,99.99
2023-02-11T08:22:12.681Z,99.99
2023-02-11T08:23:12.688Z,99.99
2023-02-11T08:24:12.698Z,99.99
2023-02-11T08:25:12.655Z,99.99
2023-02-11T08:26:12.646Z,99.83
2023-02-11T08:27:12.636Z,99.57
2023-02-11T08:28:12.886Z,99.37
2023-02-11T08:29:12.620Z,99.16
2023-02-11T08:30:12.598Z,98.12
2023-02-11T08:31:12.670Z,97.60
2023-02-11T08:32:12.620Z,97.19
2023-02-11T08:33:12.579Z,98.08
2023-02-11T08:34:12.584Z,98.49
2023-02-11T08:35:12.579Z,97.35
2023-02-11T08:36:12.541Z,96.93
2023-02-11T08:37:12.532Z,97.24
2023-02-11T08:38:12.518Z,97.77
2023-02-11T08:39:19.036Z,97.66
2023-02-11T08:40:13.551Z,97.81
2023-02-11T08:41:12.495Z,97.56
2023-02-11T08:42:12.472Z,97.08
2023-02-11T08:43:12.486Z,96.67
2023-02-11T08:44:12.454Z,97.14
2023-02-11T08:45:12.448Z,97.56
2023-02-11T08:46:12.538Z,97.35
2023-02-11T08:47:12.431Z,97.97
2023-02-11T08:48:12.426Z,98.24
2023-02-11T08:49:12.414Z,98.92
2023-02-11T08:50:12.414Z,98.61
2023-02-11T08:51:12.395Z,98.30
2023-02-11T08:52:12.369Z,98.71
2023-02-11T08:53:12.377Z,98.88
2023-02-11T08:54:12.352Z,98.05
2023-02-11T08:55:12.345Z,96.70
2023-02-11T08:56:13.598Z,95.66
2023-02-11T08:57:12.332Z,96.18
2023-02-11T08:58:12.313Z,95.56
2023-02-11T08:59:12.310Z,95.35
2023-02-11T09:00:18.297Z,93.69
2023-02-11T09:01:12.423Z,94.37
2023-02-11T09:02:12.288Z,95.20
2023-02-11T09:03:12.262Z,93.95
2023-02-11T09:04:12.259Z,93.64
2023-02-11T09:05:12.244Z,95.30
2023-02-11T09:06:12.254Z,96.03
2023-02-11T09:07:12.220Z,95.98
2023-02-11T09:08:12.212Z,93.75
2023-02-11T09:09:12.210Z,94.26
2023-02-11T09:10:18.189Z,95.41
2023-02-11T09:11:12.184Z,96.19
2023-02-11T09:12:12.166Z,97.29
2023-02-11T09:13:12.160Z,96.98
2023-02-11T09:14:12.153Z,97.70
2023-02-11T09:15:12.141Z,97.45
2023-02-11T09:16:12.217Z,97.03
2023-02-11T09:17:12.117Z,96.72
2023-02-11T09:18:12.093Z,97.14
2023-02-11T09:19:12.097Z,96.93
2023-02-11T09:20:12.088Z,96.52
2023-02-11T09:21:12.070Z,95.59
2023-02-11T09:22:12.083Z,93.72
2023-02-11T09:23:12.257Z,93.20
2023-02-11T09:24:12.030Z,93.20
2023-02-11T09:25:12.039Z,93.99
2023-02-11T09:26:12.015Z,93.16
2023-02-11T09:27:12.018Z,94.61
2023-02-11T09:28:12.054Z,95.23
2023-02-11T09:29:11.994Z,93.16
2023-02-11T09:30:11.974Z,93.47
2023-02-11T09:31:12.100Z,91.96
2023-02-11T09:32:12.192Z,92.44
2023-02-11T09:33:11.946Z,93.57
2023-02-11T09:34:11.938Z,93.89
2023-02-11T09:35:11.930Z,93.89
2023-02-11T09:36:11.925Z,94.51
2023-02-11T09:37:11.921Z,94.51
2023-02-11T09:38:11.923Z,94.20
2023-02-11T09:39:11.905Z,93.06
2023-02-11T09:40:11.871Z,93.57
2023-02-11T09:41:11.869Z,94.15
2023-02-11T09:42:11.854Z,94.57
2023-02-11T09:43:11.853Z,94.47
2023-02-11T09:44:11.830Z,93.95
2023-02-11T09:45:11.822Z,93.57
2023-02-11T09:46:12.246Z,93.47
2023-02-11T09:47:11.803Z,93.68
2023-02-11T09:48:11.795Z,94.05
2023-02-11T09:49:11.791Z,94.57
2023-02-11T09:50:11.774Z,94.67
2023-02-11T09:51:11.768Z,94.78
2023-02-11T09:52:11.744Z,94.47
2023-02-11T09:53:11.738Z,94.42
2023-02-11T09:54:11.748Z,94.42
2023-02-11T09:55:11.721Z,93.80
2023-02-11T09:56:11.703Z,93.49
2023-02-11T09:57:26.580Z,93.07
2023-02-11T09:58:12.748Z,93.28
2023-02-11T09:59:11.680Z,90.90
2023-02-11T10:00:11.688Z,91.63
2023-02-11T10:01:11.706Z,91.94
2023-02-11T10:02:11.652Z,92.66
2023-02-11T10:03:11.636Z,92.56
2023-02-11T10:04:11.652Z,93.07
2023-02-11T10:05:11.622Z,92.97
2023-02-11T10:06:11.597Z,92.35
2023-02-11T10:07:11.604Z,92.56
2023-02-11T10:08:11.579Z,92.04
2023-02-11T10:09:42.344Z,91.52
2023-02-11T10:10:42.306Z,92.15
2023-02-11T10:11:42.290Z,92.31
2023-02-11T10:12:48.329Z,92.21
2023-02-11T10:13:42.753Z,91.27
2023-02-11T10:14:48.277Z,90.70
2023-02-11T10:15:42.298Z,90.39
2023-02-11T10:16:42.244Z,91.11
2023-02-11T10:17:42.236Z,92.46
2023-02-11T10:18:42.226Z,92.46
2023-02-11T10:19:42.218Z,91.00
2023-02-11T10:20:42.201Z,91.58
2023-02-11T10:21:42.187Z,92.82
2023-02-11T10:22:42.192Z,92.52
2023-02-11T10:23:42.165Z,91.75
2023-02-11T10:24:42.165Z,91.13
2023-02-11T10:25:44.952Z,92.43
2023-02-11T10:26:42.146Z,92.95
2023-02-11T10:27:42.122Z,92.95
2023-02-11T10:28:42.241Z,92.70
2023-02-11T10:29:42.115Z,92.80
2023-02-11T10:30:42.143Z,92.49
2023-02-11T10:31:42.266Z,91.77
2023-02-11T10:32:42.076Z,90.94
2023-02-11T10:33:42.063Z,91.11
2023-02-11T10:34:42.052Z,89.81
2023-02-11T10:35:42.034Z,90.22
2023-02-11T10:36:42.041Z,91.87
2023-02-11T10:37:44.457Z,91.05
2023-02-11T10:38:42.098Z,91.35
2023-02-11T10:39:41.994Z,90.69
2023-02-11T10:40:41.993Z,91.62
2023-02-11T10:41:42.004Z,93.02
2023-02-11T10:42:41.974Z,91.95
2023-02-11T10:43:41.953Z,89.21
2023-02-11T10:44:41.950Z,89.56
2023-02-11T10:45:41.932Z,92.10
2023-02-11T10:46:42.005Z,92.16
2023-02-11T10:47:41.914Z,92.26
2023-02-11T10:48:42.229Z,91.40
2023-02-11T10:49:41.897Z,89.37
2023-02-11T10:50:41.879Z,90.92
2023-02-11T10:51:42.082Z,90.82
2023-02-11T10:52:41.855Z,90.10
2023-02-11T10:53:41.875Z,89.99
2023-02-11T10:54:41.835Z,88.86
2023-02-11T10:55:41.842Z,89.06
2023-02-11T10:56:41.817Z,90.10
2023-02-11T10:57:41.832Z,88.86
2023-02-11T10:58:41.905Z,90.47
2023-02-11T10:59:41.792Z,90.94
2023-02-11T11:00:41.770Z,88.98
2023-02-11T11:01:41.808Z,89.87
2023-02-11T11:02:41.750Z,88.84
2023-02-11T11:03:41.750Z,88.94
2023-02-11T11:04:41.764Z,87.19
2023-02-11T11:05:41.730Z,87.60
2023-02-11T11:06:41.707Z,87.19
2023-02-11T11:07:41.905Z,86.98
2023-02-11T11:08:41.708Z,86.98
2023-02-11T11:09:41.684Z,90.03
2023-02-11T11:10:41.668Z,90.30
2023-02-11T11:11:41.665Z,87.01
2023-02-11T11:12:42.363Z,85.61
2023-02-11T11:13:50.094Z,86.16
2023-02-11T11:14:41.632Z,86.78
2023-02-11T11:15:41.645Z,86.68
2023-02-11T11:16:41.606Z,89.41
2023-02-11T11:17:41.598Z,90.55
2023-02-11T11:18:41.711Z,90.30
2023-02-11T11:19:41.580Z,89.64
2023-02-11T11:20:41.560Z,85.22
2023-02-11T11:21:41.554Z,84.44
2023-02-11T11:22:41.540Z,86.63
2023-02-11T11:23:41.535Z,87.05
2023-02-11T11:24:41.533Z,87.09
2023-02-11T11:25:41.517Z,86.82
2023-02-11T11:26:41.509Z,87.34
2023-02-11T11:27:41.492Z,88.57
2023-02-11T11:28:41.483Z,87.95
2023-02-11T11:29:41.501Z,87.54
2023-02-11T11:30:41.513Z,87.85
2023-02-11T11:31:41.700Z,88.26
2023-02-11T11:32:41.431Z,88.73
2023-02-11T11:33:41.632Z,87.75
2023-02-11T11:34:47.623Z,87.75
2023-02-11T11:35:41.406Z,90.17
2023-02-11T11:36:41.389Z,88.63
2023-02-11T11:37:41.388Z,88.18
2023-02-11T11:38:41.360Z,87.05
2023-02-11T11:39:41.363Z,86.88
2023-02-11T11:40:41.346Z,87.50
2023-02-11T11:41:41.338Z,87.40
2023-02-11T11:42:41.319Z,86.88
2023-02-11T11:43:47.326Z,87.60
2023-02-11T11:44:47.326Z,88.12
2023-02-11T11:45:41.294Z,87.91
2023-02-11T11:46:41.335Z,88.26
2023-02-11T11:47:41.270Z,87.54
2023-02-11T11:48:41.366Z,88.72
2023-02-11T11:49:41.254Z,90.36
2023-02-11T11:50:41.232Z,88.88
2023-02-11T11:51:41.233Z,88.98
2023-02-11T11:52:47.216Z,89.39
2023-02-11T11:53:41.215Z,88.78
2023-02-11T11:54:41.189Z,89.08
2023-02-11T11:55:41.181Z,88.30
2023-02-11T11:56:41.180Z,89.39
2023-02-11T11:57:41.165Z,89.50
2023-02-11T11:58:41.144Z,88.94
2023-02-11T11:59:41.347Z,88.12
2023-02-11T12:00:41.157Z,88.53
2023-02-11T12:01:41.200Z,88.18
2023-02-11T12:02:41.144Z,87.50
2023-02-11T12:03:47.108Z,87.70
2023-02-11T12:04:41.078Z,88.39
2023-02-11T12:05:47.085Z,88.96
2023-02-11T12:06:41.084Z,87.31
2023-02-11T12:07:47.066Z,86.80
2023-02-11T12:08:41.238Z,87.01
2023-02-11T12:09:41.033Z,86.24
2023-02-11T12:10:41.018Z,85.77
2023-02-11T12:11:41.014Z,86.96
2023-02-11T12:12:40.992Z,88.16
2023-02-11T12:13:40.994Z,85.80
2023-02-11T12:14:40.977Z,87.03
2023-02-11T12:15:40.978Z,87.50
2023-02-11T12:16:41.211Z,84.73
2023-02-11T12:17:40.954Z,86.27
2023-02-11T12:18:40.932Z,84.77
2023-02-11T12:19:46.938Z,85.32
2023-02-11T12:20:40.918Z,87.95
2023-02-11T12:21:40.909Z,86.72
2023-02-11T12:22:40.889Z,85.90
2023-02-11T12:23:47.091Z,85.32
2023-02-11T12:24:40.867Z,85.53
2023-02-11T12:25:40.859Z,86.15
2023-02-11T12:26:40.847Z,86.04
2023-02-11T12:27:46.854Z,89.12
2023-02-11T12:28:41.004Z,87.54
2023-02-11T12:29:40.822Z,88.16
2023-02-11T12:30:40.835Z,87.40
2023-02-11T12:31:41.111Z,88.22
2023-02-11T12:32:40.844Z,88.28
2023-02-11T12:33:46.788Z,87.67
2023-02-11T12:34:40.757Z,84.83
2023-02-11T12:35:40.757Z,84.63
2023-02-11T12:36:40.755Z,84.93
2023-02-11T12:37:40.737Z,86.04
2023-02-11T12:38:40.718Z,86.15
2023-02-11T12:39:46.725Z,86.76
2023-02-11T12:40:40.694Z,87.38
2023-02-11T12:41:40.699Z,86.86
2023-02-11T12:42:40.679Z,87.01
2023-02-11T12:43:40.675Z,86.90
2023-02-11T12:44:40.656Z,86.80
2023-02-11T12:45:40.894Z,87.93
2023-02-11T12:46:40.629Z,88.55
2023-02-11T12:47:40.638Z,87.52
2023-02-11T12:48:40.726Z,87.93
2023-02-11T12:49:40.612Z,87.62
2023-02-11T12:50:40.594Z,87.67
2023-02-11T12:51:40.591Z,88.49
2023-02-11T12:52:40.565Z,87.77
2023-02-11T12:53:40.564Z,88.90
2023-02-11T12:54:40.548Z,88.69
2023-02-11T12:55:40.554Z,88.28
2023-02-11T12:56:40.531Z,88.63
2023-02-11T12:57:40.522Z,88.39
2023-02-11T12:58:45.377Z,88.18
2023-02-11T12:59:40.511Z,88.07
2023-02-11T13:00:40.492Z,88.80
2023-02-11T13:01:40.589Z,88.18
2023-02-11T13:02:40.570Z,88.49
2023-02-11T13:03:46.714Z,88.07
2023-02-11T13:04:40.451Z,88.49
2023-02-11T13:05:40.658Z,89.41
2023-02-11T13:06:40.429Z,88.90
2023-02-11T13:07:40.420Z,88.39
2023-02-11T13:08:40.408Z,88.73
2023-02-11T13:09:40.405Z,88.33
2023-02-11T13:10:40.398Z,90.24
2023-02-11T13:11:40.376Z,89.41
2023-02-11T13:12:40.358Z,89.62
2023-02-11T13:13:40.360Z,89.21
2023-02-11T13:14:40.339Z,88.80
2023-02-11T13:15:40.336Z,89.31
2023-02-11T13:16:40.421Z,88.18
2023-02-11T13:17:40.314Z,88.84
2023-02-11T13:18:46.303Z,89.25
2023-02-11T13:19:40.517Z,89.05
2023-02-11T13:20:40.270Z,89.45
2023-02-11T13:21:40.279Z,89.45
2023-02-11T13:22:40.265Z,88.22
2023-02-11T13:23:40.456Z,88.84
2023-02-11T13:24:40.234Z,89.62
2023-02-11T13:25:40.225Z,89.72
2023-02-11T13:26:40.210Z,89.93
2023-02-11T13:27:46.213Z,89.00
2023-02-11T13:30:05.792Z,89.45
2023-02-11T13:31:06.073Z,89.31
2023-02-11T13:32:05.809Z,89.41
2023-02-11T13:33:05.761Z,89.05
2023-02-11T13:34:05.736Z,89.05
2023-02-11T13:35:05.959Z,89.45
2023-02-11T13:36:11.723Z,88.73
2023-02-11T13:37:05.714Z,88.80
2023-02-11T13:38:05.694Z,89.00
2023-02-11T13:39:05.725Z,89.00
2023-02-11T13:40:05.681Z,88.55
2023-02-11T13:41:05.871Z,88.14
2023-02-11T13:42:05.656Z,89.17
2023-02-11T13:43:05.652Z,88.55
2023-02-11T13:44:05.631Z,87.83
2023-02-11T13:45:05.833Z,88.86
2023-02-11T13:46:05.654Z,90.57
2023-02-11T13:47:05.620Z,88.20
2023-02-11T13:48:05.598Z,88.00
2023-02-11T13:49:05.592Z,87.79
2023-02-11T13:50:05.581Z,88.10
2023-02-11T13:51:11.598Z,88.26
2023-02-11T13:52:05.548Z,87.75
2023-02-11T13:53:05.649Z,87.23
2023-02-11T13:54:05.533Z,86.82
2023-02-11T13:55:05.521Z,86.10
2023-02-11T13:56:05.513Z,87.44
2023-02-11T13:57:05.508Z,87.23
2023-02-11T13:58:05.496Z,87.03
2023-02-11T13:59:05.499Z,87.17
2023-02-11T14:00:05.470Z,88.67
2023-02-11T14:01:05.502Z,89.59
2023-02-11T14:02:05.484Z,88.47
2023-02-11T14:03:05.437Z,87.09
2023-02-11T14:04:05.420Z,86.88
2023-02-11T14:05:11.425Z,89.04
2023-02-11T14:06:05.405Z,87.81
2023-02-11T14:07:05.624Z,86.58
2023-02-11T14:08:05.483Z,85.69
2023-02-11T14:09:05.381Z,86.51
2023-02-11T14:10:05.573Z,87.13
2023-02-11T14:11:05.348Z,86.82
2023-02-11T14:12:05.349Z,87.34
2023-02-11T14:13:05.333Z,87.07
2023-02-11T14:14:05.529Z,88.51
2023-02-11T14:15:07.716Z,87.89
2023-02-11T14:16:05.505Z,87.38
2023-02-11T14:17:05.324Z,87.62
2023-02-11T14:18:05.284Z,87.52
2023-02-11T14:19:05.270Z,87.42
2023-02-11T14:20:05.292Z,87.73
2023-02-11T14:21:11.450Z,88.55
2023-02-11T14:22:05.248Z,88.45
2023-02-11T14:23:07.334Z,88.86
2023-02-11T14:24:05.251Z,88.30
2023-02-11T14:25:05.214Z,87.48
2023-02-11T14:26:05.202Z,87.68
2023-02-11T14:27:05.204Z,88.10
2023-02-11T14:28:05.246Z,88.10
2023-02-11T14:29:05.175Z,88.40
2023-02-11T14:30:05.149Z,87.89
2023-02-11T14:31:05.307Z,88.00
2023-02-11T14:32:06.124Z,87.28
2023-02-11T14:33:05.135Z,87.68
2023-02-11T14:34:11.121Z,88.24
2023-02-11T14:35:05.123Z,87.83
2023-02-11T14:36:05.093Z,88.03
2023-02-11T14:37:05.088Z,87.77
2023-02-11T14:38:05.072Z,88.80
2023-02-11T14:39:05.097Z,89.11
2023-02-11T14:40:05.043Z,89.21
2023-02-11T14:41:05.047Z,89.83
2023-02-11T14:42:05.058Z,89.83
2023-02-11T14:43:05.027Z,89.78
2023-02-11T14:44:11.020Z,89.37
2023-02-11T14:45:05.011Z,89.17
2023-02-11T14:46:05.047Z,88.75
2023-02-11T14:47:10.988Z,89.17
2023-02-11T14:48:04.963Z,89.58
2023-02-11T14:49:10.965Z,89.89
2023-02-11T14:50:04.958Z,88.86
2023-02-11T14:52:19.800Z,89.17
2023-02-11T14:53:19.792Z,88.75
2023-02-11T14:54:19.801Z,89.17
2023-02-11T14:55:19.770Z,89.62
2023-02-11T14:56:19.754Z,88.90
2023-02-11T14:57:19.750Z,90.13
2023-02-11T14:58:19.720Z,89.45
2023-02-11T14:59:19.721Z,90.79
2023-02-11T15:00:19.984Z,90.85
2023-02-11T15:01:19.710Z,90.34
2023-02-11T15:02:19.786Z,90.44
2023-02-11T15:03:19.671Z,89.72
2023-02-11T15:04:25.680Z,89.83
2023-02-11T15:05:19.648Z,90.75
2023-02-11T15:06:25.662Z,90.75
2023-02-11T15:07:19.831Z,89.83
2023-02-11T15:08:19.628Z,89.83
2023-02-11T15:09:19.612Z,89.93
2023-02-11T15:10:19.623Z,89.93
2023-02-11T15:11:19.599Z,90.13
2023-02-11T15:12:19.582Z,89.87
2023-02-11T15:13:19.560Z,91.21
2023-02-11T15:14:19.561Z,89.97
2023-02-11T15:15:19.548Z,91.10
2023-02-11T15:16:19.686Z,90.69
2023-02-11T15:17:19.526Z,90.38
2023-02-11T15:18:19.535Z,90.22
2023-02-11T15:19:20.021Z,91.87
2023-02-11T15:20:19.496Z,91.25
2023-02-11T15:21:19.485Z,91.66
2023-02-11T15:22:19.677Z,92.59
2023-02-11T15:23:19.459Z,92.59
2023-02-11T15:24:19.457Z,91.76
2023-02-11T15:25:19.637Z,92.07
2023-02-11T15:26:19.458Z,92.38
2023-02-11T15:27:19.431Z,92.79
2023-02-11T15:28:19.447Z,92.42
2023-02-11T15:29:19.432Z,92.84
2023-02-11T15:30:19.593Z,92.22
2023-02-11T15:31:19.490Z,92.32
2023-02-11T15:32:19.537Z,93.15
2023-02-11T15:33:19.355Z,93.04
2023-02-11T15:34:25.359Z,93.39
2023-02-11T15:35:19.365Z,93.39
2023-02-11T15:36:19.330Z,93.70
2023-02-11T15:37:19.515Z,94.22
2023-02-11T15:38:19.310Z,94.01
2023-02-11T15:39:19.298Z,93.81
2023-02-11T15:40:19.292Z,94.53
2023-02-11T15:41:19.267Z,94.84
2023-02-11T15:42:19.500Z,94.01