createdAt,value
2022-11-21T00:00:44.530Z,2.26
2022-11-21T00:03:11.374Z,2.23
2022-11-21T00:05:43.700Z,2.21
2022-11-21T00:08:11.891Z,2.20
2022-11-21T00:10:39.545Z,2.21
2022-11-21T00:13:06.941Z,2.21
2022-11-21T00:15:35.802Z,2.22
2022-11-21T00:18:03.873Z,2.21
2022-11-21T00:20:30.915Z,2.21
2022-11-21T00:22:57.596Z,2.19
2022-11-21T00:25:24.289Z,2.19
2022-11-21T00:27:52.879Z,2.18
2022-11-21T00:30:19.538Z,2.16
2022-11-21T00:32:46.085Z,2.13
2022-11-21T00:35:13.268Z,2.11
2022-11-21T00:37:40.196Z,2.12
2022-11-21T00:40:07.267Z,2.13
2022-11-21T00:42:33.785Z,2.13
2022-11-21T00:45:00.302Z,2.15
2022-11-21T00:47:26.854Z,2.16
2022-11-21T00:49:53.366Z,2.16
2022-11-21T00:52:19.791Z,2.18
2022-11-21T00:54:46.332Z,2.18
2022-11-21T00:57:12.734Z,2.18
2022-11-21T00:59:39.307Z,2.19
2022-11-21T01:02:05.898Z,2.20
2022-11-21T01:04:33.972Z,2.19
2022-11-21T01:07:01.252Z,2.19
2022-11-21T01:09:28.767Z,2.19
2022-11-21T01:11:56.893Z,2.19
2022-11-21T01:14:24.098Z,2.15
2022-11-21T01:16:50.751Z,2.12
2022-11-21T01:19:17.323Z,2.13
2022-11-21T01:21:43.808Z,2.12
2022-11-21T01:24:11.771Z,2.12
2022-11-21T01:26:39.057Z,2.11
2022-11-21T01:29:05.920Z,2.10
2022-11-21T01:31:32.550Z,2.11
2022-11-21T01:34:00.504Z,2.12
2022-11-21T01:36:30.188Z,2.11
2022-11-21T01:39:00.114Z,2.11
2022-11-21T01:41:33.994Z,2.11
2022-11-21T01:44:01.864Z,2.13
2022-11-21T01:46:28.646Z,2.12
2022-11-21T01:49:04.908Z,2.12
2022-11-21T01:51:55.759Z,2.12
2022-11-21T01:54:49.457Z,2.13
2022-11-21T01:57:21.961Z,2.14
2022-11-21T01:59:55.780Z,2.13
2022-11-21T02:02:26.151Z,2.13
2022-11-21T02:04:53.920Z,2.12
2022-11-21T02:07:23.325Z,2.10
2022-11-21T02:09:59.239Z,2.10
2022-11-21T02:12:41.092Z,2.10
2022-11-21T02:15:08.338Z,2.10
2022-11-21T02:17:34.924Z,2.10
2022-11-21T02:20:07.698Z,2.09
2022-11-21T02:22:41.642Z,2.07
2022-11-21T02:25:08.323Z,2.07
2022-11-21T02:27:35.165Z,2.09
2022-11-21T02:30:03.531Z,2.09
2022-11-21T02:32:40.161Z,2.09
2022-11-21T02:35:07.977Z,2.09
2022-11-21T02:37:37.550Z,2.07
2022-11-21T02:40:10.132Z,2.07
2022-11-21T02:43:00.146Z,2.06
2022-11-21T02:45:39.289Z,2.07
2022-11-21T02:48:05.916Z,2.07
2022-11-21T02:50:34.702Z,2.09
2022-11-21T02:53:02.112Z,2.09
2022-11-21T02:55:28.820Z,2.09
2022-11-21T02:57:57.114Z,2.07
2022-11-21T03:00:26.017Z,2.07
2022-11-21T03:02:53.393Z,2.07
2022-11-21T03:05:20.795Z,2.07
2022-11-21T03:07:48.103Z,2.06
2022-11-21T03:10:15.012Z,2.06
2022-11-21T03:12:43.221Z,2.06
2022-11-21T03:15:12.712Z,2.05
2022-11-21T03:17:39.240Z,2.02
2022-11-21T03:20:07.029Z,2.02
2022-11-21T03:22:33.825Z,2.01
2022-11-21T03:25:00.626Z,1.99
2022-11-21T03:27:27.095Z,2.00
2022-11-21T03:29:53.672Z,2.00
2022-11-21T03:32:20.118Z,2.00
2022-11-21T03:34:46.649Z,2.00
2022-11-21T03:37:13.256Z,2.00
2022-11-21T03:39:39.835Z,1.98
2022-11-21T03:42:06.353Z,1.97
2022-11-21T03:44:33.028Z,1.96
2022-11-21T03:46:59.522Z,1.95
2022-11-21T03:49:26.029Z,1.95
2022-11-21T03:51:52.649Z,1.95
2022-11-21T03:54:19.119Z,1.95
2022-11-21T03:56:45.655Z,1.93
2022-11-21T03:59:12.221Z,1.96
2022-11-21T04:01:38.733Z,1.94
2022-11-21T04:04:05.714Z,1.95
2022-11-21T04:06:32.356Z,1.92
2022-11-21T04:08:59.052Z,1.92
2022-11-21T04:11:25.820Z,1.90
2022-11-21T04:13:52.973Z,1.90
2022-11-21T04:16:19.931Z,1.90
2022-11-21T04:18:46.589Z,1.91
2022-11-21T04:21:13.091Z,1.91
2022-11-21T04:23:39.576Z,1.90
2022-11-21T04:26:06.014Z,1.93
2022-11-21T04:28:32.593Z,1.93
2022-11-21T04:31:11.140Z,1.93
2022-11-21T04:33:39.439Z,1.93
2022-11-21T04:36:08.334Z,1.93
2022-11-21T04:38:34.897Z,1.93
2022-11-21T04:41:01.412Z,1.93
2022-11-21T04:43:27.972Z,1.92
2022-11-21T04:45:54.479Z,1.94
2022-11-21T04:48:21.102Z,1.94
2022-11-21T04:50:47.630Z,1.94
2022-11-21T04:53:14.119Z,1.94
2022-11-21T04:55:40.736Z,1.94
2022-11-21T04:58:07.281Z,1.95
2022-11-21T05:00:34.722Z,1.95
2022-11-21T05:03:03.055Z,1.95
2022-11-21T05:05:29.713Z,1.96
2022-11-21T05:07:56.247Z,1.94
2022-11-21T05:10:22.719Z,1.96
2022-11-21T05:13:15.557Z,1.94
2022-11-21T05:15:42.424Z,1.94
2022-11-21T05:18:08.937Z,1.94
2022-11-21T05:20:37.003Z,1.97
2022-11-21T05:23:03.672Z,1.96
2022-11-21T05:25:30.223Z,1.97
2022-11-21T05:27:57.026Z,1.97
2022-11-21T05:30:23.743Z,1.98
2022-11-21T05:32:50.201Z,1.98
2022-11-21T05:35:16.788Z,1.99
2022-11-21T05:37:43.400Z,1.98
2022-11-21T05:40:10.550Z,1.98
2022-11-21T05:43:01.199Z,1.99
2022-11-21T05:45:27.786Z,2.00
2022-11-21T05:47:55.522Z,2.00
2022-11-21T05:50:22.179Z,2.01
2022-11-21T05:52:48.703Z,2.02
2022-11-21T05:55:15.230Z,2.02
2022-11-21T05:57:41.770Z,2.03
2022-11-21T06:00:09.024Z,2.03
2022-11-21T06:02:54.350Z,2.04
2022-11-21T06:05:21.050Z,2.06
2022-11-21T06:07:47.588Z,2.07
2022-11-21T06:10:14.218Z,2.07
2022-11-21T06:12:40.779Z,2.07
2022-11-21T06:15:07.873Z,2.08
2022-11-21T06:17:34.427Z,2.10
2022-11-21T06:20:01.131Z,2.11
2022-11-21T06:22:27.730Z,2.11
2022-11-21T06:24:54.273Z,2.12
2022-11-21T06:27:20.802Z,2.12
2022-11-21T06:29:47.338Z,2.13
2022-11-21T06:32:13.966Z,2.12
2022-11-21T06:34:40.490Z,2.14
2022-11-21T06:37:07.292Z,2.15
2022-11-21T06:39:34.017Z,2.16
2022-11-21T06:42:01.901Z,2.17
2022-11-21T06:44:28.794Z,2.18
2022-11-21T06:46:55.504Z,2.18
2022-11-21T06:49:22.380Z,2.21
2022-11-21T06:51:48.986Z,2.20
2022-11-21T06:54:17.041Z,2.22
2022-11-21T06:56:44.259Z,2.23
2022-11-21T06:59:10.957Z,2.23
2022-11-21T07:01:37.635Z,2.25
2022-11-21T07:04:04.627Z,2.26
2022-11-21T07:06:31.214Z,2.27
2022-11-21T07:09:30.822Z,2.28
2022-11-21T07:11:44.759Z,2.30
2022-11-21T07:14:11.563Z,2.30
2022-11-21T07:16:38.477Z,2.33
2022-11-21T07:19:05.084Z,2.33
2022-11-21T07:21:31.706Z,2.33
2022-11-21T07:23:58.419Z,2.36
2022-11-21T07:26:25.001Z,2.37
2022-11-21T07:28:51.492Z,2.39
2022-11-21T07:31:18.103Z,2.39
2022-11-21T07:33:45.773Z,2.41
2022-11-21T07:36:13.012Z,2.43
2022-11-21T07:38:41.425Z,2.50
2022-11-21T07:41:08.572Z,2.56
2022-11-21T07:43:35.310Z,2.65
2022-11-21T07:46:01.997Z,2.74
2022-11-21T07:48:28.626Z,2.81
2022-11-21T07:50:55.033Z,2.91
2022-11-21T07:53:21.647Z,3.00
2022-11-21T07:55:48.275Z,3.09
2022-11-21T07:58:16.759Z,3.17
2022-11-21T08:00:43.545Z,3.24
2022-11-21T08:03:13.525Z,3.33
2022-11-21T08:05:42.416Z,3.41
2022-11-21T08:08:13.267Z,3.48
2022-11-21T08:10:45.651Z,3.55
2022-11-21T08:13:13.260Z,3.60
2022-11-21T08:15:40.252Z,3.65
2022-11-21T08:18:08.954Z,3.72
2022-11-21T08:20:35.981Z,3.80
2022-11-21T08:23:03.000Z,3.85
2022-11-21T08:25:29.927Z,3.91
2022-11-21T08:27:57.468Z,3.96
2022-11-21T08:30:24.597Z,4.00
2022-11-21T08:32:51.386Z,4.08
2022-11-21T08:35:18.276Z,4.14
2022-11-21T08:37:44.910Z,4.19
2022-11-21T08:40:11.862Z,4.26
2022-11-21T08:42:38.531Z,4.33
2022-11-21T08:45:06.413Z,4.34
2022-11-21T08:47:33.879Z,4.39
2022-11-21T08:50:04.338Z,4.45
2022-11-21T08:52:34.299Z,4.51
2022-11-21T08:55:00.797Z,4.53
2022-11-21T08:57:27.430Z,4.57
2022-11-21T08:59:54.295Z,4.62
2022-11-21T09:02:20.833Z,4.65
2022-11-21T09:04:47.527Z,4.71
2022-11-21T09:07:14.117Z,4.77
2022-11-21T09:09:41.052Z,4.75
2022-11-21T09:12:07.838Z,4.78
2022-11-21T09:14:52.822Z,4.81
2022-11-21T09:17:37.962Z,4.86
2022-11-21T09:20:05.106Z,4.92
2022-11-21T09:22:31.664Z,4.97
2022-11-21T09:24:58.175Z,5.02
2022-11-21T09:27:24.805Z,5.07
2022-11-21T09:29:54.209Z,5.13
2022-11-21T09:32:21.388Z,5.17
2022-11-21T09:34:47.960Z,5.20
2022-11-21T09:37:14.542Z,5.24
2022-11-21T09:39:41.196Z,5.28
2022-11-21T09:42:34.232Z,5.33
2022-11-21T09:45:21.748Z,5.38
2022-11-21T09:47:51.137Z,5.42
2022-11-21T09:50:37.844Z,5.46
2022-11-21T09:53:15.378Z,5.49
2022-11-21T09:55:58.766Z,5.52
2022-11-21T09:58:47.108Z,5.53
2022-11-21T10:01:14.593Z,5.56
2022-11-21T10:03:49.332Z,5.59
2022-11-21T10:06:43.682Z,5.64
2022-11-21T10:09:26.962Z,5.68
2022-11-21T10:12:39.641Z,5.72
2022-11-21T10:15:32.197Z,5.78
2022-11-21T10:18:43.210Z,5.81
2022-11-21T10:21:24.432Z,5.83
2022-11-21T10:24:33.709Z,5.90
2022-11-21T10:27:05.875Z,5.93
2022-11-21T10:29:43.118Z,5.96
2022-11-21T10:32:23.071Z,6.00
2022-11-21T10:34:53.084Z,6.02
2022-11-21T10:37:35.232Z,6.05
2022-11-21T10:40:22.350Z,6.08
2022-11-21T10:42:56.155Z,6.11
2022-11-21T10:45:23.478Z,6.14
2022-11-21T10:47:51.922Z,6.14
2022-11-21T10:50:46.841Z,6.21
2022-11-21T10:53:43.031Z,6.24
2022-11-21T10:56:19.747Z,6.30
2022-11-21T10:58:50.539Z,6.33
2022-11-21T11:01:20.660Z,6.37
2022-11-21T11:04:06.973Z,6.43
2022-11-21T11:06:34.559Z,6.49
2022-11-21T11:09:01.079Z,6.51
2022-11-21T11:11:27.699Z,6.55
2022-11-21T11:14:05.149Z,6.60
2022-11-21T11:16:41.266Z,6.63
2022-11-21T11:19:31.773Z,6.67
2022-11-21T11:22:02.147Z,6.74
2022-11-21T11:24:28.799Z,6.80
2022-11-21T11:27:00.115Z,6.86
2022-11-21T11:29:30.990Z,6.91
2022-11-21T11:32:02.034Z,6.94
2022-11-21T11:34:41.223Z,7.01
2022-11-21T11:37:40.439Z,7.08
2022-11-21T11:40:28.810Z,7.10
2022-11-21T11:43:47.244Z,7.16
2022-11-21T11:47:04.590Z,7.20
2022-11-21T11:49:58.316Z,7.22
2022-11-21T11:52:36.057Z,7.24
2022-11-21T11:55:07.714Z,7.28
2022-11-21T11:57:37.349Z,7.30
2022-11-21T12:00:08.111Z,7.35
2022-11-21T12:02:49.090Z,7.39
2022-11-21T12:05:27.200Z,7.41
2022-11-21T12:11:54.603Z,7.52
2022-11-21T12:15:19.135Z,7.53
2022-11-21T12:18:29.238Z,7.54
2022-11-21T12:21:11.447Z,7.56
2022-11-21T12:23:57.181Z,7.60
2022-11-21T12:26:37.752Z,7.65
2022-11-21T12:29:27.737Z,7.71
2022-11-21T12:32:57.187Z,7.77
2022-11-21T12:36:09.018Z,7.82
2022-11-21T12:39:10.997Z,7.89
2022-11-21T12:42:16.216Z,7.92
2022-11-21T12:45:21.035Z,7.95
2022-11-21T12:48:34.931Z,7.96
2022-11-21T12:52:02.126Z,7.98
2022-11-21T12:55:09.979Z,7.97
2022-11-21T12:57:54.421Z,7.96
2022-11-21T13:00:59.424Z,7.96
2022-11-21T13:03:45.699Z,7.95
2022-11-21T13:06:24.835Z,7.95
2022-11-21T13:08:54.476Z,7.97
2022-11-21T13:12:04.795Z,7.97
2022-11-21T13:15:02.601Z,7.97
2022-11-21T13:17:37.063Z,7.97
2022-11-21T13:20:46.699Z,7.99
2022-11-21T13:23:51.704Z,8.00
2022-11-21T13:26:58.355Z,8.02
2022-11-21T13:29:24.984Z,8.03
2022-11-21T13:31:51.601Z,8.04
2022-11-21T13:34:37.925Z,8.06
2022-11-21T13:37:05.967Z,8.07
2022-11-21T13:39:34.896Z,8.09
2022-11-21T13:42:24.991Z,8.14
2022-11-21T13:44:51.822Z,8.13
2022-11-21T13:48:00.056Z,8.15
2022-11-21T13:51:04.230Z,8.17
2022-11-21T13:54:21.864Z,8.18
2022-11-21T13:57:16.023Z,8.16
2022-11-21T14:00:03.555Z,8.17
2022-11-21T14:02:48.722Z,8.14
2022-11-21T14:05:44.660Z,8.13
2022-11-21T14:08:17.006Z,8.10
2022-11-21T14:10:46.340Z,8.08
2022-11-21T14:13:34.498Z,8.08
2022-11-21T14:16:31.557Z,8.09
2022-11-21T14:18:58.711Z,8.09
2022-11-21T14:21:28.524Z,8.10
2022-11-21T14:24:06.108Z,8.10
2022-11-21T14:26:40.638Z,8.11
2022-11-21T14:29:17.826Z,8.15
2022-11-21T14:31:47.325Z,8.14
2022-11-21T14:34:25.303Z,8.14
2022-11-21T14:36:57.007Z,8.11
2022-11-21T14:39:38.737Z,8.13
2022-11-21T14:42:13.679Z,8.13
2022-11-21T14:44:40.362Z,8.14
2022-11-21T14:47:26.137Z,8.12
2022-11-21T14:49:59.773Z,8.09
2022-11-21T14:52:31.703Z,8.08
2022-11-21T14:57:50.102Z,8.05
2022-11-21T15:00:57.921Z,8.03
2022-11-21T15:03:24.260Z,8.03
2022-11-21T15:06:05.933Z,8.01
2022-11-21T15:11:24.694Z,8.00
2022-11-21T15:16:47.238Z,8.00
2022-11-21T15:19:20.502Z,8.01
2022-11-21T15:21:47.366Z,8.01
2022-11-21T15:25:05.430Z,8.00
2022-11-21T15:27:33.924Z,7.98
2022-11-21T15:30:04.358Z,7.97
2022-11-21T15:32:30.971Z,7.95
2022-11-21T15:34:57.603Z,7.95
2022-11-21T15:37:25.555Z,7.91
2022-11-21T15:39:53.830Z,7.89
2022-11-21T15:42:32.223Z,7.89
2022-11-21T15:45:03.337Z,7.88
2022-11-21T15:47:30.132Z,7.88
2022-11-21T15:49:56.620Z,7.86
2022-11-21T15:52:23.653Z,7.86
2022-11-21T15:54:50.379Z,7.86
2022-11-21T15:59:51.062Z,7.82
2022-11-21T16:02:17.598Z,7.81
2022-11-21T16:04:44.149Z,7.81
2022-11-21T16:07:10.887Z,7.82
2022-11-21T16:09:38.620Z,7.80
2022-11-21T16:12:05.382Z,7.75
2022-11-21T16:14:32.027Z,7.74
2022-11-21T16:16:58.597Z,7.73
2022-11-21T16:19:26.023Z,7.72
2022-11-21T16:21:53.807Z,7.72
2022-11-21T16:24:20.896Z,7.71
2022-11-21T16:26:49.364Z,7.69
2022-11-21T16:29:16.128Z,7.69
2022-11-21T16:31:42.868Z,7.70
2022-11-21T16:34:09.422Z,7.71
2022-11-21T16:36:36.075Z,7.73
2022-11-21T16:39:08.747Z,7.76
2022-11-21T16:41:37.049Z,7.78
2022-11-21T16:44:03.983Z,7.79
2022-11-21T16:46:30.621Z,7.79
2022-11-21T16:49:02.908Z,7.80
2022-11-21T16:51:30.435Z,7.79
2022-11-21T16:53:59.648Z,7.78
2022-11-21T16:56:29.819Z,7.78
2022-11-21T16:58:56.380Z,7.79
2022-11-21T17:01:25.422Z,7.76
2022-11-21T17:03:52.746Z,7.77
2022-11-21T17:06:23.278Z,7.78
2022-11-21T17:08:50.004Z,7.73
2022-11-21T17:11:22.055Z,7.74
2022-11-21T17:13:50.812Z,7.70
2022-11-21T17:16:19.748Z,7.71
2022-11-21T17:18:46.922Z,7.71
2022-11-21T17:21:16.359Z,7.72
2022-11-21T17:23:45.129Z,7.69
2022-11-21T17:26:14.613Z,7.68
2022-11-21T17:28:45.683Z,7.68
2022-11-21T17:31:15.637Z,7.69
2022-11-21T17:33:43.271Z,7.71
2022-11-21T17:36:14.428Z,7.67
2022-11-21T17:38:40.989Z,7.67
2022-11-21T17:41:12.742Z,7.66
2022-11-21T17:43:39.397Z,7.66
2022-11-21T17:46:10.484Z,7.67
2022-11-21T17:48:37.753Z,7.61
2022-11-21T17:51:07.352Z,7.58
2022-11-21T17:53:36.726Z,7.55
2022-11-21T17:56:05.140Z,7.54
2022-11-21T17:58:32.478Z,7.53
2022-11-21T18:01:01.571Z,7.54
2022-11-21T18:03:29.163Z,7.50
2022-11-21T18:06:21.934Z,7.52
2022-11-21T18:08:49.204Z,7.49
2022-11-21T18:11:19.714Z,7.48
2022-11-21T18:13:48.112Z,7.45
2022-11-21T18:16:17.630Z,7.45
2022-11-21T18:18:44.377Z,7.46
2022-11-21T18:21:14.785Z,7.49
2022-11-21T18:23:41.750Z,7.46
2022-11-21T18:26:12.404Z,7.44
2022-11-21T18:28:39.324Z,7.44
2022-11-21T18:31:15.660Z,7.46
2022-11-21T18:33:43.480Z,7.42
2022-11-21T18:36:11.800Z,7.46
2022-11-21T18:38:49.306Z,7.44
2022-11-21T18:41:23.034Z,7.44
2022-11-21T18:43:57.428Z,7.43
2022-11-21T18:46:25.320Z,7.41
2022-11-21T18:49:04.176Z,7.43
2022-11-21T18:51:32.553Z,7.42
2022-11-21T18:54:04.242Z,7.45
2022-11-21T18:56:31.057Z,7.47
2022-11-21T18:58:58.986Z,7.46
2022-11-21T19:01:28.829Z,7.43
2022-11-21T19:03:55.871Z,7.46
2022-11-21T19:06:24.377Z,7.46
2022-11-21T19:08:53.474Z,7.47
2022-11-21T19:11:21.786Z,7.45
2022-11-21T19:13:48.922Z,7.47
2022-11-21T19:16:18.427Z,7.46
2022-11-21T19:18:59.816Z,7.47
2022-11-21T19:21:34.968Z,7.48
2022-11-21T19:24:01.459Z,7.45
2022-11-21T19:26:29.134Z,7.48
2022-11-21T19:28:55.674Z,7.48
2022-11-21T19:31:22.215Z,7.48
2022-11-21T19:33:48.706Z,7.52
2022-11-21T19:36:18.352Z,7.49
2022-11-21T19:38:50.668Z,7.50
2022-11-21T19:41:26.657Z,7.48
2022-11-21T19:43:58.092Z,7.48
2022-11-21T19:46:31.774Z,7.51
2022-11-21T19:48:58.996Z,7.50
2022-11-21T19:51:30.793Z,7.54
2022-11-21T19:53:57.808Z,7.54
2022-11-21T19:56:26.696Z,7.57
2022-11-21T19:58:55.016Z,7.58
2022-11-21T20:01:24.243Z,7.60
2022-11-21T20:03:54.144Z,7.61
2022-11-21T20:06:23.974Z,7.60
2022-11-21T20:08:54.256Z,7.61
2022-11-21T20:11:21.590Z,7.62
2022-11-21T20:13:49.469Z,7.62
2022-11-21T20:16:23.195Z,7.61
2022-11-21T20:18:51.102Z,7.61
2022-11-21T20:21:19.179Z,7.61
2022-11-21T20:23:46.530Z,7.58
2022-11-21T20:26:13.777Z,7.58
2022-11-21T20:28:40.510Z,7.53
2022-11-21T20:31:10.301Z,7.53
2022-11-21T20:33:38.931Z,7.50
2022-11-21T20:36:08.400Z,7.50
2022-11-21T20:38:35.467Z,7.50
2022-11-21T20:41:02.078Z,7.48
2022-11-21T20:43:52.619Z,7.48
2022-11-21T20:46:20.077Z,7.47
2022-11-21T20:48:47.424Z,7.41
2022-11-21T20:54:03.654Z,7.43
2022-11-21T20:56:34.769Z,7.38
2022-11-21T20:59:01.570Z,7.37
2022-11-21T21:01:28.700Z,7.35
2022-11-21T21:03:55.954Z,7.34
2022-11-21T21:06:24.320Z,7.29
2022-11-21T21:08:51.856Z,7.26
2022-11-21T21:14:10.111Z,7.11
2022-11-21T21:16:36.775Z,7.04
2022-11-21T21:19:03.579Z,6.98
2022-11-21T21:21:32.991Z,6.89
2022-11-21T21:24:19.902Z,6.84
2022-11-21T21:26:48.956Z,6.75
2022-11-21T21:29:18.392Z,6.68
2022-11-21T21:31:51.069Z,6.64
2022-11-21T21:34:19.665Z,6.59
2022-11-21T21:36:46.577Z,6.54
2022-11-21T21:39:13.297Z,6.49
2022-11-21T21:41:42.009Z,6.46
2022-11-21T21:44:08.576Z,6.42
2022-11-21T21:46:35.171Z,6.40
2022-11-21T21:49:01.691Z,6.36
2022-11-21T21:51:30.474Z,6.35
2022-11-21T21:53:59.062Z,6.31
2022-11-21T21:56:27.460Z,6.27
2022-11-21T21:58:54.756Z,6.23
2022-11-21T22:01:24.297Z,6.22
2022-11-21T22:03:59.786Z,6.20
2022-11-21T22:06:27.055Z,6.18
2022-11-21T22:08:54.394Z,6.15
2022-11-21T22:11:26.356Z,6.14
2022-11-21T22:13:55.230Z,6.14
2022-11-21T22:16:22.311Z,6.11
2022-11-21T22:18:48.951Z,6.11
2022-11-21T22:21:28.019Z,6.11
2022-11-21T22:24:24.081Z,6.10
2022-11-21T22:26:43.031Z,6.08
2022-11-21T22:29:09.623Z,6.07
2022-11-21T22:31:36.575Z,6.07
2022-11-21T22:34:04.005Z,6.07
2022-11-21T22:36:30.697Z,6.04
2022-11-21T22:38:57.102Z,6.05
2022-11-21T22:41:26.614Z,6.05
2022-11-21T22:43:59.428Z,6.04
2022-11-21T22:46:29.088Z,6.01
2022-11-21T22:48:56.168Z,6.02
2022-11-21T22:51:25.399Z,6.04
2022-11-21T22:53:52.783Z,6.04
2022-11-21T22:56:21.951Z,6.02
2022-11-21T22:58:49.761Z,6.01
2022-11-21T23:01:19.823Z,6.01
2022-11-21T23:03:46.932Z,6.03
2022-11-21T23:06:17.128Z,6.01
2022-11-21T23:08:45.045Z,6.02
2022-11-21T23:11:22.746Z,6.03
2022-11-21T23:13:50.104Z,6.02
2022-11-21T23:16:17.302Z,6.03
2022-11-21T23:18:44.382Z,6.03
2022-11-21T23:21:12.610Z,6.05
2022-11-21T23:23:39.985Z,6.05
2022-11-21T23:26:06.738Z,6.03
2022-11-21T23:28:34.000Z,6.06
2022-11-21T23:31:00.599Z,6.06
2022-11-21T23:33:27.382Z,6.05
2022-11-21T23:35:53.935Z,6.06
2022-11-21T23:38:21.783Z,6.04
2022-11-21T23:40:49.176Z,6.06
2022-11-21T23:43:16.627Z,6.05
2022-11-21T23:45:43.599Z,6.05
2022-11-21T23:48:10.278Z,6.06
2022-11-21T23:50:37.191Z,6.05
2022-11-21T23:53:03.740Z,6.07
2022-11-21T23:55:30.342Z,6.07
2022-11-21T23:57:56.995Z,6.06
