createdAt,value
2019-03-25T00:03:42.246Z,77.00
2019-03-25T00:07:47.196Z,77.40
2019-03-25T00:11:52.170Z,78.40
2019-03-25T00:15:57.159Z,78.30
2019-03-25T00:20:02.188Z,77.00
2019-03-25T00:24:07.090Z,78.40
2019-03-25T00:28:13.784Z,77.60
2019-03-25T00:32:18.645Z,77.50
2019-03-25T00:36:23.633Z,76.50
2019-03-25T00:40:28.592Z,76.60
2019-03-25T00:44:33.594Z,77.80
2019-03-25T00:48:38.553Z,78.70
2019-03-25T00:52:43.547Z,78.10
2019-03-25T00:56:48.509Z,78.60
2019-03-25T01:00:53.498Z,80.00
2019-03-25T01:04:58.452Z,80.30
2019-03-25T01:09:05.374Z,79.60
2019-03-25T01:13:10.352Z,79.40
2019-03-25T01:17:15.301Z,78.70
2019-03-25T01:21:21.036Z,78.90
2019-03-25T01:25:25.994Z,79.30
2019-03-25T01:29:30.973Z,79.10
2019-03-25T01:33:35.970Z,80.10
2019-03-25T01:37:40.937Z,79.30
2019-03-25T01:41:45.921Z,78.90
2019-03-25T01:45:50.877Z,78.70
2019-03-25T01:49:55.864Z,77.90
2019-03-25T01:54:00.904Z,78.00
2019-03-25T01:58:05.892Z,77.10
2019-03-25T02:02:10.853Z,76.90
2019-03-25T02:06:16.927Z,77.00
2019-03-25T02:10:21.889Z,76.10
2019-03-25T02:14:26.876Z,76.60
2019-03-25T02:18:31.860Z,76.50
2019-03-25T02:22:36.897Z,76.30
2019-03-25T02:26:42.097Z,76.20
2019-03-25T02:30:47.061Z,76.10
2019-03-25T02:34:52.050Z,76.50
2019-03-25T02:38:57.015Z,76.30
2019-03-25T02:43:02.004Z,77.20
2019-03-25T02:47:06.986Z,77.30
2019-03-25T02:51:11.936Z,77.00
2019-03-25T02:55:16.932Z,77.50
2019-03-25T02:59:21.967Z,77.80
2019-03-25T03:03:26.911Z,77.70
2019-03-25T03:07:31.863Z,78.40
2019-03-25T03:11:36.854Z,79.70
2019-03-25T03:15:41.823Z,79.60
2019-03-25T03:19:46.792Z,80.70
2019-03-25T03:23:51.777Z,80.70
2019-03-25T03:27:57.090Z,81.60
2019-03-25T03:32:02.186Z,82.10
2019-03-25T03:36:07.146Z,81.90
2019-03-25T03:40:12.213Z,81.90
2019-03-25T03:44:17.241Z,81.50
2019-03-25T03:48:22.214Z,82.70
2019-03-25T03:52:27.868Z,82.80
2019-03-25T03:56:32.962Z,82.70
2019-03-25T04:00:38.008Z,82.60
2019-03-25T04:04:43.002Z,83.00
2019-03-25T04:08:47.984Z,81.80
2019-03-25T04:12:52.948Z,81.40
2019-03-25T04:16:57.949Z,81.50
2019-03-25T04:21:02.930Z,82.20
2019-03-25T04:25:08.172Z,82.10
2019-03-25T04:29:13.162Z,82.40
2019-03-25T04:33:18.117Z,82.30
2019-03-25T04:37:23.107Z,82.90
2019-03-25T04:41:28.081Z,82.00
2019-03-25T04:45:33.050Z,81.30
2019-03-25T04:49:38.015Z,80.40
2019-03-25T04:53:42.985Z,79.90
2019-03-25T04:57:47.954Z,79.50
2019-03-25T05:01:52.934Z,79.20
2019-03-25T05:05:57.945Z,79.30
2019-03-25T05:10:03.167Z,79.30
2019-03-25T05:14:08.158Z,79.50
2019-03-25T05:18:13.126Z,78.70
2019-03-25T05:22:18.128Z,78.90
2019-03-25T05:26:23.091Z,79.20
2019-03-25T05:30:28.062Z,78.50
2019-03-25T05:34:33.019Z,78.50
2019-03-25T05:38:38.000Z,79.10
2019-03-25T05:42:43.032Z,79.60
2019-03-25T05:46:48.012Z,80.90
2019-03-25T05:50:52.960Z,83.00
2019-03-25T05:54:57.928Z,83.70
2019-03-25T05:59:02.913Z,83.50
2019-03-25T06:03:07.871Z,85.10
2019-03-25T06:07:12.846Z,87.70
2019-03-25T06:11:17.824Z,89.40
2019-03-25T06:15:22.785Z,89.80
2019-03-25T06:19:27.788Z,90.60
2019-03-25T06:23:32.746Z,90.80
2019-03-25T06:27:37.715Z,91.20
2019-03-25T06:31:42.668Z,90.80
2019-03-25T06:35:47.645Z,91.30
2019-03-25T06:39:52.635Z,91.40
2019-03-25T06:43:57.584Z,91.30
2019-03-25T06:48:02.563Z,91.00
2019-03-25T06:52:07.523Z,90.80
2019-03-25T06:56:12.502Z,91.20
2019-03-25T07:00:17.792Z,91.20
2019-03-25T07:04:22.947Z,90.60
2019-03-25T07:08:27.978Z,91.00
2019-03-25T07:12:33.013Z,90.70
2019-03-25T07:16:37.951Z,91.20
2019-03-25T07:20:42.912Z,91.80
2019-03-25T07:24:47.873Z,91.60
2019-03-25T07:28:52.852Z,91.30
2019-03-25T07:32:58.874Z,91.40
2019-03-25T07:37:03.933Z,91.50
2019-03-25T07:41:08.829Z,91.40
2019-03-25T07:45:14.077Z,91.60
2019-03-25T07:49:19.033Z,91.80
2019-03-25T07:53:24.023Z,91.70
2019-03-25T07:57:28.959Z,91.60
2019-03-25T08:05:40.810Z,91.40
2019-03-25T08:09:45.852Z,92.10
2019-03-25T08:13:50.845Z,92.20
2019-03-25T08:17:56.071Z,92.20
2019-03-25T08:22:01.056Z,92.10
2019-03-25T08:26:06.081Z,92.20
2019-03-25T08:30:11.544Z,92.20
2019-03-25T08:34:16.521Z,92.00
2019-03-25T08:38:21.464Z,91.80
2019-03-25T08:42:26.450Z,92.50
2019-03-25T08:46:31.405Z,92.10
2019-03-25T08:50:36.385Z,91.60
2019-03-25T08:54:41.338Z,92.00
2019-03-25T08:58:46.309Z,91.30
2019-03-25T09:02:51.255Z,91.40
2019-03-25T09:06:57.201Z,91.20
2019-03-25T09:11:02.148Z,91.00
2019-03-25T09:15:11.101Z,91.10
2019-03-25T09:19:16.076Z,90.60
2019-03-25T09:23:21.197Z,88.60
2019-03-25T09:27:26.166Z,87.00
2019-03-25T09:34:05.349Z,84.10
2019-03-25T09:53:16.375Z,75.30
2019-03-25T09:56:37.729Z,75.70
2019-03-25T09:57:42.190Z,73.20
2019-03-25T10:01:02.453Z,73.40
2019-03-25T10:04:06.983Z,73.60
2019-03-25T10:07:14.544Z,73.30
2019-03-25T10:10:18.996Z,71.90
2019-03-25T10:13:23.484Z,69.20
2019-03-25T10:16:28.006Z,70.20
2019-03-25T10:19:32.429Z,71.80
2019-03-25T10:22:36.951Z,71.70
2019-03-25T10:25:41.451Z,72.20
2019-03-25T10:28:49.041Z,69.70
2019-03-25T10:31:52.016Z,65.90
2019-03-25T10:34:56.480Z,66.30
2019-03-25T10:38:01.024Z,65.50
2019-03-25T10:41:05.428Z,65.50
2019-03-25T10:44:09.924Z,65.40
2019-03-25T10:47:15.019Z,66.90
2019-03-25T10:50:19.598Z,66.50
2019-03-25T10:53:24.049Z,70.00
2019-03-25T10:56:28.619Z,70.40
2019-03-25T10:59:33.071Z,70.50
2019-03-25T11:02:37.559Z,71.20
2019-03-25T11:05:42.093Z,69.40
2019-03-25T11:08:46.563Z,68.60
2019-03-25T11:11:51.012Z,67.40
2019-03-25T11:14:55.507Z,62.20
2019-03-25T11:17:59.960Z,56.80
2019-03-25T11:21:04.468Z,57.60
2019-03-25T11:24:08.919Z,57.50
2019-03-25T11:27:13.486Z,57.20
2019-03-25T11:30:21.037Z,58.50
2019-03-25T11:33:25.872Z,60.80
2019-03-25T11:36:30.338Z,62.00
2019-03-25T11:39:34.842Z,59.70
2019-03-25T11:42:39.311Z,54.10
2019-03-25T11:45:44.053Z,53.00
2019-03-25T11:48:48.480Z,51.50
2019-03-25T11:51:52.999Z,50.40
2019-03-25T11:54:57.422Z,54.60
2019-03-25T11:58:01.928Z,53.80
2019-03-25T12:01:06.473Z,50.00
2019-03-25T12:04:10.964Z,50.90
2019-03-25T12:07:15.428Z,48.90
2019-03-25T12:10:19.944Z,45.10
2019-03-25T12:13:24.415Z,40.80
2019-03-25T12:16:28.922Z,40.70
2019-03-25T12:19:33.644Z,39.40
2019-03-25T12:22:38.141Z,42.10
2019-03-25T12:25:42.609Z,40.30
2019-03-25T12:28:47.120Z,36.00
2019-03-25T12:31:51.582Z,34.30
2019-03-25T12:34:56.074Z,34.30
2019-03-25T12:38:00.534Z,33.70
2019-03-25T12:41:05.148Z,37.90
2019-03-25T12:44:09.619Z,44.40
2019-03-25T12:47:14.166Z,54.20
2019-03-25T12:50:18.801Z,60.50
2019-03-25T12:53:23.277Z,64.20
2019-03-25T12:56:27.757Z,64.70
2019-03-25T12:59:40.706Z,66.90
2019-03-25T13:02:38.369Z,69.30
2019-03-25T13:05:42.823Z,69.70
2019-03-25T13:08:47.323Z,69.90
2019-03-25T13:11:51.786Z,69.00
2019-03-25T13:14:56.273Z,64.60
2019-03-25T13:18:00.898Z,60.30
2019-03-25T13:21:05.532Z,56.20
2019-03-25T13:24:09.981Z,53.80
2019-03-25T13:27:14.803Z,48.20
2019-03-25T13:30:19.413Z,41.70
2019-03-25T13:33:23.938Z,41.30
2019-03-25T13:36:28.483Z,40.30
2019-03-25T13:39:33.102Z,42.60
2019-03-25T13:42:37.586Z,43.10
2019-03-25T13:45:43.236Z,43.90
2019-03-25T13:48:47.863Z,44.20
2019-03-25T13:51:53.396Z,44.80
2019-03-25T13:54:57.878Z,44.90
2019-03-25T13:58:02.372Z,44.80
2019-03-25T14:01:06.932Z,43.40
2019-03-25T14:04:11.417Z,42.10
2019-03-25T14:07:15.893Z,41.10
2019-03-25T14:10:20.561Z,40.20
2019-03-25T14:13:25.052Z,41.90
2019-03-25T14:16:31.093Z,44.70
2019-03-25T14:19:35.797Z,47.60
2019-03-25T14:22:40.757Z,49.70
2019-03-25T14:25:46.614Z,48.10
2019-03-25T14:28:52.226Z,45.70
2019-03-25T14:31:56.700Z,47.30
2019-03-25T14:35:01.314Z,51.70
2019-03-25T14:38:06.076Z,59.40
2019-03-25T14:41:10.775Z,59.20
2019-03-25T14:44:15.374Z,61.70
2019-03-25T14:47:19.926Z,61.70
2019-03-25T14:50:24.374Z,60.40
2019-03-25T14:53:28.865Z,59.70
2019-03-25T14:56:33.505Z,61.30
2019-03-25T14:59:38.640Z,64.80
2019-03-25T15:02:44.807Z,65.30
2019-03-25T15:05:49.739Z,66.20
2019-03-25T15:08:54.773Z,67.60
2019-03-25T15:11:59.813Z,67.00
2019-03-25T15:15:06.794Z,70.20
2019-03-25T15:18:15.593Z,72.00
2019-03-25T15:21:17.894Z,73.70
2019-03-25T15:24:22.353Z,72.60
2019-03-25T15:27:27.145Z,71.70
2019-03-25T15:30:36.158Z,70.70
2019-03-25T15:33:38.345Z,69.80
2019-03-25T15:36:43.265Z,69.80
2019-03-25T15:39:48.318Z,69.30
2019-03-25T15:42:52.913Z,68.50
2019-03-25T15:45:59.520Z,69.70
2019-03-25T15:49:03.838Z,69.80
2019-03-25T15:52:08.775Z,70.20
2019-03-25T15:55:15.657Z,69.50
2019-03-25T15:58:26.075Z,69.10
2019-03-25T16:01:27.268Z,68.80
2019-03-25T16:04:33.732Z,69.00
2019-03-25T16:07:38.977Z,68.30
2019-03-25T16:10:44.114Z,68.60
2019-03-25T16:13:50.793Z,67.80
2019-03-25T16:16:56.098Z,67.50
2019-03-25T16:20:05.388Z,68.00
2019-03-25T16:23:10.509Z,68.20
2019-03-25T16:26:15.570Z,69.80
2019-03-25T16:29:20.682Z,70.20
2019-03-25T16:32:25.924Z,70.90
2019-03-25T16:35:31.067Z,71.10
2019-03-25T16:38:37.741Z,71.40
2019-03-25T16:41:42.979Z,73.00
2019-03-25T16:44:48.017Z,74.30
2019-03-25T16:47:54.183Z,74.90
2019-03-25T16:50:59.422Z,75.30
2019-03-25T16:54:04.564Z,75.90
2019-03-25T16:57:10.314Z,75.60
2019-03-25T17:00:26.628Z,75.40
2019-03-25T17:03:21.412Z,75.80
2019-03-25T17:06:26.550Z,76.50
2019-03-25T17:09:34.149Z,74.10
2019-03-25T17:12:41.140Z,73.80
2019-03-25T17:15:48.320Z,72.90
2019-03-25T17:18:52.844Z,72.40
2019-03-25T17:21:58.538Z,73.00
2019-03-25T17:25:05.990Z,72.40
2019-03-25T17:28:11.331Z,71.00
2019-03-25T17:31:20.868Z,70.80
2019-03-25T17:34:23.429Z,70.10
2019-03-25T17:37:29.720Z,69.90
2019-03-25T17:40:35.408Z,70.30
2019-03-25T17:43:41.329Z,69.70
2019-03-25T17:46:46.778Z,69.20
2019-03-25T17:49:55.602Z,69.10
2019-03-25T17:53:00.946Z,70.20
2019-03-25T17:56:08.850Z,70.00
2019-03-25T17:59:14.091Z,70.80
2019-03-25T18:02:19.236Z,69.70
2019-03-25T18:05:24.780Z,69.40
2019-03-25T18:08:29.920Z,69.70
2019-03-25T18:11:35.163Z,70.20
2019-03-25T18:14:40.509Z,70.10
2019-03-25T18:17:47.079Z,70.00
2019-03-25T18:20:53.242Z,70.50
2019-03-25T18:23:58.689Z,70.50
2019-03-25T18:27:06.390Z,70.60
2019-03-25T18:30:12.304Z,70.70
2019-03-25T18:33:17.689Z,70.90
2019-03-25T18:36:24.105Z,71.20
2019-03-25T18:39:29.402Z,70.30
2019-03-25T18:42:35.155Z,70.30
2019-03-25T18:45:40.703Z,70.40
2019-03-25T18:48:45.945Z,70.30
2019-03-25T18:51:52.163Z,70.40
2019-03-25T18:54:57.357Z,70.90
2019-03-25T18:58:06.900Z,70.20
2019-03-25T19:01:11.459Z,70.50
2019-03-25T19:04:17.829Z,70.80
2019-03-25T19:07:26.323Z,71.40
2019-03-25T19:10:31.357Z,72.10
2019-03-25T19:13:36.588Z,72.00
2019-03-25T19:16:42.035Z,72.40
2019-03-25T19:19:48.397Z,72.70
2019-03-25T19:22:55.468Z,73.30
2019-03-25T19:26:03.334Z,74.10
2019-03-25T19:29:11.393Z,75.00
2019-03-25T19:32:16.633Z,77.00
2019-03-25T19:35:21.879Z,77.30
2019-03-25T19:38:27.015Z,78.40
2019-03-25T19:41:32.922Z,79.10
2019-03-25T19:44:41.037Z,79.20
2019-03-25T19:47:46.630Z,79.80
2019-03-25T19:50:52.801Z,79.30
2019-03-25T19:54:02.593Z,80.20
2019-03-25T19:57:10.575Z,79.70
2019-03-25T20:00:19.957Z,81.30
2019-03-25T20:03:29.132Z,82.50
2019-03-25T20:06:35.593Z,82.70
2019-03-25T20:09:42.544Z,82.50
2019-03-25T20:12:46.791Z,82.20
2019-03-25T20:15:54.238Z,83.20
2019-03-25T20:18:59.424Z,83.50
2019-03-25T20:22:05.882Z,84.50
2019-03-25T20:25:11.100Z,84.90
2019-03-25T20:28:16.275Z,85.00
2019-03-25T20:31:26.534Z,84.70
2019-03-25T20:34:31.781Z,84.50
2019-03-25T20:37:40.536Z,83.60
2019-03-25T20:40:48.439Z,85.10
2019-03-25T20:43:53.014Z,85.80
2019-03-25T20:46:58.185Z,86.40
2019-03-25T20:50:05.499Z,86.80
2019-03-25T20:53:11.209Z,87.20
2019-03-25T20:56:16.478Z,87.70
2019-03-25T20:59:22.121Z,88.20
2019-03-25T21:02:27.350Z,88.40
2019-03-25T21:05:32.488Z,88.40
2019-03-25T21:08:39.913Z,88.80
2019-03-25T21:11:45.023Z,89.00
2019-03-25T21:14:50.171Z,88.30
2019-03-25T21:17:55.310Z,88.60
2019-03-25T21:21:00.492Z,88.60
2019-03-25T21:24:06.937Z,88.70
2019-03-25T21:27:12.194Z,88.10
2019-03-25T21:30:17.541Z,88.30
2019-03-25T21:33:24.932Z,87.70
2019-03-25T21:36:31.560Z,86.80
2019-03-25T21:39:36.736Z,85.80
2019-03-25T21:42:41.635Z,85.40
2019-03-25T21:45:46.774Z,85.30
2019-03-25T21:48:51.875Z,85.00
2019-03-25T21:51:56.975Z,84.60
2019-03-25T21:55:02.113Z,86.00
2019-03-25T21:58:08.456Z,86.90
2019-03-25T22:01:13.493Z,88.50
2019-03-25T22:04:20.784Z,88.30
2019-03-25T22:07:26.130Z,90.00
2019-03-25T22:10:31.269Z,88.90
2019-03-25T22:13:36.202Z,88.00
2019-03-25T22:16:41.135Z,87.60
2019-03-25T22:19:46.174Z,87.80
2019-03-25T22:22:52.236Z,88.50
2019-03-25T22:25:57.270Z,88.60
2019-03-25T22:29:02.202Z,89.00
2019-03-25T22:32:06.760Z,90.10
2019-03-25T22:35:11.436Z,89.70
2019-03-25T22:38:16.498Z,89.50
2019-03-25T22:41:21.127Z,89.00
2019-03-25T22:44:25.710Z,89.70
2019-03-25T22:47:30.213Z,88.90
2019-03-25T22:50:34.801Z,90.10
2019-03-25T22:53:39.277Z,90.00
2019-03-25T22:56:43.706Z,90.40
2019-03-25T22:59:48.162Z,90.30
2019-03-25T23:02:53.142Z,90.70
2019-03-25T23:05:57.595Z,90.90
2019-03-25T23:09:02.736Z,91.60
2019-03-25T23:12:07.548Z,90.80
2019-03-25T23:15:12.034Z,90.50
2019-03-25T23:18:16.481Z,90.30
2019-03-25T23:21:20.964Z,90.30
2019-03-25T23:24:25.421Z,90.40
2019-03-25T23:27:31.062Z,90.50
2019-03-25T23:30:35.517Z,91.00
2019-03-25T23:33:51.643Z,91.10
2019-03-25T23:36:46.167Z,91.20
2019-03-25T23:39:50.649Z,91.40
2019-03-25T23:42:55.104Z,91.40
2019-03-25T23:45:59.593Z,90.70
2019-03-25T23:49:04.029Z,90.70
2019-03-25T23:52:08.530Z,90.70
2019-03-25T23:55:13.200Z,91.00
2019-03-25T23:58:17.666Z,91.10
