createdAt,value
2019-03-23T00:00:15.566Z,73.50
2019-03-23T00:02:44.661Z,73.80
2019-03-23T00:05:13.505Z,73.90
2019-03-23T00:07:42.106Z,73.50
2019-03-23T00:10:11.133Z,73.50
2019-03-23T00:12:39.782Z,73.80
2019-03-23T00:15:10.927Z,73.60
2019-03-23T00:17:39.575Z,73.50
2019-03-23T00:20:09.152Z,73.70
2019-03-23T00:22:37.805Z,73.90
2019-03-23T00:25:07.798Z,74.10
2019-03-23T00:27:36.622Z,74.30
2019-03-23T00:30:10.976Z,74.20
2019-03-23T00:32:39.823Z,74.60
2019-03-23T00:35:08.907Z,74.60
2019-03-23T00:37:37.467Z,74.60
2019-03-23T00:40:08.509Z,74.60
2019-03-23T00:42:37.118Z,74.50
2019-03-23T00:45:08.026Z,74.60
2019-03-23T00:47:36.541Z,74.60
2019-03-23T00:50:06.639Z,74.40
2019-03-23T00:52:35.221Z,74.30
2019-03-23T00:55:05.632Z,74.10
2019-03-23T00:57:34.265Z,74.70
2019-03-23T01:00:03.194Z,74.00
2019-03-23T01:02:31.794Z,74.00
2019-03-23T01:05:00.365Z,74.50
2019-03-23T01:07:29.258Z,74.60
2019-03-23T01:09:57.892Z,74.50
2019-03-23T01:12:45.822Z,74.50
2019-03-23T01:15:33.745Z,74.20
2019-03-23T01:18:02.347Z,74.20
2019-03-23T01:20:30.898Z,74.30
2019-03-23T01:22:59.514Z,74.20
2019-03-23T01:25:28.071Z,74.40
2019-03-23T01:27:56.839Z,74.30
2019-03-23T01:30:25.666Z,74.20
2019-03-23T01:32:54.248Z,74.30
2019-03-23T01:35:22.842Z,74.60
2019-03-23T01:37:51.445Z,74.70
2019-03-23T01:40:20.147Z,75.00
2019-03-23T01:42:48.695Z,74.70
2019-03-23T01:45:17.340Z,74.60
2019-03-23T01:47:45.899Z,74.60
2019-03-23T01:50:14.766Z,75.00
2019-03-23T01:52:43.445Z,75.00
2019-03-23T01:55:12.870Z,74.80
2019-03-23T01:57:41.477Z,74.90
2019-03-23T02:00:12.205Z,75.30
2019-03-23T02:02:40.738Z,75.00
2019-03-23T02:05:09.592Z,75.00
2019-03-23T02:07:38.205Z,75.10
2019-03-23T02:10:09.834Z,75.00
2019-03-23T02:12:38.437Z,75.10
2019-03-23T02:15:09.382Z,75.10
2019-03-23T02:17:38.047Z,75.40
2019-03-23T02:20:12.393Z,75.30
2019-03-23T02:22:41.152Z,75.20
2019-03-23T02:25:10.177Z,75.30
2019-03-23T02:27:39.198Z,75.40
2019-03-23T02:30:13.079Z,75.50
2019-03-23T02:32:41.763Z,75.40
2019-03-23T02:35:10.830Z,74.80
2019-03-23T02:37:39.647Z,75.00
2019-03-23T02:40:09.967Z,75.20
2019-03-23T02:42:38.719Z,75.50
2019-03-23T02:45:09.514Z,75.50
2019-03-23T02:47:38.126Z,75.20
2019-03-23T02:50:08.132Z,75.20
2019-03-23T02:52:37.618Z,75.50
2019-03-23T02:55:08.550Z,75.60
2019-03-23T02:57:56.498Z,75.50
2019-03-23T03:00:27.511Z,74.90
2019-03-23T03:02:55.362Z,75.10
2019-03-23T03:05:24.001Z,75.00
2019-03-23T03:08:11.875Z,75.00
2019-03-23T03:10:41.868Z,74.80
2019-03-23T03:13:10.786Z,75.10
2019-03-23T03:15:39.480Z,75.30
2019-03-23T03:18:08.392Z,75.10
2019-03-23T03:20:37.095Z,75.50
2019-03-23T03:23:06.190Z,75.80
2019-03-23T03:25:34.936Z,75.80
2019-03-23T03:28:03.567Z,75.90
2019-03-23T03:30:32.185Z,76.10
2019-03-23T03:33:00.729Z,75.80
2019-03-23T03:35:29.384Z,75.80
2019-03-23T03:37:58.094Z,75.90
2019-03-23T03:40:46.039Z,75.80
2019-03-23T03:43:14.658Z,75.40
2019-03-23T03:45:43.262Z,75.70
2019-03-23T03:48:11.894Z,75.80
2019-03-23T03:50:40.447Z,75.80
2019-03-23T03:53:09.116Z,76.10
2019-03-23T03:55:37.770Z,76.00
2019-03-23T03:58:06.439Z,75.80
2019-03-23T04:00:34.989Z,75.50
2019-03-23T04:03:03.695Z,75.90
2019-03-23T04:05:32.310Z,75.70
2019-03-23T04:08:11.236Z,75.90
2019-03-23T04:10:31.171Z,76.10
2019-03-23T04:12:59.770Z,75.80
2019-03-23T04:15:28.348Z,75.90
2019-03-23T04:17:56.894Z,75.80
2019-03-23T04:20:25.492Z,75.90
2019-03-23T04:22:54.049Z,75.80
2019-03-23T04:25:22.859Z,75.70
2019-03-23T04:27:51.450Z,75.50
2019-03-23T04:30:20.119Z,75.50
2019-03-23T04:32:48.882Z,75.80
2019-03-23T04:35:17.451Z,75.70
2019-03-23T04:37:46.041Z,75.80
2019-03-23T04:40:15.032Z,75.70
2019-03-23T04:42:43.571Z,75.80
2019-03-23T04:45:12.500Z,75.70
2019-03-23T04:47:41.077Z,75.70
2019-03-23T04:50:11.409Z,75.80
2019-03-23T04:52:40.230Z,76.10
2019-03-23T04:55:13.040Z,76.10
2019-03-23T04:58:02.488Z,75.80
2019-03-23T05:00:31.036Z,75.70
2019-03-23T05:02:59.636Z,75.70
2019-03-23T05:05:28.203Z,75.70
2019-03-23T05:07:57.039Z,75.80
2019-03-23T05:10:25.590Z,75.90
2019-03-23T05:12:54.192Z,76.30
2019-03-23T05:15:22.723Z,76.50
2019-03-23T05:17:51.331Z,76.00
2019-03-23T05:20:30.885Z,75.70
2019-03-23T05:22:59.921Z,76.20
2019-03-23T05:25:31.496Z,76.70
2019-03-23T05:28:00.218Z,76.70
2019-03-23T05:30:28.758Z,76.50
2019-03-23T05:32:57.442Z,76.20
2019-03-23T05:35:26.062Z,75.90
2019-03-23T05:37:54.645Z,76.20
2019-03-23T05:40:23.237Z,76.40
2019-03-23T05:42:52.031Z,76.50
2019-03-23T05:45:20.639Z,76.60
2019-03-23T05:47:49.267Z,76.30
2019-03-23T05:50:17.868Z,77.00
2019-03-23T05:53:05.794Z,77.10
2019-03-23T05:55:34.401Z,76.50
2019-03-23T05:58:03.165Z,76.90
2019-03-23T06:00:31.724Z,76.70
2019-03-23T06:03:00.381Z,76.90
2019-03-23T06:05:29.144Z,76.30
2019-03-23T06:07:57.734Z,76.20
2019-03-23T06:10:26.292Z,76.40
2019-03-23T06:12:54.897Z,76.40
2019-03-23T06:15:23.463Z,76.30
2019-03-23T06:17:52.402Z,76.10
2019-03-23T06:20:20.970Z,77.10
2019-03-23T06:22:49.534Z,76.30
2019-03-23T06:25:18.129Z,76.40
2019-03-23T06:27:46.894Z,76.90
2019-03-23T06:30:15.684Z,77.20
2019-03-23T06:32:44.651Z,77.10
2019-03-23T06:35:13.335Z,76.90
2019-03-23T06:37:42.192Z,76.90
2019-03-23T06:40:11.966Z,77.20
2019-03-23T06:42:40.673Z,77.20
2019-03-23T06:45:11.044Z,77.50
2019-03-23T06:47:39.627Z,77.20
2019-03-23T06:50:10.263Z,77.20
2019-03-23T06:52:38.817Z,77.00
2019-03-23T06:55:08.363Z,77.00
2019-03-23T06:57:36.891Z,77.20
2019-03-23T07:00:14.400Z,77.30
2019-03-23T07:02:43.011Z,77.10
2019-03-23T07:05:12.083Z,77.00
2019-03-23T07:07:40.876Z,77.00
2019-03-23T07:10:12.114Z,76.90
2019-03-23T07:12:40.652Z,77.00
2019-03-23T07:15:19.431Z,77.10
2019-03-23T07:17:41.585Z,76.60
2019-03-23T07:20:12.769Z,76.50
2019-03-23T07:22:43.432Z,76.40
2019-03-23T07:25:12.599Z,76.40
2019-03-23T07:27:43.485Z,76.20
2019-03-23T07:30:15.493Z,75.70
2019-03-23T07:32:44.323Z,75.30
2019-03-23T07:35:13.092Z,74.80
2019-03-23T07:37:41.655Z,74.30
2019-03-23T07:40:11.944Z,72.80
2019-03-23T07:42:40.452Z,72.30
2019-03-23T07:45:11.642Z,71.90
2019-03-23T07:47:40.226Z,71.50
2019-03-23T07:50:11.540Z,71.00
2019-03-23T07:52:59.434Z,70.70
2019-03-23T07:55:30.230Z,70.40
2019-03-23T07:57:58.491Z,69.90
2019-03-23T08:00:27.162Z,69.70
2019-03-23T08:02:55.760Z,69.30
2019-03-23T08:05:24.755Z,69.00
2019-03-23T08:07:53.492Z,68.80
2019-03-23T08:10:29.807Z,68.70
2019-03-23T08:12:58.464Z,68.70
2019-03-23T08:15:27.184Z,68.60
2019-03-23T08:17:58.013Z,68.50
2019-03-23T08:20:26.698Z,68.60
2019-03-23T08:22:55.532Z,68.50
2019-03-23T08:25:24.067Z,68.30
2019-03-23T08:27:58.404Z,68.10
2019-03-23T08:30:24.579Z,68.20
2019-03-23T08:32:53.285Z,68.10
2019-03-23T08:35:21.946Z,68.00
2019-03-23T08:37:52.151Z,67.80
2019-03-23T08:40:20.888Z,67.70
2019-03-23T08:42:49.527Z,67.80
2019-03-23T08:45:18.206Z,67.70
2019-03-23T08:47:46.913Z,67.50
2019-03-23T08:50:15.806Z,67.40
2019-03-23T08:52:44.366Z,67.30
2019-03-23T08:55:13.028Z,67.20
2019-03-23T08:57:41.643Z,66.90
2019-03-23T09:00:11.190Z,66.60
2019-03-23T09:02:39.826Z,66.40
2019-03-23T09:05:08.578Z,66.10
2019-03-23T09:07:37.253Z,65.90
2019-03-23T09:10:09.334Z,65.50
2019-03-23T09:12:37.999Z,65.10
2019-03-23T09:15:10.839Z,64.60
2019-03-23T09:17:39.449Z,64.40
2019-03-23T09:20:29.664Z,63.80
2019-03-23T09:22:58.583Z,63.10
2019-03-23T09:25:27.530Z,62.40
2019-03-23T09:27:56.126Z,61.80
2019-03-23T09:30:24.797Z,61.10
2019-03-23T09:32:56.937Z,60.90
2019-03-23T09:35:23.739Z,60.70
2019-03-23T09:37:52.482Z,60.70
2019-03-23T09:40:21.115Z,60.40
2019-03-23T09:42:49.701Z,60.70
2019-03-23T09:45:18.235Z,60.00
2019-03-23T09:47:46.854Z,59.90
2019-03-23T09:50:15.674Z,59.90
2019-03-23T09:52:44.250Z,59.10
2019-03-23T09:55:12.878Z,59.40
2019-03-23T09:57:41.530Z,59.80
2019-03-23T10:00:12.568Z,61.20
2019-03-23T10:02:41.347Z,59.90
2019-03-23T10:05:10.522Z,60.10
2019-03-23T10:07:39.212Z,60.60
2019-03-23T10:10:08.570Z,61.10
2019-03-23T10:12:37.259Z,61.10
2019-03-23T10:15:07.810Z,61.70
2019-03-23T10:17:36.379Z,61.40
2019-03-23T10:20:07.057Z,61.90
2019-03-23T10:22:35.770Z,61.40
2019-03-23T10:25:06.246Z,61.50
2019-03-23T10:27:34.816Z,61.10
2019-03-23T10:30:05.485Z,59.20
2019-03-23T10:32:34.228Z,58.90
2019-03-23T10:35:02.897Z,60.10
2019-03-23T10:37:31.447Z,60.50
2019-03-23T10:40:00.177Z,59.30
2019-03-23T10:42:29.261Z,59.60
2019-03-23T10:44:58.316Z,59.80
2019-03-23T10:47:26.923Z,60.40
2019-03-23T10:49:55.595Z,60.10
2019-03-23T10:52:24.170Z,57.60
2019-03-23T10:54:52.766Z,57.60
2019-03-23T10:57:21.533Z,57.00
2019-03-23T10:59:50.119Z,57.70
2019-03-23T11:02:18.770Z,58.00
2019-03-23T11:04:47.405Z,57.30
2019-03-23T11:07:16.063Z,57.30
2019-03-23T11:09:44.740Z,56.70
2019-03-23T11:12:13.426Z,56.80
2019-03-23T11:14:42.135Z,55.80
2019-03-23T11:17:30.159Z,55.80
2019-03-23T11:20:00.302Z,54.70
2019-03-23T11:22:28.990Z,55.60
2019-03-23T11:24:57.619Z,54.20
2019-03-23T11:27:26.304Z,54.00
2019-03-23T11:29:54.851Z,52.80
2019-03-23T11:32:23.547Z,54.40
2019-03-23T11:34:52.201Z,54.60
2019-03-23T11:37:20.940Z,53.60
2019-03-23T11:39:49.806Z,54.00
2019-03-23T11:42:18.699Z,53.50
2019-03-23T11:44:47.656Z,52.20
2019-03-23T11:47:16.278Z,52.70
2019-03-23T11:49:44.974Z,53.10
2019-03-23T11:52:13.753Z,53.20
2019-03-23T11:54:42.394Z,52.80
2019-03-23T11:57:11.089Z,53.50
2019-03-23T11:59:39.880Z,52.10
2019-03-23T12:02:08.428Z,52.90
2019-03-23T12:04:37.079Z,51.70
2019-03-23T12:07:06.570Z,52.50
2019-03-23T12:09:35.157Z,52.90
2019-03-23T12:12:03.888Z,53.20
2019-03-23T12:14:32.490Z,53.70
2019-03-23T12:17:01.211Z,53.10
2019-03-23T12:19:30.407Z,51.20
2019-03-23T12:21:58.998Z,52.20
2019-03-23T12:24:27.594Z,52.50
2019-03-23T12:26:56.176Z,52.60
2019-03-23T12:29:24.761Z,51.40
2019-03-23T12:31:53.311Z,50.00
2019-03-23T12:34:22.064Z,50.90
2019-03-23T12:36:50.690Z,49.90
2019-03-23T12:39:19.197Z,49.40
2019-03-23T12:41:48.022Z,50.20
2019-03-23T12:44:16.734Z,51.30
2019-03-23T12:46:48.458Z,50.20
2019-03-23T12:49:15.659Z,50.90
2019-03-23T12:51:44.535Z,51.40
2019-03-23T12:54:13.120Z,51.20
2019-03-23T12:56:41.708Z,50.00
2019-03-23T12:59:10.283Z,50.20
2019-03-23T13:01:39.078Z,50.80
2019-03-23T13:04:08.205Z,50.90
2019-03-23T13:06:36.760Z,50.90
2019-03-23T13:09:09.852Z,50.60
2019-03-23T13:11:38.646Z,49.10
2019-03-23T13:14:07.250Z,49.10
2019-03-23T13:16:35.835Z,49.30
2019-03-23T13:19:04.492Z,49.30
2019-03-23T13:21:33.127Z,49.80
2019-03-23T13:24:01.808Z,49.10
2019-03-23T13:26:30.446Z,49.70
2019-03-23T13:28:59.264Z,49.90
2019-03-23T13:31:27.830Z,48.90
2019-03-23T13:33:56.436Z,48.30
2019-03-23T13:36:25.001Z,49.30
2019-03-23T13:38:53.602Z,49.50
2019-03-23T13:41:22.202Z,49.60
2019-03-23T13:43:50.774Z,49.90
2019-03-23T13:46:19.370Z,49.50
2019-03-23T13:48:47.970Z,49.00
2019-03-23T13:51:16.633Z,48.70
2019-03-23T13:53:45.344Z,49.40
2019-03-23T13:56:13.947Z,48.30
2019-03-23T13:58:42.820Z,49.30
2019-03-23T14:01:11.526Z,48.10
2019-03-23T14:03:40.293Z,46.90
2019-03-23T14:06:08.873Z,46.40
2019-03-23T14:08:37.414Z,47.80
2019-03-23T14:11:06.200Z,48.20
2019-03-23T14:13:34.754Z,48.10
2019-03-23T14:16:03.438Z,46.80
2019-03-23T14:18:32.139Z,47.10
2019-03-23T14:21:00.759Z,48.00
2019-03-23T14:23:29.377Z,49.00
2019-03-23T14:25:57.958Z,48.50
2019-03-23T14:28:26.641Z,47.30
2019-03-23T14:30:55.354Z,47.70
2019-03-23T14:33:24.238Z,47.70
2019-03-23T14:35:52.786Z,46.30
2019-03-23T14:38:22.115Z,47.50
2019-03-23T14:40:50.688Z,46.50
2019-03-23T14:43:19.938Z,46.90
2019-03-23T14:45:48.497Z,46.30
2019-03-23T14:48:17.082Z,46.70
2019-03-23T14:50:47.790Z,45.90
2019-03-23T14:53:16.422Z,46.60
2019-03-23T14:55:47.121Z,46.20
2019-03-23T14:58:15.309Z,47.00
2019-03-23T15:00:43.966Z,47.10
2019-03-23T15:03:12.633Z,46.70
2019-03-23T15:05:41.186Z,46.90
2019-03-23T15:08:09.702Z,48.00
2019-03-23T15:10:38.305Z,48.50
2019-03-23T15:13:06.938Z,48.90
2019-03-23T15:15:35.603Z,48.20
2019-03-23T15:18:04.433Z,47.50
2019-03-23T15:20:33.090Z,49.00
2019-03-23T15:23:01.721Z,49.50
2019-03-23T15:25:30.375Z,49.10
2019-03-23T15:27:59.074Z,48.00
2019-03-23T15:30:27.727Z,47.90
2019-03-23T15:32:56.317Z,48.60
2019-03-23T15:35:24.946Z,49.10
2019-03-23T15:37:53.546Z,49.20
2019-03-23T15:40:22.207Z,48.90
2019-03-23T15:42:50.751Z,48.90
2019-03-23T15:45:19.486Z,49.50
2019-03-23T15:47:48.050Z,49.80
2019-03-23T15:50:16.810Z,50.10
2019-03-23T15:52:45.373Z,50.10
2019-03-23T15:55:13.957Z,50.60
2019-03-23T15:57:42.505Z,50.50
2019-03-23T16:00:12.611Z,50.90
2019-03-23T16:02:41.318Z,51.30
2019-03-23T16:05:29.275Z,50.70
2019-03-23T16:07:57.891Z,51.20
2019-03-23T16:10:26.564Z,51.30
2019-03-23T16:12:55.145Z,50.90
2019-03-23T16:15:23.938Z,51.40
2019-03-23T16:17:52.534Z,51.30
2019-03-23T16:20:21.296Z,51.30
2019-03-23T16:22:49.916Z,51.70
2019-03-23T16:25:18.551Z,51.80
2019-03-23T16:27:47.103Z,51.40
2019-03-23T16:30:18.763Z,52.30
2019-03-23T16:32:47.442Z,52.00
2019-03-23T16:35:16.149Z,51.90
2019-03-23T16:37:46.454Z,52.60
2019-03-23T16:40:15.122Z,52.90
2019-03-23T16:42:45.505Z,53.00
2019-03-23T16:45:14.275Z,52.90
2019-03-23T16:47:42.978Z,53.60
2019-03-23T16:50:11.787Z,53.70
2019-03-23T16:52:40.417Z,53.60
2019-03-23T16:55:10.764Z,53.60
2019-03-23T16:57:39.357Z,54.20
2019-03-23T17:00:09.936Z,53.40
2019-03-23T17:02:38.538Z,53.90
2019-03-23T17:05:07.976Z,53.90
2019-03-23T17:07:36.714Z,54.30
2019-03-23T17:10:13.882Z,54.70
2019-03-23T17:12:42.557Z,54.20
2019-03-23T17:15:11.254Z,54.80
2019-03-23T17:17:39.777Z,55.10
2019-03-23T17:20:10.160Z,55.10
2019-03-23T17:22:39.008Z,55.00
2019-03-23T17:25:08.136Z,55.30
2019-03-23T17:27:36.810Z,55.10
2019-03-23T17:30:08.365Z,55.50
2019-03-23T17:32:38.661Z,56.50
2019-03-23T17:35:08.833Z,56.10
2019-03-23T17:37:38.054Z,56.10
2019-03-23T17:40:09.787Z,56.70
2019-03-23T17:42:38.476Z,56.50
2019-03-23T17:45:10.803Z,56.60
2019-03-23T17:47:39.492Z,56.60
2019-03-23T17:50:08.550Z,57.10
2019-03-23T17:52:37.216Z,57.60
2019-03-23T17:55:07.824Z,58.00
2019-03-23T17:57:36.468Z,58.30
2019-03-23T18:00:09.815Z,58.40
2019-03-23T18:02:38.458Z,58.50
2019-03-23T18:05:08.248Z,58.90
2019-03-23T18:07:36.837Z,59.30
2019-03-23T18:10:13.406Z,59.60
2019-03-23T18:12:42.058Z,59.90
2019-03-23T18:15:11.404Z,59.90
2019-03-23T18:17:40.187Z,60.20
2019-03-23T18:20:09.750Z,60.50
2019-03-23T18:22:38.579Z,60.80
2019-03-23T18:25:08.077Z,60.90
2019-03-23T18:27:36.726Z,60.90
2019-03-23T18:30:08.394Z,61.10
2019-03-23T18:32:37.024Z,61.10
2019-03-23T18:35:06.854Z,61.10
2019-03-23T18:37:35.514Z,61.40
2019-03-23T18:40:08.281Z,61.80
2019-03-23T18:42:37.131Z,61.80
2019-03-23T18:45:07.270Z,62.10
2019-03-23T18:47:36.145Z,62.30
2019-03-23T18:50:24.072Z,62.40
2019-03-23T18:52:52.743Z,62.20
2019-03-23T18:55:21.342Z,62.50
2019-03-23T18:57:50.077Z,63.40
2019-03-23T19:00:30.657Z,62.80
2019-03-23T19:02:59.351Z,62.80
2019-03-23T19:05:27.946Z,63.10
2019-03-23T19:07:56.633Z,63.20
2019-03-23T19:10:25.348Z,63.90
2019-03-23T19:12:54.103Z,63.60
2019-03-23T19:15:22.663Z,64.00
2019-03-23T19:17:51.258Z,64.20
2019-03-23T19:20:20.125Z,64.30
2019-03-23T19:22:48.823Z,64.50
2019-03-23T19:25:18.600Z,65.30
2019-03-23T19:27:49.294Z,64.80
2019-03-23T19:30:18.874Z,64.80
2019-03-23T19:32:47.548Z,65.00
2019-03-23T19:35:16.121Z,65.50
2019-03-23T19:37:44.886Z,65.70
2019-03-23T19:40:13.964Z,65.80
2019-03-23T19:42:42.562Z,65.90
2019-03-23T19:45:11.846Z,66.10
2019-03-23T19:47:59.803Z,66.30
2019-03-23T19:50:28.559Z,66.40
2019-03-23T19:52:57.107Z,66.70
2019-03-23T19:55:25.812Z,66.80
2019-03-23T19:57:54.811Z,67.00
2019-03-23T20:00:23.641Z,67.10
2019-03-23T20:02:52.298Z,67.10
2019-03-23T20:05:21.113Z,67.20
2019-03-23T20:07:50.005Z,67.20
2019-03-23T20:10:19.142Z,67.60
2019-03-23T20:12:47.833Z,67.90
2019-03-23T20:15:16.930Z,68.10
2019-03-23T20:17:45.672Z,68.20
2019-03-23T20:20:15.122Z,68.60
2019-03-23T20:22:44.203Z,68.70
2019-03-23T20:25:13.681Z,68.80
2019-03-23T20:27:42.698Z,68.80
2019-03-23T20:30:13.743Z,69.50
2019-03-23T20:32:42.473Z,69.40
2019-03-23T20:35:11.626Z,69.80
2019-03-23T20:37:40.290Z,70.50
2019-03-23T20:40:09.889Z,70.70
2019-03-23T20:42:38.716Z,70.90
2019-03-23T20:45:15.974Z,70.90
2019-03-23T20:47:45.228Z,71.30
2019-03-23T20:50:13.817Z,70.30
2019-03-23T20:52:42.386Z,70.30
2019-03-23T20:55:30.858Z,70.00
2019-03-23T20:57:59.780Z,69.90
2019-03-23T21:00:28.490Z,70.10
2019-03-23T21:02:57.162Z,70.30
2019-03-23T21:05:33.884Z,70.40
2019-03-23T21:07:56.189Z,70.60
2019-03-23T21:10:24.747Z,70.80
2019-03-23T21:12:53.486Z,71.00
2019-03-23T21:15:22.118Z,71.30
2019-03-23T21:17:51.677Z,70.70
2019-03-23T21:20:20.513Z,70.70
2019-03-23T21:22:49.202Z,70.80
2019-03-23T21:25:17.771Z,70.90
2019-03-23T21:27:46.371Z,71.00
2019-03-23T21:30:18.106Z,71.20
2019-03-23T21:32:46.678Z,71.00
2019-03-23T21:35:15.964Z,71.10
2019-03-23T21:37:45.090Z,71.00
2019-03-23T21:40:13.950Z,71.30
2019-03-23T21:45:24.770Z,71.10
2019-03-23T21:47:53.469Z,71.40
2019-03-23T21:50:22.026Z,71.60
2019-03-23T21:52:51.047Z,71.70
2019-03-23T21:55:19.770Z,71.60
2019-03-23T21:57:48.601Z,71.80
2019-03-23T22:00:20.299Z,72.20
2019-03-23T22:02:48.891Z,72.20
2019-03-23T22:05:17.494Z,72.10
2019-03-23T22:07:46.104Z,72.70
2019-03-23T22:10:14.810Z,72.60
2019-03-23T22:12:43.666Z,72.90
2019-03-23T22:15:12.878Z,73.00
2019-03-23T22:17:41.534Z,72.90
2019-03-23T22:20:29.643Z,72.80
2019-03-23T22:22:58.231Z,72.60
2019-03-23T22:25:26.930Z,72.50
2019-03-23T22:27:56.734Z,72.40
2019-03-23T22:30:25.274Z,72.30
2019-03-23T22:32:53.963Z,72.60
2019-03-23T22:35:22.645Z,72.80
2019-03-23T22:37:51.689Z,73.10
2019-03-23T22:40:20.360Z,73.30
2019-03-23T22:42:48.944Z,73.10
2019-03-23T22:45:17.659Z,73.20
2019-03-23T22:47:46.370Z,73.20
2019-03-23T22:50:17.126Z,73.20
2019-03-23T22:52:45.736Z,73.00
2019-03-23T22:55:14.357Z,73.40
2019-03-23T22:57:42.979Z,73.60
2019-03-23T23:00:33.878Z,73.80
2019-03-23T23:03:03.575Z,73.20
2019-03-23T23:05:34.799Z,73.60
2019-03-23T23:08:03.487Z,73.10
2019-03-23T23:10:32.370Z,73.10
2019-03-23T23:13:00.956Z,73.10
2019-03-23T23:15:29.686Z,73.00
2019-03-23T23:17:58.332Z,73.10
2019-03-23T23:20:27.162Z,73.10
2019-03-23T23:22:55.741Z,73.20
2019-03-23T23:25:24.395Z,73.20
2019-03-23T23:27:52.969Z,73.40
2019-03-23T23:30:21.674Z,73.60
2019-03-23T23:32:50.493Z,73.70
2019-03-23T23:35:19.135Z,73.80
2019-03-23T23:37:47.793Z,73.70
2019-03-23T23:40:16.488Z,73.80
2019-03-23T23:42:45.295Z,73.50
2019-03-23T23:45:15.802Z,73.30
2019-03-23T23:47:44.611Z,73.30
2019-03-23T23:50:13.911Z,73.70
2019-03-23T23:52:42.574Z,73.80
2019-03-23T23:55:11.465Z,73.70
2019-03-23T23:57:40.074Z,73.50
