createdAt,value
2023-02-16T00:01:18.005Z,3.20
2023-02-16T00:03:45.226Z,3.20
2023-02-16T00:06:15.987Z,3.20
2023-02-16T00:08:44.738Z,3.20
2023-02-16T00:11:38.272Z,3.30
2023-02-16T00:14:09.211Z,3.30
2023-02-16T00:16:36.355Z,3.30
2023-02-16T00:19:15.488Z,3.30
2023-02-16T00:21:42.284Z,3.30
2023-02-16T00:24:09.090Z,3.30
2023-02-16T00:26:36.121Z,3.40
2023-02-16T00:29:03.357Z,3.30
2023-02-16T00:31:33.529Z,3.40
2023-02-16T00:34:15.929Z,3.40
2023-02-16T00:36:42.785Z,3.40
2023-02-16T00:39:09.893Z,3.40
2023-02-16T00:41:51.803Z,3.40
2023-02-16T00:44:23.816Z,3.40
2023-02-16T00:46:51.085Z,3.40
2023-02-16T00:49:20.423Z,3.40
2023-02-16T00:51:48.990Z,3.40
2023-02-16T00:54:15.907Z,3.40
2023-02-16T00:56:44.920Z,3.40
2023-02-16T00:59:18.218Z,3.40
2023-02-16T01:01:45.290Z,3.40
2023-02-16T01:04:20.357Z,3.40
2023-02-16T01:07:05.928Z,3.40
2023-02-16T01:09:51.232Z,3.40
2023-02-16T01:12:21.009Z,3.40
2023-02-16T01:14:51.894Z,3.40
2023-02-16T01:17:18.846Z,3.40
2023-02-16T01:19:45.698Z,3.40
2023-02-16T01:22:12.624Z,3.40
2023-02-16T01:24:39.513Z,3.40
2023-02-16T01:27:06.384Z,3.40
2023-02-16T01:29:33.197Z,3.40
2023-02-16T01:32:00.135Z,3.40
2023-02-16T01:34:27.121Z,3.40
2023-02-16T01:36:54.101Z,3.40
2023-02-16T01:39:21.207Z,3.40
2023-02-16T01:42:26.135Z,3.30
2023-02-16T01:45:01.736Z,3.40
2023-02-16T01:48:02.379Z,3.40
2023-02-16T01:50:45.102Z,3.40
2023-02-16T01:53:42.801Z,3.30
2023-02-16T01:56:29.112Z,3.30
2023-02-16T01:59:08.733Z,3.30
2023-02-16T02:01:50.826Z,3.30
2023-02-16T02:04:44.013Z,3.40
2023-02-16T02:07:26.735Z,3.30
2023-02-16T02:10:13.122Z,3.30
2023-02-16T02:12:59.805Z,3.30
2023-02-16T02:15:31.325Z,3.30
2023-02-16T02:17:58.571Z,3.30
2023-02-16T02:21:26.616Z,3.30
2023-02-16T02:24:39.586Z,3.30
2023-02-16T02:27:09.359Z,3.30
2023-02-16T02:29:57.890Z,3.40
2023-02-16T02:32:47.695Z,3.30
2023-02-16T02:35:22.629Z,3.30
2023-02-16T02:38:00.318Z,3.30
2023-02-16T02:40:44.852Z,3.30
2023-02-16T02:43:20.537Z,3.30
2023-02-16T02:45:52.930Z,3.30
2023-02-16T02:48:19.840Z,3.30
2023-02-16T02:51:20.006Z,3.30
2023-02-16T02:54:14.776Z,3.30
2023-02-16T02:57:07.518Z,3.30
2023-02-16T02:59:56.059Z,3.20
2023-02-16T03:02:25.399Z,3.20
2023-02-16T03:04:55.073Z,3.20
2023-02-16T03:07:43.866Z,3.20
2023-02-16T03:10:29.296Z,3.20
2023-02-16T03:12:57.802Z,3.20
2023-02-16T03:15:26.515Z,3.20
2023-02-16T03:18:14.785Z,3.20
2023-02-16T03:21:01.929Z,3.20
2023-02-16T03:23:48.144Z,3.20
2023-02-16T03:26:34.523Z,3.20
2023-02-16T03:29:21.535Z,3.20
2023-02-16T03:31:50.846Z,3.10
2023-02-16T03:34:19.316Z,3.10
2023-02-16T03:36:50.189Z,3.10
2023-02-16T03:39:17.987Z,3.10
2023-02-16T03:41:53.289Z,3.10
2023-02-16T03:44:20.470Z,3.10
2023-02-16T03:46:49.627Z,3.00
2023-02-16T03:49:19.931Z,3.00
2023-02-16T03:51:47.105Z,3.00
2023-02-16T03:54:14.127Z,3.00
2023-02-16T03:56:41.090Z,2.90
2023-02-16T03:59:08.089Z,3.00
2023-02-16T04:01:34.971Z,3.00
2023-02-16T04:04:01.819Z,2.90
2023-02-16T04:06:28.733Z,2.90
2023-02-16T04:08:55.549Z,2.90
2023-02-16T04:11:41.109Z,2.90
2023-02-16T04:14:08.000Z,2.90
2023-02-16T04:16:34.840Z,2.90
2023-02-16T04:19:01.705Z,2.90
2023-02-16T04:21:28.481Z,2.90
2023-02-16T04:23:55.361Z,2.90
2023-02-16T04:26:22.197Z,2.90
2023-02-16T04:28:49.043Z,2.90
2023-02-16T04:31:16.055Z,2.90
2023-02-16T04:33:42.945Z,2.90
2023-02-16T04:36:10.231Z,2.90
2023-02-16T04:38:37.009Z,2.90
2023-02-16T04:41:04.139Z,2.90
2023-02-16T04:43:32.444Z,2.90
2023-02-16T04:45:59.691Z,2.90
2023-02-16T04:48:26.742Z,2.80
2023-02-16T04:50:53.594Z,2.80
2023-02-16T04:53:20.412Z,2.80
2023-02-16T04:55:48.706Z,2.80
2023-02-16T04:58:16.548Z,2.80
2023-02-16T05:00:43.586Z,2.70
2023-02-16T05:03:10.490Z,2.70
2023-02-16T05:05:37.524Z,2.70
2023-02-16T05:08:04.471Z,2.70
2023-02-16T05:10:31.298Z,2.60
2023-02-16T05:13:16.508Z,2.60
2023-02-16T05:15:43.459Z,2.60
2023-02-16T05:18:10.655Z,2.60
2023-02-16T05:20:55.905Z,2.60
2023-02-16T05:23:22.765Z,2.60
2023-02-16T05:25:49.592Z,2.60
2023-02-16T05:28:16.508Z,2.60
2023-02-16T05:30:43.478Z,2.60
2023-02-16T05:33:10.314Z,2.60
2023-02-16T05:35:37.145Z,2.60
2023-02-16T05:38:04.029Z,2.60
2023-02-16T05:40:30.884Z,2.60
2023-02-16T05:42:58.284Z,2.60
2023-02-16T05:45:25.095Z,2.60
2023-02-16T05:47:53.177Z,2.60
2023-02-16T05:50:19.974Z,2.60
2023-02-16T05:52:49.093Z,2.60
2023-02-16T05:55:15.934Z,2.60
2023-02-16T05:57:42.747Z,2.60
2023-02-16T06:00:10.186Z,2.60
2023-02-16T06:02:37.068Z,2.60
2023-02-16T06:05:04.032Z,2.60
2023-02-16T06:07:30.873Z,2.60
2023-02-16T06:09:57.668Z,2.60
2023-02-16T06:12:24.532Z,2.60
2023-02-16T06:14:51.376Z,2.60
2023-02-16T06:17:18.240Z,2.60
2023-02-16T06:19:45.024Z,2.70
2023-02-16T06:22:11.894Z,2.70
2023-02-16T06:24:39.894Z,2.70
2023-02-16T06:27:07.055Z,2.70
2023-02-16T06:29:33.971Z,2.70
2023-02-16T06:32:00.960Z,2.70
2023-02-16T06:34:27.900Z,2.70
2023-02-16T06:36:54.778Z,2.70
2023-02-16T06:39:21.577Z,2.70
2023-02-16T06:41:48.374Z,2.70
2023-02-16T06:44:16.450Z,2.70
2023-02-16T06:46:45.921Z,2.70
2023-02-16T06:49:14.764Z,2.70
2023-02-16T06:51:41.742Z,2.70
2023-02-16T06:54:08.728Z,2.70
2023-02-16T06:56:37.797Z,2.70
2023-02-16T06:59:05.272Z,2.70
2023-02-16T07:01:32.451Z,2.70
2023-02-16T07:03:59.321Z,2.70
2023-02-16T07:06:28.471Z,2.70
2023-02-16T07:08:56.109Z,2.70
2023-02-16T07:11:23.260Z,2.70
2023-02-16T07:13:50.466Z,2.70
2023-02-16T07:16:17.419Z,2.70
2023-02-16T07:18:44.500Z,2.70
2023-02-16T07:21:11.812Z,2.60
2023-02-16T07:23:38.786Z,2.60
2023-02-16T07:26:05.824Z,2.60
2023-02-16T07:28:32.789Z,2.60
2023-02-16T07:31:05.894Z,2.60
2023-02-16T07:33:33.028Z,2.60
2023-02-16T07:35:59.942Z,2.60
2023-02-16T07:38:26.842Z,2.60
2023-02-16T07:40:53.629Z,2.60
2023-02-16T07:43:20.413Z,2.60
2023-02-16T07:45:47.270Z,2.60
2023-02-16T07:48:14.182Z,2.50
2023-02-16T07:50:41.204Z,2.50
2023-02-16T07:53:08.052Z,2.50
2023-02-16T07:55:42.751Z,2.50
2023-02-16T07:58:09.790Z,2.50
2023-02-16T08:00:36.639Z,2.50
2023-02-16T08:03:04.137Z,2.50
2023-02-16T08:05:31.012Z,2.50
2023-02-16T08:07:57.799Z,2.50
2023-02-16T08:10:24.711Z,2.50
2023-02-16T08:12:51.581Z,2.50
2023-02-16T08:15:18.473Z,2.40
2023-02-16T08:17:45.364Z,2.40
2023-02-16T08:20:12.592Z,2.30
2023-02-16T08:22:39.400Z,2.30
2023-02-16T08:25:07.172Z,2.30
2023-02-16T08:27:34.737Z,2.30
2023-02-16T08:30:01.802Z,2.20
2023-02-16T08:32:28.855Z,2.20
2023-02-16T08:34:57.397Z,2.20
2023-02-16T08:37:25.032Z,2.20
2023-02-16T08:39:52.103Z,2.20
2023-02-16T08:42:19.056Z,2.20
2023-02-16T08:44:46.356Z,2.20
2023-02-16T08:47:13.899Z,2.30
2023-02-16T08:49:41.209Z,2.20
2023-02-16T08:52:08.177Z,2.20
2023-02-16T08:54:36.284Z,2.20
2023-02-16T08:57:03.351Z,2.20
2023-02-16T08:59:30.786Z,2.20
2023-02-16T09:01:59.207Z,2.20
2023-02-16T09:04:28.972Z,2.20
2023-02-16T09:06:57.998Z,2.20
2023-02-16T09:09:26.364Z,2.20
2023-02-16T09:11:53.301Z,2.20
2023-02-16T09:14:22.953Z,2.20
2023-02-16T09:16:49.912Z,2.10
2023-02-16T09:19:20.613Z,2.10
2023-02-16T09:21:50.654Z,2.20
2023-02-16T09:24:18.071Z,2.20
2023-02-16T09:26:44.971Z,2.20
2023-02-16T09:29:13.874Z,2.10
2023-02-16T09:31:42.303Z,2.10
2023-02-16T09:34:18.391Z,2.10
2023-02-16T09:36:45.832Z,2.10
2023-02-16T09:39:13.007Z,2.10
2023-02-16T09:42:15.221Z,2.10
2023-02-16T09:44:54.595Z,2.10
2023-02-16T09:47:29.408Z,2.10
2023-02-16T09:50:43.865Z,2.20
2023-02-16T09:53:34.878Z,2.20
2023-02-16T09:56:29.268Z,2.20
2023-02-16T09:59:04.909Z,2.30
2023-02-16T10:01:44.266Z,2.30
2023-02-16T10:04:30.032Z,2.30
2023-02-16T10:07:20.793Z,2.40
2023-02-16T10:09:51.268Z,2.40
2023-02-16T10:12:45.793Z,2.50
2023-02-16T10:15:22.425Z,2.50
2023-02-16T10:17:56.043Z,2.50
2023-02-16T10:20:25.751Z,2.60
2023-02-16T10:23:01.039Z,2.60
2023-02-16T10:25:46.521Z,2.70
2023-02-16T10:28:22.771Z,2.70
2023-02-16T10:31:05.934Z,2.80
2023-02-16T10:33:56.004Z,2.80
2023-02-16T10:36:58.184Z,2.90
2023-02-16T10:39:41.417Z,2.90
2023-02-16T10:42:27.280Z,2.90
2023-02-16T10:45:14.218Z,3.00
2023-02-16T10:47:43.628Z,3.00
2023-02-16T10:50:22.182Z,3.00
2023-02-16T10:52:50.678Z,3.00
2023-02-16T10:55:17.682Z,3.00
2023-02-16T10:57:56.009Z,3.00
2023-02-16T11:00:29.503Z,3.00
2023-02-16T11:02:56.826Z,3.10
2023-02-16T11:05:27.148Z,3.10
2023-02-16T11:07:55.020Z,3.10
2023-02-16T11:10:43.360Z,3.10
2023-02-16T11:13:25.438Z,3.20
2023-02-16T11:15:55.209Z,3.20
2023-02-16T11:18:33.118Z,3.20
2023-02-16T11:21:01.031Z,3.20
2023-02-16T11:23:40.496Z,3.20
2023-02-16T11:26:24.019Z,3.20
2023-02-16T11:28:52.046Z,3.30
2023-02-16T11:31:25.813Z,3.30
2023-02-16T11:34:01.108Z,3.30
2023-02-16T11:36:39.391Z,3.30
2023-02-16T11:39:23.925Z,3.20
2023-02-16T11:42:00.478Z,3.20
2023-02-16T11:44:33.221Z,3.20
2023-02-16T11:47:04.241Z,3.30
2023-02-16T11:49:38.540Z,3.30
2023-02-16T11:52:40.756Z,3.30
2023-02-16T11:55:22.653Z,3.30
2023-02-16T11:57:49.604Z,3.30
2023-02-16T12:00:19.016Z,3.30
2023-02-16T12:03:19.081Z,3.30
2023-02-16T12:06:06.970Z,3.30
2023-02-16T12:08:54.822Z,3.30
2023-02-16T12:11:44.219Z,3.30
2023-02-16T12:14:42.249Z,3.30
2023-02-16T12:17:26.749Z,3.30
2023-02-16T12:20:25.198Z,3.30
2023-02-16T12:23:13.524Z,3.40
2023-02-16T12:25:50.292Z,3.40
2023-02-16T12:28:35.328Z,3.50
2023-02-16T12:31:29.093Z,3.50
2023-02-16T12:34:17.222Z,3.50
2023-02-16T12:36:57.742Z,3.50
2023-02-16T12:39:48.064Z,3.50
2023-02-16T12:42:33.069Z,3.60
2023-02-16T12:45:05.483Z,3.60
2023-02-16T12:47:40.650Z,3.60
2023-02-16T12:50:24.225Z,3.60
2023-02-16T12:53:03.051Z,3.60
2023-02-16T12:55:38.307Z,3.60
2023-02-16T12:58:07.963Z,3.60
2023-02-16T13:00:49.685Z,3.60
2023-02-16T13:03:39.680Z,3.60
2023-02-16T13:06:18.063Z,3.50
2023-02-16T13:08:57.070Z,3.50
2023-02-16T13:11:29.404Z,3.50
2023-02-16T13:14:01.439Z,3.40
2023-02-16T13:16:36.633Z,3.40
2023-02-16T13:19:03.661Z,3.40
2023-02-16T13:24:45.471Z,3.30
2023-02-16T13:27:49.803Z,3.30
2023-02-16T13:30:56.362Z,3.30
2023-02-16T13:33:38.611Z,3.20
2023-02-16T13:36:34.014Z,3.20
2023-02-16T13:39:37.210Z,3.20
2023-02-16T13:42:13.133Z,3.10
2023-02-16T13:44:52.244Z,3.10
2023-02-16T13:47:26.150Z,3.10
2023-02-16T13:50:02.961Z,3.10
2023-02-16T13:52:57.506Z,3.10
2023-02-16T13:55:32.124Z,3.20
2023-02-16T13:58:11.152Z,3.20
2023-02-16T14:00:45.338Z,3.20
2023-02-16T14:03:19.389Z,3.20
2023-02-16T14:05:51.710Z,3.30
2023-02-16T14:08:27.532Z,3.30
2023-02-16T14:10:55.081Z,3.30
2023-02-16T14:13:38.777Z,3.30
2023-02-16T14:16:27.936Z,3.30
2023-02-16T14:19:20.342Z,3.30
2023-02-16T14:21:49.225Z,3.30
2023-02-16T14:24:38.091Z,3.30
2023-02-16T14:27:07.225Z,3.30
2023-02-16T14:29:58.332Z,3.40
2023-02-16T14:32:31.467Z,3.40
2023-02-16T14:35:08.220Z,3.50
2023-02-16T14:37:59.684Z,3.50
2023-02-16T14:40:35.310Z,3.50
2023-02-16T14:43:22.680Z,3.50
2023-02-16T14:46:20.167Z,3.50
2023-02-16T14:49:07.748Z,3.50
2023-02-16T14:52:11.577Z,3.50
2023-02-16T14:54:57.518Z,3.50
2023-02-16T14:57:50.252Z,3.50
2023-02-16T15:00:58.113Z,3.50
2023-02-16T15:03:37.972Z,3.40
2023-02-16T15:06:06.272Z,3.50
2023-02-16T15:08:48.629Z,3.50
2023-02-16T15:11:23.132Z,3.50
2023-02-16T15:13:53.340Z,3.40
2023-02-16T15:16:22.563Z,3.40
2023-02-16T15:18:53.279Z,3.40
2023-02-16T15:21:24.968Z,3.40
2023-02-16T15:23:55.181Z,3.40
2023-02-16T15:26:25.003Z,3.40
2023-02-16T15:28:55.613Z,3.40
2023-02-16T15:31:31.506Z,3.40
2023-02-16T15:34:13.543Z,3.40
2023-02-16T15:36:45.278Z,3.40
2023-02-16T15:39:37.847Z,3.30
2023-02-16T15:42:21.493Z,3.40
2023-02-16T15:44:49.240Z,3.40
2023-02-16T15:47:26.641Z,3.40
2023-02-16T15:49:54.751Z,3.40
2023-02-16T15:52:34.989Z,3.30
2023-02-16T15:55:05.309Z,3.40
2023-02-16T15:57:38.128Z,3.40
2023-02-16T16:00:19.344Z,3.40
2023-02-16T16:02:49.349Z,3.40
2023-02-16T16:05:24.019Z,3.40
2023-02-16T16:07:51.638Z,3.40
2023-02-16T16:10:21.075Z,3.40
2023-02-16T16:12:50.746Z,3.40
2023-02-16T16:15:24.711Z,3.40
2023-02-16T16:17:53.225Z,3.40
2023-02-16T16:20:41.610Z,3.40
2023-02-16T16:23:17.411Z,3.40
2023-02-16T16:25:48.651Z,3.40
2023-02-16T16:28:35.062Z,3.40
2023-02-16T16:31:15.739Z,3.40
2023-02-16T16:33:59.965Z,3.50
2023-02-16T16:36:37.831Z,3.50
2023-02-16T16:39:18.464Z,3.50
2023-02-16T16:42:06.621Z,3.50
2023-02-16T16:44:34.852Z,3.50
2023-02-16T16:47:31.121Z,3.50
2023-02-16T16:49:59.594Z,3.60
2023-02-16T16:52:50.744Z,3.60
2023-02-16T16:55:21.564Z,3.60
2023-02-16T16:58:04.938Z,3.60
2023-02-16T17:00:35.622Z,3.60
2023-02-16T17:03:05.030Z,3.60
2023-02-16T17:05:32.450Z,3.60
2023-02-16T17:07:59.310Z,3.70
2023-02-16T17:10:26.271Z,3.70
2023-02-16T17:12:58.033Z,3.70
2023-02-16T17:15:31.314Z,3.70
2023-02-16T17:17:58.704Z,3.70
2023-02-16T17:20:25.819Z,3.70
2023-02-16T17:22:52.894Z,3.70
2023-02-16T17:25:19.805Z,3.70
2023-02-16T17:27:46.851Z,3.70
2023-02-16T17:30:14.173Z,3.70
2023-02-16T17:32:41.158Z,3.70
2023-02-16T17:35:08.368Z,3.70
2023-02-16T17:37:35.658Z,3.70
2023-02-16T17:40:09.535Z,3.70
2023-02-16T17:42:37.312Z,3.70
2023-02-16T17:45:04.354Z,3.80
2023-02-16T17:47:31.242Z,3.80
2023-02-16T17:49:58.093Z,3.80
2023-02-16T17:52:25.242Z,3.80
2023-02-16T17:54:52.147Z,3.80
2023-02-16T17:57:19.239Z,3.80
2023-02-16T17:59:46.043Z,3.80
2023-02-16T18:02:13.102Z,3.80
2023-02-16T18:04:42.645Z,3.80
2023-02-16T18:07:19.717Z,3.90
2023-02-16T18:09:47.282Z,3.90
2023-02-16T18:12:14.159Z,3.90
2023-02-16T18:14:41.204Z,3.90
2023-02-16T18:17:08.165Z,3.90
2023-02-16T18:19:35.115Z,3.90
2023-02-16T18:22:02.221Z,3.90
2023-02-16T18:24:29.067Z,3.90
2023-02-16T18:26:55.906Z,3.90
2023-02-16T18:29:22.962Z,4.00
2023-02-16T18:31:49.921Z,4.00
2023-02-16T18:34:16.973Z,4.00
2023-02-16T18:36:43.934Z,4.00
2023-02-16T18:39:10.995Z,4.00
2023-02-16T18:41:38.095Z,4.00
2023-02-16T18:44:05.452Z,4.00
2023-02-16T18:46:32.371Z,4.00
2023-02-16T18:48:59.271Z,4.00
2023-02-16T18:51:29.298Z,4.10
2023-02-16T18:53:58.087Z,4.10
2023-02-16T18:56:25.251Z,4.10
2023-02-16T18:58:52.055Z,4.10
2023-02-16T19:01:30.647Z,4.10
2023-02-16T19:03:57.940Z,4.10
2023-02-16T19:06:25.189Z,4.10
2023-02-16T19:08:52.483Z,4.10
2023-02-16T19:11:20.594Z,4.20
2023-02-16T19:13:48.045Z,4.20
2023-02-16T19:16:16.428Z,4.30
2023-02-16T19:18:43.383Z,4.30
2023-02-16T19:21:12.278Z,4.30
2023-02-16T19:23:40.090Z,4.30
2023-02-16T19:26:08.848Z,4.30
2023-02-16T19:28:36.508Z,4.30
2023-02-16T19:31:05.835Z,4.30
2023-02-16T19:33:33.539Z,4.30
2023-02-16T19:36:10.976Z,4.40
2023-02-16T19:38:38.011Z,4.40
2023-02-16T19:41:10.086Z,4.40
2023-02-16T19:43:36.894Z,4.40
2023-02-16T19:46:05.019Z,4.40
2023-02-16T19:48:32.252Z,4.40
2023-02-16T19:51:01.028Z,4.40
2023-02-16T19:53:28.229Z,4.40
2023-02-16T19:55:55.050Z,4.40
2023-02-16T19:58:22.411Z,4.40
2023-02-16T20:00:49.358Z,4.40
2023-02-16T20:03:16.698Z,4.40
2023-02-16T20:05:43.830Z,4.40
2023-02-16T20:08:11.144Z,4.50
2023-02-16T20:10:43.711Z,4.40
2023-02-16T20:13:11.103Z,4.40
2023-02-16T20:15:38.039Z,4.40
2023-02-16T20:18:05.983Z,4.40
2023-02-16T20:20:32.810Z,4.40
2023-02-16T20:22:59.606Z,4.40
2023-02-16T20:25:26.535Z,4.40
2023-02-16T20:27:53.453Z,4.40
2023-02-16T20:30:24.191Z,4.40
2023-02-16T20:32:51.276Z,4.40
2023-02-16T20:35:18.121Z,4.40
2023-02-16T20:37:44.863Z,4.40
2023-02-16T20:40:12.209Z,4.40
2023-02-16T20:42:39.088Z,4.40
2023-02-16T20:45:06.385Z,4.40
2023-02-16T20:47:33.197Z,4.40
2023-02-16T20:50:00.054Z,4.40
2023-02-16T20:52:26.872Z,4.40
2023-02-16T20:54:53.799Z,4.40
2023-02-16T20:57:27.004Z,4.40
2023-02-16T20:59:55.354Z,4.50
2023-02-16T21:02:22.319Z,4.50
2023-02-16T21:04:49.212Z,4.40
2023-02-16T21:07:16.039Z,4.40
2023-02-16T21:09:42.914Z,4.40
2023-02-16T21:12:09.845Z,4.40
2023-02-16T21:14:36.638Z,4.40
2023-02-16T21:17:03.687Z,4.40
2023-02-16T21:19:30.666Z,4.40
2023-02-16T21:21:57.467Z,4.40
2023-02-16T21:24:24.300Z,4.50
2023-02-16T21:26:51.118Z,4.50
2023-02-16T21:29:18.005Z,4.50
2023-02-16T21:31:45.091Z,4.50
2023-02-16T21:34:12.004Z,4.50
2023-02-16T21:36:38.935Z,4.50
2023-02-16T21:39:06.367Z,4.50
2023-02-16T21:41:33.476Z,4.50
2023-02-16T21:44:07.909Z,4.50
2023-02-16T21:46:40.908Z,4.50
2023-02-16T21:49:12.299Z,4.50
2023-02-16T21:51:40.958Z,4.50
2023-02-16T21:54:10.626Z,4.50
2023-02-16T21:56:44.443Z,4.50
2023-02-16T21:59:13.682Z,4.50
2023-02-16T22:01:44.693Z,4.50
2023-02-16T22:04:17.200Z,4.50
2023-02-16T22:06:46.704Z,4.50
2023-02-16T22:09:17.518Z,4.50
2023-02-16T22:11:45.513Z,4.50
2023-02-16T22:14:12.844Z,4.60
2023-02-16T22:16:40.726Z,4.60
2023-02-16T22:19:10.974Z,4.70
2023-02-16T22:21:40.291Z,4.70
2023-02-16T22:24:08.620Z,4.70
2023-02-16T22:26:36.191Z,4.80
2023-02-16T22:29:05.527Z,4.80
2023-02-16T22:31:33.057Z,4.80
2023-02-16T22:34:03.088Z,4.80
2023-02-16T22:36:30.623Z,4.80
2023-02-16T22:38:57.478Z,4.80
2023-02-16T22:41:25.426Z,4.80
2023-02-16T22:43:54.409Z,4.80
2023-02-16T22:46:22.826Z,4.80
2023-02-16T22:48:49.705Z,4.80
2023-02-16T22:51:17.354Z,4.80
2023-02-16T22:53:44.599Z,4.80
2023-02-16T22:56:14.871Z,4.80
2023-02-16T22:58:41.646Z,4.80
2023-02-16T23:01:15.881Z,4.80
2023-02-16T23:03:43.064Z,4.80
2023-02-16T23:06:14.705Z,4.80
2023-02-16T23:08:43.025Z,4.90
2023-02-16T23:11:10.411Z,4.80
2023-02-16T23:13:37.558Z,4.90
2023-02-16T23:16:06.719Z,4.80
2023-02-16T23:18:34.222Z,4.80
2023-02-16T23:21:25.055Z,4.80
2023-02-16T23:23:53.294Z,4.80
2023-02-16T23:26:22.377Z,4.80
2023-02-16T23:28:54.153Z,4.70
2023-02-16T23:31:22.165Z,4.70
2023-02-16T23:33:49.780Z,4.70
2023-02-16T23:36:16.848Z,4.70
2023-02-16T23:38:44.080Z,4.70
2023-02-16T23:41:14.964Z,4.60
2023-02-16T23:43:42.686Z,4.60
2023-02-16T23:46:10.840Z,4.60
2023-02-16T23:48:38.491Z,4.50
2023-02-16T23:51:06.071Z,4.50
2023-02-16T23:53:33.232Z,4.50
2023-02-16T23:56:09.108Z,4.50
2023-02-16T23:58:41.249Z,4.40
