createdAt,value
2023-01-08T00:00:55.635Z,25.34
2023-01-08T00:01:55.571Z,25.33
2023-01-08T00:02:55.754Z,25.34
2023-01-08T00:03:55.581Z,25.33
2023-01-08T00:04:55.446Z,25.32
2023-01-08T00:56:16.569Z,24.99
2023-01-08T00:57:17.308Z,24.98
2023-01-08T00:58:17.275Z,24.98
2023-01-08T00:59:17.247Z,24.98
2023-01-08T01:00:17.221Z,24.99
2023-01-08T01:01:17.371Z,24.99
2023-01-08T01:02:17.226Z,25.02
2023-01-08T01:03:17.136Z,25.02
2023-01-08T01:04:17.150Z,25.04
2023-01-08T01:05:17.095Z,25.05
2023-01-08T01:06:17.064Z,25.04
2023-01-08T01:07:17.008Z,25.05
2023-01-08T01:08:17.014Z,25.08
2023-01-08T01:09:16.949Z,25.06
2023-01-08T01:10:16.920Z,25.06
2023-01-08T01:11:16.883Z,25.12
2023-01-08T01:12:16.975Z,25.11
2023-01-08T01:13:16.852Z,25.12
2023-01-08T01:14:16.780Z,25.15
2023-01-08T01:15:16.749Z,25.13
2023-01-08T01:16:16.798Z,25.18
2023-01-08T01:17:16.677Z,25.19
2023-01-08T01:18:16.638Z,25.16
2023-01-08T01:19:16.607Z,25.18
2023-01-08T01:20:16.562Z,25.18
2023-01-08T01:21:16.569Z,25.20
2023-01-08T01:22:16.500Z,25.19
2023-01-08T01:23:16.501Z,25.20
2023-01-08T01:24:16.449Z,25.23
2023-01-08T01:25:16.409Z,25.22
2023-01-08T01:26:16.375Z,25.23
2023-01-08T01:27:16.335Z,25.23
2023-01-08T01:28:16.431Z,25.25
2023-01-08T01:29:16.314Z,25.26
2023-01-08T01:30:16.239Z,25.25
2023-01-08T01:31:16.286Z,25.26
2023-01-08T01:32:16.197Z,25.26
2023-01-08T01:33:16.182Z,25.26
2023-01-08T01:34:16.114Z,25.29
2023-01-08T01:35:16.087Z,25.25
2023-01-08T01:36:16.098Z,25.28
2023-01-08T01:37:16.028Z,25.29
2023-01-08T01:38:15.993Z,25.26
2023-01-08T01:39:15.962Z,25.29
2023-01-08T01:40:15.937Z,25.29
2023-01-08T01:41:15.893Z,25.30
2023-01-08T01:42:15.865Z,25.29
2023-01-08T01:43:15.873Z,25.29
2023-01-08T01:44:15.918Z,25.28
2023-01-08T01:45:15.776Z,25.32
2023-01-08T01:46:15.788Z,25.30
2023-01-08T01:47:15.704Z,25.29
2023-01-08T01:48:15.713Z,25.28
2023-01-08T01:49:15.640Z,25.32
2023-01-08T01:50:15.646Z,25.32
2023-01-08T01:51:15.580Z,25.29
2023-01-08T01:52:15.590Z,25.29
2023-01-08T01:53:15.518Z,25.29
2023-01-08T01:54:15.499Z,25.30
2023-01-08T01:55:15.471Z,25.30
2023-01-08T01:56:15.416Z,25.32
2023-01-08T01:57:15.398Z,25.32
2023-01-08T01:58:15.340Z,25.32
2023-01-08T01:59:15.337Z,25.30
2023-01-08T02:00:15.399Z,25.29
2023-01-08T02:01:15.351Z,25.32
2023-01-08T02:02:15.444Z,25.30
2023-01-08T02:03:15.198Z,25.32
2023-01-08T02:04:15.696Z,25.29
2023-01-08T02:05:15.121Z,25.28
2023-01-08T02:06:15.075Z,25.30
2023-01-08T02:07:15.047Z,25.29
2023-01-08T02:08:15.024Z,25.33
2023-01-08T02:09:15.014Z,25.29
2023-01-08T02:10:14.962Z,25.29
2023-01-08T02:11:14.932Z,25.29
2023-01-08T02:12:14.897Z,25.30
2023-01-08T02:13:14.879Z,25.30
2023-01-08T02:14:14.863Z,25.29
2023-01-08T02:15:14.801Z,25.32
2023-01-08T02:16:14.943Z,25.30
2023-01-08T02:17:14.773Z,25.32
2023-01-08T02:18:14.714Z,25.30
2023-01-08T02:19:14.725Z,25.30
2023-01-08T02:20:14.661Z,25.29
2023-01-08T02:21:14.638Z,25.32
2023-01-08T02:22:14.681Z,25.32
2023-01-08T02:23:14.576Z,25.29
2023-01-08T02:24:14.579Z,25.29
2023-01-08T02:25:14.544Z,25.29
2023-01-08T02:26:14.510Z,25.30
2023-01-08T02:27:14.476Z,25.29
2023-01-08T02:28:14.417Z,25.32
2023-01-08T02:29:14.387Z,25.30
2023-01-08T02:30:14.375Z,25.30
2023-01-08T02:31:14.500Z,25.29
2023-01-08T02:32:14.421Z,25.29
2023-01-08T02:33:14.267Z,25.29
2023-01-08T02:34:14.243Z,25.30
2023-01-08T02:35:14.226Z,25.29
2023-01-08T02:36:14.186Z,25.28
2023-01-08T02:37:14.160Z,25.29
2023-01-08T02:38:14.104Z,25.29
2023-01-08T02:39:14.101Z,25.28
2023-01-08T02:40:14.189Z,25.30
2023-01-08T02:41:13.998Z,25.30
2023-01-08T02:42:13.984Z,25.29
2023-01-08T02:43:13.948Z,25.29
2023-01-08T02:44:13.902Z,25.29
2023-01-08T02:45:13.883Z,25.29
2023-01-08T02:46:13.916Z,25.29
2023-01-08T02:47:13.814Z,25.29
2023-01-08T02:48:13.916Z,25.32
2023-01-08T02:49:13.775Z,25.29
2023-01-08T02:50:13.741Z,25.29
2023-01-08T02:51:13.707Z,25.29
2023-01-08T02:52:13.671Z,25.29
2023-01-08T02:53:13.638Z,25.30
2023-01-08T02:54:13.604Z,25.30
2023-01-08T02:55:13.599Z,25.30
2023-01-08T02:56:13.566Z,25.30
2023-01-08T02:57:13.528Z,25.28
2023-01-08T02:58:13.468Z,25.28
2023-01-08T02:59:13.436Z,25.28
2023-01-08T03:00:13.403Z,25.30
2023-01-08T03:01:13.583Z,25.29
2023-01-08T03:02:13.613Z,25.26
2023-01-08T03:03:13.322Z,25.29
2023-01-08T03:04:13.494Z,25.28
2023-01-08T03:05:13.281Z,25.29
2023-01-08T03:06:13.213Z,25.28
2023-01-08T03:07:13.187Z,25.30
2023-01-08T03:08:13.156Z,25.28
2023-01-08T03:09:13.184Z,25.28
2023-01-08T03:10:13.095Z,25.29
2023-01-08T03:11:13.070Z,25.29
2023-01-08T03:12:13.034Z,25.29
2023-01-08T03:13:13.012Z,25.29
2023-01-08T03:14:12.977Z,25.28
2023-01-08T03:15:12.944Z,25.28
2023-01-08T03:16:13.015Z,25.26
2023-01-08T03:17:12.883Z,25.28
2023-01-08T03:18:12.842Z,25.28
2023-01-08T03:19:12.809Z,25.28
2023-01-08T03:20:12.892Z,25.26
2023-01-08T03:21:12.768Z,25.29
2023-01-08T03:22:12.725Z,25.28
2023-01-08T03:23:12.683Z,25.28
2023-01-08T03:24:12.652Z,25.29
2023-01-08T03:25:12.619Z,25.29
2023-01-08T03:26:12.590Z,25.26
2023-01-08T03:27:12.578Z,25.29
2023-01-08T03:28:12.531Z,25.28
2023-01-08T03:29:12.499Z,25.29
2023-01-08T03:30:12.477Z,25.28
2023-01-08T03:31:12.539Z,25.28
2023-01-08T03:32:12.412Z,25.25
2023-01-08T03:33:12.380Z,25.28
2023-01-08T03:34:12.350Z,25.26
2023-01-08T03:35:12.317Z,25.28
2023-01-08T03:36:12.512Z,25.29
2023-01-08T03:37:12.240Z,25.28
2023-01-08T03:38:12.210Z,25.28
2023-01-08T03:39:12.200Z,25.26
2023-01-08T03:40:12.172Z,25.28
2023-01-08T03:41:12.134Z,25.29
2023-01-08T03:42:12.103Z,25.29
2023-01-08T03:43:12.069Z,25.26
2023-01-08T03:44:12.063Z,25.28
2023-01-08T03:45:12.007Z,25.28
2023-01-08T03:46:12.044Z,25.28
2023-01-08T03:47:11.945Z,25.29
2023-01-08T03:48:11.914Z,25.28
2023-01-08T03:49:11.875Z,25.26
2023-01-08T03:50:11.853Z,25.28
2023-01-08T03:51:11.820Z,25.28
2023-01-08T03:52:11.915Z,25.28
2023-01-08T03:53:11.761Z,25.29
2023-01-08T03:54:11.742Z,25.29
2023-01-08T03:55:11.715Z,25.28
2023-01-08T03:56:11.677Z,25.26
2023-01-08T03:57:11.649Z,25.29
2023-01-08T03:58:11.631Z,25.28
2023-01-08T03:59:11.600Z,25.28
2023-01-08T04:00:11.576Z,25.26
2023-01-08T04:01:11.710Z,25.28
2023-01-08T04:02:11.676Z,25.25
2023-01-08T04:03:11.500Z,25.29
2023-01-08T04:04:11.539Z,25.29
2023-01-08T04:05:11.511Z,25.26
2023-01-08T04:06:11.410Z,25.26
2023-01-08T04:07:11.381Z,25.29
2023-01-08T04:08:11.397Z,25.28
2023-01-08T04:09:11.333Z,25.29
2023-01-08T04:10:11.298Z,25.26
2023-01-08T04:11:11.278Z,25.28
2023-01-08T04:12:11.243Z,25.28
2023-01-08T04:13:11.217Z,25.28
2023-01-08T04:14:11.198Z,25.28
2023-01-08T04:15:11.174Z,25.26
2023-01-08T04:16:11.203Z,25.28
2023-01-08T04:17:11.121Z,25.26
2023-01-08T04:18:11.105Z,25.28
2023-01-08T04:19:11.058Z,25.28
2023-01-08T04:20:11.037Z,25.28
2023-01-08T04:21:11.002Z,25.26
2023-01-08T04:22:10.985Z,25.26
2023-01-08T04:23:10.949Z,25.28
2023-01-08T04:24:11.065Z,25.28
2023-01-08T04:25:10.935Z,25.26
2023-01-08T04:26:10.895Z,25.25
2023-01-08T04:27:10.842Z,25.29
2023-01-08T04:28:10.820Z,25.26
2023-01-08T04:29:10.788Z,25.26
2023-01-08T04:30:10.755Z,25.26
2023-01-08T04:31:10.817Z,25.28
2023-01-08T04:32:10.704Z,25.28
2023-01-08T04:33:10.666Z,25.25
2023-01-08T04:34:10.634Z,25.28
2023-01-08T04:35:10.619Z,25.26
2023-01-08T04:36:10.633Z,25.26
2023-01-08T04:37:10.554Z,25.26
2023-01-08T04:38:11.709Z,25.26
2023-01-08T04:39:11.116Z,25.28
2023-01-08T04:40:10.623Z,25.26
2023-01-08T04:41:10.456Z,25.28
2023-01-08T04:42:10.428Z,25.28
2023-01-08T04:43:10.387Z,25.29
2023-01-08T04:44:10.363Z,25.26
2023-01-08T04:45:10.361Z,25.28
2023-01-08T04:46:10.379Z,25.26
2023-01-08T04:47:10.289Z,25.28
2023-01-08T04:48:10.259Z,25.28
2023-01-08T04:49:10.227Z,25.26
2023-01-08T04:50:10.204Z,25.26
2023-01-08T04:51:10.169Z,25.28
2023-01-08T04:52:10.136Z,25.28
2023-01-08T04:53:10.112Z,25.25
2023-01-08T04:54:10.087Z,25.26
2023-01-08T04:55:10.055Z,25.26
2023-01-08T04:56:10.053Z,25.26
2023-01-08T04:57:09.993Z,25.28
2023-01-08T04:58:09.961Z,25.26
2023-01-08T04:59:09.932Z,25.29
2023-01-08T05:00:09.895Z,25.26
2023-01-08T05:01:09.976Z,25.26
2023-01-08T05:02:10.061Z,25.28
2023-01-08T05:03:09.859Z,25.25
2023-01-08T05:04:09.780Z,25.28
2023-01-08T05:05:09.742Z,25.28
2023-01-08T05:06:09.715Z,25.28
2023-01-08T05:07:09.668Z,25.28
2023-01-08T05:08:09.644Z,25.28
2023-01-08T05:09:09.629Z,25.26
2023-01-08T05:10:09.577Z,25.28
2023-01-08T05:11:09.549Z,25.26
2023-01-08T05:12:09.630Z,25.29
2023-01-08T05:13:09.488Z,25.29
2023-01-08T05:14:09.465Z,25.28
2023-01-08T05:15:09.414Z,25.23
2023-01-08T05:16:09.408Z,25.29
2023-01-08T05:17:09.353Z,25.26
2023-01-08T05:18:09.330Z,25.28
2023-01-08T05:19:09.283Z,25.28
2023-01-08T05:20:09.271Z,25.28
2023-01-08T05:21:09.238Z,25.26
2023-01-08T05:22:09.206Z,25.28
2023-01-08T05:23:09.170Z,25.28
2023-01-08T05:24:09.146Z,25.28
2023-01-08T05:25:09.117Z,25.28
2023-01-08T05:26:09.086Z,25.28
2023-01-08T05:27:09.060Z,25.26
2023-01-08T05:28:09.138Z,25.26
2023-01-08T05:29:08.982Z,25.28
2023-01-08T05:30:08.979Z,25.26
2023-01-08T05:31:08.972Z,25.26
2023-01-08T05:32:08.876Z,25.26
2023-01-08T05:33:08.846Z,25.28
2023-01-08T05:34:08.799Z,25.26
2023-01-08T05:35:08.767Z,25.25
2023-01-08T05:36:08.754Z,25.28
2023-01-08T05:37:08.700Z,25.28
2023-01-08T05:38:08.667Z,25.28
2023-01-08T05:39:08.628Z,25.28
2023-01-08T05:40:08.606Z,25.28
2023-01-08T05:41:08.559Z,25.28
2023-01-08T05:42:08.521Z,25.28
2023-01-08T05:43:08.499Z,25.26
2023-01-08T05:44:08.583Z,25.29
2023-01-08T05:45:08.437Z,25.26
2023-01-08T05:46:08.421Z,25.25
2023-01-08T05:47:08.364Z,25.29
2023-01-08T05:48:08.373Z,25.23
2023-01-08T05:49:08.300Z,25.29
2023-01-08T05:50:08.269Z,25.28
2023-01-08T05:51:08.225Z,25.28
2023-01-08T05:52:08.194Z,25.28
2023-01-08T05:53:08.164Z,25.25
2023-01-08T05:54:08.131Z,25.26
2023-01-08T05:55:08.091Z,25.26
2023-01-08T05:56:09.242Z,25.28
2023-01-08T05:57:08.019Z,25.26
2023-01-08T05:58:08.005Z,25.26
2023-01-08T05:59:07.961Z,25.25
2023-01-08T06:00:08.052Z,25.26
2023-01-08T06:01:07.967Z,25.25
2023-01-08T06:02:08.153Z,25.28
2023-01-08T06:03:07.954Z,25.26
2023-01-08T06:04:07.818Z,25.26
2023-01-08T06:05:07.755Z,25.26
2023-01-08T06:06:07.718Z,25.28
2023-01-08T06:07:07.715Z,25.28
2023-01-08T06:08:08.741Z,25.25
2023-01-08T06:09:07.608Z,25.28
2023-01-08T06:10:07.575Z,25.26
2023-01-08T06:11:07.536Z,25.23
2023-01-08T06:12:07.497Z,25.25
2023-01-08T06:13:07.460Z,25.28
2023-01-08T06:14:07.430Z,25.25
2023-01-08T06:15:07.390Z,25.28
2023-01-08T06:16:07.555Z,25.26
2023-01-08T06:17:07.328Z,25.25
2023-01-08T06:18:07.292Z,25.25
2023-01-08T06:19:07.267Z,25.25
2023-01-08T06:20:07.222Z,25.28
2023-01-08T06:21:07.190Z,25.26
2023-01-08T06:22:07.166Z,25.26
2023-01-08T06:23:07.125Z,25.28
2023-01-08T06:24:07.091Z,25.25
2023-01-08T06:25:07.062Z,25.25
2023-01-08T06:26:07.016Z,25.26
2023-01-08T06:27:07.041Z,25.28
2023-01-08T06:28:06.941Z,25.28
2023-01-08T06:29:06.907Z,25.26
2023-01-08T06:30:06.878Z,25.25
2023-01-08T06:31:06.881Z,25.25
2023-01-08T06:32:06.929Z,25.28
2023-01-08T06:33:06.771Z,25.28
2023-01-08T06:34:06.744Z,25.26
2023-01-08T06:35:06.693Z,25.28
2023-01-08T06:36:06.674Z,25.28
2023-01-08T06:37:06.619Z,25.26
2023-01-08T06:38:06.589Z,25.28
2023-01-08T06:39:06.554Z,25.25
2023-01-08T06:40:06.533Z,25.28
2023-01-08T06:41:06.479Z,25.26
2023-01-08T06:42:06.458Z,25.29
2023-01-08T06:43:06.416Z,25.26
2023-01-08T06:44:06.402Z,25.25
2023-01-08T06:45:06.370Z,25.26
2023-01-08T06:46:06.423Z,25.26
2023-01-08T06:47:06.305Z,25.23
2023-01-08T06:48:06.377Z,25.28
2023-01-08T06:49:06.234Z,25.28
2023-01-08T06:50:06.217Z,25.25
2023-01-08T06:51:06.228Z,25.25
2023-01-08T06:52:06.135Z,25.28
2023-01-08T06:53:06.100Z,25.28
2023-01-08T06:54:06.089Z,25.23
2023-01-08T06:55:06.036Z,25.26
2023-01-08T06:56:06.008Z,25.26
2023-01-08T06:57:05.985Z,25.25
2023-01-08T06:58:05.978Z,25.25
2023-01-08T06:59:05.924Z,25.26
2023-01-08T07:00:05.896Z,25.26
2023-01-08T07:01:05.866Z,25.28
2023-01-08T07:02:06.009Z,25.25
2023-01-08T07:03:05.978Z,25.26
2023-01-08T07:04:05.966Z,25.26
2023-01-08T07:05:05.739Z,25.28
2023-01-08T07:06:05.706Z,25.26
2023-01-08T07:07:05.675Z,25.28
2023-01-08T07:08:05.652Z,25.25
2023-01-08T07:09:05.619Z,25.26
2023-01-08T07:10:05.580Z,25.26
2023-01-08T07:11:05.549Z,25.29
2023-01-08T07:12:05.521Z,25.28
2023-01-08T07:13:05.491Z,25.26
2023-01-08T07:14:05.455Z,25.25
2023-01-08T07:15:05.484Z,25.26
2023-01-08T07:16:05.430Z,25.28
2023-01-08T07:17:05.361Z,25.29
2023-01-08T07:18:05.318Z,25.26
2023-01-08T07:19:05.302Z,25.25
2023-01-08T07:20:05.381Z,25.26
2023-01-08T07:21:05.226Z,25.28
2023-01-08T07:22:05.207Z,25.25
2023-01-08T07:23:05.164Z,25.26
2023-01-08T07:24:05.127Z,25.28
2023-01-08T07:25:05.088Z,25.26
2023-01-08T07:26:05.050Z,25.28
2023-01-08T07:27:05.013Z,25.28
2023-01-08T07:28:04.979Z,25.28
2023-01-08T07:29:04.980Z,25.28
2023-01-08T07:30:04.912Z,25.28
2023-01-08T07:31:04.926Z,25.28
2023-01-08T07:32:04.851Z,25.28
2023-01-08T07:33:04.816Z,25.26
2023-01-08T07:34:04.782Z,25.29
2023-01-08T07:35:04.753Z,25.28
2023-01-08T07:36:04.833Z,25.28
2023-01-08T07:37:04.696Z,25.28
2023-01-08T07:38:04.679Z,25.25
2023-01-08T07:39:04.622Z,25.25
2023-01-08T07:40:04.596Z,25.26
2023-01-08T07:41:04.672Z,25.28
2023-01-08T07:42:04.535Z,25.26
2023-01-08T07:43:04.567Z,25.29
2023-01-08T07:44:04.484Z,25.29
2023-01-08T07:45:04.460Z,25.26
2023-01-08T07:46:04.495Z,25.28
2023-01-08T07:47:04.386Z,25.29
2023-01-08T07:48:04.355Z,25.28
2023-01-08T07:49:04.338Z,25.28
2023-01-08T07:50:04.346Z,25.29
2023-01-08T07:51:04.267Z,25.26
2023-01-08T07:52:04.367Z,25.28
2023-01-08T07:53:04.204Z,25.28
2023-01-08T07:54:04.182Z,25.29
2023-01-08T07:55:04.206Z,25.28
2023-01-08T07:56:04.117Z,25.26
2023-01-08T07:57:04.080Z,25.26
2023-01-08T07:58:04.055Z,25.30
2023-01-08T07:59:04.023Z,25.28
2023-01-08T08:00:03.993Z,25.29
2023-01-08T08:01:03.967Z,25.29
2023-01-08T08:02:04.163Z,25.29
2023-01-08T08:03:04.079Z,25.28
2023-01-08T08:04:03.869Z,25.29
2023-01-08T08:05:03.838Z,25.29
2023-01-08T08:06:03.811Z,25.28
2023-01-08T08:07:03.781Z,25.25
2023-01-08T08:08:03.873Z,25.28
2023-01-08T08:09:03.712Z,25.29
2023-01-08T08:10:03.687Z,25.26
2023-01-08T08:11:03.664Z,25.29
2023-01-08T08:12:03.646Z,25.28
2023-01-08T08:13:03.604Z,25.29
2023-01-08T08:14:03.568Z,25.29
2023-01-08T08:15:03.549Z,25.28
2023-01-08T08:16:03.600Z,25.29
2023-01-08T08:17:03.503Z,25.28
2023-01-08T08:18:03.447Z,25.28
2023-01-08T08:19:03.418Z,25.30
2023-01-08T08:20:03.383Z,25.30
2023-01-08T08:21:03.351Z,25.29
2023-01-08T08:22:03.336Z,25.28
2023-01-08T08:23:03.290Z,25.29
2023-01-08T08:24:03.393Z,25.29
2023-01-08T08:25:03.256Z,25.29
2023-01-08T08:26:03.213Z,25.28
2023-01-08T08:27:03.209Z,25.30
2023-01-08T08:28:03.145Z,25.30
2023-01-08T08:29:03.116Z,25.28
2023-01-08T08:30:03.095Z,25.28
2023-01-08T08:31:03.133Z,25.30
2023-01-08T08:32:03.038Z,25.32
2023-01-08T08:33:02.999Z,25.29
2023-01-08T08:34:02.968Z,25.28
2023-01-08T08:35:02.934Z,25.29
2023-01-08T08:36:02.942Z,25.30
2023-01-08T08:37:02.867Z,25.30
2023-01-08T08:38:02.843Z,25.30
2023-01-08T08:39:02.804Z,25.29
2023-01-08T08:40:02.907Z,25.32
2023-01-08T08:41:02.749Z,25.32
2023-01-08T08:42:02.721Z,25.30
2023-01-08T08:43:02.758Z,25.30
2023-01-08T08:44:02.669Z,25.30
2023-01-08T08:45:02.639Z,25.29
2023-01-08T08:46:02.594Z,25.30
2023-01-08T08:47:02.627Z,25.32
2023-01-08T08:48:02.535Z,25.32
2023-01-08T08:49:02.507Z,25.29
2023-01-08T08:50:02.460Z,25.32
2023-01-08T08:51:02.448Z,25.32
2023-01-08T08:52:02.414Z,25.32
2023-01-08T08:53:02.390Z,25.30
2023-01-08T08:54:02.341Z,25.29
2023-01-08T08:55:02.308Z,25.33
2023-01-08T08:56:02.398Z,25.29
2023-01-08T08:57:02.241Z,25.30
2023-01-08T08:58:02.207Z,25.30
2023-01-08T08:59:02.178Z,25.30
2023-01-08T09:00:02.170Z,25.29
2023-01-08T09:01:02.120Z,25.32
2023-01-08T09:02:02.313Z,25.33
2023-01-08T09:03:02.271Z,25.32
2023-01-08T09:04:02.067Z,25.32
2023-01-08T09:05:02.021Z,25.32
2023-01-08T09:06:01.976Z,25.32
2023-01-08T09:07:01.955Z,25.30
2023-01-08T09:08:01.985Z,25.32
2023-01-08T09:09:01.920Z,25.32
2023-01-08T09:10:01.869Z,25.33
2023-01-08T09:11:01.839Z,25.32
2023-01-08T09:12:01.929Z,25.32
2023-01-08T09:13:01.776Z,25.32
2023-01-08T09:14:01.758Z,25.34
2023-01-08T09:15:01.738Z,25.32
2023-01-08T09:16:01.744Z,25.32
2023-01-08T09:17:01.674Z,25.33
2023-01-08T09:18:01.642Z,25.33
2023-01-08T09:19:01.614Z,25.33
2023-01-08T09:20:01.597Z,25.32
2023-01-08T09:21:01.556Z,25.32
2023-01-08T09:22:01.571Z,25.32
2023-01-08T09:23:01.504Z,25.32
2023-01-08T09:24:01.478Z,25.32
2023-01-08T09:25:01.445Z,25.33
2023-01-08T09:26:01.412Z,25.33
2023-01-08T09:27:01.389Z,25.33
2023-01-08T09:28:01.472Z,25.33
2023-01-08T09:29:01.321Z,25.33
2023-01-08T09:30:01.292Z,25.33
2023-01-08T09:31:01.277Z,25.32
2023-01-08T09:32:01.241Z,25.33
2023-01-08T09:33:02.666Z,25.32
2023-01-08T09:34:01.166Z,25.33
2023-01-08T09:35:01.136Z,25.34
2023-01-08T09:36:01.118Z,25.33
2023-01-08T09:37:01.083Z,25.34
2023-01-08T09:38:01.029Z,25.32
2023-01-08T09:39:01.004Z,25.34
2023-01-08T09:40:03.177Z,25.34
2023-01-08T09:41:00.930Z,25.37
2023-01-08T09:42:00.897Z,25.33
2023-01-08T09:43:00.863Z,25.33
2023-01-08T09:44:00.958Z,25.33
2023-01-08T09:45:00.804Z,25.32
2023-01-08T09:46:00.773Z,25.33
2023-01-08T09:47:00.754Z,25.32
2023-01-08T09:48:00.704Z,25.33
2023-01-08T09:49:00.656Z,25.32
2023-01-08T09:50:00.620Z,25.33
2023-01-08T09:51:00.599Z,25.33
2023-01-08T09:52:00.560Z,25.34
2023-01-08T09:53:00.523Z,25.33
2023-01-08T09:54:00.497Z,25.32
2023-01-08T09:55:00.501Z,25.36
2023-01-08T09:56:09.813Z,25.33
2023-01-08T09:57:00.392Z,25.36
2023-01-08T09:58:02.917Z,25.33
2023-01-08T09:59:00.332Z,25.33
2023-01-08T10:00:00.412Z,25.36
2023-01-08T10:01:00.386Z,25.34
2023-01-08T10:02:00.429Z,25.34
2023-01-08T10:03:00.282Z,25.36
2023-01-08T10:04:00.125Z,25.37
2023-01-08T10:05:00.139Z,25.34
2023-01-08T10:06:00.092Z,25.36
2023-01-08T10:07:00.026Z,25.36
2023-01-08T10:07:59.993Z,25.37
2023-01-08T10:08:59.950Z,25.34
2023-01-08T10:09:59.918Z,25.36
2023-01-08T10:10:59.886Z,25.34
2023-01-08T10:11:59.852Z,25.36
2023-01-08T10:12:59.810Z,25.37
2023-01-08T10:13:59.789Z,25.37
2023-01-08T10:14:59.755Z,25.37
2023-01-08T10:15:59.884Z,25.39
2023-01-08T10:16:59.681Z,25.37
2023-01-08T10:17:59.641Z,25.39
2023-01-08T10:18:59.604Z,25.36
2023-01-08T10:19:59.568Z,25.37
2023-01-08T10:20:59.535Z,25.37
2023-01-08T10:21:59.504Z,25.37
2023-01-08T10:22:59.450Z,25.37
2023-01-08T10:23:59.428Z,25.36
2023-01-08T10:24:59.374Z,25.39
2023-01-08T10:25:59.344Z,25.39
2023-01-08T10:26:59.325Z,25.36
2023-01-08T10:27:59.271Z,25.37
2023-01-08T10:28:59.234Z,25.34
2023-01-08T10:29:59.198Z,25.36
2023-01-08T10:30:59.176Z,25.33
2023-01-08T10:31:59.254Z,25.34
2023-01-08T10:32:59.277Z,25.36
2023-01-08T10:33:59.102Z,25.34
2023-01-08T10:34:59.049Z,25.37
2023-01-08T10:35:59.003Z,25.37
2023-01-08T10:36:58.967Z,25.34
2023-01-08T10:37:58.923Z,25.34
2023-01-08T10:38:58.890Z,25.36
2023-01-08T10:39:58.859Z,25.34
2023-01-08T10:40:58.816Z,25.34
2023-01-08T10:41:58.794Z,25.36
2023-01-08T10:42:58.755Z,25.36
2023-01-08T10:43:58.727Z,25.34
2023-01-08T10:44:58.674Z,25.34
2023-01-08T10:45:58.713Z,25.36
2023-01-08T10:46:58.600Z,25.39
2023-01-08T10:47:58.591Z,25.36
2023-01-08T10:48:58.545Z,25.39
2023-01-08T10:49:58.493Z,25.36
2023-01-08T10:50:58.462Z,25.37
2023-01-08T10:51:58.419Z,25.39
2023-01-08T10:52:58.410Z,25.39
2023-01-08T10:53:58.380Z,25.39
2023-01-08T10:54:58.337Z,25.40
2023-01-08T10:55:58.271Z,25.40
2023-01-08T10:56:58.234Z,25.40
2023-01-08T10:57:58.197Z,25.37
2023-01-08T10:58:58.188Z,25.37
2023-01-08T10:59:58.117Z,25.39
2023-01-08T11:00:58.133Z,25.39
2023-01-08T11:01:58.211Z,25.40
2023-01-08T11:02:58.008Z,25.37
2023-01-08T11:03:58.013Z,25.37
2023-01-08T11:04:57.933Z,25.36
2023-01-08T11:05:57.898Z,25.37
2023-01-08T11:06:57.856Z,25.36
2023-01-08T11:07:57.820Z,25.39
2023-01-08T11:08:57.779Z,25.36
2023-01-08T11:09:57.739Z,25.37
2023-01-08T11:10:57.700Z,25.40
2023-01-08T11:11:57.667Z,25.39
2023-01-08T11:12:57.626Z,25.39
2023-01-08T11:13:57.584Z,25.39
2023-01-08T11:14:57.581Z,25.39
2023-01-08T11:15:57.578Z,25.39
2023-01-08T11:16:57.480Z,25.40
2023-01-08T11:17:57.439Z,25.41
2023-01-08T11:18:57.414Z,25.41
2023-01-08T11:19:57.404Z,25.43
2023-01-08T11:20:57.334Z,25.40
2023-01-08T11:21:57.307Z,25.41
2023-01-08T11:22:57.265Z,25.40
2023-01-08T11:23:57.231Z,25.41
2023-01-08T11:24:57.235Z,25.41
2023-01-08T11:25:57.167Z,25.41
2023-01-08T11:26:57.143Z,25.41
2023-01-08T11:27:57.101Z,25.39
2023-01-08T11:28:57.072Z,25.41
2023-01-08T11:29:57.021Z,25.43
2023-01-08T11:30:57.025Z,25.41
2023-01-08T11:31:57.026Z,25.41
2023-01-08T11:32:56.930Z,25.40
2023-01-08T11:33:56.908Z,25.39
2023-01-08T11:34:56.858Z,25.41
2023-01-08T11:35:56.843Z,25.40
2023-01-08T11:36:56.786Z,25.39
2023-01-08T11:37:56.754Z,25.39
2023-01-08T11:38:56.731Z,25.39
2023-01-08T11:39:56.719Z,25.39
2023-01-08T11:40:56.646Z,25.37
2023-01-08T11:41:56.618Z,25.37
2023-01-08T11:42:56.579Z,25.37
2023-01-08T11:43:56.548Z,25.39
2023-01-08T11:44:56.545Z,25.39
2023-01-08T11:45:56.538Z,25.37
2023-01-08T11:46:56.458Z,25.40
2023-01-08T11:47:56.427Z,25.37
2023-01-08T11:48:56.407Z,25.36
2023-01-08T11:49:56.418Z,25.36
2023-01-08T11:50:56.326Z,25.36
2023-01-08T11:51:56.442Z,25.36
2023-01-08T11:52:56.264Z,25.36
2023-01-08T11:53:56.237Z,25.34
2023-01-08T11:54:56.202Z,25.37
2023-01-08T11:55:56.172Z,25.37
2023-01-08T11:56:56.132Z,25.34
2023-01-08T11:57:56.096Z,25.37
2023-01-08T11:58:56.066Z,25.37
2023-01-08T11:59:56.032Z,25.37
2023-01-08T12:00:56.003Z,25.37
2023-01-08T12:01:56.093Z,25.36
2023-01-08T12:02:56.045Z,25.37
2023-01-08T12:03:55.958Z,25.34
2023-01-08T12:04:55.899Z,25.37
2023-01-08T12:05:55.841Z,25.36
2023-01-08T12:06:55.805Z,25.36
2023-01-08T12:07:55.802Z,25.39
2023-01-08T12:08:55.789Z,25.36
2023-01-08T12:09:55.709Z,25.37
2023-01-08T12:10:55.674Z,25.37
2023-01-08T12:11:55.645Z,25.39
2023-01-08T12:12:55.600Z,25.34
2023-01-08T12:13:55.584Z,25.36
2023-01-08T12:14:55.548Z,25.33
2023-01-08T12:15:55.531Z,25.37
2023-01-08T12:16:55.482Z,25.34
2023-01-08T12:17:55.459Z,25.33
2023-01-08T12:18:55.408Z,25.34
2023-01-08T12:19:55.402Z,25.34
2023-01-08T12:20:55.346Z,25.36
2023-01-08T12:21:55.317Z,25.34
2023-01-08T12:22:55.280Z,25.34
2023-01-08T12:23:55.371Z,25.34
2023-01-08T12:24:55.213Z,25.34
2023-01-08T12:25:55.190Z,25.36
2023-01-08T12:26:55.142Z,25.37
2023-01-08T12:27:57.102Z,25.33
2023-01-08T12:28:55.069Z,25.36
2023-01-08T12:29:55.040Z,25.34
2023-01-08T12:30:55.096Z,25.36
2023-01-08T12:32:02.955Z,25.36
2023-01-08T12:32:54.965Z,25.34
2023-01-08T12:33:54.899Z,25.33
2023-01-08T12:34:54.881Z,25.36
2023-01-08T12:35:54.911Z,25.34
2023-01-08T12:36:54.810Z,25.32
2023-01-08T12:37:54.776Z,25.34
2023-01-08T12:38:54.742Z,25.33
2023-01-08T12:39:54.743Z,25.34
2023-01-08T12:40:54.679Z,25.36
2023-01-08T12:41:54.667Z,25.33
2023-01-08T12:43:01.287Z,25.34
2023-01-08T12:43:54.606Z,25.33
2023-01-08T12:44:54.567Z,25.33
2023-01-08T12:45:54.594Z,25.33
2023-01-08T12:46:54.486Z,25.34
2023-01-08T12:47:54.455Z,25.32
2023-01-08T12:48:54.415Z,25.36
2023-01-08T12:49:54.380Z,25.36
2023-01-08T12:50:54.353Z,25.34
2023-01-08T12:51:54.326Z,25.34
2023-01-08T12:52:54.295Z,25.33
2023-01-08T12:53:54.282Z,25.36
2023-01-08T12:54:54.243Z,25.34
2023-01-08T12:55:54.240Z,25.33
2023-01-08T12:56:54.181Z,25.33
2023-01-08T12:57:54.189Z,25.34
2023-01-08T12:58:54.124Z,25.34
2023-01-08T12:59:54.095Z,25.34
2023-01-08T13:00:54.091Z,25.33
2023-01-08T13:01:54.226Z,25.34
2023-01-08T13:02:54.038Z,25.33
2023-01-08T13:03:53.966Z,25.34
2023-01-08T13:04:53.930Z,25.32
2023-01-08T13:05:53.899Z,25.34
2023-01-08T13:06:53.889Z,25.33
2023-01-08T13:07:53.844Z,25.33
2023-01-08T13:08:53.818Z,25.33
2023-01-08T13:09:53.763Z,25.33
2023-01-08T13:10:53.737Z,25.30
2023-01-08T13:11:53.761Z,25.33
2023-01-08T13:12:53.693Z,25.33
2023-01-08T13:13:53.649Z,25.32
2023-01-08T13:14:53.618Z,25.33
2023-01-08T13:15:53.591Z,25.32
2023-01-08T13:16:53.607Z,25.33
2023-01-08T13:17:53.535Z,25.33
2023-01-08T13:18:53.500Z,25.33
2023-01-08T13:19:53.481Z,25.33
2023-01-08T13:20:53.428Z,25.32
2023-01-08T13:21:53.414Z,25.33
2023-01-08T13:22:53.389Z,25.32
2023-01-08T13:23:53.326Z,25.32
2023-01-08T13:24:53.299Z,25.33
2023-01-08T13:25:53.280Z,25.33
2023-01-08T13:26:53.241Z,25.33
2023-01-08T13:27:53.230Z,25.33
2023-01-08T13:28:53.167Z,25.32
2023-01-08T13:29:53.132Z,25.33
2023-01-08T13:30:53.092Z,25.32
2023-01-08T13:31:53.140Z,25.33
2023-01-08T13:32:53.024Z,25.34
2023-01-08T13:33:52.971Z,25.30
2023-01-08T13:34:52.949Z,25.32
2023-01-08T13:35:52.909Z,25.30
2023-01-08T13:36:52.869Z,25.32
2023-01-08T13:37:52.879Z,25.32
2023-01-08T13:38:52.813Z,25.29
2023-01-08T13:39:52.776Z,25.32
2023-01-08T13:40:53.336Z,25.32
2023-01-08T13:41:52.716Z,25.30
2023-01-08T13:42:52.688Z,25.33