createdAt,value
2018-01-05T00:01:20.082Z,7.50
2018-01-05T00:03:48.906Z,7.40
2018-01-05T00:06:17.007Z,7.50
2018-01-05T00:08:45.081Z,7.40
2018-01-05T00:11:13.134Z,7.40
2018-01-05T00:13:41.983Z,7.50
2018-01-05T00:16:10.246Z,7.70
2018-01-05T00:18:38.624Z,7.60
2018-01-05T00:21:06.699Z,7.70
2018-01-05T00:23:34.768Z,7.60
2018-01-05T00:26:02.839Z,7.60
2018-01-05T00:28:31.114Z,7.60
2018-01-05T00:30:59.956Z,7.60
2018-01-05T00:33:28.026Z,7.60
2018-01-05T00:35:56.204Z,7.70
2018-01-05T00:38:24.275Z,7.70
2018-01-05T00:40:52.339Z,7.80
2018-01-05T00:43:20.407Z,7.80
2018-01-05T00:45:48.483Z,7.70
2018-01-05T00:48:17.138Z,7.70
2018-01-05T00:50:45.208Z,7.70
2018-01-05T00:53:13.325Z,7.90
2018-01-05T00:55:41.378Z,7.90
2018-01-05T00:58:09.559Z,7.80
2018-01-05T01:00:37.623Z,7.80
2018-01-05T01:03:05.721Z,7.80
2018-01-05T01:05:35.130Z,7.80
2018-01-05T01:08:03.977Z,7.90
2018-01-05T01:10:32.845Z,7.90
2018-01-05T01:13:00.912Z,7.80
2018-01-05T01:15:28.983Z,7.90
2018-01-05T01:17:57.099Z,7.80
2018-01-05T01:20:25.715Z,7.80
2018-01-05T01:22:54.558Z,7.80
2018-01-05T01:25:22.624Z,7.80
2018-01-05T01:27:50.695Z,7.80
2018-01-05T01:30:18.760Z,7.80
2018-01-05T01:32:46.819Z,7.80
2018-01-05T01:35:14.887Z,7.90
2018-01-05T01:37:42.942Z,7.90
2018-01-05T01:40:11.015Z,8.00
2018-01-05T01:42:39.168Z,8.00
2018-01-05T01:45:07.227Z,7.90
2018-01-05T01:47:36.056Z,8.00
2018-01-05T01:50:04.136Z,8.00
2018-01-05T01:52:32.200Z,8.10
2018-01-05T01:55:00.297Z,8.10
2018-01-05T01:57:28.466Z,8.10
2018-01-05T01:59:56.540Z,8.20
2018-01-05T02:02:24.607Z,8.20
2018-01-05T02:04:52.688Z,8.30
2018-01-05T02:07:20.759Z,8.40
2018-01-05T02:09:48.887Z,8.30
2018-01-05T02:12:17.675Z,8.30
2018-01-05T02:14:45.778Z,8.30
2018-01-05T02:17:13.842Z,8.30
2018-01-05T02:19:42.131Z,8.40
2018-01-05T02:22:10.199Z,8.30
2018-01-05T02:24:39.181Z,8.20
2018-01-05T02:27:07.259Z,8.20
2018-01-05T02:29:35.331Z,8.10
2018-01-05T02:32:03.406Z,8.10
2018-01-05T02:34:31.988Z,8.10
2018-01-05T02:37:00.056Z,8.10
2018-01-05T02:39:28.109Z,8.10
2018-01-05T02:41:56.879Z,8.00
2018-01-05T02:44:24.976Z,8.00
2018-01-05T02:46:53.027Z,8.00
2018-01-05T02:49:21.086Z,7.90
2018-01-05T02:51:49.155Z,7.90
2018-01-05T02:54:17.267Z,8.00
2018-01-05T02:56:45.375Z,8.10
2018-01-05T02:59:13.635Z,8.00
2018-01-05T03:01:42.471Z,8.00
2018-01-05T03:04:10.549Z,8.10
2018-01-05T03:06:38.647Z,8.10
2018-01-05T03:09:06.719Z,8.20
2018-01-05T03:11:34.883Z,8.10
2018-01-05T03:14:02.952Z,8.10
2018-01-05T03:16:31.027Z,8.10
2018-01-05T03:18:59.096Z,8.00
2018-01-05T03:21:27.159Z,8.00
2018-01-05T03:23:55.228Z,8.00
2018-01-05T03:26:24.114Z,7.90
2018-01-05T03:28:52.187Z,7.90
2018-01-05T03:31:20.248Z,7.90
2018-01-05T03:33:48.324Z,7.80
2018-01-05T03:36:16.409Z,7.80
2018-01-05T03:38:44.587Z,7.70
2018-01-05T03:41:12.641Z,7.80
2018-01-05T03:43:40.723Z,7.70
2018-01-05T03:46:08.793Z,7.70
2018-01-05T03:48:37.065Z,7.70
2018-01-05T03:51:05.146Z,7.80
2018-01-05T03:53:33.211Z,7.80
2018-01-05T03:56:01.284Z,7.80
2018-01-05T03:58:29.455Z,7.80
2018-01-05T04:00:57.525Z,7.80
2018-01-05T04:03:25.702Z,7.70
2018-01-05T04:05:53.772Z,7.70
2018-01-05T04:08:21.821Z,7.80
2018-01-05T04:10:49.894Z,7.90
2018-01-05T04:13:17.945Z,7.80
2018-01-05T04:15:46.565Z,7.90
2018-01-05T04:18:14.622Z,7.90
2018-01-05T04:20:42.707Z,8.00
2018-01-05T04:23:11.339Z,8.20
2018-01-05T04:25:39.417Z,8.20
2018-01-05T04:28:07.484Z,8.20
2018-01-05T04:30:35.875Z,8.10
2018-01-05T04:33:04.098Z,8.10
2018-01-05T04:35:32.935Z,8.10
2018-01-05T04:38:01.612Z,8.00
2018-01-05T04:40:29.688Z,8.00
2018-01-05T04:42:57.797Z,8.00
2018-01-05T04:45:25.957Z,8.00
2018-01-05T04:47:54.030Z,8.00
2018-01-05T04:50:22.089Z,8.00
2018-01-05T04:52:50.407Z,7.90
2018-01-05T04:55:19.247Z,8.00
2018-01-05T04:57:47.316Z,8.00
2018-01-05T05:00:15.370Z,7.90
2018-01-05T05:02:43.925Z,7.80
2018-01-05T05:05:12.768Z,7.70
2018-01-05T05:07:40.841Z,7.80
2018-01-05T05:10:09.261Z,7.70
2018-01-05T05:12:38.087Z,7.80
2018-01-05T05:15:06.152Z,7.80
2018-01-05T05:17:34.615Z,7.90
2018-01-05T05:20:02.685Z,7.80
2018-01-05T05:22:30.859Z,7.70
2018-01-05T05:24:58.911Z,7.60
2018-01-05T05:27:27.776Z,7.60
2018-01-05T05:29:55.843Z,7.50
2018-01-05T05:32:24.020Z,7.60
2018-01-05T05:34:52.087Z,7.40
2018-01-05T05:37:20.148Z,7.50
2018-01-05T05:39:49.881Z,7.50
2018-01-05T05:42:18.043Z,7.40
2018-01-05T05:44:46.209Z,7.40
2018-01-05T05:47:14.270Z,7.40
2018-01-05T05:49:42.342Z,7.40
2018-01-05T05:52:10.777Z,7.50
2018-01-05T05:54:38.915Z,7.50
2018-01-05T05:57:06.979Z,7.50
2018-01-05T05:59:35.071Z,7.50
2018-01-05T06:02:04.530Z,7.50
2018-01-05T06:04:33.263Z,7.50
2018-01-05T06:07:02.124Z,7.40
2018-01-05T06:09:30.207Z,7.30
2018-01-05T06:11:59.042Z,7.30
2018-01-05T06:14:27.132Z,7.30
2018-01-05T06:16:55.207Z,7.10
2018-01-05T06:19:23.276Z,7.20
2018-01-05T06:21:51.351Z,7.10
2018-01-05T06:24:19.431Z,7.10
2018-01-05T06:26:47.503Z,7.00
2018-01-05T06:29:15.896Z,7.00
2018-01-05T06:31:43.951Z,7.10
2018-01-05T06:34:12.014Z,7.10
2018-01-05T06:36:40.161Z,7.10
2018-01-05T06:39:08.226Z,6.90
2018-01-05T06:41:36.381Z,7.00
2018-01-05T06:44:04.456Z,6.90
2018-01-05T06:46:32.584Z,6.80
2018-01-05T06:49:00.753Z,6.80
2018-01-05T06:51:28.827Z,6.90
2018-01-05T06:53:56.899Z,7.00
2018-01-05T06:56:25.063Z,7.00
2018-01-05T06:58:53.117Z,6.90
2018-01-05T07:01:21.209Z,7.00
2018-01-05T07:03:49.284Z,7.20
2018-01-05T07:06:17.516Z,7.00
2018-01-05T07:08:45.986Z,7.10
2018-01-05T07:11:14.096Z,7.20
2018-01-05T07:13:42.168Z,7.20
2018-01-05T07:16:10.258Z,7.20
2018-01-05T07:18:38.328Z,7.30
2018-01-05T07:21:06.486Z,7.50
2018-01-05T07:23:35.375Z,7.40
2018-01-05T07:26:03.450Z,7.40
2018-01-05T07:28:31.514Z,7.40
2018-01-05T07:30:59.712Z,7.40
2018-01-05T07:33:28.544Z,7.50
2018-01-05T07:35:56.618Z,7.60
2018-01-05T07:38:24.681Z,7.60
2018-01-05T07:40:52.758Z,7.70
2018-01-05T07:43:20.839Z,7.70
2018-01-05T07:45:48.923Z,7.70
2018-01-05T07:48:16.990Z,7.70
2018-01-05T07:50:45.038Z,7.90
2018-01-05T07:53:13.150Z,8.00
2018-01-05T07:55:41.220Z,8.00
2018-01-05T07:58:09.273Z,8.00
2018-01-05T08:00:37.653Z,8.00
2018-01-05T08:03:06.853Z,8.00
2018-01-05T08:05:34.926Z,7.90
2018-01-05T08:08:03.006Z,8.10
2018-01-05T08:10:31.087Z,8.10
2018-01-05T08:12:59.727Z,8.10
2018-01-05T08:15:27.792Z,8.10
2018-01-05T08:17:55.963Z,8.10
2018-01-05T08:20:24.034Z,8.20
2018-01-05T08:22:52.105Z,8.10
2018-01-05T08:25:20.762Z,8.20
2018-01-05T08:27:49.603Z,8.10
2018-01-05T08:30:17.687Z,8.10
2018-01-05T08:32:45.742Z,8.20
2018-01-05T08:35:13.808Z,8.30
2018-01-05T08:37:41.879Z,8.40
2018-01-05T08:40:09.942Z,8.40
2018-01-05T08:42:38.017Z,8.40
2018-01-05T08:45:06.076Z,8.50
2018-01-05T08:47:34.139Z,8.50
2018-01-05T08:50:02.213Z,8.60
2018-01-05T08:52:30.278Z,8.60
2018-01-05T08:54:58.596Z,8.80
2018-01-05T08:57:26.721Z,8.80
2018-01-05T08:59:54.753Z,9.00
2018-01-05T09:02:22.839Z,8.80
2018-01-05T09:04:52.358Z,8.80
2018-01-05T09:07:20.418Z,8.70
2018-01-05T09:09:49.273Z,8.60
2018-01-05T09:12:17.335Z,8.60
2018-01-05T09:17:42.901Z,8.70
2018-01-05T09:20:11.747Z,8.70
2018-01-05T09:22:40.249Z,8.80
2018-01-05T09:25:08.402Z,8.80
2018-01-05T09:27:36.467Z,8.80
2018-01-05T09:30:04.573Z,8.70
2018-01-05T09:32:32.630Z,8.90
2018-01-05T09:35:00.694Z,9.00
2018-01-05T09:37:28.750Z,9.10
2018-01-05T09:39:56.823Z,9.20
2018-01-05T09:42:24.878Z,9.30
2018-01-05T09:44:52.947Z,9.30
2018-01-05T09:47:21.042Z,9.30
2018-01-05T09:49:49.105Z,9.50
2018-01-05T09:52:17.162Z,9.40
2018-01-05T09:54:45.262Z,9.50
2018-01-05T09:57:13.342Z,9.60
2018-01-05T09:59:41.415Z,9.70
2018-01-05T10:02:10.250Z,9.60
2018-01-05T10:04:38.326Z,9.80
2018-01-05T10:07:06.418Z,9.70
2018-01-05T10:09:34.480Z,9.50
2018-01-05T10:12:02.547Z,9.50
2018-01-05T10:14:30.602Z,9.60
2018-01-05T10:16:59.119Z,9.80
2018-01-05T10:19:27.192Z,9.40
2018-01-05T10:21:55.274Z,9.50
2018-01-05T10:24:23.833Z,9.40
2018-01-05T10:26:51.902Z,9.50
2018-01-05T10:29:19.974Z,9.60
2018-01-05T10:31:48.047Z,9.80
2018-01-05T10:34:16.107Z,9.70
2018-01-05T10:36:44.182Z,9.70
2018-01-05T10:39:12.279Z,9.90
2018-01-05T10:41:40.338Z,9.90
2018-01-05T10:44:09.090Z,9.90
2018-01-05T10:46:37.160Z,10.00
2018-01-05T10:49:05.257Z,10.00
2018-01-05T10:51:34.015Z,9.90
2018-01-05T10:54:02.089Z,10.00
2018-01-05T10:56:30.158Z,10.10
2018-01-05T10:58:58.225Z,10.20
2018-01-05T11:01:26.291Z,10.30
2018-01-05T11:03:55.018Z,10.30
2018-01-05T11:06:23.086Z,10.20
2018-01-05T11:08:51.153Z,10.20
2018-01-05T11:11:19.230Z,10.30
2018-01-05T11:13:47.412Z,10.40
2018-01-05T11:16:15.577Z,10.40
2018-01-05T11:18:43.814Z,10.50
2018-01-05T11:21:11.914Z,10.50
2018-01-05T11:23:39.986Z,10.90
2018-01-05T11:26:08.063Z,10.90
2018-01-05T11:28:36.137Z,10.90
2018-01-05T11:31:04.547Z,10.70
2018-01-05T11:33:33.438Z,10.60
2018-01-05T11:36:02.287Z,10.60
2018-01-05T11:38:30.946Z,10.60
2018-01-05T11:40:59.026Z,10.60
2018-01-05T11:43:27.085Z,10.60
2018-01-05T11:45:55.150Z,10.70
2018-01-05T11:48:23.230Z,10.80
2018-01-05T11:50:51.662Z,10.90
2018-01-05T11:53:20.495Z,10.80
2018-01-05T11:55:48.590Z,10.80
2018-01-05T11:58:16.665Z,10.70
2018-01-05T12:00:44.738Z,10.80
2018-01-05T12:03:12.807Z,10.80
2018-01-05T12:05:40.891Z,10.70
2018-01-05T12:08:08.958Z,10.80
2018-01-05T12:10:37.041Z,10.40
2018-01-05T12:13:05.185Z,10.40
2018-01-05T12:15:33.250Z,10.20
2018-01-05T12:18:01.325Z,10.10
2018-01-05T12:20:29.420Z,10.10
2018-01-05T12:22:58.261Z,10.00
2018-01-05T12:25:26.335Z,10.00
2018-01-05T12:27:54.437Z,10.10
2018-01-05T12:30:22.699Z,10.10
2018-01-05T12:32:50.775Z,10.00
2018-01-05T12:35:18.843Z,10.00
2018-01-05T12:37:46.913Z,10.10
2018-01-05T12:40:14.994Z,10.00
2018-01-05T12:42:43.320Z,9.90
2018-01-05T12:45:11.538Z,10.00
2018-01-05T12:47:39.593Z,9.90
2018-01-05T12:50:07.718Z,10.10
2018-01-05T12:52:35.738Z,10.00
2018-01-05T12:55:03.810Z,10.10
2018-01-05T12:57:31.920Z,10.20
2018-01-05T13:00:00.084Z,10.30
2018-01-05T13:02:28.150Z,10.00
2018-01-05T13:04:56.299Z,10.40
2018-01-05T13:07:24.371Z,10.40
2018-01-05T13:09:52.438Z,11.20
2018-01-05T13:12:20.523Z,11.80
2018-01-05T13:14:48.617Z,12.20
2018-01-05T13:17:16.680Z,13.10
2018-01-05T13:19:44.759Z,13.60
2018-01-05T13:22:13.614Z,13.00
2018-01-05T13:24:42.162Z,12.20
2018-01-05T13:27:10.235Z,11.60
2018-01-05T13:29:38.871Z,11.20
2018-01-05T13:32:07.658Z,10.80
2018-01-05T13:34:36.706Z,10.30
2018-01-05T13:37:04.779Z,10.00
2018-01-05T13:39:32.842Z,10.00
2018-01-05T13:42:00.908Z,9.90
2018-01-05T13:44:28.973Z,9.80
2018-01-05T13:46:57.034Z,9.90
2018-01-05T13:49:25.095Z,10.20
2018-01-05T13:51:53.941Z,9.80
2018-01-05T13:54:22.006Z,9.70
2018-01-05T13:56:50.074Z,9.50
2018-01-05T13:59:18.132Z,9.30
2018-01-05T14:01:46.221Z,9.40
2018-01-05T14:04:14.967Z,9.20
2018-01-05T14:06:43.514Z,9.30
2018-01-05T14:09:11.721Z,9.20
2018-01-05T14:11:39.731Z,9.30
2018-01-05T14:14:07.794Z,9.20
2018-01-05T14:16:35.902Z,9.20
2018-01-05T14:19:03.914Z,9.20
2018-01-05T14:21:31.984Z,9.50
2018-01-05T14:24:00.050Z,9.40
2018-01-05T14:26:28.106Z,9.40
2018-01-05T14:28:56.174Z,9.30
2018-01-05T14:31:25.270Z,9.10
2018-01-05T14:33:53.326Z,8.90
2018-01-05T14:36:22.161Z,8.80
2018-01-05T14:38:50.250Z,8.70
2018-01-05T14:41:18.340Z,8.70
2018-01-05T14:43:46.406Z,8.70
2018-01-05T14:46:14.466Z,8.60
2018-01-05T14:48:42.529Z,8.70
2018-01-05T14:51:11.031Z,8.70
2018-01-05T14:53:39.082Z,8.60
2018-01-05T14:56:07.164Z,8.40
2018-01-05T14:58:35.214Z,8.40
2018-01-05T15:01:03.282Z,8.40
2018-01-05T15:03:31.343Z,8.40
2018-01-05T15:05:59.403Z,8.30
2018-01-05T15:08:27.461Z,8.30
2018-01-05T15:10:55.591Z,8.10
2018-01-05T15:13:23.654Z,8.10
2018-01-05T15:15:51.726Z,8.20
2018-01-05T15:18:19.789Z,8.20
2018-01-05T15:20:47.846Z,8.10
2018-01-05T15:23:16.074Z,8.20
2018-01-05T15:25:44.908Z,8.00
2018-01-05T15:28:12.996Z,8.00
2018-01-05T15:30:41.070Z,8.20
2018-01-05T15:33:09.130Z,8.10
2018-01-05T15:35:37.193Z,8.10
2018-01-05T15:38:05.255Z,8.10
2018-01-05T15:40:33.325Z,8.40
2018-01-05T15:43:01.383Z,8.10
2018-01-05T15:45:29.798Z,8.10
2018-01-05T15:47:57.961Z,8.10
2018-01-05T15:50:26.289Z,7.90
2018-01-05T15:52:55.111Z,8.00
2018-01-05T15:55:23.273Z,8.10
2018-01-05T15:57:51.370Z,8.10
2018-01-05T16:00:19.782Z,7.90
2018-01-05T16:02:48.610Z,7.80
2018-01-05T16:05:16.718Z,7.90
2018-01-05T16:07:44.782Z,7.80
2018-01-05T16:10:12.839Z,7.80
2018-01-05T16:12:40.926Z,7.70
2018-01-05T16:15:10.330Z,7.70
2018-01-05T16:17:38.543Z,7.50
2018-01-05T16:20:07.392Z,7.40
2018-01-05T16:22:35.480Z,7.50
2018-01-05T16:25:04.352Z,7.50
2018-01-05T16:27:32.429Z,7.60
2018-01-05T16:30:00.498Z,7.60
2018-01-05T16:32:28.578Z,7.70
2018-01-05T16:34:56.996Z,7.90
2018-01-05T16:37:25.081Z,7.80
2018-01-05T16:39:53.130Z,7.80
2018-01-05T16:42:21.185Z,7.50
2018-01-05T16:44:50.026Z,7.70
2018-01-05T16:47:18.084Z,7.80
2018-01-05T16:49:46.152Z,7.70
2018-01-05T16:52:14.214Z,7.70
2018-01-05T16:54:42.283Z,7.60
2018-01-05T16:57:10.351Z,7.80
2018-01-05T16:59:39.288Z,7.70
2018-01-05T17:02:07.367Z,8.00
2018-01-05T17:04:35.447Z,7.80
2018-01-05T17:07:03.503Z,7.60
2018-01-05T17:09:32.010Z,7.70
2018-01-05T17:12:00.840Z,7.50
2018-01-05T17:14:28.947Z,7.40
2018-01-05T17:16:57.015Z,7.60
2018-01-05T17:19:25.074Z,7.60
2018-01-05T17:21:53.134Z,7.40
2018-01-05T17:24:21.218Z,7.50
2018-01-05T17:26:49.971Z,7.50
2018-01-05T17:29:18.040Z,7.30
2018-01-05T17:31:46.111Z,7.40
2018-01-05T17:34:14.166Z,7.30
2018-01-05T17:36:42.222Z,7.20
2018-01-05T17:39:10.285Z,7.30
2018-01-05T17:41:39.121Z,7.40
2018-01-05T17:44:07.215Z,7.30
2018-01-05T17:46:35.290Z,7.50
2018-01-05T17:49:03.358Z,7.20
2018-01-05T17:51:31.711Z,7.30
2018-01-05T17:53:59.775Z,7.30
2018-01-05T17:56:27.856Z,7.30
2018-01-05T17:58:56.018Z,7.40
2018-01-05T18:01:24.094Z,7.50
2018-01-05T18:03:52.153Z,7.50
2018-01-05T18:06:20.223Z,7.40
2018-01-05T18:08:48.294Z,7.40
2018-01-05T18:11:16.563Z,7.80
2018-01-05T18:13:44.634Z,7.30
2018-01-05T18:16:12.707Z,7.50
2018-01-05T18:18:40.762Z,7.50
2018-01-05T18:21:08.841Z,7.10
2018-01-05T18:23:36.902Z,7.10
2018-01-05T18:26:04.990Z,7.00
2018-01-05T18:28:33.062Z,6.90
2018-01-05T18:31:01.135Z,7.00
2018-01-05T18:33:29.218Z,6.90
2018-01-05T18:35:57.298Z,6.80
2018-01-05T18:38:25.391Z,6.90
2018-01-05T18:40:53.764Z,7.00
2018-01-05T18:43:21.822Z,7.20
2018-01-05T18:45:49.881Z,6.90
2018-01-05T18:48:18.010Z,7.20
2018-01-05T18:50:46.903Z,7.40
2018-01-05T18:53:14.969Z,7.50
2018-01-05T18:55:43.719Z,7.10
2018-01-05T18:58:11.799Z,7.10
2018-01-05T19:00:39.859Z,7.00
2018-01-05T19:03:08.276Z,6.80
2018-01-05T19:05:37.536Z,7.20
2018-01-05T19:08:05.694Z,7.20
2018-01-05T19:10:33.762Z,7.20
2018-01-05T19:13:01.840Z,7.70
2018-01-05T19:15:29.902Z,7.80
2018-01-05T19:17:57.978Z,7.80
2018-01-05T19:20:26.050Z,7.70
2018-01-05T19:22:54.713Z,7.70
2018-01-05T19:25:22.794Z,7.10
2018-01-05T19:27:50.867Z,7.50
2018-01-05T19:30:19.056Z,7.50
2018-01-05T19:32:47.127Z,5.60
2018-01-05T19:35:15.204Z,5.70
2018-01-05T19:37:43.275Z,5.70
2018-01-05T19:40:11.694Z,5.90
2018-01-05T19:42:39.798Z,6.10
2018-01-05T19:45:08.662Z,6.30
2018-01-05T19:47:36.718Z,6.60
2018-01-05T19:50:05.759Z,6.00
2018-01-05T19:52:33.834Z,6.80
2018-01-05T19:55:02.011Z,6.50
2018-01-05T19:57:30.111Z,6.50
2018-01-05T19:59:58.171Z,6.10
2018-01-05T20:02:26.246Z,6.40
2018-01-05T20:04:55.084Z,6.40
2018-01-05T20:07:23.162Z,6.60
2018-01-05T20:09:51.458Z,6.60
2018-01-05T20:12:19.530Z,6.70
2018-01-05T20:14:47.604Z,6.60
2018-01-05T20:17:15.770Z,7.00
2018-01-05T20:19:43.838Z,6.40
2018-01-05T20:22:11.920Z,6.60
2018-01-05T20:24:39.990Z,5.90
2018-01-05T20:27:08.078Z,6.60
2018-01-05T20:29:36.913Z,6.20
2018-01-05T20:32:05.017Z,5.80
2018-01-05T20:34:33.081Z,6.60
2018-01-05T20:37:01.183Z,6.10
2018-01-05T20:39:29.329Z,6.10
2018-01-05T20:41:57.440Z,6.20
2018-01-05T20:44:26.268Z,6.10
2018-01-05T20:46:54.327Z,6.10
2018-01-05T20:49:22.668Z,5.90
2018-01-05T20:51:51.495Z,6.00
2018-01-05T20:54:19.550Z,5.90
2018-01-05T20:56:48.206Z,6.10
2018-01-05T20:59:17.098Z,6.10
2018-01-05T21:01:45.976Z,6.00
2018-01-05T21:04:14.818Z,6.40
2018-01-05T21:06:42.895Z,6.00
2018-01-05T21:09:10.958Z,6.60
2018-01-05T21:11:39.060Z,5.60
2018-01-05T21:14:07.817Z,6.20
2018-01-05T21:16:35.883Z,6.30
2018-01-05T21:19:03.987Z,6.30
2018-01-05T21:21:32.107Z,6.10
2018-01-05T21:24:00.970Z,6.00
2018-01-05T21:26:29.802Z,5.90
2018-01-05T21:28:57.915Z,6.20
2018-01-05T21:31:25.994Z,6.50
2018-01-05T21:33:54.074Z,6.00
2018-01-05T21:36:23.016Z,6.00
2018-01-05T21:38:51.114Z,6.00
2018-01-05T21:41:19.287Z,6.00
2018-01-05T21:43:47.342Z,6.00
2018-01-05T21:46:15.410Z,6.20
2018-01-05T21:48:43.935Z,6.00
2018-01-05T21:51:11.993Z,5.90
2018-01-05T21:53:41.706Z,5.90
2018-01-05T21:56:10.545Z,5.90
2018-01-05T21:58:38.611Z,5.90
2018-01-05T22:01:06.684Z,5.80
2018-01-05T22:03:34.770Z,6.00
2018-01-05T22:06:02.823Z,6.50
2018-01-05T22:08:30.883Z,6.40
2018-01-05T22:10:59.001Z,6.20
2018-01-05T22:13:27.062Z,6.20
2018-01-05T22:15:55.134Z,6.00
2018-01-05T22:18:23.204Z,6.10
2018-01-05T22:20:51.271Z,6.20
2018-01-05T22:23:19.331Z,6.00
2018-01-05T22:25:47.386Z,6.00
2018-01-05T22:28:15.489Z,6.20
2018-01-05T22:30:43.604Z,6.40
2018-01-05T22:33:12.445Z,6.30
2018-01-05T22:35:40.505Z,5.90
2018-01-05T22:38:08.586Z,6.20
2018-01-05T22:40:36.980Z,6.00
2018-01-05T22:43:05.035Z,6.30
2018-01-05T22:45:33.111Z,6.40
2018-01-05T22:48:01.183Z,6.60
2018-01-05T22:50:29.238Z,6.40
2018-01-05T22:52:57.306Z,6.80
2018-01-05T22:55:25.377Z,6.90
2018-01-05T22:57:53.470Z,6.90
2018-01-05T23:00:22.222Z,7.30
2018-01-05T23:02:50.283Z,7.20
2018-01-05T23:05:18.354Z,6.80
2018-01-05T23:07:46.414Z,7.40
2018-01-05T23:10:14.526Z,7.40
2018-01-05T23:12:42.595Z,7.40
2018-01-05T23:15:10.662Z,7.00
2018-01-05T23:17:38.754Z,6.70
2018-01-05T23:20:06.821Z,6.40
2018-01-05T23:22:34.888Z,6.90
2018-01-05T23:25:02.955Z,7.10
2018-01-05T23:27:31.018Z,6.80
2018-01-05T23:29:59.085Z,6.80
2018-01-05T23:32:27.170Z,6.50
2018-01-05T23:34:55.533Z,6.50
2018-01-05T23:37:23.590Z,6.30
2018-01-05T23:39:51.692Z,6.50
2018-01-05T23:42:19.915Z,6.40
2018-01-05T23:44:47.972Z,6.40
2018-01-05T23:47:16.043Z,6.20
2018-01-05T23:49:44.106Z,6.20
2018-01-05T23:52:13.022Z,6.60
2018-01-05T23:54:41.082Z,6.30
2018-01-05T23:57:09.147Z,6.20
2018-01-05T23:59:37.214Z,5.90
