createdAt,value
2022-10-10T00:01:27.131Z,29.65
2022-10-10T00:03:55.199Z,27.83
2022-10-10T00:06:23.067Z,32.05
2022-10-10T00:08:53.196Z,31.45
2022-10-10T00:11:22.789Z,27.25
2022-10-10T00:13:52.128Z,27.83
2022-10-10T00:16:20.156Z,29.27
2022-10-10T00:18:48.148Z,30.42
2022-10-10T00:21:18.476Z,26.85
2022-10-10T00:23:45.689Z,27.45
2022-10-10T00:26:19.164Z,30.60
2022-10-10T00:28:47.790Z,26.98
2022-10-10T00:31:15.449Z,30.33
2022-10-10T00:33:46.921Z,31.27
2022-10-10T00:36:14.624Z,27.70
2022-10-10T00:38:42.339Z,28.77
2022-10-10T00:41:10.003Z,25.63
2022-10-10T00:43:37.571Z,24.40
2022-10-10T00:46:04.919Z,23.67
2022-10-10T00:48:37.702Z,21.33
2022-10-10T00:51:06.612Z,22.75
2022-10-10T00:53:44.972Z,20.30
2022-10-10T00:56:13.814Z,24.58
2022-10-10T00:58:45.210Z,25.10
2022-10-10T01:01:12.654Z,23.27
2022-10-10T01:03:39.999Z,26.33
2022-10-10T01:06:07.306Z,23.92
2022-10-10T01:08:35.510Z,26.52
2022-10-10T01:11:08.896Z,24.13
2022-10-10T01:14:04.841Z,30.85
2022-10-10T01:16:38.253Z,28.90
2022-10-10T01:19:25.286Z,26.90
2022-10-10T01:22:29.823Z,22.73
2022-10-10T01:25:23.748Z,20.85
2022-10-10T01:28:02.943Z,25.35
2022-10-10T01:30:31.241Z,20.98
2022-10-10T01:33:09.165Z,25.17
2022-10-10T01:35:59.471Z,25.40
2022-10-10T01:38:45.411Z,24.92
2022-10-10T01:41:15.625Z,24.40
2022-10-10T01:43:43.295Z,28.25
2022-10-10T01:46:16.640Z,32.85
2022-10-10T01:48:47.169Z,31.42
2022-10-10T01:51:32.651Z,32.03
2022-10-10T01:54:24.542Z,34.13
2022-10-10T01:57:01.288Z,29.80
2022-10-10T01:59:49.052Z,19.80
2022-10-10T02:02:24.427Z,22.70
2022-10-10T02:05:14.481Z,22.40
2022-10-10T02:07:47.894Z,18.23
2022-10-10T02:10:21.277Z,15.20
2022-10-10T02:12:49.388Z,16.50
2022-10-10T02:15:24.978Z,14.13
2022-10-10T02:17:52.608Z,12.88
2022-10-10T02:20:23.294Z,12.55
2022-10-10T02:22:54.463Z,13.45
2022-10-10T02:25:27.228Z,13.45
2022-10-10T02:28:00.049Z,9.95
2022-10-10T02:30:27.532Z,16.08
2022-10-10T02:33:09.016Z,11.55
2022-10-10T02:35:41.846Z,9.63
2022-10-10T02:38:11.478Z,10.82
2022-10-10T02:40:40.191Z,9.73
2022-10-10T02:43:08.707Z,14.38
2022-10-10T02:45:36.265Z,14.23
2022-10-10T02:48:04.293Z,12.38
2022-10-10T02:50:31.940Z,13.90
2022-10-10T02:52:59.985Z,13.85
2022-10-10T02:55:27.735Z,10.73
2022-10-10T02:57:55.004Z,11.48
2022-10-10T03:00:22.351Z,11.52
2022-10-10T03:02:52.576Z,10.52
2022-10-10T03:05:19.953Z,10.63
2022-10-10T03:07:47.494Z,15.25
2022-10-10T03:10:14.697Z,13.32
2022-10-10T03:12:41.948Z,13.25
2022-10-10T03:15:12.322Z,12.40
2022-10-10T03:17:40.587Z,17.13
2022-10-10T03:20:10.472Z,12.32
2022-10-10T03:22:40.984Z,12.95
2022-10-10T03:25:08.341Z,12.18
2022-10-10T03:27:35.691Z,10.95
2022-10-10T03:30:04.242Z,14.25
2022-10-10T03:32:31.879Z,12.90
2022-10-10T03:34:59.191Z,14.13
2022-10-10T03:37:26.819Z,17.65
2022-10-10T03:39:54.305Z,14.05
2022-10-10T03:42:23.028Z,18.92
2022-10-10T03:44:50.255Z,18.45
2022-10-10T03:47:17.506Z,29.45
2022-10-10T03:49:44.772Z,22.13
2022-10-10T03:52:12.011Z,29.73
2022-10-10T03:54:39.365Z,29.33
2022-10-10T03:57:08.054Z,30.60
2022-10-10T03:59:35.424Z,33.28
2022-10-10T04:02:02.678Z,38.45
2022-10-10T04:04:29.967Z,32.50
2022-10-10T04:06:57.196Z,30.55
2022-10-10T04:09:25.996Z,28.77
2022-10-10T04:11:55.129Z,25.75
2022-10-10T04:14:22.475Z,24.88
2022-10-10T04:16:49.751Z,22.08
2022-10-10T04:19:17.719Z,18.30
2022-10-10T04:21:46.004Z,11.55
2022-10-10T04:24:13.257Z,13.48
2022-10-10T04:26:40.512Z,11.20
2022-10-10T04:29:08.436Z,11.45
2022-10-10T04:31:35.787Z,9.70
2022-10-10T04:34:02.977Z,9.73
2022-10-10T04:36:31.056Z,12.95
2022-10-10T04:38:59.489Z,11.32
2022-10-10T04:41:29.236Z,9.15
2022-10-10T04:43:56.497Z,13.15
2022-10-10T04:46:24.005Z,12.18
2022-10-10T04:48:51.450Z,9.98
2022-10-10T04:51:21.874Z,11.18
2022-10-10T04:53:50.535Z,11.68
2022-10-10T04:56:17.933Z,10.73
2022-10-10T04:58:45.190Z,9.43
2022-10-10T05:01:12.455Z,10.30
2022-10-10T05:03:40.354Z,9.20
2022-10-10T05:06:07.803Z,11.77
2022-10-10T05:08:35.203Z,9.70
2022-10-10T05:11:05.154Z,10.32
2022-10-10T05:13:32.431Z,9.75
2022-10-10T05:16:01.873Z,8.93
2022-10-10T05:18:29.250Z,8.90
2022-10-10T05:20:59.812Z,9.38
2022-10-10T05:23:30.654Z,9.75
2022-10-10T05:25:57.909Z,8.55
2022-10-10T05:28:25.389Z,8.90
2022-10-10T05:30:52.971Z,8.98
2022-10-10T05:33:21.351Z,12.02
2022-10-10T05:35:48.814Z,7.47
2022-10-10T05:38:16.163Z,10.32
2022-10-10T05:40:58.168Z,8.23
2022-10-10T05:43:31.899Z,6.93
2022-10-10T05:46:00.162Z,9.18
2022-10-10T05:48:28.425Z,7.32
2022-10-10T05:53:53.194Z,8.00
2022-10-10T05:56:23.621Z,5.28
2022-10-10T06:02:13.634Z,6.85
2022-10-10T06:04:41.719Z,7.60
2022-10-10T06:07:12.553Z,7.95
2022-10-10T06:09:42.107Z,9.52
2022-10-10T06:32:14.715Z,6.53
2022-10-10T06:34:42.353Z,8.82
2022-10-10T06:37:12.636Z,7.82
2022-10-10T06:39:39.938Z,8.23
2022-10-10T06:42:09.122Z,11.15
2022-10-10T06:44:38.201Z,8.55
2022-10-10T06:47:05.582Z,7.57
2022-10-10T06:49:37.081Z,7.18
2022-10-10T06:52:04.875Z,7.60
2022-10-10T06:54:32.200Z,8.57
2022-10-10T06:56:59.917Z,9.05
2022-10-10T06:59:30.227Z,6.38
2022-10-10T07:01:58.511Z,8.35
2022-10-10T07:04:25.835Z,5.47
2022-10-10T07:06:55.194Z,8.63
2022-10-10T07:09:22.640Z,6.43
2022-10-10T07:11:50.497Z,6.03
2022-10-10T07:14:19.113Z,7.63
2022-10-10T07:16:49.020Z,7.22
2022-10-10T07:19:25.148Z,4.78
2022-10-10T07:21:52.647Z,5.68
2022-10-10T07:24:20.207Z,8.02
2022-10-10T07:26:49.536Z,5.50
2022-10-10T07:29:18.264Z,6.72
2022-10-10T07:31:45.558Z,7.95
2022-10-10T07:34:12.765Z,8.95
2022-10-10T07:36:40.248Z,6.60
2022-10-10T07:39:07.922Z,9.65
2022-10-10T07:41:42.981Z,6.75
2022-10-10T07:44:11.906Z,5.82
2022-10-10T07:46:42.354Z,10.57
2022-10-10T07:49:13.205Z,7.72
2022-10-10T07:51:42.507Z,7.43
2022-10-10T07:54:10.023Z,6.50
2022-10-10T07:56:37.790Z,6.03
2022-10-10T07:59:07.509Z,8.27
2022-10-10T08:01:36.084Z,7.05
2022-10-10T08:04:16.980Z,8.48
2022-10-10T08:06:56.949Z,6.68
2022-10-10T08:09:40.203Z,9.27
2022-10-10T08:12:09.712Z,8.90
2022-10-10T08:15:21.541Z,6.80
2022-10-10T08:18:11.657Z,9.10
2022-10-10T08:20:40.804Z,9.60
2022-10-10T08:23:08.116Z,6.25
2022-10-10T08:25:35.485Z,4.85
2022-10-10T08:28:08.329Z,5.55
2022-10-10T08:30:40.551Z,6.65
2022-10-10T08:33:07.853Z,5.55
2022-10-10T08:35:39.083Z,5.18
2022-10-10T08:38:07.010Z,4.72
2022-10-10T08:40:34.380Z,5.93
2022-10-10T08:43:04.738Z,6.28
2022-10-10T08:45:33.456Z,4.90
2022-10-10T08:48:12.678Z,6.93
2022-10-10T08:50:53.580Z,6.82
2022-10-10T08:53:27.207Z,6.63
2022-10-10T08:58:55.910Z,5.55
2022-10-10T09:01:34.658Z,4.65
2022-10-10T09:04:05.346Z,5.32
2022-10-10T09:06:47.745Z,5.25
2022-10-10T09:09:20.701Z,4.20
2022-10-10T09:12:03.305Z,6.15
2022-10-10T09:14:50.577Z,4.60
2022-10-10T09:17:50.324Z,5.15
2022-10-10T09:20:36.080Z,4.72
2022-10-10T09:23:19.086Z,6.40
2022-10-10T09:25:51.412Z,7.03
2022-10-10T09:28:38.381Z,6.80
2022-10-10T09:31:12.719Z,6.47
2022-10-10T09:33:54.514Z,5.60
2022-10-10T09:36:35.281Z,6.97
2022-10-10T09:39:38.888Z,6.47
2022-10-10T09:42:18.170Z,4.40
2022-10-10T09:44:47.294Z,5.38
2022-10-10T09:47:19.262Z,6.65
2022-10-10T09:49:49.653Z,7.03
2022-10-10T09:52:23.533Z,4.30
2022-10-10T09:54:57.208Z,6.20
2022-10-10T09:57:30.402Z,6.03
2022-10-10T10:00:03.804Z,5.20
2022-10-10T10:02:34.711Z,5.32
2022-10-10T10:05:20.849Z,4.03
2022-10-10T10:07:53.320Z,4.60
2022-10-10T10:10:24.536Z,3.90
2022-10-10T10:12:54.681Z,5.00
2022-10-10T10:15:29.082Z,5.13
2022-10-10T10:18:17.505Z,4.68
2022-10-10T10:20:49.838Z,5.05
2022-10-10T10:23:30.764Z,5.18
2022-10-10T10:26:09.477Z,3.35
2022-10-10T10:28:41.580Z,4.32
2022-10-10T10:31:23.877Z,6.22
2022-10-10T10:34:40.401Z,8.38
2022-10-10T10:37:19.534Z,4.80
2022-10-10T10:40:18.572Z,6.03
2022-10-10T10:43:00.222Z,3.60
2022-10-10T10:45:45.596Z,6.38
2022-10-10T10:48:29.329Z,3.58
2022-10-10T10:51:17.498Z,5.85
2022-10-10T10:54:06.298Z,5.00
2022-10-10T10:56:46.704Z,4.15
2022-10-10T11:00:22.442Z,3.88
2022-10-10T11:02:57.526Z,3.75
2022-10-10T11:06:24.297Z,6.22
2022-10-10T11:09:31.035Z,10.27
2022-10-10T11:12:27.634Z,11.07
2022-10-10T11:16:05.305Z,10.02
2022-10-10T11:18:36.485Z,11.00
2022-10-10T11:21:21.354Z,18.65
2022-10-10T11:24:10.694Z,9.02
2022-10-10T11:26:47.829Z,8.57
2022-10-10T11:29:19.238Z,9.63
2022-10-10T11:32:13.005Z,25.92
2022-10-10T11:35:14.082Z,6.00
2022-10-10T11:37:46.682Z,4.72
2022-10-10T11:40:54.654Z,5.60
2022-10-10T11:43:27.511Z,7.82
2022-10-10T11:46:04.627Z,9.20
2022-10-10T11:48:41.052Z,7.50
2022-10-10T11:51:25.921Z,9.30
2022-10-10T11:53:58.110Z,9.23
2022-10-10T11:56:33.293Z,10.52
2022-10-10T11:59:35.262Z,11.30
2022-10-10T12:02:14.745Z,9.48
2022-10-10T12:04:44.796Z,11.63
2022-10-10T12:07:26.268Z,7.18
2022-10-10T12:10:06.959Z,7.88
2022-10-10T12:12:46.117Z,5.18
2022-10-10T12:15:25.195Z,3.67
2022-10-10T12:17:52.871Z,5.32
2022-10-10T12:20:20.127Z,3.63
2022-10-10T12:23:11.113Z,4.63
2022-10-10T12:25:42.484Z,3.90
2022-10-10T12:28:12.733Z,3.63
2022-10-10T12:30:57.130Z,3.47
2022-10-10T12:33:34.730Z,2.88
2022-10-10T12:36:17.010Z,4.13
2022-10-10T12:39:10.208Z,5.72
2022-10-10T12:41:47.548Z,4.82
2022-10-10T12:44:15.172Z,5.90
2022-10-10T12:46:45.802Z,4.28
2022-10-10T12:49:22.736Z,5.40
2022-10-10T12:52:12.705Z,4.63
2022-10-10T12:55:06.770Z,7.65
2022-10-10T12:58:02.599Z,5.40
2022-10-10T13:01:47.928Z,6.47
2022-10-10T13:04:23.812Z,7.35
2022-10-10T13:06:55.523Z,6.20
2022-10-10T13:09:29.985Z,4.68
2022-10-10T13:12:04.372Z,7.15
2022-10-10T13:14:45.215Z,8.68
2022-10-10T13:17:36.371Z,9.63
2022-10-10T13:20:09.879Z,10.73
2022-10-10T13:22:37.488Z,11.77
2022-10-10T13:25:12.346Z,15.98
2022-10-10T13:27:40.498Z,17.13
2022-10-10T13:30:08.705Z,13.07
2022-10-10T13:32:37.548Z,13.45
2022-10-10T13:35:13.965Z,13.30
2022-10-10T13:37:42.065Z,11.02
2022-10-10T13:40:22.549Z,10.23
2022-10-10T13:42:56.131Z,11.98
2022-10-10T13:45:31.589Z,10.00
2022-10-10T13:48:01.842Z,12.50
2022-10-10T13:50:53.702Z,8.38
2022-10-10T13:53:30.465Z,6.57
2022-10-10T13:56:23.901Z,7.07
2022-10-10T13:59:13.061Z,5.28
2022-10-10T14:01:45.359Z,3.25
2022-10-10T14:04:25.207Z,3.50
2022-10-10T14:07:28.957Z,4.43
2022-10-10T14:10:06.582Z,5.57
2022-10-10T14:12:39.893Z,4.10
2022-10-10T14:15:36.691Z,3.50
2022-10-10T14:18:13.535Z,4.07
2022-10-10T14:20:43.224Z,4.40
2022-10-10T14:23:13.722Z,4.20
2022-10-10T14:25:43.900Z,4.18
2022-10-10T14:28:35.207Z,4.07
2022-10-10T14:31:04.459Z,3.75
2022-10-10T14:33:35.422Z,3.25
2022-10-10T14:36:03.671Z,4.53
2022-10-10T14:38:31.640Z,3.63
2022-10-10T14:41:00.131Z,3.50
2022-10-10T14:43:29.255Z,5.28
2022-10-10T14:45:57.865Z,3.42
2022-10-10T14:48:25.614Z,4.68
2022-10-10T14:50:53.214Z,3.72
2022-10-10T14:53:21.883Z,8.63
2022-10-10T14:55:53.847Z,4.32
2022-10-10T14:58:23.911Z,6.05
2022-10-10T15:00:52.452Z,4.63
2022-10-10T15:03:19.761Z,6.03
2022-10-10T15:05:48.709Z,4.78
2022-10-10T15:08:17.996Z,5.30
2022-10-10T15:10:46.427Z,5.90
2022-10-10T15:13:14.563Z,4.13
2022-10-10T15:15:42.090Z,4.20
2022-10-10T15:18:26.649Z,4.93
2022-10-10T15:20:59.344Z,3.95
2022-10-10T15:23:27.145Z,4.32
2022-10-10T15:25:54.341Z,5.43
2022-10-10T15:28:21.673Z,6.22
2022-10-10T15:30:49.117Z,7.63
2022-10-10T15:33:17.984Z,7.18
2022-10-10T15:36:07.957Z,7.97
2022-10-10T15:38:34.592Z,6.00
2022-10-10T15:41:09.810Z,7.80
2022-10-10T15:43:54.634Z,5.15
2022-10-10T15:46:26.775Z,6.00
2022-10-10T15:48:56.381Z,6.43
2022-10-10T15:51:26.370Z,6.68
2022-10-10T15:54:07.693Z,6.78
2022-10-10T15:56:36.219Z,5.57
2022-10-10T15:59:14.078Z,5.70
2022-10-10T16:01:43.562Z,7.38
2022-10-10T16:04:10.981Z,7.63
2022-10-10T16:06:38.436Z,7.72
2022-10-10T16:09:27.588Z,6.97
2022-10-10T16:11:56.000Z,7.38
2022-10-10T16:14:25.425Z,8.77
2022-10-10T16:16:53.770Z,6.75
2022-10-10T16:19:22.562Z,9.00
2022-10-10T16:21:50.136Z,6.95
2022-10-10T16:24:17.620Z,13.55
2022-10-10T16:26:47.147Z,7.82
2022-10-10T16:29:15.767Z,9.30
2022-10-10T16:31:43.635Z,13.13
2022-10-10T16:34:18.302Z,12.05
2022-10-10T16:36:46.092Z,14.00
2022-10-10T16:39:13.971Z,7.57
2022-10-10T16:41:47.918Z,8.55
2022-10-10T16:44:17.224Z,7.53
2022-10-10T16:46:45.054Z,5.63
2022-10-10T16:49:13.881Z,5.40
2022-10-10T16:51:44.420Z,4.20
2022-10-10T16:54:12.985Z,4.28
2022-10-10T16:56:41.993Z,5.70
2022-10-10T16:59:10.399Z,4.20
2022-10-10T17:01:37.783Z,3.88
2022-10-10T17:04:05.049Z,3.80
2022-10-10T17:06:37.869Z,5.93
2022-10-10T17:09:11.485Z,5.95
2022-10-10T17:11:40.173Z,5.90
2022-10-10T17:14:07.838Z,6.18
2022-10-10T17:19:23.676Z,4.18
2022-10-10T17:21:53.379Z,3.88
2022-10-10T17:24:25.241Z,5.10
2022-10-10T17:26:55.040Z,4.85
2022-10-10T17:29:24.045Z,5.75
2022-10-10T17:31:51.356Z,4.28
2022-10-10T17:34:20.341Z,5.22
2022-10-10T17:36:48.831Z,5.43
2022-10-10T17:39:16.186Z,6.63
2022-10-10T17:41:48.191Z,8.18
2022-10-10T17:44:15.730Z,6.05
2022-10-10T17:46:47.335Z,6.18
2022-10-10T17:49:14.623Z,7.32
2022-10-10T17:51:42.192Z,7.18
2022-10-10T17:54:10.169Z,7.63
2022-10-10T17:56:40.763Z,7.30
2022-10-10T17:59:08.201Z,7.53
2022-10-10T18:01:37.087Z,4.55
2022-10-10T18:04:05.036Z,7.38
2022-10-10T18:06:37.070Z,6.43
2022-10-10T18:09:05.848Z,6.03
2022-10-10T18:11:33.605Z,6.43
2022-10-10T18:14:03.836Z,7.97
2022-10-10T18:16:34.519Z,5.20
2022-10-10T18:19:11.063Z,7.70
2022-10-10T18:21:38.690Z,6.28
2022-10-10T18:24:09.205Z,7.93
2022-10-10T18:26:41.883Z,5.95
2022-10-10T18:29:13.072Z,8.02
2022-10-10T18:31:47.998Z,10.18
2022-10-10T18:34:17.260Z,10.63
2022-10-10T18:36:44.783Z,9.60
2022-10-10T18:39:23.794Z,7.50
2022-10-10T18:41:55.956Z,5.72
2022-10-10T18:44:24.548Z,5.82
2022-10-10T18:46:52.059Z,6.53
2022-10-10T18:49:21.713Z,7.93
2022-10-10T18:51:51.104Z,10.00
2022-10-10T18:54:21.537Z,10.57
2022-10-10T18:56:52.129Z,7.80
2022-10-10T18:59:22.265Z,10.07
2022-10-10T19:01:51.914Z,9.10
2022-10-10T19:04:22.611Z,9.10
2022-10-10T19:06:57.050Z,8.63
2022-10-10T19:09:26.953Z,9.85
2022-10-10T19:11:55.972Z,9.38
2022-10-10T19:14:29.601Z,13.35
2022-10-10T19:16:58.926Z,14.35
2022-10-10T19:19:29.371Z,13.52
2022-10-10T19:21:56.859Z,11.82
2022-10-10T19:24:25.877Z,11.43
2022-10-10T19:26:56.784Z,11.73
2022-10-10T19:29:25.688Z,9.75
2022-10-10T19:31:53.613Z,10.10
2022-10-10T19:34:20.957Z,9.52
2022-10-10T19:36:49.824Z,7.45
2022-10-10T19:39:17.220Z,6.68
2022-10-10T19:41:44.439Z,8.70
2022-10-10T19:44:11.657Z,7.38
2022-10-10T19:46:39.344Z,6.00
2022-10-10T19:49:06.705Z,7.93
2022-10-10T19:51:34.695Z,9.25
2022-10-10T19:54:02.605Z,10.65
2022-10-10T19:56:30.252Z,9.60
2022-10-10T19:59:01.326Z,11.95
2022-10-10T20:01:30.544Z,11.50
2022-10-10T20:03:58.582Z,16.38
2022-10-10T20:06:26.752Z,7.72
2022-10-10T20:08:54.376Z,12.07
2022-10-10T20:11:23.270Z,13.25
2022-10-10T20:13:57.507Z,9.85
2022-10-10T20:16:26.980Z,12.20
2022-10-10T20:18:57.256Z,12.57
2022-10-10T20:21:32.379Z,10.63
2022-10-10T20:24:08.982Z,13.93
2022-10-10T20:26:36.757Z,15.20
2022-10-10T20:29:05.548Z,12.13
2022-10-10T20:31:34.960Z,9.90
2022-10-10T20:34:03.810Z,11.93
2022-10-10T20:36:32.505Z,8.35
2022-10-10T20:39:02.416Z,6.25
2022-10-10T20:41:31.574Z,7.82
2022-10-10T20:44:01.260Z,5.53
2022-10-10T20:46:30.755Z,6.20
2022-10-10T20:48:59.288Z,5.05
2022-10-10T20:51:28.202Z,5.72
2022-10-10T20:54:01.141Z,4.68
2022-10-10T20:56:29.845Z,4.40
2022-10-10T20:58:59.155Z,4.60
2022-10-10T21:01:29.293Z,3.70
2022-10-10T21:03:57.197Z,5.28
2022-10-10T21:06:44.417Z,2.95
2022-10-10T21:09:14.011Z,6.50
2022-10-10T21:11:46.442Z,4.30
2022-10-10T21:14:16.252Z,4.80
2022-10-10T21:16:43.998Z,5.60
2022-10-10T21:19:12.199Z,4.35
2022-10-10T21:21:40.616Z,3.72
2022-10-10T21:24:11.023Z,4.18
2022-10-10T21:26:39.529Z,4.00
2022-10-10T21:29:06.886Z,4.60
2022-10-10T21:31:36.862Z,4.85
2022-10-10T21:34:07.177Z,3.15
2022-10-10T21:36:36.729Z,4.80
2022-10-10T21:39:06.591Z,4.43
2022-10-10T21:41:34.465Z,4.40
2022-10-10T21:44:01.961Z,3.85
2022-10-10T21:46:36.626Z,4.35
2022-10-10T21:49:10.103Z,5.63
2022-10-10T21:51:40.103Z,4.80
2022-10-10T21:54:09.174Z,4.57
2022-10-10T21:56:37.669Z,3.58
2022-10-10T21:59:06.007Z,5.30
2022-10-10T22:01:33.890Z,3.97
2022-10-10T22:04:02.476Z,7.85
2022-10-10T22:06:32.064Z,4.53
2022-10-10T22:09:00.787Z,5.07
2022-10-10T22:11:34.529Z,4.50
2022-10-10T22:14:04.908Z,4.25
2022-10-10T22:16:34.190Z,4.35
2022-10-10T22:19:04.718Z,4.32
2022-10-10T22:21:34.823Z,4.95
2022-10-10T22:24:05.581Z,6.03
2022-10-10T22:26:33.971Z,4.60
2022-10-10T22:29:01.219Z,7.90
2022-10-10T22:31:30.409Z,5.45
2022-10-10T22:33:58.008Z,6.43
2022-10-10T22:36:25.271Z,6.03
2022-10-10T22:38:54.134Z,5.88
2022-10-10T22:41:21.830Z,5.35
2022-10-10T22:43:49.833Z,7.53
2022-10-10T22:46:17.306Z,5.05
2022-10-10T22:48:49.972Z,6.25
2022-10-10T22:51:19.837Z,4.78
2022-10-10T22:53:52.189Z,5.40
2022-10-10T22:56:20.811Z,5.30
2022-10-10T22:58:49.917Z,4.72
2022-10-10T23:01:20.659Z,6.50
2022-10-10T23:03:48.382Z,7.65
2022-10-10T23:06:18.657Z,7.20
2022-10-10T23:17:14.672Z,8.75
2022-10-10T23:19:45.274Z,6.85
2022-10-10T23:22:13.040Z,6.25
2022-10-10T23:36:04.471Z,6.22
2022-10-10T23:38:37.070Z,6.22
2022-10-10T23:41:08.407Z,5.75
2022-10-10T23:43:36.219Z,7.93
2022-10-10T23:46:04.291Z,6.80
2022-10-10T23:48:32.494Z,6.68
2022-10-10T23:59:20.842Z,6.05
