createdAt,value
2022-12-20T00:00:59.702Z,0.00
2022-12-20T00:01:59.802Z,0.00
2022-12-20T00:02:59.711Z,0.00
2022-12-20T00:03:59.694Z,0.00
2022-12-20T00:04:59.660Z,0.00
2022-12-20T00:05:59.655Z,0.00
2022-12-20T00:06:59.639Z,0.00
2022-12-20T00:07:59.624Z,0.00
2022-12-20T00:09:00.863Z,0.00
2022-12-20T00:09:59.605Z,0.00
2022-12-20T00:10:59.595Z,0.00
2022-12-20T00:11:59.579Z,0.00
2022-12-20T00:12:59.573Z,0.00
2022-12-20T00:13:59.584Z,0.00
2022-12-20T00:14:59.550Z,0.00
2022-12-20T00:15:59.535Z,0.00
2022-12-20T00:17:00.151Z,0.00
2022-12-20T00:17:59.653Z,0.00
2022-12-20T00:18:59.518Z,0.00
2022-12-20T00:19:59.491Z,0.00
2022-12-20T00:20:59.484Z,0.00
2022-12-20T00:21:59.478Z,0.00
2022-12-20T00:22:59.465Z,0.00
2022-12-20T00:23:59.456Z,0.00
2022-12-20T00:24:59.519Z,0.00
2022-12-20T00:25:59.424Z,0.00
2022-12-20T00:26:59.425Z,0.00
2022-12-20T00:27:59.405Z,0.00
2022-12-20T00:28:59.406Z,0.00
2022-12-20T00:29:59.380Z,0.00
2022-12-20T00:30:59.375Z,0.00
2022-12-20T00:31:59.423Z,0.00
2022-12-20T00:32:59.350Z,0.00
2022-12-20T00:33:59.353Z,0.00
2022-12-20T00:34:59.328Z,0.00
2022-12-20T00:35:59.314Z,0.00
2022-12-20T00:36:59.307Z,0.00
2022-12-20T00:37:59.293Z,0.00
2022-12-20T00:38:59.302Z,0.00
2022-12-20T00:39:59.272Z,0.00
2022-12-20T00:40:59.263Z,0.00
2022-12-20T00:41:59.250Z,0.00
2022-12-20T00:42:59.247Z,0.00
2022-12-20T00:43:59.307Z,0.00
2022-12-20T00:44:59.222Z,0.00
2022-12-20T00:45:59.211Z,0.00
2022-12-20T00:46:59.311Z,0.00
2022-12-20T00:47:59.184Z,0.00
2022-12-20T00:48:59.198Z,0.00
2022-12-20T00:49:59.168Z,0.00
2022-12-20T00:50:59.167Z,0.00
2022-12-20T00:51:59.186Z,0.00
2022-12-20T00:52:59.133Z,0.00
2022-12-20T00:53:59.130Z,0.00
2022-12-20T00:54:59.138Z,0.00
2022-12-20T00:55:59.097Z,0.00
2022-12-20T00:56:59.092Z,0.00
2022-12-20T00:57:59.070Z,0.00
2022-12-20T00:58:59.080Z,0.00
2022-12-20T00:59:59.051Z,0.00
2022-12-20T01:00:59.155Z,0.00
2022-12-20T01:01:59.213Z,0.00
2022-12-20T01:02:59.289Z,0.00
2022-12-20T01:03:59.016Z,0.00
2022-12-20T01:04:59.000Z,0.00
2022-12-20T01:05:58.983Z,0.00
2022-12-20T01:06:58.981Z,0.00
2022-12-20T01:07:58.963Z,0.00
2022-12-20T01:08:58.982Z,0.00
2022-12-20T01:09:59.098Z,0.00
2022-12-20T01:10:58.932Z,0.00
2022-12-20T01:11:58.920Z,0.00
2022-12-20T01:12:58.909Z,0.00
2022-12-20T01:13:58.939Z,0.00
2022-12-20T01:14:59.096Z,0.00
2022-12-20T01:15:58.942Z,0.00
2022-12-20T01:16:59.034Z,0.00
2022-12-20T01:17:58.854Z,0.00
2022-12-20T01:18:58.867Z,0.00
2022-12-20T01:19:58.837Z,0.00
2022-12-20T01:20:58.828Z,0.00
2022-12-20T01:21:58.814Z,0.00
2022-12-20T01:22:58.843Z,0.00
2022-12-20T01:23:58.828Z,0.00
2022-12-20T01:24:58.777Z,0.00
2022-12-20T01:25:58.766Z,0.00
2022-12-20T01:26:58.826Z,0.00
2022-12-20T01:27:59.155Z,0.00
2022-12-20T01:28:59.120Z,0.00
2022-12-20T01:29:59.046Z,0.00
2022-12-20T01:30:59.113Z,0.00
2022-12-20T01:31:59.192Z,0.00
2022-12-20T01:32:59.040Z,0.00
2022-12-20T01:33:59.075Z,0.00
2022-12-20T01:34:59.019Z,0.00
2022-12-20T01:35:59.029Z,0.00
2022-12-20T01:36:58.645Z,0.00
2022-12-20T01:37:58.629Z,0.00
2022-12-20T01:38:58.654Z,0.00
2022-12-20T01:39:58.622Z,0.00
2022-12-20T01:40:58.620Z,0.00
2022-12-20T01:41:58.592Z,0.00
2022-12-20T01:42:58.579Z,0.00
2022-12-20T01:43:58.603Z,0.00
2022-12-20T01:44:58.558Z,0.00
2022-12-20T01:45:58.607Z,0.00
2022-12-20T01:46:58.541Z,0.00
2022-12-20T01:47:58.521Z,0.00
2022-12-20T01:48:58.523Z,0.00
2022-12-20T01:49:58.499Z,0.00
2022-12-20T01:50:58.491Z,0.00
2022-12-20T01:51:58.481Z,0.00
2022-12-20T01:52:58.481Z,0.00
2022-12-20T01:53:58.462Z,0.00
2022-12-20T01:54:58.452Z,0.00
2022-12-20T01:55:58.432Z,0.00
2022-12-20T01:56:58.430Z,0.00
2022-12-20T01:57:58.417Z,0.00
2022-12-20T01:58:58.420Z,0.00
2022-12-20T01:59:58.384Z,0.00
2022-12-20T02:00:58.420Z,0.00
2022-12-20T02:01:58.590Z,0.00
2022-12-20T02:02:58.479Z,0.00
2022-12-20T02:03:58.350Z,0.00
2022-12-20T02:04:58.391Z,0.00
2022-12-20T02:05:58.320Z,0.00
2022-12-20T02:06:58.355Z,0.00
2022-12-20T02:07:58.296Z,0.00
2022-12-20T02:08:58.300Z,0.00
2022-12-20T02:09:58.290Z,0.00
2022-12-20T02:10:58.275Z,0.00
2022-12-20T02:11:58.261Z,0.00
2022-12-20T02:12:58.245Z,0.00
2022-12-20T02:13:58.243Z,0.00
2022-12-20T02:14:58.232Z,0.00
2022-12-20T02:15:58.217Z,0.00
2022-12-20T02:16:58.263Z,0.00
2022-12-20T02:17:58.188Z,0.00
2022-12-20T02:18:58.196Z,0.00
2022-12-20T02:19:58.166Z,0.00
2022-12-20T02:20:58.160Z,0.00
2022-12-20T02:21:58.149Z,0.00
2022-12-20T02:22:58.139Z,0.00
2022-12-20T02:23:58.132Z,0.00
2022-12-20T02:24:58.116Z,0.00
2022-12-20T02:25:58.101Z,0.00
2022-12-20T02:26:58.095Z,0.00
2022-12-20T02:27:58.077Z,0.00
2022-12-20T02:28:58.084Z,0.00
2022-12-20T02:29:58.063Z,0.00
2022-12-20T02:30:58.051Z,0.00
2022-12-20T02:31:58.067Z,0.00
2022-12-20T02:32:58.039Z,0.00
2022-12-20T02:33:58.031Z,0.00
2022-12-20T02:34:58.002Z,0.00
2022-12-20T02:35:58.004Z,0.00
2022-12-20T02:36:57.984Z,0.00
2022-12-20T02:37:57.982Z,0.00
2022-12-20T02:38:57.960Z,0.00
2022-12-20T02:39:57.959Z,0.00
2022-12-20T02:40:57.939Z,0.00
2022-12-20T02:41:57.932Z,0.00
2022-12-20T02:42:57.913Z,0.00
2022-12-20T02:43:57.917Z,0.00
2022-12-20T02:44:57.911Z,0.00
2022-12-20T02:45:57.953Z,0.00
2022-12-20T02:46:57.867Z,0.00
2022-12-20T02:47:57.861Z,0.00
2022-12-20T02:48:57.858Z,0.00
2022-12-20T02:49:57.852Z,0.00
2022-12-20T02:50:57.829Z,0.00
2022-12-20T02:51:57.818Z,0.00
2022-12-20T02:52:57.800Z,0.00
2022-12-20T02:53:57.798Z,0.00
2022-12-20T02:54:57.791Z,0.00
2022-12-20T02:55:57.774Z,0.00
2022-12-20T02:56:57.771Z,0.00
2022-12-20T02:58:00.424Z,0.00
2022-12-20T02:58:57.736Z,0.00
2022-12-20T02:59:57.740Z,0.00
2022-12-20T03:00:57.764Z,0.00
2022-12-20T03:01:57.952Z,0.00
2022-12-20T03:02:57.742Z,0.00
2022-12-20T03:03:57.693Z,0.00
2022-12-20T03:04:57.687Z,0.00
2022-12-20T03:05:57.663Z,0.00
2022-12-20T03:06:57.655Z,0.00
2022-12-20T03:07:57.635Z,0.00
2022-12-20T03:08:57.639Z,0.00
2022-12-20T03:09:57.626Z,0.00
2022-12-20T03:10:57.607Z,0.00
2022-12-20T03:11:57.594Z,0.00
2022-12-20T03:12:57.591Z,0.00
2022-12-20T03:13:57.570Z,0.00
2022-12-20T03:14:57.576Z,0.00
2022-12-20T03:15:57.548Z,0.00
2022-12-20T03:16:57.643Z,0.00
2022-12-20T03:17:57.532Z,0.00
2022-12-20T03:18:57.523Z,0.00
2022-12-20T03:19:57.522Z,0.00
2022-12-20T03:20:57.497Z,0.00
2022-12-20T03:21:57.489Z,0.00
2022-12-20T03:22:57.478Z,0.00
2022-12-20T03:23:57.470Z,0.00
2022-12-20T03:24:57.466Z,0.00
2022-12-20T03:25:57.439Z,0.00
2022-12-20T03:26:57.444Z,0.00
2022-12-20T03:27:57.419Z,0.00
2022-12-20T03:28:57.432Z,0.00
2022-12-20T03:29:57.407Z,0.00
2022-12-20T03:30:57.443Z,0.00
2022-12-20T03:31:57.372Z,0.00
2022-12-20T03:32:57.370Z,0.00
2022-12-20T03:33:57.357Z,0.00
2022-12-20T03:34:57.358Z,0.00
2022-12-20T03:35:57.327Z,0.00
2022-12-20T03:36:57.322Z,0.00
2022-12-20T03:37:57.303Z,0.00
2022-12-20T03:38:57.302Z,0.00
2022-12-20T03:39:57.297Z,0.00
2022-12-20T03:40:57.281Z,0.00
2022-12-20T03:41:57.264Z,0.00
2022-12-20T03:42:57.291Z,0.00
2022-12-20T03:43:57.238Z,0.00
2022-12-20T03:44:57.306Z,0.00
2022-12-20T03:45:57.279Z,0.00
2022-12-20T03:46:57.216Z,0.00
2022-12-20T03:47:57.197Z,0.00
2022-12-20T03:48:57.194Z,0.00
2022-12-20T03:49:57.187Z,0.00
2022-12-20T03:50:57.169Z,0.00
2022-12-20T03:51:57.152Z,0.00
2022-12-20T03:52:57.151Z,0.00
2022-12-20T03:53:57.138Z,0.00
2022-12-20T03:54:57.132Z,0.00
2022-12-20T03:55:57.117Z,0.00
2022-12-20T03:56:57.103Z,0.00
2022-12-20T03:57:57.089Z,0.00
2022-12-20T03:58:57.087Z,0.00
2022-12-20T03:59:57.074Z,0.00
2022-12-20T04:00:57.059Z,0.00
2022-12-20T04:01:57.226Z,0.00
2022-12-20T04:02:57.261Z,0.00
2022-12-20T04:03:57.168Z,0.00
2022-12-20T04:04:57.024Z,0.00
2022-12-20T04:05:56.999Z,0.00
2022-12-20T04:06:56.995Z,0.00
2022-12-20T04:07:56.996Z,0.00
2022-12-20T04:08:56.970Z,0.00
2022-12-20T04:09:56.991Z,0.00
2022-12-20T04:10:56.955Z,0.00
2022-12-20T04:11:56.948Z,0.00
2022-12-20T04:12:56.944Z,0.00
2022-12-20T04:13:56.913Z,0.00
2022-12-20T04:14:56.917Z,0.00
2022-12-20T04:16:00.644Z,0.00
2022-12-20T04:16:56.894Z,0.00
2022-12-20T04:17:56.870Z,0.00
2022-12-20T04:18:56.878Z,0.00
2022-12-20T04:19:56.863Z,0.00
2022-12-20T04:20:56.837Z,0.00
2022-12-20T04:25:30.878Z,0.00
2022-12-20T04:26:31.809Z,0.00
2022-12-20T04:27:31.814Z,0.00
2022-12-20T04:28:31.784Z,0.00
2022-12-20T04:29:31.788Z,0.00
2022-12-20T04:30:31.777Z,0.00
2022-12-20T04:31:31.973Z,0.00
2022-12-20T04:32:31.736Z,0.00
2022-12-20T04:33:31.734Z,0.00
2022-12-20T04:34:31.728Z,0.00
2022-12-20T04:35:31.707Z,0.00
2022-12-20T04:36:31.696Z,0.00
2022-12-20T04:37:31.683Z,0.00
2022-12-20T04:38:31.668Z,0.00
2022-12-20T04:39:31.685Z,0.00
2022-12-20T04:40:31.645Z,0.00
2022-12-20T04:41:31.671Z,0.00
2022-12-20T04:42:31.632Z,0.00
2022-12-20T04:43:31.620Z,0.00
2022-12-20T04:44:31.617Z,0.00
2022-12-20T04:45:31.596Z,0.00
2022-12-20T04:46:31.635Z,0.00
2022-12-20T04:47:31.591Z,0.00
2022-12-20T04:48:56.559Z,0.00
2022-12-20T04:49:31.587Z,0.00
2022-12-20T04:50:31.537Z,0.00
2022-12-20T04:51:31.549Z,0.00
2022-12-20T04:52:31.518Z,0.00
2022-12-20T04:53:31.514Z,0.00
2022-12-20T04:54:31.513Z,0.00
2022-12-20T04:55:31.498Z,0.00
2022-12-20T04:56:31.491Z,0.00
2022-12-20T04:57:31.466Z,0.00
2022-12-20T04:58:31.453Z,0.00
2022-12-20T04:59:31.458Z,0.00
2022-12-20T05:00:31.428Z,0.00
2022-12-20T05:01:31.591Z,0.00
2022-12-20T05:02:31.616Z,0.00
2022-12-20T05:03:31.442Z,0.00
2022-12-20T05:04:36.980Z,0.00
2022-12-20T05:05:31.514Z,0.00
2022-12-20T05:06:31.390Z,0.00
2022-12-20T05:07:31.354Z,0.00
2022-12-20T05:08:31.346Z,0.00
2022-12-20T05:09:31.348Z,0.00
2022-12-20T05:10:31.338Z,0.00
2022-12-20T05:11:31.325Z,0.00
2022-12-20T05:12:31.298Z,0.00
2022-12-20T05:13:31.294Z,0.00
2022-12-20T05:14:31.308Z,0.00
2022-12-20T05:15:31.281Z,0.00
2022-12-20T05:16:31.329Z,0.00
2022-12-20T05:17:31.253Z,0.00
2022-12-20T05:18:31.243Z,0.00
2022-12-20T05:19:31.237Z,0.00
2022-12-20T05:20:31.213Z,0.00
2022-12-20T05:21:31.215Z,0.00
2022-12-20T05:22:31.188Z,0.00
2022-12-20T05:23:31.184Z,0.00
2022-12-20T05:24:31.173Z,0.00
2022-12-20T05:25:31.164Z,0.00
2022-12-20T05:26:31.150Z,0.00
2022-12-20T05:27:31.146Z,0.00
2022-12-20T05:32:04.591Z,0.00
2022-12-20T05:33:05.613Z,0.00
2022-12-20T05:34:05.576Z,0.00
2022-12-20T05:35:05.568Z,0.00
2022-12-20T05:36:05.537Z,0.00
2022-12-20T05:37:05.564Z,0.00
2022-12-20T05:38:05.511Z,0.00
2022-12-20T05:39:05.506Z,0.00
2022-12-20T05:40:05.501Z,0.00
2022-12-20T05:41:05.483Z,0.00
2022-12-20T05:42:05.475Z,0.00
2022-12-20T05:43:05.457Z,0.00
2022-12-20T05:44:05.443Z,0.00
2022-12-20T05:45:05.447Z,0.00
2022-12-20T05:46:05.527Z,0.00
2022-12-20T05:47:05.508Z,0.00
2022-12-20T05:48:05.403Z,0.00
2022-12-20T05:49:05.394Z,0.00
2022-12-20T05:50:05.396Z,0.00
2022-12-20T05:51:05.393Z,0.00
2022-12-20T05:52:05.358Z,0.00
2022-12-20T05:53:11.289Z,0.00
2022-12-20T05:54:05.347Z,0.00
2022-12-20T05:55:05.341Z,0.00
2022-12-20T05:56:05.313Z,0.00
2022-12-20T05:57:05.306Z,0.00
2022-12-20T05:58:05.288Z,0.00
2022-12-20T05:59:05.295Z,0.00
2022-12-20T06:00:05.285Z,0.00
2022-12-20T06:01:05.282Z,0.00
2022-12-20T06:02:05.368Z,0.00
2022-12-20T06:03:05.329Z,0.00
2022-12-20T06:04:05.274Z,0.00
2022-12-20T06:05:05.255Z,0.00
2022-12-20T06:06:10.252Z,0.00
2022-12-20T06:07:05.210Z,0.00
2022-12-20T06:08:05.183Z,0.00
2022-12-20T06:09:05.176Z,0.00
2022-12-20T06:10:05.169Z,0.00
2022-12-20T06:11:05.170Z,0.00
2022-12-20T06:12:05.171Z,0.00
2022-12-20T06:13:05.126Z,0.00
2022-12-20T06:14:05.121Z,0.00
2022-12-20T06:15:05.127Z,0.00
2022-12-20T06:16:05.154Z,0.00
2022-12-20T06:17:05.089Z,0.00
2022-12-20T06:18:05.076Z,0.00
2022-12-20T06:19:05.065Z,0.00
2022-12-20T06:20:05.064Z,0.00
2022-12-20T06:21:05.054Z,0.00
2022-12-20T06:22:05.025Z,0.00
2022-12-20T06:23:05.022Z,0.00
2022-12-20T06:24:05.007Z,0.00
2022-12-20T06:25:05.034Z,0.00
2022-12-20T06:26:04.984Z,0.00
2022-12-20T06:27:04.976Z,0.00
2022-12-20T06:28:04.958Z,0.00
2022-12-20T06:29:04.952Z,0.00
2022-12-20T06:30:04.958Z,0.00
2022-12-20T06:31:04.931Z,0.00
2022-12-20T06:32:04.962Z,0.00
2022-12-20T06:33:04.916Z,0.00
2022-12-20T06:34:04.894Z,0.00
2022-12-20T06:35:04.903Z,0.00
2022-12-20T06:36:04.876Z,0.00
2022-12-20T06:37:04.865Z,0.00
2022-12-20T06:38:04.859Z,0.00
2022-12-20T06:39:09.636Z,0.00
2022-12-20T06:40:04.845Z,0.00
2022-12-20T06:41:04.826Z,0.00
2022-12-20T06:42:04.817Z,0.00
2022-12-20T06:43:04.801Z,0.00
2022-12-20T06:44:04.794Z,0.00
2022-12-20T06:45:04.799Z,0.00
2022-12-20T06:46:04.845Z,0.00
2022-12-20T06:47:04.781Z,0.00
2022-12-20T06:48:04.745Z,0.00
2022-12-20T06:49:04.733Z,0.00
2022-12-20T06:50:04.728Z,0.00
2022-12-20T06:51:04.714Z,0.00
2022-12-20T06:52:04.713Z,0.00
2022-12-20T06:53:04.704Z,0.00
2022-12-20T06:54:04.675Z,0.00
2022-12-20T06:55:04.682Z,0.00
2022-12-20T06:56:04.671Z,0.00
2022-12-20T06:57:04.646Z,0.00
2022-12-20T06:58:04.632Z,0.00
2022-12-20T06:59:04.626Z,0.00
2022-12-20T07:00:04.623Z,0.00
2022-12-20T07:01:04.632Z,0.00
2022-12-20T07:02:05.491Z,0.00
2022-12-20T07:03:04.756Z,0.00
2022-12-20T07:04:04.568Z,0.00
2022-12-20T07:05:04.590Z,0.00
2022-12-20T07:06:04.543Z,0.00
2022-12-20T07:07:04.554Z,0.00
2022-12-20T07:08:04.539Z,4.00
2022-12-20T07:09:04.533Z,4.00
2022-12-20T07:10:04.511Z,0.00
2022-12-20T07:11:04.497Z,4.00
2022-12-20T07:12:04.479Z,4.00
2022-12-20T07:13:04.476Z,8.00
2022-12-20T07:14:04.453Z,4.00
2022-12-20T07:15:04.460Z,8.00
2022-12-20T07:16:04.525Z,8.00
2022-12-20T07:17:04.535Z,12.00
2022-12-20T07:18:04.411Z,12.00
2022-12-20T07:19:04.413Z,12.00
2022-12-20T07:20:10.897Z,12.00
2022-12-20T07:21:04.409Z,16.00
2022-12-20T07:22:04.390Z,16.00
2022-12-20T07:23:04.403Z,20.00
2022-12-20T07:24:04.371Z,20.00
2022-12-20T07:25:04.377Z,24.00
2022-12-20T07:26:04.363Z,24.00
2022-12-20T07:27:04.326Z,24.00
2022-12-20T07:28:04.321Z,24.00
2022-12-20T07:29:04.304Z,24.00
2022-12-20T07:30:04.290Z,32.00
2022-12-20T07:31:04.284Z,36.00
2022-12-20T07:32:04.304Z,40.00
2022-12-20T07:33:04.249Z,44.00
2022-12-20T07:34:04.239Z,48.00
2022-12-20T07:35:04.240Z,56.00
2022-12-20T07:36:04.210Z,64.00
2022-12-20T07:37:04.262Z,68.00
2022-12-20T07:38:04.191Z,76.00
2022-12-20T07:39:04.199Z,80.00
2022-12-20T07:40:04.190Z,88.00
2022-12-20T07:41:04.180Z,88.00
2022-12-20T07:42:04.284Z,92.00
2022-12-20T07:43:04.169Z,96.00
2022-12-20T07:44:04.123Z,108.00
2022-12-20T07:45:04.156Z,132.00
2022-12-20T07:46:04.206Z,156.00
2022-12-20T07:47:04.101Z,192.00
2022-12-20T07:48:10.278Z,236.00
2022-12-20T07:49:04.083Z,264.00
2022-12-20T07:50:04.073Z,292.00
2022-12-20T07:51:04.091Z,320.00
2022-12-20T07:52:04.059Z,344.00
2022-12-20T07:53:04.048Z,360.00
2022-12-20T07:54:04.042Z,356.00
2022-12-20T07:55:04.017Z,348.00
2022-12-20T07:56:04.001Z,340.00
2022-12-20T07:57:03.990Z,340.00
2022-12-20T07:58:03.976Z,336.00
2022-12-20T07:59:03.981Z,328.00
2022-12-20T08:00:03.999Z,312.00
2022-12-20T08:01:04.655Z,296.00
2022-12-20T08:02:05.313Z,284.00
2022-12-20T08:03:03.987Z,280.00
2022-12-20T08:04:03.935Z,276.00
2022-12-20T08:05:03.908Z,276.00
2022-12-20T08:06:03.979Z,284.00
2022-12-20T08:07:03.931Z,292.00
2022-12-20T08:08:03.881Z,312.00
2022-12-20T08:09:03.859Z,344.00
2022-12-20T08:10:03.860Z,376.00
2022-12-20T08:11:03.848Z,408.00
2022-12-20T08:12:03.821Z,428.00
2022-12-20T08:13:03.806Z,448.00
2022-12-20T08:14:03.802Z,496.00
2022-12-20T08:15:03.801Z,556.00
2022-12-20T08:16:03.782Z,604.00
2022-12-20T08:17:03.854Z,640.00
2022-12-20T08:18:03.760Z,660.00
2022-12-20T08:19:03.748Z,676.00
2022-12-20T08:20:03.753Z,696.00
2022-12-20T08:21:03.765Z,704.00
2022-12-20T08:22:03.773Z,724.00
2022-12-20T08:23:03.700Z,760.00
2022-12-20T08:24:03.691Z,800.00
2022-12-20T08:25:03.690Z,852.00
2022-12-20T08:26:03.673Z,908.00
2022-12-20T08:27:03.652Z,968.00
2022-12-20T08:28:03.648Z,996.00
2022-12-20T08:29:03.631Z,992.00
2022-12-20T08:30:03.678Z,956.00
2022-12-20T08:31:03.661Z,908.00
2022-12-20T08:32:03.602Z,864.00
2022-12-20T08:33:03.596Z,836.00
2022-12-20T08:34:03.577Z,840.00
2022-12-20T08:35:03.582Z,848.00
2022-12-20T08:36:03.588Z,852.00
2022-12-20T08:37:06.536Z,832.00
2022-12-20T08:38:03.543Z,800.00
2022-12-20T08:39:03.531Z,768.00
2022-12-20T08:40:03.577Z,728.00
2022-12-20T08:41:03.525Z,700.00
2022-12-20T08:42:03.492Z,712.00
2022-12-20T08:43:09.738Z,744.00
2022-12-20T08:44:03.473Z,812.00
2022-12-20T08:45:03.474Z,908.00
2022-12-20T08:46:03.485Z,1000.00
2022-12-20T08:47:03.434Z,1112.00
2022-12-20T08:48:03.421Z,1260.00
2022-12-20T08:49:03.437Z,1396.00
2022-12-20T08:50:03.433Z,1512.00
2022-12-20T08:51:03.431Z,1604.00
2022-12-20T08:52:03.378Z,1656.00
2022-12-20T08:53:03.376Z,1700.00
2022-12-20T08:54:03.362Z,1728.00
2022-12-20T08:55:05.230Z,1700.00
2022-12-20T08:56:03.333Z,1604.00
2022-12-20T08:57:03.327Z,1484.00
2022-12-20T08:58:03.313Z,1420.00
2022-12-20T08:59:03.307Z,1376.00
2022-12-20T09:00:03.288Z,1380.00
2022-12-20T09:01:06.755Z,1424.00
2022-12-20T09:02:03.463Z,1504.00
2022-12-20T09:03:03.496Z,1592.00
2022-12-20T09:04:03.283Z,1660.00
2022-12-20T09:05:03.240Z,1784.00
2022-12-20T09:06:03.230Z,1816.00
2022-12-20T09:07:03.219Z,1860.00
2022-12-20T09:08:03.208Z,1832.00
2022-12-20T09:09:03.200Z,1780.00
2022-12-20T09:10:03.188Z,1816.00
2022-12-20T09:11:03.184Z,1740.00
2022-12-20T09:12:03.172Z,1772.00
2022-12-20T09:13:03.149Z,1784.00
2022-12-20T09:14:03.135Z,1680.00
2022-12-20T09:15:03.125Z,1596.00
2022-12-20T09:16:03.146Z,1504.00
2022-12-20T09:17:03.106Z,1436.00
2022-12-20T09:18:03.093Z,1372.00
2022-12-20T09:19:06.044Z,1280.00
2022-12-20T09:20:03.070Z,1216.00
2022-12-20T09:21:03.075Z,1172.00
2022-12-20T09:22:03.051Z,1144.00
2022-12-20T09:23:03.040Z,1140.00
2022-12-20T09:24:03.027Z,1124.00
2022-12-20T09:25:03.081Z,1164.00
2022-12-20T09:26:03.022Z,1260.00
2022-12-20T09:27:02.996Z,1356.00
2022-12-20T09:28:02.987Z,1428.00
2022-12-20T09:29:02.974Z,1500.00
2022-12-20T09:30:03.016Z,1592.00
2022-12-20T09:31:02.974Z,1696.00
2022-12-20T09:32:02.944Z,1768.00
2022-12-20T09:33:08.565Z,1824.00
2022-12-20T09:34:02.924Z,1900.00
2022-12-20T09:35:02.912Z,1936.00
2022-12-20T09:36:02.976Z,1928.00
2022-12-20T09:37:02.906Z,2008.00
2022-12-20T09:38:02.871Z,2060.00
2022-12-20T09:39:02.866Z,2024.00
2022-12-20T09:40:02.868Z,1940.00
2022-12-20T09:41:02.870Z,1824.00
2022-12-20T09:42:02.847Z,1708.00
2022-12-20T09:43:02.826Z,1604.00
2022-12-20T09:44:02.813Z,1532.00
2022-12-20T09:45:02.800Z,1420.00
2022-12-20T09:46:02.891Z,1376.00
2022-12-20T09:47:08.410Z,1376.00
2022-12-20T09:48:02.770Z,1284.00
2022-12-20T09:49:02.777Z,1180.00
2022-12-20T09:50:02.739Z,1116.00
2022-12-20T09:51:02.741Z,1084.00
2022-12-20T09:52:02.747Z,1044.00
2022-12-20T09:53:02.712Z,956.00
2022-12-20T09:54:02.688Z,916.00
2022-12-20T09:55:02.726Z,932.00
2022-12-20T09:56:02.691Z,992.00
2022-12-20T09:57:02.678Z,1028.00
2022-12-20T09:58:02.655Z,1020.00
2022-12-20T09:59:02.644Z,976.00
2022-12-20T10:00:02.639Z,992.00
2022-12-20T10:01:02.633Z,1084.00
2022-12-20T10:02:19.456Z,1184.00
2022-12-20T10:03:10.174Z,1324.00
2022-12-20T10:04:02.783Z,1416.00
2022-12-20T10:05:02.724Z,1440.00
2022-12-20T10:06:02.784Z,1436.00
2022-12-20T10:07:02.707Z,1424.00
2022-12-20T10:08:02.546Z,1412.00
2022-12-20T10:09:02.538Z,1400.00
2022-12-20T10:10:02.522Z,1448.00
2022-12-20T10:11:02.518Z,1524.00
2022-12-20T10:12:02.508Z,1676.00
2022-12-20T10:13:02.488Z,1940.00
2022-12-20T10:14:02.472Z,2216.00
2022-12-20T10:15:02.471Z,2544.00
2022-12-20T10:16:02.541Z,2692.00
2022-12-20T10:17:02.455Z,2688.00
2022-12-20T10:18:02.431Z,2788.00
2022-12-20T10:19:02.432Z,2880.00
2022-12-20T10:20:02.405Z,2848.00
2022-12-20T10:21:02.399Z,2756.00
2022-12-20T10:22:02.394Z,2700.00
2022-12-20T10:23:02.380Z,2612.00
2022-12-20T10:24:02.367Z,2496.00
2022-12-20T10:25:02.365Z,2408.00
2022-12-20T10:26:02.347Z,2268.00
2022-12-20T10:27:02.358Z,2196.00
2022-12-20T10:28:02.330Z,2172.00
2022-12-20T10:29:02.312Z,2124.00
2022-12-20T10:30:02.313Z,2032.00
2022-12-20T10:31:02.339Z,1980.00
2022-12-20T10:32:02.293Z,1972.00
2022-12-20T10:33:02.270Z,1924.00
2022-12-20T10:34:02.252Z,1764.00
2022-12-20T10:35:02.251Z,1552.00
2022-12-20T10:36:02.239Z,1468.00
2022-12-20T10:37:02.237Z,1460.00
2022-12-20T10:38:09.828Z,1480.00
2022-12-20T10:39:02.221Z,1580.00
2022-12-20T10:40:07.245Z,1672.00
2022-12-20T10:41:20.834Z,1660.00
2022-12-20T10:42:02.182Z,1584.00
2022-12-20T10:43:02.159Z,1604.00
2022-12-20T10:44:02.151Z,1680.00
2022-12-20T10:45:02.138Z,1728.00
2022-12-20T10:46:02.211Z,1772.00
2022-12-20T10:47:02.231Z,1816.00
2022-12-20T10:48:02.103Z,1808.00
2022-12-20T10:49:02.091Z,1652.00
2022-12-20T10:50:02.077Z,1532.00
2022-12-20T10:51:02.077Z,1460.00
2022-12-20T10:52:02.063Z,1440.00
2022-12-20T10:53:02.045Z,1476.00
2022-12-20T10:54:02.028Z,1532.00
2022-12-20T10:55:02.028Z,1500.00
2022-12-20T10:56:02.008Z,1428.00
2022-12-20T10:57:02.035Z,1496.00
2022-12-20T10:58:01.987Z,1632.00
2022-12-20T10:59:01.980Z,1724.00
2022-12-20T11:00:01.963Z,1752.00
2022-12-20T11:01:01.962Z,1772.00
2022-12-20T11:02:02.064Z,1768.00
2022-12-20T11:03:02.132Z,1800.00
2022-12-20T11:04:01.998Z,1868.00
2022-12-20T11:05:01.939Z,1876.00
2022-12-20T11:06:01.896Z,1836.00
2022-12-20T11:07:01.938Z,1804.00
2022-12-20T11:08:34.757Z,1816.00
2022-12-20T11:09:01.915Z,1892.00
2022-12-20T11:10:01.877Z,1920.00
2022-12-20T11:11:01.849Z,1908.00
2022-12-20T11:12:01.842Z,1864.00
2022-12-20T11:13:01.837Z,1676.00
2022-12-20T11:14:01.816Z,1456.00
2022-12-20T11:15:01.824Z,1280.00
2022-12-20T11:16:02.142Z,1216.00
2022-12-20T11:17:01.778Z,1224.00
2022-12-20T11:18:01.779Z,1260.00
2022-12-20T11:19:01.765Z,1320.00
2022-12-20T11:20:01.752Z,1332.00
2022-12-20T11:21:01.737Z,1316.00
2022-12-20T11:22:01.725Z,1336.00
2022-12-20T11:23:01.723Z,1376.00
2022-12-20T11:24:01.694Z,1356.00
2022-12-20T11:25:01.711Z,1332.00
2022-12-20T11:26:01.677Z,1372.00
2022-12-20T11:27:01.676Z,1400.00
2022-12-20T11:28:01.691Z,1396.00
2022-12-20T11:29:01.645Z,1404.00
2022-12-20T11:30:01.631Z,1388.00
2022-12-20T11:31:01.687Z,1388.00
2022-12-20T11:32:01.741Z,1448.00
2022-12-20T11:33:01.608Z,1460.00
2022-12-20T11:34:01.590Z,1408.00
2022-12-20T11:35:01.576Z,1420.00
2022-12-20T11:36:01.570Z,1436.00
2022-12-20T11:37:01.553Z,1492.00
2022-12-20T11:38:07.429Z,1528.00
2022-12-20T11:39:01.539Z,1548.00
2022-12-20T11:40:01.555Z,1588.00
2022-12-20T11:41:01.509Z,1624.00
2022-12-20T11:42:01.509Z,1520.00
2022-12-20T11:43:01.504Z,1436.00
2022-12-20T11:44:24.675Z,1348.00
2022-12-20T11:45:08.831Z,1120.00
2022-12-20T11:46:01.463Z,1016.00
2022-12-20T11:47:01.496Z,1144.00
2022-12-20T11:48:01.454Z,1380.00
2022-12-20T11:49:01.427Z,1528.00
2022-12-20T11:50:01.419Z,1608.00
2022-12-20T11:51:01.399Z,1660.00
2022-12-20T11:52:01.401Z,1700.00
2022-12-20T11:53:01.390Z,1720.00
2022-12-20T11:54:01.380Z,1720.00
2022-12-20T11:55:01.359Z,1672.00
2022-12-20T11:56:01.348Z,1628.00
2022-12-20T11:57:01.331Z,1580.00
2022-12-20T11:58:18.064Z,1656.00
2022-12-20T11:59:01.328Z,1760.00
2022-12-20T12:00:01.299Z,1764.00
2022-12-20T12:01:01.307Z,1672.00
2022-12-20T12:02:01.403Z,1424.00
2022-12-20T12:03:01.398Z,1204.00
2022-12-20T12:04:01.275Z,1004.00
2022-12-20T12:05:01.328Z,980.00
2022-12-20T12:06:01.257Z,1064.00
2022-12-20T12:07:01.232Z,1020.00
2022-12-20T12:08:01.221Z,840.00
2022-12-20T12:09:01.203Z,696.00
2022-12-20T12:10:01.188Z,684.00
2022-12-20T12:11:01.195Z,800.00
2022-12-20T12:12:09.694Z,1112.00
2022-12-20T12:13:01.187Z,1112.00
2022-12-20T12:14:01.143Z,980.00
2022-12-20T12:15:01.137Z,724.00
2022-12-20T12:16:01.150Z,552.00
2022-12-20T12:17:01.219Z,472.00
2022-12-20T12:18:01.104Z,464.00
2022-12-20T12:19:01.104Z,464.00
2022-12-20T12:20:01.076Z,452.00
2022-12-20T12:21:06.657Z,472.00
2022-12-20T12:22:01.066Z,496.00
2022-12-20T12:23:01.049Z,504.00
2022-12-20T12:24:01.045Z,472.00
2022-12-20T12:25:01.028Z,436.00
2022-12-20T12:26:01.015Z,436.00
2022-12-20T12:27:01.021Z,424.00
2022-12-20T12:28:00.999Z,404.00
2022-12-20T12:29:01.009Z,428.00
2022-12-20T12:30:00.974Z,460.00
2022-12-20T12:31:00.965Z,492.00
2022-12-20T12:32:00.994Z,508.00
2022-12-20T12:33:00.942Z,472.00
2022-12-20T12:34:00.943Z,484.00
2022-12-20T12:35:00.919Z,524.00
2022-12-20T12:36:00.932Z,496.00
2022-12-20T12:37:00.893Z,584.00
2022-12-20T12:38:00.881Z,732.00
2022-12-20T12:39:02.595Z,776.00
2022-12-20T12:40:00.858Z,824.00
2022-12-20T12:41:00.850Z,908.00
2022-12-20T12:42:00.847Z,980.00
2022-12-20T12:43:00.829Z,1104.00
2022-12-20T12:44:00.822Z,1172.00
2022-12-20T12:45:00.805Z,1120.00
2022-12-20T12:46:00.931Z,1064.00
2022-12-20T12:47:00.788Z,1040.00
2022-12-20T12:48:00.806Z,1080.00
2022-12-20T12:49:00.772Z,1032.00
2022-12-20T12:50:00.764Z,1004.00
2022-12-20T12:51:00.742Z,904.00
2022-12-20T12:52:00.750Z,948.00
2022-12-20T12:53:00.720Z,900.00
2022-12-20T12:54:00.718Z,868.00
2022-12-20T12:55:00.746Z,840.00
2022-12-20T12:56:19.293Z,852.00
2022-12-20T12:57:00.704Z,864.00