createdAt,value
2019-03-04T00:01:28.802Z,19.83
2019-03-04T00:03:57.346Z,17.47
2019-03-04T00:06:25.950Z,21.07
2019-03-04T00:08:54.462Z,19.07
2019-03-04T00:11:23.007Z,20.10
2019-03-04T00:13:51.548Z,22.17
2019-03-04T00:16:20.285Z,16.80
2019-03-04T00:18:48.754Z,16.07
2019-03-04T00:21:17.289Z,17.33
2019-03-04T00:23:45.858Z,18.93
2019-03-04T00:26:14.332Z,22.33
2019-03-04T00:28:42.865Z,15.63
2019-03-04T00:31:11.445Z,18.93
2019-03-04T00:33:39.912Z,18.00
2019-03-04T00:36:08.450Z,17.17
2019-03-04T00:38:37.182Z,19.40
2019-03-04T00:41:05.715Z,14.43
2019-03-04T00:43:34.257Z,21.50
2019-03-04T00:46:02.836Z,14.03
2019-03-04T00:48:31.446Z,20.23
2019-03-04T00:50:59.917Z,18.00
2019-03-04T00:53:28.477Z,18.80
2019-03-04T00:55:56.940Z,16.20
2019-03-04T00:58:25.546Z,14.73
2019-03-04T01:00:54.045Z,17.07
2019-03-04T01:03:22.797Z,13.73
2019-03-04T01:05:51.336Z,14.40
2019-03-04T01:08:20.018Z,16.90
2019-03-04T01:10:48.729Z,16.10
2019-03-04T01:13:17.345Z,16.07
2019-03-04T01:15:45.954Z,17.60
2019-03-04T01:18:14.541Z,17.83
2019-03-04T01:20:43.008Z,14.40
2019-03-04T01:23:11.538Z,14.80
2019-03-04T01:25:40.122Z,15.10
2019-03-04T01:28:08.666Z,11.77
2019-03-04T01:30:37.133Z,11.67
2019-03-04T01:33:05.854Z,14.60
2019-03-04T01:35:34.393Z,14.53
2019-03-04T01:38:03.002Z,13.43
2019-03-04T01:40:31.578Z,15.83
2019-03-04T01:43:00.194Z,17.57
2019-03-04T01:45:28.810Z,13.63
2019-03-04T01:47:57.383Z,15.00
2019-03-04T01:50:25.925Z,12.20
2019-03-04T01:52:56.465Z,11.13
2019-03-04T01:55:25.033Z,12.47
2019-03-04T01:57:53.646Z,16.50
2019-03-04T02:00:22.926Z,15.57
2019-03-04T02:02:51.632Z,13.33
2019-03-04T02:05:20.515Z,13.00
2019-03-04T02:07:49.298Z,18.13
2019-03-04T02:10:19.341Z,14.90
2019-03-04T02:12:48.625Z,14.97
2019-03-04T02:15:19.105Z,9.97
2019-03-04T02:17:47.737Z,13.33
2019-03-04T02:20:19.329Z,15.27
2019-03-04T02:22:47.940Z,14.30
2019-03-04T02:25:25.366Z,11.97
2019-03-04T02:27:55.173Z,13.33
2019-03-04T02:30:26.075Z,13.50
2019-03-04T02:32:54.742Z,12.50
2019-03-04T02:35:23.356Z,13.23
2019-03-04T02:37:51.973Z,12.83
2019-03-04T02:40:20.622Z,10.60
2019-03-04T02:42:49.229Z,13.03
2019-03-04T02:45:21.298Z,9.27
2019-03-04T02:47:50.002Z,9.47
2019-03-04T02:50:18.620Z,11.37
2019-03-04T02:52:47.225Z,11.13
2019-03-04T02:55:16.833Z,11.90
2019-03-04T02:57:45.515Z,12.27
2019-03-04T03:00:18.092Z,13.30
2019-03-04T03:02:46.729Z,9.97
2019-03-04T03:05:15.411Z,10.73
2019-03-04T03:07:44.091Z,12.00
2019-03-04T03:10:14.003Z,13.03
2019-03-04T03:12:42.680Z,10.27
2019-03-04T03:15:13.270Z,12.73
2019-03-04T03:17:41.854Z,10.13
2019-03-04T03:20:13.032Z,11.73
2019-03-04T03:22:41.716Z,13.30
2019-03-04T03:25:16.484Z,10.50
2019-03-04T03:27:45.054Z,17.10
2019-03-04T03:30:20.926Z,7.93
2019-03-04T03:32:49.700Z,11.80
2019-03-04T03:35:19.050Z,10.50
2019-03-04T03:37:47.593Z,13.40
2019-03-04T03:40:22.097Z,10.03
2019-03-04T03:42:50.706Z,9.77
2019-03-04T03:45:19.316Z,14.43
2019-03-04T03:47:47.933Z,10.90
2019-03-04T03:50:17.226Z,12.90
2019-03-04T03:52:46.289Z,12.43
2019-03-04T03:55:16.235Z,15.27
2019-03-04T03:57:44.939Z,11.37
2019-03-04T04:00:16.377Z,13.07
2019-03-04T04:02:44.903Z,12.40
2019-03-04T04:05:13.510Z,16.93
2019-03-04T04:07:42.148Z,10.33
2019-03-04T04:10:12.825Z,10.50
2019-03-04T04:12:41.514Z,12.27
2019-03-04T04:15:14.546Z,11.47
2019-03-04T04:17:43.093Z,12.67
2019-03-04T04:20:12.559Z,16.97
2019-03-04T04:22:41.123Z,12.70
2019-03-04T04:25:10.797Z,12.00
2019-03-04T04:27:39.337Z,10.87
2019-03-04T04:30:11.121Z,13.80
2019-03-04T04:32:39.727Z,15.90
2019-03-04T04:35:08.830Z,10.43
2019-03-04T04:37:37.448Z,11.63
2019-03-04T04:40:08.980Z,10.17
2019-03-04T04:42:37.592Z,12.83
2019-03-04T04:45:07.923Z,10.67
2019-03-04T04:47:37.195Z,8.63
2019-03-04T04:50:17.941Z,12.07
2019-03-04T04:52:46.477Z,14.70
2019-03-04T04:55:15.087Z,11.97
2019-03-04T04:57:43.798Z,9.83
2019-03-04T05:00:19.703Z,9.17
2019-03-04T05:02:48.305Z,11.27
2019-03-04T05:05:17.003Z,11.33
2019-03-04T05:07:45.660Z,10.10
2019-03-04T05:10:16.845Z,9.03
2019-03-04T05:12:45.421Z,12.50
2019-03-04T05:15:15.426Z,10.93
2019-03-04T05:17:44.034Z,11.10
2019-03-04T05:20:15.688Z,12.37
2019-03-04T05:22:44.302Z,10.40
2019-03-04T05:25:12.911Z,14.77
2019-03-04T05:27:41.486Z,9.10
2019-03-04T05:30:13.035Z,15.67
2019-03-04T05:32:42.314Z,12.47
2019-03-04T05:35:11.123Z,14.90
2019-03-04T05:37:39.764Z,23.30
2019-03-04T05:40:16.377Z,47.97
2019-03-04T05:42:45.068Z,27.77
2019-03-04T05:45:17.310Z,23.90
2019-03-04T05:47:45.853Z,22.50
2019-03-04T05:50:19.313Z,19.50
2019-03-04T05:52:47.882Z,17.17
2019-03-04T05:55:16.579Z,22.27
2019-03-04T05:57:45.188Z,12.60
2019-03-04T06:00:22.520Z,14.80
2019-03-04T06:02:52.594Z,14.77
2019-03-04T06:05:21.129Z,13.23
2019-03-04T06:07:51.353Z,18.47
2019-03-04T06:10:19.963Z,14.57
2019-03-04T06:12:49.238Z,13.27
2019-03-04T06:15:19.578Z,16.57
2019-03-04T06:17:48.118Z,10.80
2019-03-04T06:20:20.126Z,17.80
2019-03-04T06:22:48.768Z,14.60
2019-03-04T06:25:20.375Z,8.40
2019-03-04T06:27:48.986Z,13.57
2019-03-04T06:30:20.645Z,11.43
2019-03-04T06:32:49.355Z,15.03
2019-03-04T06:35:17.960Z,9.33
2019-03-04T06:37:46.474Z,14.63
2019-03-04T06:40:17.050Z,14.33
2019-03-04T06:42:45.664Z,13.83
2019-03-04T06:45:16.738Z,12.37
2019-03-04T06:47:45.552Z,12.53
2019-03-04T06:50:39.626Z,12.57
2019-03-04T06:53:08.147Z,12.30
2019-03-04T06:55:59.714Z,13.60
2019-03-04T06:58:28.313Z,12.13
2019-03-04T07:00:59.726Z,14.77
2019-03-04T07:03:28.340Z,13.93
2019-03-04T07:05:56.980Z,12.77
2019-03-04T07:08:37.694Z,10.97
2019-03-04T07:11:06.466Z,13.27
2019-03-04T07:13:35.041Z,13.10
2019-03-04T07:16:03.731Z,12.13
2019-03-04T07:18:32.297Z,17.20
2019-03-04T07:21:00.910Z,13.90
2019-03-04T07:23:29.499Z,12.00
2019-03-04T07:25:58.013Z,12.23
2019-03-04T07:28:26.557Z,14.53
2019-03-04T07:30:55.182Z,11.87
2019-03-04T07:33:23.759Z,17.20
2019-03-04T07:35:52.371Z,11.83
2019-03-04T07:38:23.994Z,10.97
2019-03-04T07:40:52.625Z,12.47
2019-03-04T07:43:21.251Z,16.70
2019-03-04T07:45:49.800Z,12.60
2019-03-04T07:48:18.479Z,10.13
2019-03-04T07:50:47.021Z,13.63
2019-03-04T07:53:15.631Z,10.57
2019-03-04T07:55:44.287Z,12.50
2019-03-04T07:58:12.826Z,9.97
2019-03-04T08:00:41.380Z,14.93
2019-03-04T08:03:10.029Z,16.93
2019-03-04T08:05:38.643Z,10.53
2019-03-04T08:08:12.325Z,12.77
2019-03-04T08:11:06.189Z,11.10
2019-03-04T08:13:40.749Z,9.27
2019-03-04T08:16:10.786Z,11.47
2019-03-04T08:18:39.402Z,14.07
2019-03-04T08:21:08.022Z,15.73
2019-03-04T08:23:36.662Z,9.37
2019-03-04T08:26:05.950Z,8.97
2019-03-04T08:28:34.565Z,17.27
2019-03-04T08:31:03.211Z,16.50
2019-03-04T08:33:31.831Z,16.90
2019-03-04T08:36:00.374Z,16.07
2019-03-04T08:38:28.956Z,11.67
2019-03-04T08:40:57.566Z,12.17
2019-03-04T08:43:26.191Z,12.30
2019-03-04T08:45:55.105Z,15.23
2019-03-04T08:48:23.733Z,7.87
2019-03-04T08:50:53.256Z,6.77
2019-03-04T08:53:21.806Z,10.80
2019-03-04T08:55:50.497Z,12.17
2019-03-04T08:58:19.154Z,11.83
2019-03-04T09:00:47.912Z,12.17
2019-03-04T09:03:16.543Z,14.83
2019-03-04T09:05:45.192Z,12.40
2019-03-04T09:08:13.772Z,14.67
2019-03-04T09:10:42.385Z,10.77
2019-03-04T09:13:11.027Z,11.83
2019-03-04T09:15:39.709Z,11.40
2019-03-04T09:18:08.324Z,11.13
2019-03-04T09:20:36.916Z,10.47
2019-03-04T09:23:05.588Z,9.87
2019-03-04T09:25:45.877Z,11.90
2019-03-04T09:28:14.497Z,11.57
2019-03-04T09:30:43.041Z,9.00
2019-03-04T09:33:11.606Z,8.57
2019-03-04T09:35:40.225Z,11.63
2019-03-04T09:38:08.909Z,10.10
2019-03-04T09:40:37.626Z,11.60
2019-03-04T09:43:07.210Z,8.70
2019-03-04T09:45:39.075Z,11.10
2019-03-04T09:48:06.257Z,12.60
2019-03-04T09:50:34.728Z,9.93
2019-03-04T09:53:03.406Z,9.57
2019-03-04T09:55:32.050Z,10.17
2019-03-04T09:58:00.718Z,8.83
2019-03-04T10:00:34.925Z,9.67
2019-03-04T10:03:33.594Z,9.13
2019-03-04T10:06:33.715Z,9.60
2019-03-04T10:09:11.171Z,8.60
2019-03-04T10:11:57.469Z,8.83
2019-03-04T10:14:50.305Z,8.07
2019-03-04T10:17:41.319Z,9.53
2019-03-04T10:20:42.678Z,9.27
2019-03-04T10:23:28.769Z,7.97
2019-03-04T10:26:21.936Z,10.90
2019-03-04T10:29:02.266Z,8.77
2019-03-04T10:31:57.928Z,8.63
2019-03-04T10:34:44.465Z,8.67
2019-03-04T10:37:18.790Z,8.30
2019-03-04T10:40:08.365Z,8.13
2019-03-04T10:43:12.618Z,8.77
2019-03-04T10:46:04.705Z,10.80
2019-03-04T10:48:33.294Z,8.60
2019-03-04T10:51:01.842Z,8.27
2019-03-04T10:53:30.386Z,5.77
2019-03-04T10:55:59.114Z,8.30
2019-03-04T10:58:27.648Z,8.30
2019-03-04T11:00:56.261Z,6.67
2019-03-04T11:03:24.817Z,7.37
2019-03-04T11:05:53.503Z,9.13
2019-03-04T11:08:22.037Z,9.60
2019-03-04T11:10:50.575Z,9.23
2019-03-04T11:13:19.261Z,7.27
2019-03-04T11:15:47.804Z,8.40
2019-03-04T11:18:16.374Z,11.63
2019-03-04T11:20:44.919Z,11.10
2019-03-04T11:23:15.122Z,10.07
2019-03-04T11:25:43.928Z,13.53
2019-03-04T11:28:12.657Z,9.37
2019-03-04T11:30:41.296Z,7.20
2019-03-04T11:33:09.891Z,10.60
2019-03-04T11:35:38.502Z,7.33
2019-03-04T11:38:08.756Z,8.20
2019-03-04T11:40:42.806Z,6.87
2019-03-04T11:43:11.383Z,9.10
2019-03-04T11:45:39.994Z,8.57
2019-03-04T11:48:08.562Z,8.63
2019-03-04T11:50:37.099Z,9.10
2019-03-04T11:53:05.710Z,9.10
2019-03-04T11:55:34.417Z,6.90
2019-03-04T11:58:03.021Z,7.87
2019-03-04T12:00:45.196Z,11.83
2019-03-04T12:03:13.738Z,10.37
2019-03-04T12:05:42.421Z,7.83
2019-03-04T12:08:11.178Z,9.00
2019-03-04T12:10:39.867Z,11.43
2019-03-04T12:13:08.551Z,8.70
2019-03-04T12:15:37.874Z,7.10
2019-03-04T12:18:06.554Z,5.70
2019-03-04T12:20:35.232Z,7.43
2019-03-04T12:23:03.810Z,8.57
2019-03-04T12:25:32.421Z,10.20
2019-03-04T12:28:00.893Z,12.80
2019-03-04T12:30:29.606Z,12.87
2019-03-04T12:32:58.289Z,7.70
2019-03-04T12:35:26.838Z,9.33
2019-03-04T12:37:55.753Z,11.17
2019-03-04T12:40:24.563Z,12.83
2019-03-04T12:51:23.141Z,8.70
2019-03-04T12:53:47.978Z,8.13
2019-03-04T12:56:16.556Z,12.10
2019-03-04T12:58:45.101Z,8.90
2019-03-04T13:01:13.641Z,10.70
2019-03-04T13:03:42.220Z,10.70
2019-03-04T13:06:10.831Z,9.43
2019-03-04T13:08:39.523Z,14.40
2019-03-04T13:11:08.093Z,11.17
2019-03-04T13:13:36.721Z,9.13
2019-03-04T13:16:05.606Z,8.23
2019-03-04T13:18:34.237Z,5.83
2019-03-04T13:21:02.846Z,6.97
2019-03-04T13:23:31.863Z,6.63
2019-03-04T13:26:00.420Z,7.43
2019-03-04T13:28:29.038Z,6.67
2019-03-04T13:30:57.644Z,8.67
2019-03-04T13:33:26.246Z,8.43
2019-03-04T13:35:54.858Z,10.10
2019-03-04T13:38:23.397Z,9.17
2019-03-04T13:40:52.054Z,6.63
2019-03-04T13:43:20.666Z,14.37
2019-03-04T13:45:49.278Z,7.37
2019-03-04T13:48:17.915Z,9.07
2019-03-04T13:50:46.533Z,6.17
2019-03-04T13:53:15.213Z,7.50
2019-03-04T13:55:43.897Z,7.13
2019-03-04T13:58:12.435Z,6.10
2019-03-04T14:00:42.742Z,6.80
2019-03-04T14:03:13.749Z,8.80
2019-03-04T14:05:42.394Z,7.03
2019-03-04T14:08:10.969Z,6.90
2019-03-04T14:10:50.110Z,8.57
2019-03-04T14:13:18.717Z,14.83
2019-03-04T14:15:57.897Z,16.93
2019-03-04T14:18:26.442Z,10.43
2019-03-04T14:20:54.905Z,8.77
2019-03-04T14:23:23.857Z,8.87
2019-03-04T14:25:52.469Z,7.77
2019-03-04T14:28:21.085Z,8.17
2019-03-04T14:30:49.658Z,11.27
2019-03-04T14:33:18.207Z,15.00
2019-03-04T14:35:46.749Z,13.20
2019-03-04T14:38:15.289Z,14.20
2019-03-04T14:40:43.831Z,11.93
2019-03-04T14:43:15.429Z,12.83
2019-03-04T14:45:45.689Z,14.03
2019-03-04T14:48:14.305Z,13.27
2019-03-04T14:50:42.921Z,10.57
2019-03-04T14:53:11.466Z,13.67
2019-03-04T14:55:41.660Z,14.10
2019-03-04T14:58:10.310Z,13.27
2019-03-04T15:00:43.137Z,11.93
2019-03-04T15:03:20.606Z,16.03
2019-03-04T15:05:42.105Z,11.63
2019-03-04T15:08:10.785Z,11.20
2019-03-04T15:10:39.333Z,13.80
2019-03-04T15:13:09.834Z,18.23
2019-03-04T15:15:39.718Z,14.47
2019-03-04T15:18:08.621Z,16.80
2019-03-04T15:20:37.283Z,15.10
2019-03-04T15:23:05.903Z,10.83
2019-03-04T15:25:36.866Z,20.70
2019-03-04T15:28:22.490Z,16.33
2019-03-04T15:31:01.939Z,19.40
2019-03-04T15:33:30.555Z,19.80
2019-03-04T15:35:59.251Z,29.53
2019-03-04T15:38:27.959Z,23.53
2019-03-04T15:40:56.669Z,11.07
2019-03-04T15:43:25.360Z,16.43
2019-03-04T15:45:55.684Z,11.70
2019-03-04T15:48:28.387Z,15.50
2019-03-04T15:50:56.701Z,16.10
2019-03-04T15:53:25.465Z,17.73
2019-03-04T15:55:54.114Z,15.57
2019-03-04T15:58:22.796Z,12.97
2019-03-04T16:00:51.666Z,12.23
2019-03-04T16:03:20.358Z,10.73
2019-03-04T16:05:49.077Z,13.10
2019-03-04T16:08:20.269Z,12.97
2019-03-04T16:10:49.062Z,13.77
2019-03-04T16:13:17.638Z,11.87
2019-03-04T16:15:49.038Z,10.17
2019-03-04T16:18:17.721Z,11.07
2019-03-04T16:20:46.303Z,14.10
2019-03-04T16:23:14.995Z,18.30
2019-03-04T16:25:44.487Z,16.00
2019-03-04T16:28:24.620Z,11.27
2019-03-04T16:30:53.408Z,8.67
2019-03-04T16:33:22.710Z,16.50
2019-03-04T16:35:51.355Z,7.60
2019-03-04T16:38:20.038Z,13.80
2019-03-04T16:40:51.305Z,8.47
2019-03-04T16:43:20.011Z,7.67
2019-03-04T16:45:48.792Z,12.07
2019-03-04T16:48:17.355Z,11.57
2019-03-04T16:50:47.837Z,13.13
2019-03-04T16:53:25.748Z,12.23
2019-03-04T16:55:55.450Z,16.87
2019-03-04T16:58:24.082Z,8.67
2019-03-04T17:00:52.777Z,11.43
2019-03-04T17:03:21.367Z,12.30
2019-03-04T17:05:50.083Z,10.03
2019-03-04T17:08:18.770Z,11.10
2019-03-04T17:10:47.505Z,11.07
2019-03-04T17:13:16.117Z,11.03
2019-03-04T17:15:44.827Z,12.13
2019-03-04T17:18:13.545Z,7.77
2019-03-04T17:20:42.309Z,7.40
2019-03-04T17:23:10.935Z,14.27
2019-03-04T17:25:39.648Z,9.83
2019-03-04T17:28:08.349Z,7.00
2019-03-04T17:30:37.537Z,11.73
2019-03-04T17:33:06.231Z,8.60
2019-03-04T17:35:35.041Z,10.40
2019-03-04T17:38:03.823Z,10.30
2019-03-04T17:40:32.439Z,10.77
2019-03-04T17:43:01.054Z,3.87
2019-03-04T17:45:29.810Z,7.53
2019-03-04T17:47:58.468Z,13.23
2019-03-04T17:50:35.656Z,7.83
2019-03-04T17:53:09.098Z,12.53
2019-03-04T17:55:37.721Z,11.97
2019-03-04T17:58:06.402Z,10.97
2019-03-04T18:00:36.151Z,10.10
2019-03-04T18:03:05.369Z,12.20
2019-03-04T18:05:34.062Z,22.13
2019-03-04T18:08:02.614Z,18.67
2019-03-04T18:10:31.295Z,28.70
2019-03-04T18:13:01.604Z,22.43
2019-03-04T18:15:38.709Z,8.30
2019-03-04T18:18:07.256Z,12.00
2019-03-04T18:20:35.862Z,8.10
2019-03-04T18:23:04.517Z,6.70
2019-03-04T18:26:00.101Z,14.23
2019-03-04T18:29:01.029Z,7.90
2019-03-04T18:31:47.372Z,6.30
2019-03-04T18:34:35.182Z,10.03
2019-03-04T18:37:06.801Z,7.60
2019-03-04T18:40:03.622Z,6.50
2019-03-04T18:42:41.177Z,8.30
2019-03-04T18:45:18.781Z,5.33
2019-03-04T18:48:06.598Z,8.83
2019-03-04T18:50:35.306Z,10.63
2019-03-04T18:53:03.934Z,18.60
2019-03-04T18:55:32.673Z,24.20
2019-03-04T18:58:01.217Z,29.67
2019-03-04T19:00:29.972Z,29.47
2019-03-04T19:02:58.739Z,24.43
2019-03-04T19:05:27.425Z,35.53
2019-03-04T19:07:56.040Z,26.73
2019-03-04T19:10:24.680Z,20.60
2019-03-04T19:12:53.362Z,16.07
2019-03-04T19:15:22.046Z,11.20
2019-03-04T19:17:50.683Z,7.73
2019-03-04T19:20:21.649Z,5.33
2019-03-04T19:22:50.216Z,4.83
2019-03-04T19:25:18.933Z,5.30
2019-03-04T19:27:47.469Z,8.00
2019-03-04T19:30:16.470Z,4.47
2019-03-04T19:32:45.249Z,8.37
2019-03-04T19:35:15.160Z,10.27
2019-03-04T19:37:44.861Z,8.50
2019-03-04T19:40:16.305Z,6.53
2019-03-04T19:42:44.984Z,8.23
2019-03-04T19:45:17.964Z,8.37
2019-03-04T19:47:46.767Z,6.53
2019-03-04T19:50:15.866Z,6.43
2019-03-04T19:52:44.488Z,4.37
2019-03-04T19:55:15.603Z,5.30
2019-03-04T19:57:44.238Z,5.37
2019-03-04T20:00:25.164Z,6.97
2019-03-04T20:02:54.177Z,6.90
2019-03-04T20:05:23.777Z,7.73
2019-03-04T20:07:52.515Z,5.67
2019-03-04T20:10:21.383Z,7.40
2019-03-04T20:12:49.992Z,8.43
2019-03-04T20:15:25.938Z,6.93
2019-03-04T20:17:56.458Z,7.27
2019-03-04T20:20:24.937Z,6.87
2019-03-04T20:22:54.322Z,9.30
2019-03-04T20:25:24.003Z,8.00
2019-03-04T20:27:52.623Z,9.53
2019-03-04T20:30:22.436Z,9.93
2019-03-04T20:32:51.157Z,9.27
2019-03-04T20:35:20.531Z,9.83
2019-03-04T20:37:52.125Z,10.63
2019-03-04T20:40:22.266Z,10.73
2019-03-04T20:42:50.946Z,9.80
2019-03-04T20:45:21.251Z,10.03
2019-03-04T20:47:51.254Z,16.57
2019-03-04T20:50:21.443Z,10.80
2019-03-04T20:52:50.109Z,9.40
2019-03-04T20:55:18.874Z,5.80
2019-03-04T20:57:47.474Z,9.60
2019-03-04T21:00:28.202Z,8.27
2019-03-04T21:02:56.946Z,6.30
2019-03-04T21:05:25.935Z,11.47
2019-03-04T21:07:54.741Z,8.03
2019-03-04T21:10:23.277Z,8.17
2019-03-04T21:12:53.728Z,9.27
2019-03-04T21:15:22.805Z,10.63
2019-03-04T21:17:51.410Z,8.87
2019-03-04T21:20:20.090Z,11.10
2019-03-04T21:22:48.790Z,8.17
2019-03-04T21:25:36.123Z,7.80
2019-03-04T21:28:24.420Z,7.93
2019-03-04T21:30:59.020Z,8.93
2019-03-04T21:33:46.939Z,6.17
2019-03-04T21:36:27.648Z,13.40
2019-03-04T21:38:58.231Z,9.50
2019-03-04T21:41:29.797Z,13.43
2019-03-04T21:44:03.873Z,9.30
2019-03-04T21:46:41.247Z,6.43
2019-03-04T21:49:10.794Z,6.87
2019-03-04T21:51:48.288Z,7.70
2019-03-04T21:54:16.961Z,6.13
2019-03-04T21:57:00.243Z,9.67
2019-03-04T21:59:28.772Z,7.03
2019-03-04T22:02:12.039Z,7.13
2019-03-04T22:04:40.774Z,9.80
2019-03-04T22:07:09.522Z,8.90
2019-03-04T22:09:38.139Z,8.40
2019-03-04T22:12:11.863Z,6.27
2019-03-04T22:14:40.393Z,8.03
2019-03-04T22:17:09.009Z,7.17
2019-03-04T22:19:37.708Z,10.17
2019-03-04T22:22:06.358Z,9.00
2019-03-04T22:24:34.968Z,7.30
2019-03-04T22:27:03.602Z,11.00
2019-03-04T22:29:32.609Z,12.23
2019-03-04T22:32:01.211Z,7.33
2019-03-04T22:34:29.858Z,9.90
2019-03-04T22:36:58.478Z,9.73
2019-03-04T22:39:27.142Z,7.53
2019-03-04T22:41:55.804Z,6.37
2019-03-04T22:44:24.545Z,6.90
2019-03-04T22:46:53.141Z,9.00
2019-03-04T22:49:21.694Z,7.63
2019-03-04T22:51:50.239Z,9.87
2019-03-04T22:54:18.791Z,7.07
2019-03-04T22:56:47.361Z,7.63
2019-03-04T22:59:15.821Z,9.37
2019-03-04T23:01:47.544Z,8.67
2019-03-04T23:04:18.235Z,7.53
2019-03-04T23:06:58.209Z,7.17
2019-03-04T23:09:47.708Z,8.43
2019-03-04T23:12:25.226Z,9.17
2019-03-04T23:14:54.269Z,7.83
2019-03-04T23:18:13.916Z,7.43
2019-03-04T23:23:58.820Z,10.77
2019-03-04T23:26:27.420Z,9.37
2019-03-04T23:28:55.958Z,6.43
2019-03-04T23:31:24.692Z,13.37
2019-03-04T23:33:53.236Z,10.20
2019-03-04T23:36:21.913Z,12.70
2019-03-04T23:38:50.554Z,9.03
2019-03-04T23:41:19.227Z,13.63
2019-03-04T23:43:47.828Z,9.87
2019-03-04T23:46:16.328Z,10.17
2019-03-04T23:48:44.855Z,7.63
2019-03-04T23:51:13.388Z,10.20
2019-03-04T23:53:42.050Z,10.03
2019-03-04T23:56:10.656Z,7.03
2019-03-04T23:58:39.194Z,11.23
