createdAt,value
2019-03-05T00:00:04.921Z,0.00
2019-03-05T00:01:04.958Z,0.00
2019-03-05T00:02:04.885Z,0.00
2019-03-05T00:03:04.892Z,0.00
2019-03-05T00:04:04.865Z,0.00
2019-03-05T00:05:04.853Z,0.00
2019-03-05T00:06:04.842Z,0.00
2019-03-05T00:07:04.836Z,0.00
2019-03-05T00:08:04.846Z,0.00
2019-03-05T00:09:04.807Z,0.00
2019-03-05T00:10:04.904Z,0.00
2019-03-05T00:11:04.791Z,0.00
2019-03-05T00:12:04.780Z,0.00
2019-03-05T00:13:04.804Z,0.00
2019-03-05T00:14:04.755Z,0.00
2019-03-05T00:15:04.744Z,0.00
2019-03-05T00:16:04.747Z,0.00
2019-03-05T00:17:04.772Z,0.00
2019-03-05T00:18:04.740Z,0.00
2019-03-05T00:19:04.734Z,0.00
2019-03-05T00:20:04.847Z,0.00
2019-03-05T00:21:04.679Z,0.00
2019-03-05T00:22:04.691Z,0.00
2019-03-05T00:23:04.654Z,0.00
2019-03-05T00:24:04.671Z,0.00
2019-03-05T00:25:04.637Z,0.00
2019-03-05T00:26:04.643Z,0.00
2019-03-05T00:27:04.620Z,0.00
2019-03-05T00:28:04.601Z,0.00
2019-03-05T00:29:04.617Z,0.00
2019-03-05T00:30:04.586Z,0.00
2019-03-05T00:31:04.577Z,0.00
2019-03-05T00:32:04.559Z,0.00
2019-03-05T00:33:04.560Z,0.00
2019-03-05T00:34:04.565Z,0.00
2019-03-05T00:35:04.616Z,0.00
2019-03-05T00:36:04.522Z,0.00
2019-03-05T00:37:04.509Z,0.00
2019-03-05T00:38:04.502Z,0.00
2019-03-05T00:39:04.502Z,0.00
2019-03-05T00:40:04.507Z,0.00
2019-03-05T00:41:04.468Z,0.00
2019-03-05T00:42:04.454Z,0.00
2019-03-05T00:43:05.043Z,0.00
2019-03-05T00:44:04.439Z,0.00
2019-03-05T00:45:04.451Z,0.00
2019-03-05T00:46:04.412Z,0.00
2019-03-05T00:47:04.418Z,0.00
2019-03-05T00:48:04.544Z,0.00
2019-03-05T00:49:04.398Z,0.00
2019-03-05T00:50:04.374Z,0.00
2019-03-05T00:51:04.386Z,0.00
2019-03-05T00:52:04.460Z,0.00
2019-03-05T00:53:04.337Z,0.00
2019-03-05T00:54:04.331Z,0.00
2019-03-05T00:55:04.367Z,0.00
2019-03-05T00:56:04.314Z,0.00
2019-03-05T00:57:04.383Z,0.00
2019-03-05T00:58:04.305Z,0.00
2019-03-05T00:59:04.277Z,0.00
2019-03-05T01:00:04.258Z,0.00
2019-03-05T01:01:04.251Z,0.00
2019-03-05T01:02:04.345Z,0.00
2019-03-05T01:03:04.262Z,0.00
2019-03-05T01:04:04.220Z,0.00
2019-03-05T01:05:04.210Z,0.00
2019-03-05T01:06:04.296Z,0.00
2019-03-05T01:07:04.212Z,0.00
2019-03-05T01:08:04.181Z,0.00
2019-03-05T01:09:04.169Z,0.00
2019-03-05T01:10:04.156Z,0.00
2019-03-05T01:11:04.172Z,0.00
2019-03-05T01:12:04.135Z,0.00
2019-03-05T01:13:04.261Z,0.00
2019-03-05T01:14:04.406Z,0.00
2019-03-05T01:15:04.163Z,0.00
2019-03-05T01:16:04.096Z,0.00
2019-03-05T01:17:04.141Z,0.00
2019-03-05T01:18:04.308Z,0.00
2019-03-05T01:19:04.063Z,0.00
2019-03-05T01:20:04.052Z,0.00
2019-03-05T01:21:04.041Z,0.00
2019-03-05T01:22:04.108Z,0.00
2019-03-05T01:23:04.046Z,0.00
2019-03-05T01:24:04.002Z,0.00
2019-03-05T01:25:03.993Z,0.00
2019-03-05T01:26:03.990Z,0.00
2019-03-05T01:27:04.031Z,0.00
2019-03-05T01:28:03.966Z,0.00
2019-03-05T01:29:03.971Z,0.00
2019-03-05T01:30:03.942Z,0.00
2019-03-05T01:31:04.009Z,0.00
2019-03-05T01:32:03.917Z,0.00
2019-03-05T01:33:03.965Z,0.00
2019-03-05T01:34:03.920Z,0.00
2019-03-05T01:35:03.895Z,0.00
2019-03-05T01:36:03.875Z,0.00
2019-03-05T01:37:03.865Z,0.00
2019-03-05T01:38:03.864Z,0.00
2019-03-05T01:39:03.863Z,0.00
2019-03-05T01:40:03.854Z,0.00
2019-03-05T01:41:03.829Z,0.00
2019-03-05T01:42:03.910Z,0.00
2019-03-05T01:43:04.025Z,0.00
2019-03-05T01:44:03.805Z,0.00
2019-03-05T01:45:03.784Z,0.00
2019-03-05T01:46:03.773Z,0.00
2019-03-05T01:47:03.758Z,0.00
2019-03-05T01:48:03.770Z,0.00
2019-03-05T01:49:03.739Z,0.00
2019-03-05T01:50:03.726Z,0.00
2019-03-05T01:51:03.717Z,0.00
2019-03-05T01:52:03.709Z,0.00
2019-03-05T01:53:03.703Z,0.00
2019-03-05T01:54:03.704Z,0.00
2019-03-05T01:55:03.681Z,0.00
2019-03-05T01:56:03.664Z,0.00
2019-03-05T01:57:03.654Z,0.00
2019-03-05T01:58:03.644Z,0.00
2019-03-05T01:59:03.653Z,0.00
2019-03-05T02:00:03.617Z,0.00
2019-03-05T02:01:03.608Z,0.00
2019-03-05T02:02:03.619Z,0.00
2019-03-05T02:03:03.593Z,0.00
2019-03-05T02:04:03.610Z,0.00
2019-03-05T02:05:03.570Z,0.00
2019-03-05T02:06:03.678Z,0.00
2019-03-05T02:07:03.541Z,0.00
2019-03-05T02:08:03.607Z,0.00
2019-03-05T02:09:03.543Z,0.00
2019-03-05T02:10:03.514Z,0.00
2019-03-05T02:11:03.508Z,0.00
2019-03-05T02:12:03.488Z,0.00
2019-03-05T02:13:03.483Z,0.00
2019-03-05T02:14:03.486Z,0.00
2019-03-05T02:15:03.463Z,0.00
2019-03-05T02:16:03.452Z,0.00
2019-03-05T02:17:03.439Z,0.00
2019-03-05T02:18:03.447Z,0.00
2019-03-05T02:19:03.420Z,0.00
2019-03-05T02:20:03.422Z,0.00
2019-03-05T02:21:03.395Z,0.00
2019-03-05T02:22:03.389Z,0.00
2019-03-05T02:23:03.492Z,0.00
2019-03-05T02:24:03.447Z,0.00
2019-03-05T02:25:03.369Z,0.00
2019-03-05T02:26:03.347Z,0.00
2019-03-05T02:27:03.499Z,0.00
2019-03-05T02:28:03.436Z,0.00
2019-03-05T02:29:03.391Z,0.00
2019-03-05T02:30:03.312Z,0.00
2019-03-05T02:31:03.352Z,0.00
2019-03-05T02:32:03.278Z,0.00
2019-03-05T02:33:03.276Z,0.00
2019-03-05T02:34:03.257Z,0.00
2019-03-05T02:35:03.252Z,0.00
2019-03-05T02:36:03.403Z,0.00
2019-03-05T02:37:03.226Z,0.00
2019-03-05T02:38:05.615Z,0.00
2019-03-05T02:39:03.201Z,0.00
2019-03-05T02:40:03.239Z,0.00
2019-03-05T02:41:03.187Z,0.00
2019-03-05T02:42:03.244Z,0.00
2019-03-05T02:43:03.163Z,0.00
2019-03-05T02:44:03.963Z,0.00
2019-03-05T02:45:03.151Z,0.00
2019-03-05T02:46:03.144Z,0.00
2019-03-05T02:47:03.208Z,0.00
2019-03-05T02:48:03.141Z,0.00
2019-03-05T02:49:03.102Z,0.00
2019-03-05T02:50:03.105Z,0.00
2019-03-05T02:51:03.085Z,0.00
2019-03-05T02:52:03.227Z,0.00
2019-03-05T02:53:03.958Z,0.00
2019-03-05T02:54:03.041Z,0.00
2019-03-05T02:55:03.034Z,0.00
2019-03-05T02:56:03.028Z,0.00
2019-03-05T02:57:03.018Z,0.00
2019-03-05T02:58:03.136Z,0.00
2019-03-05T02:59:03.078Z,0.00
2019-03-05T03:00:02.986Z,0.00
2019-03-05T03:01:02.988Z,0.00
2019-03-05T03:02:02.957Z,0.00
2019-03-05T03:03:03.006Z,0.00
2019-03-05T03:04:02.957Z,0.00
2019-03-05T03:05:03.065Z,0.00
2019-03-05T03:06:02.922Z,0.00
2019-03-05T03:07:02.959Z,0.00
2019-03-05T03:08:03.004Z,0.00
2019-03-05T03:09:03.009Z,0.00
2019-03-05T03:10:02.885Z,0.00
2019-03-05T03:11:02.864Z,0.00
2019-03-05T03:12:02.852Z,0.00
2019-03-05T03:13:02.844Z,0.00
2019-03-05T03:14:02.828Z,0.00
2019-03-05T03:15:02.844Z,0.00
2019-03-05T03:16:02.823Z,0.00
2019-03-05T03:17:02.809Z,0.00
2019-03-05T03:18:02.974Z,0.00
2019-03-05T03:19:02.778Z,0.00
2019-03-05T03:20:02.768Z,0.00
2019-03-05T03:21:03.111Z,0.00
2019-03-05T03:22:02.767Z,0.00
2019-03-05T03:23:02.735Z,0.00
2019-03-05T03:24:02.732Z,0.00
2019-03-05T03:25:02.745Z,0.00
2019-03-05T03:26:02.706Z,0.00
2019-03-05T03:27:02.712Z,0.00
2019-03-05T03:28:02.691Z,0.00
2019-03-05T03:29:02.727Z,0.00
2019-03-05T03:30:02.665Z,0.00
2019-03-05T03:31:02.672Z,0.00
2019-03-05T03:32:02.652Z,0.00
2019-03-05T03:33:02.846Z,0.00
2019-03-05T03:34:02.634Z,0.00
2019-03-05T03:35:02.618Z,0.00
2019-03-05T03:36:02.628Z,0.00
2019-03-05T03:37:02.593Z,0.00
2019-03-05T03:38:02.751Z,0.00
2019-03-05T03:39:02.566Z,0.00
2019-03-05T03:40:06.014Z,0.00
2019-03-05T03:41:02.766Z,0.00
2019-03-05T03:42:02.542Z,0.00
2019-03-05T03:43:02.614Z,0.00
2019-03-05T03:44:02.512Z,0.00
2019-03-05T03:45:02.498Z,0.00
2019-03-05T03:46:02.497Z,0.00
2019-03-05T03:47:02.602Z,0.00
2019-03-05T03:48:02.495Z,0.00
2019-03-05T03:49:02.660Z,0.00
2019-03-05T03:50:02.452Z,0.00
2019-03-05T03:51:02.440Z,0.00
2019-03-05T03:52:02.466Z,0.00
2019-03-05T03:53:02.419Z,0.00
2019-03-05T03:54:02.420Z,0.00
2019-03-05T03:55:02.413Z,0.00
2019-03-05T03:56:02.388Z,0.00
2019-03-05T03:57:02.376Z,0.00
2019-03-05T03:58:02.359Z,0.00
2019-03-05T03:59:02.379Z,0.00
2019-03-05T04:00:02.367Z,0.00
2019-03-05T04:01:02.335Z,0.00
2019-03-05T04:02:02.327Z,0.00
2019-03-05T04:03:02.316Z,0.00
2019-03-05T04:04:02.298Z,0.00
2019-03-05T04:05:02.286Z,0.00
2019-03-05T04:06:02.298Z,0.00
2019-03-05T04:07:02.284Z,0.00
2019-03-05T04:08:02.266Z,0.00
2019-03-05T04:09:02.248Z,0.00
2019-03-05T04:10:02.241Z,0.00
2019-03-05T04:11:02.243Z,0.00
2019-03-05T04:12:02.306Z,0.00
2019-03-05T04:13:02.220Z,0.00
2019-03-05T04:14:02.259Z,0.00
2019-03-05T04:15:02.208Z,0.00
2019-03-05T04:16:02.198Z,0.00
2019-03-05T04:17:02.195Z,0.00
2019-03-05T04:18:02.162Z,0.00
2019-03-05T04:19:02.138Z,0.00
2019-03-05T04:20:02.130Z,0.00
2019-03-05T04:21:02.121Z,0.00
2019-03-05T04:22:02.129Z,0.00
2019-03-05T04:23:02.104Z,0.00
2019-03-05T04:24:02.095Z,0.00
2019-03-05T04:25:02.073Z,0.00
2019-03-05T04:26:02.065Z,0.00
2019-03-05T04:27:02.080Z,0.00
2019-03-05T04:28:02.049Z,0.00
2019-03-05T04:29:02.036Z,0.00
2019-03-05T04:30:02.234Z,0.00
2019-03-05T04:31:02.111Z,0.00
2019-03-05T04:32:02.000Z,0.00
2019-03-05T04:33:02.012Z,0.00
2019-03-05T04:34:02.082Z,0.00
2019-03-05T04:35:01.975Z,0.00
2019-03-05T04:36:01.972Z,0.00
2019-03-05T04:37:01.960Z,0.00
2019-03-05T04:38:01.957Z,0.00
2019-03-05T04:39:01.922Z,0.00
2019-03-05T04:40:03.297Z,0.00
2019-03-05T04:41:01.915Z,0.00
2019-03-05T04:42:01.914Z,0.00
2019-03-05T04:43:02.033Z,0.00
2019-03-05T04:44:01.887Z,0.00
2019-03-05T04:45:01.885Z,0.00
2019-03-05T04:46:01.853Z,0.00
2019-03-05T04:47:01.840Z,0.00
2019-03-05T04:48:01.828Z,0.00
2019-03-05T04:49:01.849Z,0.00
2019-03-05T04:50:01.803Z,0.00
2019-03-05T04:51:01.802Z,0.00
2019-03-05T04:52:01.788Z,0.00
2019-03-05T04:53:01.798Z,0.00
2019-03-05T04:54:01.773Z,0.00
2019-03-05T04:55:01.774Z,0.00
2019-03-05T04:56:01.790Z,0.00
2019-03-05T04:57:01.731Z,0.00
2019-03-05T04:58:01.721Z,0.00
2019-03-05T04:59:01.711Z,0.00
2019-03-05T05:00:01.720Z,0.00
2019-03-05T05:01:01.742Z,0.00
2019-03-05T05:02:01.676Z,0.00
2019-03-05T05:03:01.683Z,0.00
2019-03-05T05:04:01.661Z,0.00
2019-03-05T05:05:01.816Z,0.00
2019-03-05T05:06:01.640Z,0.00
2019-03-05T05:07:01.627Z,0.00
2019-03-05T05:08:01.615Z,0.00
2019-03-05T05:09:01.604Z,0.00
2019-03-05T05:10:01.591Z,0.00
2019-03-05T05:11:01.599Z,0.00
2019-03-05T05:12:01.576Z,0.00
2019-03-05T05:13:01.567Z,0.00
2019-03-05T05:14:01.556Z,0.00
2019-03-05T05:15:01.542Z,0.00
2019-03-05T05:16:01.548Z,0.00
2019-03-05T05:17:01.589Z,0.00
2019-03-05T05:18:01.531Z,0.00
2019-03-05T05:19:01.499Z,0.00
2019-03-05T05:20:01.489Z,0.00
2019-03-05T05:21:01.479Z,0.00
2019-03-05T05:22:01.465Z,0.00
2019-03-05T05:23:01.494Z,0.00
2019-03-05T05:24:01.467Z,0.00
2019-03-05T05:25:01.444Z,0.00
2019-03-05T05:26:01.429Z,0.00
2019-03-05T05:27:01.415Z,0.00
2019-03-05T05:28:01.404Z,0.00
2019-03-05T05:29:01.407Z,0.00
2019-03-05T05:30:01.379Z,0.00
2019-03-05T05:31:01.370Z,0.00
2019-03-05T05:32:01.363Z,0.00
2019-03-05T05:33:01.354Z,0.00
2019-03-05T05:34:01.355Z,0.00
2019-03-05T05:35:01.336Z,0.00
2019-03-05T05:36:01.319Z,0.00
2019-03-05T05:37:01.311Z,0.00
2019-03-05T05:38:01.301Z,4.00
2019-03-05T05:39:01.308Z,4.00
2019-03-05T05:40:01.293Z,4.00
2019-03-05T05:41:01.263Z,4.00
2019-03-05T05:42:01.254Z,4.00
2019-03-05T05:43:01.246Z,4.00
2019-03-05T05:44:01.252Z,4.00
2019-03-05T05:45:01.228Z,4.00
2019-03-05T05:46:01.222Z,4.00
2019-03-05T05:47:01.203Z,4.00
2019-03-05T05:48:01.190Z,4.00
2019-03-05T05:49:01.681Z,4.00
2019-03-05T05:50:01.173Z,4.00
2019-03-05T05:51:01.194Z,4.00
2019-03-05T05:52:01.244Z,8.00
2019-03-05T05:53:01.227Z,8.00
2019-03-05T05:54:01.124Z,8.00
2019-03-05T05:55:01.148Z,12.00
2019-03-05T05:56:01.131Z,12.00
2019-03-05T05:57:01.100Z,16.00
2019-03-05T05:58:01.115Z,16.00
2019-03-05T05:59:01.098Z,20.00
2019-03-05T06:00:01.064Z,36.00
2019-03-05T06:01:01.051Z,40.00
2019-03-05T06:02:01.063Z,28.00
2019-03-05T06:03:01.030Z,32.00
2019-03-05T06:04:01.041Z,40.00
2019-03-05T06:05:01.013Z,40.00
2019-03-05T06:06:01.190Z,48.00
2019-03-05T06:07:01.077Z,44.00
2019-03-05T06:08:00.980Z,56.00
2019-03-05T06:09:00.976Z,84.00
2019-03-05T06:10:00.986Z,76.00
2019-03-05T06:11:00.953Z,76.00
2019-03-05T06:12:00.977Z,68.00
2019-03-05T06:13:01.193Z,72.00
2019-03-05T06:14:00.913Z,84.00
2019-03-05T06:15:00.900Z,112.00
2019-03-05T06:16:01.290Z,104.00
2019-03-05T06:17:01.059Z,104.00
2019-03-05T06:18:00.907Z,132.00
2019-03-05T06:19:00.914Z,148.00
2019-03-05T06:20:00.848Z,176.00
2019-03-05T06:21:00.843Z,244.00
2019-03-05T06:22:00.856Z,264.00
2019-03-05T06:23:00.879Z,276.00
2019-03-05T06:24:00.806Z,352.00
2019-03-05T06:25:00.813Z,424.00
2019-03-05T06:26:00.910Z,420.00
2019-03-05T06:27:00.809Z,404.00
2019-03-05T06:28:00.787Z,444.00
2019-03-05T06:29:00.770Z,492.00
2019-03-05T06:30:00.757Z,440.00
2019-03-05T06:31:00.824Z,416.00
2019-03-05T06:32:00.838Z,376.00
2019-03-05T06:33:00.736Z,376.00
2019-03-05T06:34:01.165Z,508.00
2019-03-05T06:35:00.693Z,584.00
2019-03-05T06:36:00.702Z,480.00
2019-03-05T06:37:00.707Z,448.00
2019-03-05T06:38:00.660Z,428.00
2019-03-05T06:39:00.659Z,452.00
2019-03-05T06:40:00.735Z,428.00
2019-03-05T06:41:00.626Z,528.00
2019-03-05T06:42:00.620Z,476.00
2019-03-05T06:43:00.628Z,448.00
2019-03-05T06:44:00.628Z,424.00
2019-03-05T06:45:00.986Z,480.00
2019-03-05T06:46:00.572Z,472.00
2019-03-05T06:47:00.571Z,440.00
2019-03-05T06:48:00.610Z,540.00
2019-03-05T06:49:00.582Z,608.00
2019-03-05T06:50:00.561Z,568.00
2019-03-05T06:51:00.566Z,656.00
2019-03-05T06:52:00.514Z,776.00
2019-03-05T06:53:00.631Z,632.00
2019-03-05T06:54:00.521Z,576.00
2019-03-05T06:55:00.482Z,668.00
2019-03-05T06:56:00.463Z,832.00
2019-03-05T06:57:00.458Z,1204.00
2019-03-05T06:58:00.444Z,1120.00
2019-03-05T06:59:00.442Z,1144.00
2019-03-05T07:00:00.549Z,1136.00
2019-03-05T07:01:00.464Z,1224.00
2019-03-05T07:02:00.403Z,1420.00
2019-03-05T07:03:00.398Z,1672.00
2019-03-05T07:04:00.384Z,1500.00
2019-03-05T07:05:00.498Z,1748.00
2019-03-05T07:06:00.386Z,1776.00
2019-03-05T07:07:00.351Z,1620.00
2019-03-05T07:08:00.358Z,1776.00
2019-03-05T07:09:00.331Z,1972.00
2019-03-05T07:10:00.457Z,2040.00
2019-03-05T07:11:00.521Z,2028.00
2019-03-05T07:12:00.321Z,2288.00
2019-03-05T07:13:00.289Z,1988.00
2019-03-05T07:14:00.288Z,1640.00
2019-03-05T07:15:00.383Z,1796.00
2019-03-05T07:16:00.249Z,1764.00
2019-03-05T07:17:00.270Z,2052.00
2019-03-05T07:18:00.240Z,1852.00
2019-03-05T07:19:00.218Z,2312.00
2019-03-05T07:20:00.266Z,2556.00
2019-03-05T07:21:00.214Z,2496.00
2019-03-05T07:22:00.233Z,2532.00
2019-03-05T07:23:00.185Z,2676.00
2019-03-05T07:24:00.173Z,2936.00
2019-03-05T07:25:00.339Z,3300.00
2019-03-05T07:26:00.147Z,3344.00
2019-03-05T07:27:00.141Z,3736.00
2019-03-05T07:28:00.140Z,3804.00
2019-03-05T07:29:00.114Z,3776.00
2019-03-05T07:30:00.375Z,3864.00
2019-03-05T07:31:00.090Z,3836.00
2019-03-05T07:32:00.091Z,3856.00
2019-03-05T07:33:00.128Z,3944.00
2019-03-05T07:34:00.110Z,3356.00
2019-03-05T07:35:00.076Z,3544.00
2019-03-05T07:36:00.045Z,3804.00
2019-03-05T07:37:00.051Z,4336.00
2019-03-05T07:38:00.090Z,4764.00
2019-03-05T07:39:00.011Z,5168.00
2019-03-05T07:40:00.000Z,5216.00
2019-03-05T07:41:00.010Z,5224.00
2019-03-05T07:41:59.996Z,4632.00
2019-03-05T07:42:59.999Z,4300.00
2019-03-05T07:43:59.957Z,4784.00
2019-03-05T07:44:59.946Z,5176.00
2019-03-05T07:45:59.935Z,5040.00
2019-03-05T07:46:59.929Z,4232.00
2019-03-05T07:47:59.913Z,4460.00
2019-03-05T07:48:59.920Z,4820.00
2019-03-05T07:49:59.887Z,4524.00
2019-03-05T07:50:59.879Z,4468.00
2019-03-05T07:51:59.871Z,4692.00
2019-03-05T07:52:59.866Z,4372.00
2019-03-05T07:53:59.847Z,5588.00
2019-03-05T07:54:59.860Z,6304.00
2019-03-05T07:55:59.822Z,6272.00
2019-03-05T07:56:59.811Z,6760.00
2019-03-05T07:57:59.808Z,6880.00
2019-03-05T07:58:59.812Z,6496.00
2019-03-05T07:59:59.789Z,5664.00
2019-03-05T08:00:59.772Z,4680.00
2019-03-05T08:01:59.785Z,4316.00
2019-03-05T08:02:59.767Z,4012.00
2019-03-05T08:03:59.775Z,3772.00
2019-03-05T08:04:59.730Z,4212.00
2019-03-05T08:05:59.720Z,4672.00
2019-03-05T08:06:59.709Z,4944.00
2019-03-05T08:07:59.709Z,4996.00
2019-03-05T08:08:59.684Z,4968.00
2019-03-05T08:09:59.695Z,4864.00
2019-03-05T08:10:59.660Z,4328.00
2019-03-05T08:11:59.656Z,5184.00
2019-03-05T08:12:59.643Z,5288.00
2019-03-05T08:13:59.631Z,4984.00
2019-03-05T08:14:59.638Z,4536.00
2019-03-05T08:16:02.631Z,4940.00
2019-03-05T08:16:59.600Z,4876.00
2019-03-05T08:17:59.591Z,4828.00
2019-03-05T08:18:59.581Z,3584.00
2019-03-05T08:19:59.569Z,3148.00
2019-03-05T08:20:59.572Z,3260.00
2019-03-05T08:21:59.552Z,3524.00
2019-03-05T08:22:59.548Z,3216.00
2019-03-05T08:23:59.546Z,4312.00
2019-03-05T08:24:59.586Z,4608.00
2019-03-05T08:25:59.522Z,3800.00
2019-03-05T08:26:59.496Z,4780.00
2019-03-05T08:27:59.477Z,6172.00
2019-03-05T08:28:59.470Z,6720.00
2019-03-05T08:29:59.460Z,6812.00
2019-03-05T08:30:59.469Z,7108.00
2019-03-05T08:31:59.437Z,6296.00
2019-03-05T08:32:59.434Z,5224.00
2019-03-05T08:33:59.417Z,4968.00
2019-03-05T08:34:59.405Z,5260.00
2019-03-05T08:35:59.428Z,5412.00
2019-03-05T08:36:59.388Z,5460.00
2019-03-05T08:37:59.376Z,7104.00
2019-03-05T08:38:59.368Z,7780.00
2019-03-05T08:39:59.349Z,6908.00
2019-03-05T08:40:59.344Z,6268.00
2019-03-05T08:41:59.348Z,8296.00
2019-03-05T08:42:59.322Z,10084.00
2019-03-05T08:43:59.313Z,8412.00
2019-03-05T08:44:59.313Z,6864.00
2019-03-05T08:45:59.291Z,8232.00
2019-03-05T08:46:59.293Z,8484.00
2019-03-05T08:47:59.272Z,8964.00
2019-03-05T08:48:59.256Z,9676.00
2019-03-05T08:49:59.294Z,8984.00
2019-03-05T08:50:59.236Z,10184.00
2019-03-05T08:51:59.239Z,11120.00
2019-03-05T08:52:59.214Z,11336.00
2019-03-05T08:53:59.200Z,11392.00
2019-03-05T08:54:59.187Z,9628.00
2019-03-05T08:55:59.205Z,9924.00
2019-03-05T08:56:59.171Z,10940.00
2019-03-05T08:57:59.168Z,9276.00
2019-03-05T08:58:59.152Z,9080.00
2019-03-05T08:59:59.150Z,6124.00
2019-03-05T09:00:59.129Z,5256.00
2019-03-05T09:01:59.122Z,3824.00
2019-03-05T09:02:59.109Z,3496.00
2019-03-05T09:03:59.116Z,3140.00
2019-03-05T09:04:59.081Z,3140.00
2019-03-05T09:05:59.083Z,3760.00
2019-03-05T09:06:59.088Z,4964.00
2019-03-05T09:07:59.055Z,4964.00
2019-03-05T09:08:59.041Z,4648.00
2019-03-05T09:09:59.063Z,4968.00
2019-03-05T09:10:59.024Z,4496.00
2019-03-05T09:11:59.030Z,5032.00
2019-03-05T09:12:58.996Z,5692.00
2019-03-05T09:13:59.017Z,6148.00
2019-03-05T09:14:58.972Z,8040.00
2019-03-05T09:15:58.974Z,8436.00
2019-03-05T09:16:58.954Z,10300.00
2019-03-05T09:17:58.963Z,10376.00
2019-03-05T09:18:58.929Z,11188.00
2019-03-05T09:19:58.927Z,9600.00
2019-03-05T09:20:58.930Z,7720.00
2019-03-05T09:21:58.924Z,8404.00
2019-03-05T09:22:58.892Z,8964.00
2019-03-05T09:23:58.878Z,7592.00
2019-03-05T09:24:58.869Z,6928.00
2019-03-05T09:25:58.857Z,9368.00
2019-03-05T09:26:58.892Z,7256.00
2019-03-05T09:27:58.857Z,6460.00
2019-03-05T09:28:58.829Z,6224.00
2019-03-05T09:29:58.816Z,6908.00
2019-03-05T09:30:58.806Z,7688.00
2019-03-05T09:31:58.806Z,6788.00
2019-03-05T09:32:58.785Z,6732.00
2019-03-05T09:33:58.772Z,6136.00
2019-03-05T09:34:58.763Z,5296.00
2019-03-05T18:40:48.744Z,0.00
2019-03-05T18:41:48.681Z,0.00
2019-03-05T18:42:48.752Z,0.00
2019-03-05T18:43:48.665Z,0.00
2019-03-05T18:44:48.651Z,0.00
2019-03-05T18:45:48.647Z,0.00
2019-03-05T18:46:48.652Z,0.00
2019-03-05T18:47:48.627Z,0.00
2019-03-05T18:48:48.634Z,0.00
2019-03-05T18:49:48.619Z,0.00
2019-03-05T18:50:48.740Z,0.00
2019-03-05T18:51:48.603Z,0.00
2019-03-05T18:52:48.579Z,0.00
2019-03-05T18:53:48.561Z,0.00
2019-03-05T18:54:48.571Z,0.00
2019-03-05T18:55:48.535Z,0.00
2019-03-05T18:56:48.522Z,0.00
2019-03-05T18:57:48.620Z,0.00
2019-03-05T18:58:48.521Z,0.00
2019-03-05T18:59:48.511Z,0.00
2019-03-05T19:00:48.487Z,0.00
2019-03-05T19:01:48.468Z,0.00
2019-03-05T19:02:48.459Z,0.00
2019-03-05T19:03:48.449Z,0.00
2019-03-05T19:04:48.460Z,0.00
2019-03-05T19:05:48.446Z,0.00
2019-03-05T19:06:48.419Z,0.00
2019-03-05T19:07:48.406Z,0.00
2019-03-05T19:08:48.407Z,0.00
2019-03-05T19:09:48.389Z,0.00
2019-03-05T19:10:48.406Z,0.00
2019-03-05T19:11:48.366Z,0.00
2019-03-05T19:12:48.358Z,0.00
2019-03-05T19:13:48.344Z,0.00
2019-03-05T19:14:48.331Z,0.00
2019-03-05T19:15:48.344Z,0.00
2019-03-05T19:16:48.312Z,0.00
2019-03-05T19:17:48.304Z,0.00
2019-03-05T19:18:48.301Z,0.00
2019-03-05T19:19:48.287Z,0.00
2019-03-05T19:20:48.276Z,0.00
2019-03-05T19:21:48.544Z,0.00
2019-03-05T19:22:48.245Z,0.00
2019-03-05T19:23:48.243Z,0.00
2019-03-05T19:24:48.250Z,0.00
2019-03-05T19:25:48.216Z,0.00
2019-03-05T19:26:48.224Z,0.00
2019-03-05T19:27:48.192Z,0.00
2019-03-05T19:28:48.179Z,0.00
2019-03-05T19:29:48.177Z,0.00
2019-03-05T19:30:48.184Z,0.00
2019-03-05T19:31:48.170Z,0.00
2019-03-05T19:32:48.146Z,0.00
2019-03-05T19:33:48.127Z,0.00
2019-03-05T19:34:48.120Z,0.00
2019-03-05T19:35:48.188Z,0.00
2019-03-05T19:36:48.112Z,0.00
2019-03-05T19:37:48.113Z,0.00
2019-03-05T19:38:48.084Z,0.00
2019-03-05T19:39:48.095Z,0.00
2019-03-05T19:40:48.054Z,0.00
2019-03-05T19:41:55.760Z,0.00
2019-03-05T19:42:49.036Z,0.00
2019-03-05T19:43:48.077Z,0.00
2019-03-05T19:44:48.042Z,0.00
2019-03-05T19:45:48.018Z,0.00
2019-03-05T19:46:48.148Z,0.00
2019-03-05T19:47:48.038Z,0.00
2019-03-05T19:48:47.975Z,0.00
2019-03-05T19:49:47.978Z,0.00
2019-03-05T19:50:47.974Z,0.00
2019-03-05T19:51:47.949Z,0.00
2019-03-05T19:52:47.938Z,0.00
2019-03-05T19:53:47.936Z,0.00
2019-03-05T19:54:47.910Z,0.00
2019-03-05T19:55:47.940Z,0.00
2019-03-05T19:56:47.893Z,0.00
2019-03-05T19:57:47.911Z,0.00
2019-03-05T19:58:47.876Z,0.00
2019-03-05T19:59:47.856Z,0.00
2019-03-05T20:00:47.869Z,0.00
2019-03-05T20:01:47.844Z,0.00
2019-03-05T20:02:47.832Z,0.00
2019-03-05T20:03:47.868Z,0.00
2019-03-05T20:04:47.804Z,0.00
2019-03-05T20:05:47.812Z,0.00
2019-03-05T20:06:47.951Z,0.00
2019-03-05T20:07:47.888Z,0.00
2019-03-05T20:08:47.760Z,0.00
2019-03-05T20:09:47.755Z,0.00
2019-03-05T20:10:47.770Z,0.00
2019-03-05T20:11:47.728Z,0.00
2019-03-05T20:12:47.715Z,0.00
2019-03-05T20:13:47.710Z,0.00
2019-03-05T20:14:47.700Z,0.00
2019-03-05T20:15:47.688Z,0.00
2019-03-05T20:16:47.696Z,0.00
2019-03-05T20:17:47.662Z,0.00
2019-03-05T20:18:47.653Z,0.00
2019-03-05T20:19:47.679Z,0.00
2019-03-05T20:20:47.639Z,0.00
2019-03-05T20:21:47.643Z,0.00
2019-03-05T20:22:47.610Z,0.00
2019-03-05T20:23:47.601Z,0.00
2019-03-05T20:24:47.592Z,0.00
2019-03-05T20:25:47.582Z,0.00
2019-03-05T20:26:47.583Z,0.00
2019-03-05T20:27:47.555Z,0.00
2019-03-05T20:28:47.550Z,0.00
2019-03-05T20:29:47.532Z,0.00
2019-03-05T20:30:47.547Z,0.00
2019-03-05T20:31:47.530Z,0.00
2019-03-05T20:32:47.501Z,0.00
2019-03-05T20:33:47.682Z,0.00
2019-03-05T20:34:47.487Z,0.00
2019-03-05T20:35:47.470Z,0.00
2019-03-05T20:36:47.480Z,0.00
2019-03-05T20:37:47.472Z,0.00
2019-03-05T20:38:47.436Z,0.00
2019-03-05T20:39:47.425Z,0.00
2019-03-05T20:40:47.418Z,0.00
2019-03-05T20:41:47.456Z,0.00
2019-03-05T20:42:47.396Z,0.00
2019-03-05T20:43:47.385Z,0.00
2019-03-05T20:44:47.370Z,0.00
2019-03-05T20:45:47.366Z,0.00
2019-03-05T20:46:47.382Z,0.00
2019-03-05T20:47:47.348Z,0.00
2019-03-05T20:48:47.336Z,0.00
2019-03-05T20:49:47.323Z,0.00
2019-03-05T20:50:47.308Z,0.00
2019-03-05T20:51:47.298Z,0.00
2019-03-05T20:52:47.321Z,0.00
2019-03-05T20:53:47.280Z,0.00
2019-03-05T20:54:47.271Z,0.00
2019-03-05T20:55:47.258Z,0.00
2019-03-05T20:56:47.319Z,0.00
2019-03-05T20:57:47.231Z,0.00
2019-03-05T20:58:47.248Z,0.00
2019-03-05T20:59:47.236Z,0.00
2019-03-05T21:00:47.219Z,0.00
2019-03-05T21:01:47.189Z,0.00
2019-03-05T21:02:47.198Z,0.00
2019-03-05T21:03:47.190Z,0.00
2019-03-05T21:04:47.158Z,0.00
2019-03-05T21:05:47.154Z,0.00
2019-03-05T21:06:47.147Z,0.00
2019-03-05T21:07:47.129Z,0.00
2019-03-05T21:08:47.149Z,0.00
2019-03-05T21:09:47.103Z,0.00
2019-03-05T21:10:47.098Z,0.00
2019-03-05T21:11:47.083Z,0.00
2019-03-05T21:12:47.116Z,0.00
2019-03-05T21:13:47.068Z,0.00
2019-03-05T21:14:47.072Z,0.00
2019-03-05T21:15:47.042Z,0.00
2019-03-05T21:16:47.029Z,0.00
2019-03-05T21:17:47.026Z,0.00
2019-03-05T21:18:47.012Z,0.00
2019-03-05T21:19:47.025Z,0.00
2019-03-05T21:20:46.994Z,0.00
2019-03-05T21:21:46.976Z,0.00
2019-03-05T21:22:46.967Z,0.00
2019-03-05T21:23:46.958Z,0.00
2019-03-05T21:24:46.945Z,0.00
2019-03-05T21:25:46.960Z,0.00
2019-03-05T21:26:46.927Z,0.00
2019-03-05T21:27:46.920Z,0.00
2019-03-05T21:28:46.911Z,0.00
2019-03-05T21:29:46.895Z,0.00
2019-03-05T21:30:46.899Z,0.00
2019-03-05T21:31:46.875Z,0.00
2019-03-05T21:32:46.905Z,0.00
2019-03-05T21:33:46.850Z,0.00
2019-03-05T21:34:47.092Z,0.00
2019-03-05T21:35:46.847Z,0.00
2019-03-05T21:36:46.959Z,0.00
2019-03-05T21:37:46.860Z,0.00
2019-03-05T21:38:46.801Z,0.00
2019-03-05T21:39:46.789Z,0.00
2019-03-05T21:40:46.784Z,0.00
2019-03-05T21:41:46.787Z,0.00
2019-03-05T21:42:46.755Z,0.00
2019-03-05T21:43:46.747Z,0.00
2019-03-05T21:44:46.734Z,0.00
2019-03-05T21:45:46.732Z,0.00
2019-03-05T21:46:46.716Z,0.00
2019-03-05T21:47:46.721Z,0.00
2019-03-05T21:48:46.689Z,0.00
2019-03-05T21:49:46.686Z,0.00
2019-03-05T21:50:46.674Z,0.00
2019-03-05T21:51:46.672Z,0.00
2019-03-05T21:52:46.673Z,0.00
2019-03-05T21:53:46.656Z,0.00
2019-03-05T21:54:46.628Z,0.00
2019-03-05T21:55:46.661Z,0.00
2019-03-05T21:56:46.608Z,0.00
2019-03-05T21:57:46.622Z,0.00
2019-03-05T21:58:46.588Z,0.00
2019-03-05T21:59:46.577Z,0.00
2019-03-05T22:00:46.574Z,0.00
2019-03-05T22:01:46.553Z,0.00
2019-03-05T22:02:46.564Z,0.00