createdAt,value
2018-11-27T00:00:42.385Z,24.27
2018-11-27T00:03:13.784Z,22.17
2018-11-27T00:05:43.876Z,22.97
2018-11-27T00:08:17.118Z,22.50
2018-11-27T00:10:47.412Z,22.43
2018-11-27T00:13:17.361Z,21.40
2018-11-27T00:15:48.032Z,22.50
2018-11-27T00:18:18.123Z,23.97
2018-11-27T00:20:48.458Z,23.70
2018-11-27T00:23:18.560Z,23.00
2018-11-27T00:25:48.818Z,22.27
2018-11-27T00:28:19.113Z,22.42
2018-11-27T00:30:49.359Z,22.10
2018-11-27T00:33:19.631Z,22.42
2018-11-27T00:35:50.015Z,22.80
2018-11-27T00:38:20.183Z,21.70
2018-11-27T00:40:50.465Z,23.07
2018-11-27T00:46:01.027Z,23.47
2018-11-27T00:48:31.317Z,23.03
2018-11-27T00:51:01.677Z,21.93
2018-11-27T00:53:31.897Z,23.30
2018-11-27T00:56:02.903Z,22.33
2018-11-27T00:58:33.142Z,23.60
2018-11-27T01:01:03.432Z,21.80
2018-11-27T01:03:34.660Z,22.83
2018-11-27T01:08:41.568Z,24.57
2018-11-27T01:11:11.697Z,25.33
2018-11-27T01:13:42.714Z,24.70
2018-11-27T01:16:13.553Z,25.63
2018-11-27T01:18:43.600Z,25.57
2018-11-27T01:23:51.411Z,24.90
2018-11-27T01:26:22.780Z,24.90
2018-11-27T01:28:53.467Z,22.97
2018-11-27T01:31:23.886Z,22.53
2018-11-27T01:33:54.977Z,24.10
2018-11-27T01:36:25.392Z,24.10
2018-11-27T01:38:55.746Z,23.50
2018-11-27T01:41:26.902Z,23.03
2018-11-27T01:43:57.145Z,22.77
2018-11-27T01:46:27.340Z,20.80
2018-11-27T01:48:57.535Z,21.37
2018-11-27T01:51:27.717Z,20.67
2018-11-27T01:53:57.930Z,21.17
2018-11-27T01:56:28.491Z,21.00
2018-11-27T01:58:58.670Z,20.50
2018-11-27T02:01:29.309Z,20.37
2018-11-27T02:04:00.008Z,22.07
2018-11-27T02:06:30.383Z,20.67
2018-11-27T02:09:00.802Z,21.30
2018-11-27T02:11:31.333Z,20.80
2018-11-27T02:14:01.508Z,21.33
2018-11-27T02:16:31.729Z,21.27
2018-11-27T02:19:03.483Z,22.13
2018-11-27T02:21:33.679Z,21.37
2018-11-27T02:24:04.010Z,22.17
2018-11-27T02:26:34.122Z,22.13
2018-11-27T02:29:06.943Z,20.76
2018-11-27T02:31:37.867Z,21.53
2018-11-27T02:34:08.100Z,21.17
2018-11-27T02:36:38.885Z,21.37
2018-11-27T02:39:09.366Z,20.60
2018-11-27T02:41:39.968Z,20.03
2018-11-27T02:44:10.619Z,19.48
2018-11-27T02:46:41.632Z,18.90
2018-11-27T02:49:12.320Z,19.67
2018-11-27T02:51:43.149Z,19.23
2018-11-27T02:58:02.054Z,19.77
2018-11-27T03:00:33.097Z,19.87
2018-11-27T03:03:03.389Z,19.83
2018-11-27T03:05:36.138Z,18.90
2018-11-27T03:08:06.387Z,18.77
2018-11-27T03:10:36.608Z,18.00
2018-11-27T03:13:07.064Z,17.60
2018-11-27T03:15:37.379Z,18.15
2018-11-27T03:18:07.972Z,18.67
2018-11-27T03:20:38.185Z,18.53
2018-11-27T03:23:08.499Z,18.45
2018-11-27T03:25:38.479Z,18.63
2018-11-27T03:28:08.532Z,17.97
2018-11-27T03:30:40.037Z,17.90
2018-11-27T03:33:10.688Z,19.57
2018-11-27T03:35:41.347Z,19.77
2018-11-27T03:38:12.251Z,20.17
2018-11-27T03:40:42.616Z,18.97
2018-11-27T03:43:12.690Z,18.90
2018-11-27T03:45:42.769Z,19.50
2018-11-27T03:48:12.864Z,19.60
2018-11-27T03:50:43.078Z,19.30
2018-11-27T03:53:13.870Z,19.50
2018-11-27T03:55:44.061Z,19.90
2018-11-27T03:58:13.995Z,20.40
2018-11-27T04:00:44.315Z,19.67
2018-11-27T04:03:14.621Z,19.17
2018-11-27T04:05:44.811Z,19.57
2018-11-27T04:08:14.974Z,19.48
2018-11-27T04:10:45.199Z,19.77
2018-11-27T04:13:15.505Z,19.60
2018-11-27T04:15:45.838Z,17.87
2018-11-27T04:18:16.034Z,17.97
2018-11-27T04:20:46.674Z,17.97
2018-11-27T04:23:16.767Z,17.80
2018-11-27T04:25:47.278Z,19.17
2018-11-27T04:28:17.593Z,16.42
2018-11-27T04:30:48.539Z,17.30
2018-11-27T04:33:18.870Z,18.10
2018-11-27T04:35:49.679Z,17.87
2018-11-27T04:38:20.115Z,17.48
2018-11-27T04:40:50.485Z,17.90
2018-11-27T04:43:20.673Z,18.17
2018-11-27T04:45:51.193Z,18.57
2018-11-27T04:48:21.660Z,17.40
2018-11-27T04:50:52.097Z,17.60
2018-11-27T04:53:22.913Z,16.90
2018-11-27T04:55:53.691Z,17.30
2018-11-27T04:58:24.153Z,17.57
2018-11-27T05:00:54.444Z,17.63
2018-11-27T05:03:24.502Z,17.03
2018-11-27T05:05:54.575Z,18.03
2018-11-27T05:08:24.759Z,16.83
2018-11-27T05:10:55.624Z,17.30
2018-11-27T05:13:28.246Z,17.77
2018-11-27T05:15:58.661Z,18.07
2018-11-27T05:18:28.945Z,18.60
2018-11-27T05:20:59.401Z,18.03
2018-11-27T05:23:29.839Z,18.60
2018-11-27T05:26:00.021Z,19.50
2018-11-27T05:28:30.108Z,19.77
2018-11-27T05:31:00.280Z,18.77
2018-11-27T05:33:30.910Z,18.97
2018-11-27T05:36:02.577Z,18.60
2018-11-27T05:38:33.585Z,18.00
2018-11-27T05:41:04.175Z,18.43
2018-11-27T05:43:34.539Z,18.75
2018-11-27T05:46:06.239Z,19.25
2018-11-27T05:48:36.584Z,19.57
2018-11-27T05:51:07.756Z,20.13
2018-11-27T05:53:38.156Z,18.63
2018-11-27T05:56:08.383Z,20.00
2018-11-27T05:58:38.615Z,19.20
2018-11-27T06:01:08.857Z,19.03
2018-11-27T06:03:39.351Z,18.97
2018-11-27T06:06:09.449Z,19.00
2018-11-27T06:08:39.718Z,18.37
2018-11-27T06:11:09.954Z,17.98
2018-11-27T06:13:40.888Z,18.17
2018-11-27T06:16:11.011Z,18.20
2018-11-27T06:18:41.431Z,17.70
2018-11-27T06:21:11.655Z,17.12
2018-11-27T06:23:42.184Z,17.27
2018-11-27T06:26:12.450Z,17.75
2018-11-27T06:28:42.462Z,17.50
2018-11-27T06:31:12.794Z,17.87
2018-11-27T06:33:43.272Z,17.03
2018-11-27T06:36:13.314Z,17.07
2018-11-27T06:38:43.649Z,15.60
2018-11-27T06:41:13.751Z,16.77
2018-11-27T06:43:43.916Z,16.37
2018-11-27T06:46:13.982Z,15.83
2018-11-27T06:48:44.166Z,15.50
2018-11-27T06:51:14.194Z,15.63
2018-11-27T06:53:44.178Z,15.87
2018-11-27T06:56:14.431Z,15.97
2018-11-27T06:58:45.482Z,17.23
2018-11-27T07:01:15.630Z,15.47
2018-11-27T07:03:46.346Z,16.57
2018-11-27T07:06:16.438Z,15.83
2018-11-27T07:08:47.776Z,19.03
2018-11-27T07:11:17.704Z,19.70
2018-11-27T07:13:47.775Z,19.13
2018-11-27T07:16:17.890Z,18.90
2018-11-27T07:18:47.909Z,19.17
2018-11-27T07:21:17.942Z,19.77
2018-11-27T07:23:48.388Z,21.17
2018-11-27T07:26:18.989Z,22.30
2018-11-27T07:28:52.874Z,22.50
2018-11-27T07:31:23.077Z,21.27
2018-11-27T07:33:53.470Z,20.32
2018-11-27T07:36:27.336Z,19.07
2018-11-27T07:38:58.223Z,20.13
2018-11-27T07:41:28.752Z,20.37
2018-11-27T07:43:58.778Z,17.73
2018-11-27T07:46:28.692Z,18.40
2018-11-27T07:48:59.214Z,17.83
2018-11-27T07:51:30.070Z,16.67
2018-11-27T07:54:04.219Z,15.90
2018-11-27T07:56:34.101Z,15.77
2018-11-27T07:59:04.468Z,15.70
2018-11-27T08:01:34.653Z,14.57
2018-11-27T08:06:44.656Z,15.83
2018-11-27T08:09:14.732Z,14.53
2018-11-27T08:11:45.246Z,14.47
2018-11-27T08:14:15.591Z,14.67
2018-11-27T08:16:45.866Z,14.10
2018-11-27T08:19:16.478Z,14.58
2018-11-27T08:21:46.774Z,14.30
2018-11-27T08:24:16.865Z,13.48
2018-11-27T08:26:46.960Z,12.83
2018-11-27T08:29:17.114Z,12.88
2018-11-27T08:31:47.200Z,12.30
2018-11-27T08:34:17.125Z,11.93
2018-11-27T08:36:47.499Z,11.80
2018-11-27T08:39:17.747Z,12.07
2018-11-27T08:41:47.972Z,11.93
2018-11-27T08:44:18.232Z,11.40
2018-11-27T08:46:48.481Z,10.57
2018-11-27T08:49:18.553Z,11.67
2018-11-27T08:51:48.725Z,11.43
2018-11-27T08:54:18.834Z,11.55
2018-11-27T08:56:48.832Z,11.60
2018-11-27T08:59:18.772Z,11.45
2018-11-27T09:01:48.940Z,10.57
2018-11-27T09:04:19.008Z,12.13
2018-11-27T09:06:49.463Z,11.67
2018-11-27T09:09:20.183Z,10.32
2018-11-27T09:11:50.853Z,11.80
2018-11-27T09:14:20.935Z,12.43
2018-11-27T09:16:51.509Z,11.43
2018-11-27T09:19:21.962Z,11.57
2018-11-27T09:21:52.163Z,11.20
2018-11-27T09:24:22.822Z,11.38
2018-11-27T09:26:52.938Z,11.73
2018-11-27T09:29:23.119Z,12.13
2018-11-27T09:31:53.079Z,11.10
2018-11-27T09:34:23.510Z,11.33
2018-11-27T09:36:53.609Z,11.97
2018-11-27T09:39:23.609Z,11.93
2018-11-27T09:41:53.805Z,12.17
2018-11-27T09:44:23.845Z,10.90
2018-11-27T09:46:54.329Z,11.67
2018-11-27T09:49:24.524Z,11.17
2018-11-27T09:51:54.560Z,11.77
2018-11-27T09:54:24.968Z,11.57
2018-11-27T09:56:54.960Z,10.97
2018-11-27T09:59:24.987Z,10.73
2018-11-27T10:01:54.910Z,10.90
2018-11-27T10:04:25.047Z,10.97
2018-11-27T10:06:55.709Z,11.10
2018-11-27T10:09:25.782Z,10.53
2018-11-27T10:11:56.040Z,11.00
2018-11-27T10:14:26.091Z,9.93
2018-11-27T10:16:56.428Z,10.83
2018-11-27T10:19:28.200Z,11.40
2018-11-27T10:21:57.044Z,11.30
2018-11-27T10:24:27.847Z,11.12
2018-11-27T10:26:57.952Z,10.10
2018-11-27T10:29:28.283Z,10.40
2018-11-27T10:31:58.395Z,10.87
2018-11-27T10:34:28.485Z,10.43
2018-11-27T10:36:59.324Z,10.37
2018-11-27T10:39:29.900Z,10.70
2018-11-27T10:42:00.024Z,10.43
2018-11-27T10:44:29.985Z,9.93
2018-11-27T10:47:00.103Z,9.97
2018-11-27T10:49:30.791Z,10.83
2018-11-27T10:52:00.683Z,11.13
2018-11-27T10:54:32.353Z,10.80
2018-11-27T10:57:02.350Z,11.43
2018-11-27T10:59:32.666Z,9.63
2018-11-27T11:02:07.954Z,9.73
2018-11-27T11:04:38.743Z,9.38
2018-11-27T11:07:08.793Z,9.30
2018-11-27T11:09:39.272Z,9.90
2018-11-27T11:12:10.019Z,9.73
2018-11-27T11:14:40.209Z,10.20
2018-11-27T11:17:10.546Z,9.70
2018-11-27T11:19:41.480Z,9.70
2018-11-27T11:22:11.757Z,10.50
2018-11-27T11:24:42.066Z,10.07
2018-11-27T11:27:12.113Z,9.85
2018-11-27T11:29:43.275Z,10.43
2018-11-27T11:32:13.287Z,9.90
2018-11-27T11:34:43.281Z,10.07
2018-11-27T11:37:13.384Z,11.10
2018-11-27T11:39:43.442Z,10.00
2018-11-27T11:42:14.049Z,9.58
2018-11-27T11:44:44.242Z,10.00
2018-11-27T11:47:15.288Z,10.08
2018-11-27T11:49:46.109Z,10.90
2018-11-27T11:52:17.500Z,9.60
2018-11-27T11:54:47.653Z,8.83
2018-11-27T11:57:17.776Z,9.33
2018-11-27T11:59:47.876Z,9.33
2018-11-27T12:02:18.081Z,9.50
2018-11-27T12:04:48.075Z,10.30
2018-11-27T12:07:18.212Z,9.25
2018-11-27T12:09:48.249Z,9.43
2018-11-27T12:12:18.514Z,9.18
2018-11-27T12:14:48.888Z,9.33
2018-11-27T12:17:19.700Z,9.43
2018-11-27T12:19:49.636Z,9.70
2018-11-27T12:22:19.718Z,10.05
2018-11-27T12:24:49.942Z,9.50
2018-11-27T12:27:21.027Z,10.40
2018-11-27T12:29:51.157Z,9.97
2018-11-27T12:32:21.138Z,10.90
2018-11-27T12:34:51.142Z,10.77
2018-11-27T12:37:21.136Z,10.28
2018-11-27T12:39:51.620Z,10.40
2018-11-27T12:42:21.633Z,10.97
2018-11-27T12:44:51.857Z,10.67
2018-11-27T12:47:22.431Z,10.63
2018-11-27T12:49:52.846Z,11.03
2018-11-27T12:52:22.934Z,11.10
2018-11-27T12:54:53.675Z,10.70
2018-11-27T12:57:23.729Z,11.57
2018-11-27T12:59:54.088Z,11.97
2018-11-27T13:02:24.127Z,11.22
2018-11-27T13:04:54.101Z,11.50
2018-11-27T13:07:24.027Z,11.70
2018-11-27T13:09:54.222Z,10.90
2018-11-27T13:12:24.881Z,10.73
2018-11-27T13:14:54.842Z,11.23
2018-11-27T13:17:24.932Z,11.10
2018-11-27T13:19:55.093Z,11.10
2018-11-27T13:22:25.837Z,11.47
2018-11-27T13:24:56.037Z,11.80
2018-11-27T13:27:26.493Z,11.47
2018-11-27T13:29:56.779Z,11.43
2018-11-27T13:32:26.856Z,10.70
2018-11-27T13:34:57.010Z,12.47
2018-11-27T13:37:27.126Z,12.53
2018-11-27T13:39:57.147Z,11.43
2018-11-27T13:42:27.390Z,10.82
2018-11-27T13:44:57.489Z,11.07
2018-11-27T13:47:27.819Z,10.73
2018-11-27T13:49:57.935Z,12.40
2018-11-27T13:52:27.970Z,13.57
2018-11-27T13:54:58.280Z,14.10
2018-11-27T13:57:28.469Z,13.30
2018-11-27T13:59:58.523Z,12.00
2018-11-27T14:02:28.845Z,10.60
2018-11-27T14:04:58.920Z,10.53
2018-11-27T14:07:29.031Z,10.20
2018-11-27T14:09:59.200Z,10.20
2018-11-27T14:12:30.042Z,10.43
2018-11-27T14:15:00.121Z,10.53
2018-11-27T14:17:30.361Z,10.03
2018-11-27T14:20:00.722Z,11.53
2018-11-27T14:22:30.804Z,11.07
2018-11-27T14:25:00.852Z,12.23
2018-11-27T14:27:31.688Z,12.30
2018-11-27T14:30:01.937Z,16.30
2018-11-27T14:35:08.294Z,26.40
2018-11-27T14:37:39.003Z,26.20
2018-11-27T14:40:14.461Z,25.70
2018-11-27T14:42:44.757Z,22.63
2018-11-27T14:47:54.166Z,17.23
2018-11-27T14:50:24.252Z,15.63
2018-11-27T14:52:54.323Z,13.83
2018-11-27T14:55:28.851Z,13.27
2018-11-27T14:57:58.893Z,15.17
2018-11-27T15:00:29.140Z,13.90
2018-11-27T15:02:59.335Z,12.00
2018-11-27T15:05:32.846Z,13.03
2018-11-27T15:08:03.464Z,11.97
2018-11-27T15:10:33.620Z,13.67
2018-11-27T15:13:03.918Z,14.83
2018-11-27T15:15:33.813Z,15.20
2018-11-27T15:18:03.791Z,14.30
2018-11-27T15:20:34.015Z,14.30
2018-11-27T15:23:05.156Z,18.20
2018-11-27T15:25:36.570Z,18.60
2018-11-27T15:28:06.665Z,16.73
2018-11-27T15:30:38.120Z,15.27
2018-11-27T15:33:08.670Z,16.17
2018-11-27T15:35:39.140Z,15.30
2018-11-27T15:38:09.502Z,15.17
2018-11-27T15:40:40.106Z,15.43
2018-11-27T15:43:11.033Z,16.02
2018-11-27T15:45:41.897Z,15.00
2018-11-27T15:48:12.779Z,15.03
2018-11-27T15:50:42.986Z,15.90
2018-11-27T15:53:14.040Z,15.17
2018-11-27T15:55:44.182Z,15.00
2018-11-27T15:58:15.403Z,13.60
2018-11-27T16:00:52.446Z,14.23
2018-11-27T16:03:22.882Z,15.57
2018-11-27T16:05:52.952Z,14.80
2018-11-27T16:08:23.367Z,17.23
2018-11-27T16:10:54.093Z,17.97
2018-11-27T16:13:24.349Z,17.37
2018-11-27T16:15:54.652Z,18.98
2018-11-27T16:18:25.406Z,18.87
2018-11-27T16:20:55.530Z,19.43
2018-11-27T16:23:25.635Z,20.10
2018-11-27T16:25:56.160Z,20.63
2018-11-27T16:28:26.327Z,18.93
2018-11-27T16:30:56.749Z,19.50
2018-11-27T16:36:02.837Z,19.03
2018-11-27T16:38:33.080Z,18.10
2018-11-27T16:41:03.559Z,20.03
2018-11-27T16:43:33.731Z,20.90
2018-11-27T16:46:04.582Z,21.70
2018-11-27T16:48:34.668Z,20.57
2018-11-27T16:51:05.677Z,21.65
2018-11-27T16:53:36.385Z,20.00
2018-11-27T16:56:06.998Z,21.07
2018-11-27T16:58:37.227Z,21.90
2018-11-27T17:01:09.225Z,25.70
2018-11-27T17:03:37.841Z,27.47
2018-11-27T17:06:08.506Z,27.83
2018-11-27T17:08:38.550Z,25.27
2018-11-27T17:11:08.600Z,25.23
2018-11-27T17:13:38.909Z,28.07
2018-11-27T17:16:08.887Z,24.47
2018-11-27T17:18:38.974Z,24.87
2018-11-27T17:21:09.224Z,26.07
2018-11-27T17:23:39.404Z,24.67
2018-11-27T17:26:09.524Z,26.07
2018-11-27T17:28:40.228Z,25.70
2018-11-27T17:31:12.490Z,25.80
2018-11-27T17:33:48.179Z,26.70
2018-11-27T17:36:18.291Z,27.05
2018-11-27T17:38:48.468Z,26.80
2018-11-27T17:41:18.638Z,26.97
2018-11-27T17:43:48.875Z,27.93
2018-11-27T17:46:19.118Z,25.93
2018-11-27T17:48:49.821Z,27.07
2018-11-27T17:51:19.949Z,27.82
2018-11-27T17:53:49.866Z,27.00
2018-11-27T17:56:20.083Z,27.87
2018-11-27T17:58:50.343Z,27.80
2018-11-27T18:01:21.320Z,26.07
2018-11-27T18:03:51.870Z,26.47
2018-11-27T18:06:22.858Z,24.98
2018-11-27T18:08:52.906Z,24.47
2018-11-27T18:11:22.985Z,27.35
2018-11-27T18:13:53.334Z,25.62
2018-11-27T18:16:24.207Z,23.73
2018-11-27T18:18:54.393Z,23.83
2018-11-27T18:21:25.056Z,22.00
2018-11-27T18:23:55.229Z,23.23
2018-11-27T18:26:25.198Z,24.50
2018-11-27T18:28:55.414Z,26.30
2018-11-27T18:31:25.710Z,29.82
2018-11-27T18:33:56.019Z,27.87
2018-11-27T18:36:26.132Z,27.50
2018-11-27T18:38:56.050Z,22.33
2018-11-27T18:41:26.333Z,24.20
2018-11-27T18:43:57.322Z,20.97
2018-11-27T18:46:27.464Z,21.23
2018-11-27T18:48:58.096Z,19.90
2018-11-27T18:51:29.721Z,21.17
2018-11-27T18:54:00.647Z,23.33
2018-11-27T18:56:31.054Z,25.33
2018-11-27T18:59:01.968Z,31.37
2018-11-27T19:01:33.208Z,28.70
2018-11-27T19:04:03.163Z,28.57
2018-11-27T19:06:33.391Z,26.93
2018-11-27T19:09:04.983Z,27.97
2018-11-27T19:11:35.201Z,27.40
2018-11-27T19:14:06.777Z,24.77
2018-11-27T19:16:36.797Z,26.40
2018-11-27T19:19:06.942Z,26.67
2018-11-27T19:21:36.867Z,29.37
2018-11-27T19:24:07.051Z,27.33
2018-11-27T19:26:37.046Z,28.13
2018-11-27T19:29:07.610Z,29.50
2018-11-27T19:31:38.231Z,30.07
2018-11-27T19:34:08.917Z,29.00
2018-11-27T19:36:39.038Z,30.00
2018-11-27T19:39:10.588Z,31.57
2018-11-27T19:41:41.178Z,30.73
2018-11-27T19:46:47.466Z,31.33
2018-11-27T19:49:17.843Z,31.23
2018-11-27T19:51:48.919Z,33.90
2018-11-27T19:54:19.041Z,31.68
2018-11-27T19:56:49.216Z,37.77
2018-11-27T19:59:19.594Z,37.05
2018-11-27T20:01:50.102Z,34.80
2018-11-27T20:04:20.216Z,35.40
2018-11-27T20:06:51.457Z,35.40
2018-11-27T20:09:22.609Z,35.27
2018-11-27T20:11:53.067Z,35.13
2018-11-27T20:14:24.116Z,35.13
2018-11-27T20:16:54.758Z,35.73
2018-11-27T20:19:25.855Z,36.53
2018-11-27T20:21:56.120Z,38.03
2018-11-27T20:24:26.852Z,38.30
2018-11-27T20:26:57.283Z,38.70
2018-11-27T20:29:28.056Z,39.83
2018-11-27T20:31:58.361Z,39.53
2018-11-27T20:37:04.853Z,41.80
2018-11-27T20:39:35.376Z,39.93
2018-11-27T20:42:05.808Z,41.13
2018-11-27T20:44:36.298Z,41.03
2018-11-27T20:47:07.559Z,40.30
2018-11-27T20:49:38.619Z,41.85
2018-11-27T20:52:08.849Z,40.53
2018-11-27T20:54:38.893Z,42.38
2018-11-27T20:57:09.106Z,41.03
2018-11-27T21:02:15.196Z,39.67
2018-11-27T21:04:45.392Z,40.33
2018-11-27T21:07:15.712Z,41.90
2018-11-27T21:09:45.920Z,40.70
2018-11-27T21:14:52.305Z,41.77
2018-11-27T21:17:23.105Z,40.80
2018-11-27T21:19:53.680Z,43.20
2018-11-27T21:22:24.129Z,42.47
2018-11-27T21:24:54.854Z,41.13
2018-11-27T21:27:25.208Z,43.47
2018-11-27T21:29:56.161Z,41.00
2018-11-27T21:32:26.230Z,39.77
2018-11-27T21:34:56.687Z,41.63
2018-11-27T21:37:26.887Z,40.57
2018-11-27T21:39:57.797Z,38.17
2018-11-27T21:42:28.998Z,40.77
2018-11-27T21:45:04.437Z,43.33
2018-11-27T21:47:35.092Z,40.17
2018-11-27T21:50:06.882Z,39.53
2018-11-27T21:52:37.255Z,39.27
2018-11-27T21:56:15.022Z,38.90
2018-11-27T21:58:45.627Z,40.37
2018-11-27T22:01:15.668Z,39.27
2018-11-27T22:03:46.436Z,41.17
2018-11-27T22:06:16.674Z,38.93
2018-11-27T22:08:49.645Z,42.43
2018-11-27T22:11:19.922Z,42.05
2018-11-27T22:13:50.084Z,42.63
2018-11-27T22:16:20.564Z,41.15
2018-11-27T22:18:51.005Z,44.00
2018-11-27T22:21:21.287Z,41.93
2018-11-27T22:23:51.770Z,42.57
2018-11-27T22:26:22.563Z,44.73
2018-11-27T22:28:53.142Z,46.33
2018-11-27T22:33:59.728Z,43.87
2018-11-27T22:36:30.444Z,46.23
2018-11-27T22:39:01.201Z,47.97
2018-11-27T22:41:31.833Z,45.97
2018-11-27T22:44:01.879Z,44.73
2018-11-27T22:46:33.304Z,45.57
2018-11-27T22:49:03.784Z,42.70
2018-11-27T22:51:34.304Z,46.00
2018-11-27T22:54:05.796Z,44.70
2018-11-27T22:56:35.849Z,44.87
2018-11-27T22:59:05.965Z,43.17
2018-11-27T23:01:39.793Z,45.40
2018-11-27T23:04:09.938Z,44.27
2018-11-27T23:06:40.481Z,44.27
2018-11-27T23:09:10.933Z,41.57
2018-11-27T23:11:41.004Z,41.77
2018-11-27T23:14:11.361Z,44.70
2018-11-27T23:16:41.816Z,42.83
2018-11-27T23:19:12.204Z,42.50
2018-11-27T23:21:43.469Z,41.67
2018-11-27T23:24:14.318Z,41.83
2018-11-27T23:26:45.119Z,43.23
2018-11-27T23:29:15.600Z,42.30
2018-11-27T23:31:46.069Z,42.37
2018-11-27T23:34:16.514Z,40.52
2018-11-27T23:36:47.904Z,40.83
2018-11-27T23:39:18.481Z,42.67
2018-11-27T23:41:48.771Z,40.80
2018-11-27T23:44:19.258Z,40.12
2018-11-27T23:46:49.695Z,41.17
2018-11-27T23:49:20.046Z,41.70
2018-11-27T23:51:57.185Z,40.17
2018-11-27T23:54:27.199Z,43.13
2018-11-27T23:56:57.416Z,43.00
2018-11-27T23:59:27.507Z,39.03
