createdAt,value
2022-08-19T00:01:53.284Z,100.00
2022-08-19T00:04:39.224Z,100.00
2022-08-19T00:07:24.375Z,100.00
2022-08-19T00:10:12.598Z,100.00
2022-08-19T00:12:57.485Z,100.00
2022-08-19T00:15:45.624Z,100.00
2022-08-19T00:18:30.538Z,100.00
2022-08-19T00:21:16.521Z,100.00
2022-08-19T00:24:02.093Z,100.00
2022-08-19T00:26:47.306Z,100.00
2022-08-19T00:29:32.409Z,100.00
2022-08-19T00:32:18.132Z,100.00
2022-08-19T00:35:04.864Z,100.00
2022-08-19T00:37:50.832Z,100.00
2022-08-19T00:40:36.405Z,100.00
2022-08-19T00:43:24.053Z,100.00
2022-08-19T00:46:09.492Z,100.00
2022-08-19T00:48:56.804Z,100.00
2022-08-19T00:51:43.050Z,100.00
2022-08-19T00:54:39.918Z,100.00
2022-08-19T00:57:36.046Z,100.00
2022-08-19T01:00:24.160Z,100.00
2022-08-19T01:03:12.909Z,100.00
2022-08-19T01:05:57.912Z,100.00
2022-08-19T01:08:43.391Z,100.00
2022-08-19T01:11:30.996Z,100.00
2022-08-19T01:14:17.682Z,100.00
2022-08-19T01:17:03.306Z,100.00
2022-08-19T01:19:49.139Z,100.00
2022-08-19T01:22:46.154Z,100.00
2022-08-19T01:25:36.495Z,100.00
2022-08-19T01:28:33.820Z,100.00
2022-08-19T01:31:26.987Z,100.00
2022-08-19T01:34:12.751Z,100.00
2022-08-19T01:36:58.154Z,100.00
2022-08-19T01:39:44.329Z,100.00
2022-08-19T01:42:30.840Z,100.00
2022-08-19T01:45:17.569Z,100.00
2022-08-19T01:48:03.524Z,100.00
2022-08-19T01:50:48.924Z,100.00
2022-08-19T01:53:34.526Z,100.00
2022-08-19T01:56:20.046Z,100.00
2022-08-19T01:59:11.695Z,100.00
2022-08-19T02:01:56.716Z,100.00
2022-08-19T02:04:41.965Z,100.00
2022-08-19T02:07:29.234Z,100.00
2022-08-19T02:10:20.298Z,100.00
2022-08-19T02:13:05.494Z,100.00
2022-08-19T02:15:50.643Z,100.00
2022-08-19T02:18:36.110Z,100.00
2022-08-19T02:21:23.398Z,100.00
2022-08-19T02:24:08.412Z,100.00
2022-08-19T02:26:53.837Z,100.00
2022-08-19T02:29:38.862Z,100.00
2022-08-19T02:32:24.034Z,100.00
2022-08-19T02:35:12.422Z,100.00
2022-08-19T02:38:16.529Z,100.00
2022-08-19T02:41:05.396Z,100.00
2022-08-19T02:44:28.548Z,100.00
2022-08-19T02:46:56.393Z,100.00
2022-08-19T02:49:42.108Z,100.00
2022-08-19T02:52:28.363Z,100.00
2022-08-19T02:55:13.593Z,100.00
2022-08-19T02:57:58.657Z,100.00
2022-08-19T03:00:46.626Z,100.00
2022-08-19T03:03:32.861Z,100.00
2022-08-19T03:06:18.412Z,100.00
2022-08-19T03:09:03.674Z,100.00
2022-08-19T03:11:48.997Z,100.00
2022-08-19T03:14:38.158Z,100.00
2022-08-19T03:17:23.179Z,100.00
2022-08-19T03:20:08.871Z,100.00
2022-08-19T03:22:54.233Z,100.00
2022-08-19T03:25:46.528Z,100.00
2022-08-19T03:28:49.519Z,100.00
2022-08-19T03:31:45.549Z,100.00
2022-08-19T03:34:39.321Z,100.00
2022-08-19T03:37:24.538Z,100.00
2022-08-19T03:40:16.354Z,100.00
2022-08-19T03:43:02.007Z,100.00
2022-08-19T03:45:47.914Z,100.00
2022-08-19T03:48:33.959Z,100.00
2022-08-19T03:51:30.668Z,100.00
2022-08-19T03:54:20.187Z,100.00
2022-08-19T03:57:05.253Z,100.00
2022-08-19T03:59:50.727Z,100.00
2022-08-19T04:02:35.799Z,100.00
2022-08-19T04:05:21.561Z,100.00
2022-08-19T04:08:14.001Z,100.00
2022-08-19T04:10:59.250Z,100.00
2022-08-19T04:13:45.341Z,100.00
2022-08-19T04:16:34.977Z,100.00
2022-08-19T04:19:21.194Z,100.00
2022-08-19T04:22:06.379Z,100.00
2022-08-19T04:24:51.463Z,100.00
2022-08-19T04:27:36.500Z,100.00
2022-08-19T04:30:23.485Z,100.00
2022-08-19T04:33:09.586Z,100.00
2022-08-19T04:35:54.526Z,100.00
2022-08-19T04:38:39.755Z,100.00
2022-08-19T04:41:44.664Z,100.00
2022-08-19T04:44:33.290Z,100.00
2022-08-19T04:47:20.157Z,100.00
2022-08-19T04:50:27.113Z,100.00
2022-08-19T04:53:12.062Z,100.00
2022-08-19T04:55:58.624Z,100.00
2022-08-19T04:58:45.256Z,100.00
2022-08-19T05:01:33.229Z,100.00
2022-08-19T05:04:21.531Z,100.00
2022-08-19T05:07:08.885Z,100.00
2022-08-19T05:09:58.390Z,100.00
2022-08-19T05:12:44.121Z,100.00
2022-08-19T05:15:29.225Z,100.00
2022-08-19T05:18:32.996Z,100.00
2022-08-19T05:21:39.189Z,100.00
2022-08-19T05:24:24.875Z,100.00
2022-08-19T05:27:10.165Z,100.00
2022-08-19T05:29:55.589Z,100.00
2022-08-19T05:32:41.267Z,100.00
2022-08-19T05:35:26.513Z,100.00
2022-08-19T05:38:12.097Z,100.00
2022-08-19T05:40:58.577Z,100.00
2022-08-19T05:43:43.926Z,100.00
2022-08-19T05:46:29.172Z,100.00
2022-08-19T05:49:16.663Z,100.00
2022-08-19T05:52:11.760Z,100.00
2022-08-19T05:54:57.807Z,100.00
2022-08-19T05:57:42.953Z,100.00
2022-08-19T06:00:28.606Z,100.00
2022-08-19T06:03:13.565Z,100.00
2022-08-19T06:06:00.396Z,100.00
2022-08-19T06:08:51.615Z,100.00
2022-08-19T06:11:46.125Z,100.00
2022-08-19T06:14:35.101Z,100.00
2022-08-19T06:17:26.622Z,100.00
2022-08-19T06:20:15.790Z,100.00
2022-08-19T06:23:00.810Z,100.00
2022-08-19T06:25:45.992Z,100.00
2022-08-19T06:28:31.150Z,100.00
2022-08-19T06:31:21.953Z,100.00
2022-08-19T06:34:07.077Z,100.00
2022-08-19T06:36:53.382Z,100.00
2022-08-19T06:39:40.193Z,100.00
2022-08-19T06:42:25.562Z,100.00
2022-08-19T06:45:11.251Z,100.00
2022-08-19T06:47:57.046Z,100.00
2022-08-19T06:50:42.078Z,100.00
2022-08-19T06:53:29.040Z,100.00
2022-08-19T06:56:16.581Z,100.00
2022-08-19T06:59:07.968Z,100.00
2022-08-19T07:01:55.262Z,100.00
2022-08-19T07:04:42.677Z,100.00
2022-08-19T07:07:27.826Z,100.00
2022-08-19T07:10:13.029Z,100.00
2022-08-19T07:12:58.326Z,100.00
2022-08-19T07:15:44.336Z,97.02
2022-08-19T07:18:29.304Z,91.17
2022-08-19T07:21:17.581Z,89.71
2022-08-19T07:24:05.416Z,88.83
2022-08-19T07:26:54.899Z,87.58
2022-08-19T07:29:39.860Z,87.95
2022-08-19T07:32:28.432Z,88.54
2022-08-19T07:35:13.449Z,90.10
2022-08-19T07:38:00.149Z,89.67
2022-08-19T07:40:46.853Z,90.29
2022-08-19T07:43:34.836Z,91.20
2022-08-19T07:46:23.782Z,91.31
2022-08-19T07:49:20.086Z,90.79
2022-08-19T07:52:08.952Z,90.96
2022-08-19T07:54:53.863Z,89.91
2022-08-19T07:57:39.822Z,90.42
2022-08-19T08:00:25.011Z,90.08
2022-08-19T08:03:15.718Z,89.19
2022-08-19T08:06:19.663Z,89.27
2022-08-19T08:09:12.418Z,88.61
2022-08-19T08:12:32.873Z,87.77
2022-08-19T08:15:17.291Z,86.88
2022-08-19T08:18:02.433Z,85.50
2022-08-19T08:20:47.841Z,85.26
2022-08-19T08:23:32.689Z,84.11
2022-08-19T08:26:19.386Z,82.97
2022-08-19T08:29:12.232Z,81.70
2022-08-19T08:31:58.662Z,80.06
2022-08-19T08:34:45.364Z,80.72
2022-08-19T08:37:35.170Z,80.39
2022-08-19T08:40:44.647Z,79.45
2022-08-19T08:43:34.225Z,79.10
2022-08-19T08:46:30.769Z,78.93
2022-08-19T08:49:44.605Z,78.19
2022-08-19T08:52:36.961Z,77.73
2022-08-19T08:55:36.857Z,77.13
2022-08-19T08:58:32.647Z,75.81
2022-08-19T09:01:18.114Z,75.05
2022-08-19T09:04:08.284Z,74.42
2022-08-19T09:07:36.007Z,74.34
2022-08-19T09:10:56.438Z,73.71
2022-08-19T09:14:23.560Z,73.81
2022-08-19T09:17:16.681Z,73.30
2022-08-19T09:20:16.814Z,73.29
2022-08-19T09:23:02.885Z,73.74
2022-08-19T09:25:47.984Z,73.56
2022-08-19T09:28:33.273Z,72.77
2022-08-19T09:31:22.355Z,73.25
2022-08-19T09:34:07.231Z,71.88
2022-08-19T09:36:54.137Z,70.48
2022-08-19T09:39:41.898Z,69.88
2022-08-19T09:42:30.039Z,68.95
2022-08-19T09:45:22.881Z,68.44
2022-08-19T09:48:07.860Z,67.87
2022-08-19T09:50:54.824Z,68.59
2022-08-19T09:53:40.187Z,68.15
2022-08-19T09:56:25.524Z,67.86
2022-08-19T09:59:11.331Z,68.61
2022-08-19T10:01:56.759Z,68.68
2022-08-19T10:05:07.877Z,68.72
2022-08-19T10:07:53.399Z,68.51
2022-08-19T10:10:38.532Z,69.02
2022-08-19T10:13:31.074Z,68.58
2022-08-19T10:16:19.752Z,68.82
2022-08-19T10:19:06.084Z,68.54
2022-08-19T10:21:51.330Z,68.70
2022-08-19T10:24:36.426Z,68.27
2022-08-19T10:27:22.264Z,67.89
2022-08-19T10:30:10.051Z,68.20
2022-08-19T10:32:56.080Z,67.98
2022-08-19T10:35:42.662Z,68.42
2022-08-19T10:38:51.232Z,67.32
2022-08-19T10:41:41.164Z,67.64
2022-08-19T10:44:32.097Z,68.18
2022-08-19T10:47:25.714Z,66.88
2022-08-19T10:50:30.161Z,67.31
2022-08-19T10:53:15.120Z,67.21
2022-08-19T10:56:18.620Z,66.85
2022-08-19T10:59:04.470Z,66.94
2022-08-19T11:01:50.573Z,67.39
2022-08-19T11:04:40.130Z,67.87
2022-08-19T11:07:27.374Z,67.20
2022-08-19T11:10:18.226Z,68.19
2022-08-19T11:13:05.999Z,69.59
2022-08-19T11:16:06.795Z,70.54
2022-08-19T11:18:55.881Z,73.67
2022-08-19T11:21:43.873Z,78.79
2022-08-19T11:24:29.921Z,83.82
2022-08-19T11:27:15.253Z,87.76
2022-08-19T11:30:01.487Z,90.53
2022-08-19T11:32:51.920Z,91.48
2022-08-19T11:35:40.985Z,93.53
2022-08-19T11:38:26.909Z,95.14
2022-08-19T11:41:12.074Z,95.65
2022-08-19T11:43:57.410Z,95.97
2022-08-19T11:46:47.444Z,96.84
2022-08-19T11:49:32.756Z,97.77
2022-08-19T11:52:18.138Z,98.15
2022-08-19T11:55:03.649Z,98.59
2022-08-19T11:57:48.731Z,99.25
2022-08-19T12:00:36.389Z,99.42
2022-08-19T12:03:21.701Z,100.00
2022-08-19T12:06:09.810Z,98.47
2022-08-19T12:08:56.345Z,98.59
2022-08-19T12:11:41.981Z,99.60
2022-08-19T12:14:28.873Z,100.00
2022-08-19T12:17:14.328Z,99.99
2022-08-19T12:19:59.252Z,99.49
2022-08-19T12:22:44.605Z,99.21
2022-08-19T12:25:29.558Z,96.99
2022-08-19T12:28:14.841Z,96.33
2022-08-19T12:31:00.280Z,95.02
2022-08-19T12:33:47.677Z,93.28
2022-08-19T12:36:32.779Z,93.07
2022-08-19T12:39:18.406Z,92.66
2022-08-19T12:42:03.297Z,93.35
2022-08-19T12:44:48.537Z,91.06
2022-08-19T12:47:34.009Z,90.67
2022-08-19T12:50:23.293Z,90.14
2022-08-19T12:53:08.680Z,88.46
2022-08-19T12:55:58.396Z,88.79
2022-08-19T12:58:48.715Z,86.99
2022-08-19T13:01:35.408Z,86.17
2022-08-19T13:04:20.810Z,85.47
2022-08-19T13:07:05.952Z,85.96
2022-08-19T13:09:52.856Z,82.24
2022-08-19T13:12:37.777Z,79.46
2022-08-19T13:15:24.508Z,77.99
2022-08-19T13:18:11.467Z,75.76
2022-08-19T13:20:57.402Z,75.57
2022-08-19T13:23:42.521Z,75.40
2022-08-19T13:26:27.853Z,74.50
2022-08-19T13:29:31.802Z,73.39
2022-08-19T13:32:35.801Z,72.63
2022-08-19T13:35:21.182Z,71.27
2022-08-19T13:38:11.972Z,70.29
2022-08-19T13:41:08.125Z,67.98
2022-08-19T13:43:55.719Z,67.20
2022-08-19T13:46:40.773Z,66.13
2022-08-19T13:49:25.975Z,64.80
2022-08-19T13:52:10.875Z,64.36
2022-08-19T13:54:57.412Z,64.89
2022-08-19T13:57:43.164Z,65.41
2022-08-19T14:00:31.635Z,63.79
2022-08-19T14:03:17.128Z,62.95
2022-08-19T14:06:02.860Z,61.85
2022-08-19T14:08:48.015Z,60.42
2022-08-19T14:11:33.237Z,60.49
2022-08-19T14:14:18.332Z,60.47
2022-08-19T14:17:07.090Z,57.10
2022-08-19T14:20:10.497Z,54.93
2022-08-19T14:22:56.434Z,54.31
2022-08-19T14:25:41.889Z,53.27
2022-08-19T14:28:28.310Z,52.92
2022-08-19T14:31:19.357Z,51.10
2022-08-19T14:34:04.489Z,48.76
2022-08-19T14:36:49.939Z,48.16
2022-08-19T14:39:35.300Z,46.87
2022-08-19T14:42:20.991Z,45.52
2022-08-19T14:45:07.221Z,46.65
2022-08-19T14:47:52.940Z,44.69
2022-08-19T14:50:38.445Z,45.65
2022-08-19T14:53:23.466Z,44.58
2022-08-19T14:56:11.805Z,43.74
2022-08-19T14:59:00.301Z,42.86
2022-08-19T15:01:45.591Z,44.63
2022-08-19T15:04:33.699Z,44.08
2022-08-19T15:07:19.068Z,42.59
2022-08-19T15:10:10.532Z,41.18
2022-08-19T15:12:55.833Z,42.23
2022-08-19T15:15:40.970Z,42.05
2022-08-19T15:18:26.319Z,42.62
2022-08-19T15:21:13.461Z,43.26
2022-08-19T15:23:59.820Z,42.78
2022-08-19T15:26:45.019Z,42.22
2022-08-19T15:29:30.169Z,42.11
2022-08-19T15:32:15.441Z,41.59
2022-08-19T15:35:02.434Z,40.93
2022-08-19T15:37:51.131Z,41.12
2022-08-19T15:40:36.384Z,39.86
2022-08-19T15:43:22.286Z,39.59
2022-08-19T15:46:07.487Z,39.08
2022-08-19T15:48:55.952Z,39.31
2022-08-19T15:51:43.653Z,39.55
2022-08-19T15:54:28.762Z,38.46
2022-08-19T15:57:22.821Z,38.31
2022-08-19T16:00:26.891Z,37.69
2022-08-19T16:03:33.061Z,37.59
2022-08-19T16:06:28.230Z,37.67
2022-08-19T16:09:14.172Z,37.02
2022-08-19T16:12:06.074Z,36.13
2022-08-19T16:14:51.019Z,36.60
2022-08-19T16:17:36.502Z,36.50
2022-08-19T16:20:22.239Z,36.20
2022-08-19T16:23:10.079Z,36.22
2022-08-19T16:25:55.289Z,36.37
2022-08-19T16:28:41.553Z,36.61
2022-08-19T16:31:27.459Z,36.70
2022-08-19T16:34:13.771Z,36.95
2022-08-19T16:36:58.716Z,37.28
2022-08-19T16:39:44.551Z,37.56
2022-08-19T16:42:29.636Z,37.90
2022-08-19T16:45:15.209Z,38.25
2022-08-19T16:48:00.727Z,38.29
2022-08-19T16:50:49.461Z,38.96
2022-08-19T16:53:35.428Z,38.82
2022-08-19T16:56:21.425Z,39.80
2022-08-19T16:59:06.523Z,39.39
2022-08-19T17:01:52.321Z,39.48
2022-08-19T17:04:37.465Z,39.51
2022-08-19T17:07:22.706Z,39.66
2022-08-19T17:10:08.729Z,39.93
2022-08-19T17:12:54.827Z,39.03
2022-08-19T17:15:40.230Z,39.27
2022-08-19T17:18:26.180Z,40.05
2022-08-19T17:21:16.731Z,40.24
2022-08-19T17:24:04.930Z,40.43
2022-08-19T17:26:49.843Z,40.34
2022-08-19T17:29:34.871Z,39.97
2022-08-19T17:32:24.772Z,39.84
2022-08-19T17:35:10.941Z,40.30
2022-08-19T17:37:56.447Z,41.21
2022-08-19T17:40:43.050Z,41.12
2022-08-19T17:43:32.346Z,41.28
2022-08-19T17:46:20.293Z,41.43
2022-08-19T17:49:06.665Z,41.42
2022-08-19T17:51:53.398Z,41.18
2022-08-19T17:54:38.781Z,42.10
2022-08-19T17:57:24.455Z,42.59
2022-08-19T18:00:15.972Z,42.06
2022-08-19T18:03:04.729Z,42.12
2022-08-19T18:05:51.313Z,42.63
2022-08-19T18:08:38.910Z,42.83
2022-08-19T18:11:24.374Z,42.63
2022-08-19T18:14:09.646Z,42.74
2022-08-19T18:16:58.141Z,42.87
2022-08-19T18:19:44.359Z,43.49
2022-08-19T18:22:36.919Z,43.70
2022-08-19T18:25:25.758Z,43.33
2022-08-19T18:28:10.710Z,43.42
2022-08-19T18:30:56.390Z,43.84
2022-08-19T18:33:44.173Z,43.76
2022-08-19T18:36:52.515Z,44.27
2022-08-19T18:39:53.881Z,44.50
2022-08-19T18:43:22.868Z,45.63
2022-08-19T18:46:26.743Z,45.66
2022-08-19T18:49:30.690Z,45.58
2022-08-19T18:52:15.933Z,45.70
2022-08-19T18:55:01.638Z,46.20
2022-08-19T18:57:46.689Z,46.22
2022-08-19T19:00:32.158Z,46.82
2022-08-19T19:03:17.289Z,46.77
2022-08-19T19:06:03.617Z,47.62
2022-08-19T19:08:50.253Z,47.57
2022-08-19T19:11:39.158Z,47.79
2022-08-19T19:14:48.183Z,48.21
2022-08-19T19:17:34.617Z,48.35
2022-08-19T19:20:19.930Z,48.89
2022-08-19T19:23:05.069Z,49.23
2022-08-19T19:25:52.304Z,49.54
2022-08-19T19:28:43.577Z,50.02
2022-08-19T19:31:28.828Z,50.63
2022-08-19T19:34:28.893Z,50.76
2022-08-19T19:37:16.249Z,50.57
2022-08-19T19:40:01.614Z,50.89
2022-08-19T19:42:48.103Z,50.77
2022-08-19T19:45:33.484Z,51.49
2022-08-19T19:48:18.397Z,51.88
2022-08-19T19:51:04.450Z,51.83
2022-08-19T19:53:49.548Z,51.69
2022-08-19T19:56:35.348Z,51.63
2022-08-19T19:59:20.718Z,52.23
2022-08-19T20:02:06.303Z,52.88
2022-08-19T20:04:52.871Z,53.34
2022-08-19T20:07:57.488Z,52.99
2022-08-19T20:10:43.733Z,53.32
2022-08-19T20:13:29.484Z,53.63
2022-08-19T20:16:14.498Z,54.09
2022-08-19T20:19:01.890Z,53.88
2022-08-19T20:21:51.419Z,54.43
2022-08-19T20:24:37.222Z,54.76
2022-08-19T20:27:23.589Z,55.33
2022-08-19T20:30:19.500Z,55.35
2022-08-19T20:33:08.345Z,55.88
2022-08-19T20:35:53.969Z,56.22
2022-08-19T20:38:39.622Z,55.99
2022-08-19T20:41:24.822Z,55.85
2022-08-19T20:44:10.103Z,55.85
2022-08-19T20:46:58.388Z,56.14
2022-08-19T20:49:45.749Z,55.85
2022-08-19T20:52:31.256Z,56.13
2022-08-19T20:55:16.537Z,56.33
2022-08-19T20:58:03.941Z,56.48
2022-08-19T21:00:49.902Z,56.41
2022-08-19T21:03:42.495Z,57.21
2022-08-19T21:06:28.456Z,57.25
2022-08-19T21:09:14.986Z,56.70
2022-08-19T21:12:00.092Z,56.96
2022-08-19T21:14:45.645Z,57.33
2022-08-19T21:17:31.419Z,58.24
2022-08-19T21:20:16.458Z,58.05
2022-08-19T21:23:06.787Z,57.44
2022-08-19T21:25:54.547Z,57.72
2022-08-19T21:28:40.130Z,57.37
2022-08-19T21:31:25.333Z,57.52
2022-08-19T21:34:10.595Z,57.17
2022-08-19T21:36:55.588Z,57.79
2022-08-19T21:39:40.695Z,58.56
2022-08-19T21:42:25.796Z,59.34
2022-08-19T21:45:12.164Z,59.97
2022-08-19T21:47:57.063Z,60.05
2022-08-19T21:50:44.412Z,60.07
2022-08-19T21:53:34.584Z,60.06
2022-08-19T21:56:20.133Z,59.77
2022-08-19T21:59:05.264Z,59.92
2022-08-19T22:02:05.648Z,59.66
2022-08-19T22:04:57.226Z,59.88
2022-08-19T22:07:42.824Z,59.92
2022-08-19T22:10:31.210Z,60.11
2022-08-19T22:13:18.231Z,60.47
2022-08-19T22:16:04.349Z,60.76
2022-08-19T22:18:54.325Z,61.22
2022-08-19T22:21:41.261Z,61.19
2022-08-19T22:24:27.019Z,61.32
2022-08-19T22:27:12.341Z,61.67
2022-08-19T22:29:58.290Z,62.12
2022-08-19T22:32:48.829Z,62.45
2022-08-19T22:35:42.778Z,62.58
2022-08-19T22:38:28.202Z,62.63
2022-08-19T22:41:13.453Z,62.56
2022-08-19T22:43:59.074Z,62.40
2022-08-19T22:46:44.169Z,62.32
2022-08-19T22:49:29.372Z,62.87
2022-08-19T22:52:19.245Z,63.04
2022-08-19T22:55:06.804Z,62.91
2022-08-19T22:57:53.432Z,63.42
2022-08-19T23:00:38.644Z,63.97
2022-08-19T23:03:25.258Z,63.90
2022-08-19T23:06:10.770Z,63.79
2022-08-19T23:08:56.763Z,63.72
2022-08-19T23:11:42.383Z,63.55
2022-08-19T23:14:28.104Z,63.64
2022-08-19T23:17:13.065Z,64.08
2022-08-19T23:19:59.825Z,64.34
2022-08-19T23:22:49.551Z,64.82
2022-08-19T23:25:36.506Z,65.35
2022-08-19T23:28:41.190Z,65.23
2022-08-19T23:31:26.799Z,65.13
2022-08-19T23:34:11.881Z,65.51
2022-08-19T23:36:56.716Z,65.94
2022-08-19T23:39:41.610Z,65.96
2022-08-19T23:42:28.853Z,65.88
2022-08-19T23:45:14.771Z,66.13
2022-08-19T23:48:07.852Z,66.13
2022-08-19T23:50:53.422Z,66.58
2022-08-19T23:53:40.424Z,67.07
2022-08-19T23:56:25.576Z,67.34
2022-08-19T23:59:10.965Z,67.65
