createdAt,value
2022-09-26T00:01:39.539Z,98266.80
2022-09-26T00:04:26.886Z,98257.20
2022-09-26T00:06:57.269Z,98255.20
2022-09-26T00:09:27.788Z,98248.20
2022-09-26T00:11:55.476Z,98244.00
2022-09-26T00:14:27.612Z,98244.80
2022-09-26T00:16:56.249Z,98238.40
2022-09-26T00:19:24.575Z,98232.00
2022-09-26T00:21:52.348Z,98229.60
2022-09-26T00:24:20.106Z,98225.20
2022-09-26T00:26:47.724Z,98220.80
2022-09-26T00:29:15.632Z,98223.00
2022-09-26T00:31:46.239Z,98225.00
2022-09-26T00:34:17.273Z,98219.80
2022-09-26T00:36:45.081Z,98216.20
2022-09-26T00:39:15.632Z,98209.80
2022-09-26T00:41:44.874Z,98206.40
2022-09-26T00:44:37.056Z,98205.60
2022-09-26T00:47:14.630Z,98201.40
2022-09-26T00:49:45.065Z,98208.00
2022-09-26T00:52:26.714Z,98205.60
2022-09-26T00:54:58.222Z,98205.00
2022-09-26T00:57:34.758Z,98207.60
2022-09-26T01:00:10.321Z,98206.80
2022-09-26T01:02:39.332Z,98208.60
2022-09-26T01:05:08.440Z,98205.20
2022-09-26T01:07:36.164Z,98201.40
2022-09-26T01:10:06.227Z,98195.20
2022-09-26T01:12:38.083Z,98198.80
2022-09-26T01:15:08.963Z,98198.00
2022-09-26T01:17:44.274Z,98195.80
2022-09-26T01:20:29.354Z,98192.20
2022-09-26T01:23:40.654Z,98192.20
2022-09-26T01:26:45.597Z,98194.20
2022-09-26T01:30:04.870Z,98187.20
2022-09-26T01:32:57.250Z,98179.00
2022-09-26T01:36:07.837Z,98178.80
2022-09-26T01:39:00.468Z,98176.00
2022-09-26T01:41:55.545Z,98176.60
2022-09-26T01:44:50.192Z,98175.40
2022-09-26T01:47:27.673Z,98169.00
2022-09-26T01:50:24.155Z,98167.00
2022-09-26T01:53:10.822Z,98164.20
2022-09-26T01:55:51.697Z,98166.80
2022-09-26T01:58:37.370Z,98162.40
2022-09-26T02:01:13.774Z,98160.80
2022-09-26T02:03:49.009Z,98165.60
2022-09-26T02:06:31.211Z,98164.80
2022-09-26T02:09:13.311Z,98166.40
2022-09-26T02:11:47.293Z,98164.40
2022-09-26T02:14:27.077Z,98164.60
2022-09-26T02:17:01.383Z,98158.80
2022-09-26T02:19:39.513Z,98155.20
2022-09-26T02:22:07.256Z,98158.00
2022-09-26T02:24:34.976Z,98161.00
2022-09-26T02:27:03.076Z,98158.00
2022-09-26T02:29:32.237Z,98157.80
2022-09-26T02:32:15.588Z,98149.40
2022-09-26T02:34:48.259Z,98147.20
2022-09-26T02:37:18.765Z,98139.00
2022-09-26T02:39:49.909Z,98139.80
2022-09-26T02:42:36.890Z,98135.40
2022-09-26T02:45:54.377Z,98133.00
2022-09-26T02:48:54.113Z,98132.00
2022-09-26T02:52:08.993Z,98125.60
2022-09-26T02:55:26.332Z,98127.80
2022-09-26T02:58:45.783Z,98131.80
2022-09-26T03:01:31.938Z,98129.80
2022-09-26T03:04:18.321Z,98128.20
2022-09-26T03:06:53.680Z,98128.80
2022-09-26T03:09:25.132Z,98122.80
2022-09-26T03:11:55.239Z,98120.60
2022-09-26T03:14:22.866Z,98114.40
2022-09-26T03:16:52.881Z,98112.80
2022-09-26T03:19:52.955Z,98115.80
2022-09-26T03:22:20.655Z,98113.20
2022-09-26T03:24:48.221Z,98110.60
2022-09-26T03:27:18.348Z,98114.60
2022-09-26T03:29:45.980Z,98110.40
2022-09-26T03:32:13.616Z,98103.60
2022-09-26T03:34:41.177Z,98104.60
2022-09-26T03:37:08.747Z,98106.80
2022-09-26T03:39:36.316Z,98103.80
2022-09-26T03:42:03.969Z,98097.20
2022-09-26T03:44:31.668Z,98106.80
2022-09-26T03:46:59.511Z,98102.20
2022-09-26T03:49:27.077Z,98095.20
2022-09-26T03:51:54.725Z,98089.80
2022-09-26T03:54:22.539Z,98091.00
2022-09-26T03:56:50.086Z,98085.20
2022-09-26T03:59:17.616Z,98085.00
2022-09-26T04:01:45.239Z,98078.60
2022-09-26T04:04:15.203Z,98078.60
2022-09-26T04:06:45.001Z,98074.20
2022-09-26T04:09:16.760Z,98068.80
2022-09-26T04:11:45.362Z,98061.20
2022-09-26T04:14:12.939Z,98066.00
2022-09-26T04:16:40.630Z,98064.60
2022-09-26T04:19:08.642Z,98062.60
2022-09-26T04:21:36.265Z,98068.00
2022-09-26T04:24:04.061Z,98068.20
2022-09-26T04:26:32.041Z,98067.00
2022-09-26T04:28:59.769Z,98069.40
2022-09-26T04:31:28.001Z,98071.80
2022-09-26T04:33:56.230Z,98072.80
2022-09-26T04:36:24.321Z,98070.60
2022-09-26T04:38:52.046Z,98059.40
2022-09-26T04:41:21.922Z,98055.60
2022-09-26T04:43:49.787Z,98058.20
2022-09-26T04:46:23.767Z,98059.20
2022-09-26T04:48:57.857Z,98062.40
2022-09-26T04:51:27.525Z,98057.80
2022-09-26T04:53:55.724Z,98055.80
2022-09-26T04:56:27.641Z,98052.20
2022-09-26T04:58:58.609Z,98052.40
2022-09-26T05:01:27.816Z,98052.40
2022-09-26T05:03:57.509Z,98053.60
2022-09-26T05:06:25.585Z,98058.40
2022-09-26T05:08:53.572Z,98057.60
2022-09-26T05:11:21.651Z,98056.80
2022-09-26T05:13:53.577Z,98052.60
2022-09-26T05:16:21.663Z,98053.80
2022-09-26T05:18:52.028Z,98056.60
2022-09-26T05:21:20.513Z,98051.20
2022-09-26T05:24:07.058Z,98050.20
2022-09-26T05:26:44.328Z,98049.60
2022-09-26T05:29:12.493Z,98048.20
2022-09-26T05:31:41.228Z,98046.00
2022-09-26T05:34:18.747Z,98050.20
2022-09-26T05:36:47.865Z,98049.20
2022-09-26T05:39:35.884Z,98039.80
2022-09-26T05:42:08.108Z,98039.40
2022-09-26T05:44:36.423Z,98037.20
2022-09-26T05:47:04.207Z,98037.40
2022-09-26T05:49:34.063Z,98041.40
2022-09-26T05:52:02.779Z,98042.40
2022-09-26T05:54:30.416Z,98042.80
2022-09-26T05:56:57.956Z,98040.20
2022-09-26T05:59:25.561Z,98046.00
2022-09-26T06:01:53.182Z,98043.40
2022-09-26T06:04:21.022Z,98049.40
2022-09-26T06:06:48.739Z,98048.80
2022-09-26T06:09:16.464Z,98048.40
2022-09-26T06:11:44.123Z,98047.20
2022-09-26T06:14:11.656Z,98047.40
2022-09-26T06:16:39.357Z,98048.00
2022-09-26T06:19:07.022Z,98047.00
2022-09-26T06:21:34.571Z,98045.60
2022-09-26T06:24:02.281Z,98046.20
2022-09-26T06:26:29.893Z,98044.20
2022-09-26T06:29:02.359Z,98045.20
2022-09-26T06:31:30.558Z,98047.20
2022-09-26T06:33:58.795Z,98043.00
2022-09-26T06:36:26.425Z,98039.60
2022-09-26T06:38:55.929Z,98043.00
2022-09-26T06:41:26.482Z,98038.60
2022-09-26T06:43:54.157Z,98043.40
2022-09-26T06:46:22.163Z,98040.00
2022-09-26T06:48:49.809Z,98043.20
2022-09-26T06:51:17.845Z,98041.00
2022-09-26T06:53:46.000Z,98043.00
2022-09-26T06:56:14.261Z,98047.80
2022-09-26T06:58:41.939Z,98041.60
2022-09-26T07:01:11.171Z,98044.60
2022-09-26T07:03:44.462Z,98046.60
2022-09-26T07:06:14.021Z,98046.40
2022-09-26T07:09:01.619Z,98042.40
2022-09-26T07:11:46.255Z,98041.00
2022-09-26T07:14:17.777Z,98039.20
2022-09-26T07:16:45.947Z,98038.20
2022-09-26T07:19:13.671Z,98032.00
2022-09-26T07:21:41.349Z,98034.80
2022-09-26T07:24:13.900Z,98033.60
2022-09-26T07:26:42.443Z,98038.40
2022-09-26T07:29:10.593Z,98036.00
2022-09-26T07:31:38.975Z,98041.00
2022-09-26T07:34:08.730Z,98038.20
2022-09-26T07:36:36.516Z,98037.20
2022-09-26T07:39:04.206Z,98037.00
2022-09-26T07:41:32.056Z,98034.60
2022-09-26T07:47:06.155Z,98022.40
2022-09-26T07:49:52.726Z,98029.60
2022-09-26T07:52:22.559Z,98030.80
2022-09-26T07:54:50.315Z,98029.60
2022-09-26T07:57:19.471Z,98029.60
2022-09-26T07:59:49.757Z,98024.40
2022-09-26T08:02:31.993Z,98024.00
2022-09-26T08:05:03.377Z,98017.00
2022-09-26T08:07:33.261Z,98022.20
2022-09-26T08:10:03.001Z,98020.20
2022-09-26T08:12:39.923Z,98017.00
2022-09-26T08:15:08.871Z,98018.00
2022-09-26T08:17:37.044Z,98014.20
2022-09-26T08:20:05.661Z,98019.60
2022-09-26T08:22:33.389Z,98018.60
2022-09-26T08:25:00.961Z,98021.20
2022-09-26T08:27:33.917Z,98014.60
2022-09-26T08:30:02.722Z,98017.40
2022-09-26T08:32:32.332Z,98018.80
2022-09-26T08:35:00.185Z,98021.60
2022-09-26T08:37:29.494Z,98020.00
2022-09-26T08:39:57.776Z,98019.40
2022-09-26T08:43:04.305Z,98018.20
2022-09-26T08:46:07.269Z,98007.80
2022-09-26T08:49:17.838Z,98008.20
2022-09-26T08:51:51.420Z,98008.20
2022-09-26T08:54:34.028Z,98006.20
2022-09-26T08:57:24.010Z,98005.60
2022-09-26T08:59:54.424Z,98005.40
2022-09-26T09:02:34.556Z,98002.40
2022-09-26T09:05:26.858Z,98002.60
2022-09-26T09:07:58.477Z,98004.40
2022-09-26T09:10:53.388Z,98004.60
2022-09-26T09:13:55.441Z,98004.80
2022-09-26T09:17:01.419Z,98004.00
2022-09-26T09:19:50.636Z,98005.80
2022-09-26T09:22:26.902Z,98002.80
2022-09-26T09:25:09.768Z,98002.00
2022-09-26T09:28:07.909Z,97996.40
2022-09-26T09:30:54.157Z,97993.20
2022-09-26T09:33:33.765Z,97993.80
2022-09-26T09:36:42.986Z,97992.80
2022-09-26T09:39:23.964Z,97990.20
2022-09-26T09:41:59.540Z,97987.40
2022-09-26T09:44:47.309Z,97989.40
2022-09-26T09:47:18.516Z,97989.40
2022-09-26T09:49:49.329Z,97989.80
2022-09-26T09:52:59.224Z,97992.20
2022-09-26T09:56:02.736Z,97990.20
2022-09-26T09:59:07.521Z,97988.00
2022-09-26T10:01:43.973Z,97990.40
2022-09-26T10:04:44.391Z,97987.60
2022-09-26T10:07:12.939Z,97981.20
2022-09-26T10:09:46.288Z,97981.60
2022-09-26T10:12:21.500Z,97980.40
2022-09-26T10:15:00.016Z,97975.40
2022-09-26T10:17:29.621Z,97975.00
2022-09-26T10:19:57.325Z,97979.60
2022-09-26T10:22:37.479Z,97979.20
2022-09-26T10:25:16.968Z,97975.40
2022-09-26T10:27:53.113Z,97981.40
2022-09-26T10:30:31.842Z,97973.00
2022-09-26T10:33:03.380Z,97968.40
2022-09-26T10:35:39.833Z,97963.60
2022-09-26T10:38:28.779Z,97961.80
2022-09-26T10:41:01.404Z,97964.20
2022-09-26T10:43:36.126Z,97958.60
2022-09-26T10:46:15.384Z,97961.00
2022-09-26T10:48:57.772Z,97960.40
2022-09-26T10:51:36.037Z,97956.40
2022-09-26T10:54:09.310Z,97952.60
2022-09-26T10:56:47.942Z,97952.40
2022-09-26T10:59:19.182Z,97949.60
2022-09-26T11:01:52.015Z,97953.80
2022-09-26T11:04:49.145Z,97948.80
2022-09-26T11:07:30.076Z,97952.20
2022-09-26T11:10:04.241Z,97952.00
2022-09-26T11:12:39.518Z,97950.80
2022-09-26T11:15:14.197Z,97942.60
2022-09-26T11:17:51.751Z,97941.20
2022-09-26T11:20:47.507Z,97937.60
2022-09-26T11:23:37.499Z,97933.80
2022-09-26T11:26:37.775Z,97932.20
2022-09-26T11:29:34.374Z,97931.40
2022-09-26T11:32:05.336Z,97924.80
2022-09-26T11:34:35.283Z,97929.00
2022-09-26T11:37:30.127Z,97927.20
2022-09-26T11:40:39.529Z,97924.60
2022-09-26T11:43:34.836Z,97915.60
2022-09-26T11:46:35.414Z,97924.20
2022-09-26T11:49:52.741Z,97924.40
2022-09-26T11:52:38.498Z,97921.20
2022-09-26T11:55:45.423Z,97904.60
2022-09-26T11:58:39.907Z,97905.00
2022-09-26T12:01:16.813Z,97900.40
2022-09-26T12:04:03.315Z,97908.40
2022-09-26T12:06:39.933Z,97905.80
2022-09-26T12:09:53.719Z,97903.60
2022-09-26T12:12:41.470Z,97902.60
2022-09-26T12:15:27.352Z,97902.60
2022-09-26T12:18:24.749Z,97903.00
2022-09-26T12:21:19.920Z,97901.60
2022-09-26T12:24:24.305Z,97901.60
2022-09-26T12:27:28.346Z,97900.80
2022-09-26T12:30:02.810Z,97896.40
2022-09-26T12:33:13.647Z,97895.80
2022-09-26T12:36:19.146Z,97901.60
2022-09-26T12:39:24.667Z,97902.60
2022-09-26T12:42:42.023Z,97906.80
2022-09-26T12:45:42.099Z,97902.60
2022-09-26T12:49:02.031Z,97899.40
2022-09-26T12:51:47.222Z,97894.80
2022-09-26T12:54:34.323Z,97892.60
2022-09-26T12:57:57.250Z,97889.40
2022-09-26T13:00:25.354Z,97894.20
2022-09-26T13:03:16.591Z,97891.20
2022-09-26T13:06:08.925Z,97891.20
2022-09-26T13:09:17.787Z,97889.60
2022-09-26T13:12:20.264Z,97894.60
2022-09-26T13:15:01.327Z,97888.40
2022-09-26T13:17:46.139Z,97888.20
2022-09-26T13:20:43.355Z,97891.80
2022-09-26T13:23:31.367Z,97889.40
2022-09-26T13:26:14.571Z,97891.60
2022-09-26T13:29:23.267Z,97891.40
2022-09-26T13:32:05.886Z,97886.60
2022-09-26T13:34:47.347Z,97888.00
2022-09-26T13:37:56.735Z,97890.40
2022-09-26T13:41:00.504Z,97892.60
2022-09-26T13:43:53.562Z,97895.60
2022-09-26T13:46:46.195Z,97898.00
2022-09-26T13:49:51.074Z,97890.60
2022-09-26T13:53:18.724Z,97899.00
2022-09-26T13:56:18.033Z,97900.60
2022-09-26T13:58:45.584Z,97899.80
2022-09-26T14:01:28.022Z,97900.20
2022-09-26T14:04:20.642Z,97898.00
2022-09-26T14:07:26.683Z,97900.80
2022-09-26T14:10:13.922Z,97902.40
2022-09-26T14:13:08.229Z,97901.00
2022-09-26T14:15:48.275Z,97908.00
2022-09-26T14:18:42.769Z,97912.20
2022-09-26T14:21:12.567Z,97906.80
2022-09-26T14:23:45.836Z,97909.60
2022-09-26T14:26:27.655Z,97911.00
2022-09-26T14:29:25.002Z,97916.40
2022-09-26T14:32:05.666Z,97924.00
2022-09-26T14:34:48.325Z,97925.00
2022-09-26T14:37:32.499Z,97929.00
2022-09-26T14:39:59.983Z,97931.00
2022-09-26T14:42:46.888Z,97928.40
2022-09-26T14:45:17.396Z,97925.40
2022-09-26T14:48:14.070Z,97927.00
2022-09-26T14:50:53.236Z,97927.20
2022-09-26T14:53:38.070Z,97931.20
2022-09-26T14:56:17.592Z,97928.20
2022-09-26T14:58:51.649Z,97925.80
2022-09-26T15:01:36.388Z,97924.60
2022-09-26T15:04:17.332Z,97917.20
2022-09-26T15:06:51.030Z,97917.80
2022-09-26T15:09:30.760Z,97917.60
2022-09-26T15:12:08.192Z,97903.80
2022-09-26T15:14:52.584Z,97904.80
2022-09-26T15:17:32.998Z,97914.20
2022-09-26T15:20:07.948Z,97914.20
2022-09-26T15:22:35.699Z,97905.40
2022-09-26T15:25:21.811Z,97904.40
2022-09-26T15:27:56.098Z,97903.40
2022-09-26T15:30:33.370Z,97905.80
2022-09-26T15:33:06.000Z,97908.80
2022-09-26T15:35:34.010Z,97908.20
2022-09-26T15:38:11.528Z,97905.60
2022-09-26T15:40:39.348Z,97903.60
2022-09-26T15:43:09.964Z,97903.80
2022-09-26T15:45:46.301Z,97906.60
2022-09-26T15:48:21.135Z,97905.40
2022-09-26T15:51:00.711Z,97902.00
2022-09-26T15:53:39.892Z,97896.60
2022-09-26T15:56:16.193Z,97895.60
2022-09-26T15:58:54.399Z,97894.00
2022-09-26T16:01:27.924Z,97893.60
2022-09-26T16:04:30.541Z,97893.60
2022-09-26T16:07:15.341Z,97890.00
2022-09-26T16:09:47.292Z,97894.60
2022-09-26T16:12:15.373Z,97892.80
2022-09-26T16:14:50.560Z,97897.80
2022-09-26T16:17:21.470Z,97893.40
2022-09-26T16:19:56.786Z,97895.20
2022-09-26T16:22:36.958Z,97889.40
2022-09-26T16:25:34.257Z,97881.60
2022-09-26T16:28:21.887Z,97885.40
2022-09-26T16:30:58.697Z,97883.60
2022-09-26T16:33:31.663Z,97884.40
2022-09-26T16:36:09.147Z,97883.80
2022-09-26T16:38:37.371Z,97880.40
2022-09-26T16:41:27.267Z,97883.20
2022-09-26T16:44:16.393Z,97884.20
2022-09-26T16:46:51.885Z,97877.20
2022-09-26T16:49:48.494Z,97879.20
2022-09-26T16:52:36.524Z,97880.20
2022-09-26T16:55:06.687Z,97871.00
2022-09-26T16:57:48.936Z,97878.40
2022-09-26T17:00:40.106Z,97873.60
2022-09-26T17:03:27.211Z,97877.80
2022-09-26T17:05:57.620Z,97876.80
2022-09-26T17:08:27.533Z,97882.00
2022-09-26T17:11:02.823Z,97883.00
2022-09-26T17:13:35.410Z,97888.40
2022-09-26T17:16:03.762Z,97885.60
2022-09-26T17:18:33.401Z,97886.20
2022-09-26T17:21:02.246Z,97881.20
2022-09-26T17:23:40.633Z,97884.00
2022-09-26T17:26:19.951Z,97876.60
2022-09-26T17:28:49.380Z,97877.20
2022-09-26T17:31:21.667Z,97876.60
2022-09-26T17:33:53.399Z,97877.80
2022-09-26T17:36:28.328Z,97881.80
2022-09-26T17:38:59.553Z,97882.00
2022-09-26T17:41:29.756Z,97883.00
2022-09-26T17:44:00.474Z,97872.40
2022-09-26T17:46:28.909Z,97876.40
2022-09-26T17:48:56.978Z,97878.40
2022-09-26T17:51:25.427Z,97881.20
2022-09-26T17:53:52.993Z,97879.20
2022-09-26T17:56:20.972Z,97882.00
2022-09-26T17:58:49.923Z,97882.20
2022-09-26T18:01:30.234Z,97876.60
2022-09-26T18:04:03.753Z,97875.20
2022-09-26T18:06:33.263Z,97873.80
2022-09-26T18:09:07.435Z,97872.80
2022-09-26T18:11:36.208Z,97868.40
2022-09-26T18:14:06.876Z,97861.80
2022-09-26T18:16:34.620Z,97857.80
2022-09-26T18:19:07.056Z,97859.40
2022-09-26T18:21:44.483Z,97862.60
2022-09-26T18:24:19.911Z,97860.20
2022-09-26T18:26:50.886Z,97853.60
2022-09-26T18:29:33.195Z,97855.60
2022-09-26T18:32:03.009Z,97855.60
2022-09-26T18:34:30.655Z,97857.80
2022-09-26T18:37:00.115Z,97859.80
2022-09-26T18:39:30.417Z,97857.40
2022-09-26T18:42:09.085Z,97862.40
2022-09-26T18:44:37.266Z,97860.60
2022-09-26T18:47:14.592Z,97871.80
2022-09-26T18:49:46.903Z,97868.60
2022-09-26T18:52:17.843Z,97867.20
2022-09-26T18:54:46.283Z,97867.60
2022-09-26T18:57:33.166Z,97867.80
2022-09-26T19:00:01.065Z,97866.60
2022-09-26T19:02:38.415Z,97868.40
2022-09-26T19:05:11.761Z,97873.80
2022-09-26T19:07:40.401Z,97872.60
2022-09-26T19:10:16.813Z,97872.60
2022-09-26T19:12:44.565Z,97871.80
2022-09-26T19:15:16.585Z,97879.60
2022-09-26T19:17:44.316Z,97875.60
2022-09-26T19:20:11.929Z,97879.80
2022-09-26T19:22:39.614Z,97885.20
2022-09-26T19:25:10.303Z,97889.20
2022-09-26T19:27:52.024Z,97882.40
2022-09-26T19:30:22.118Z,97888.60
2022-09-26T19:32:56.080Z,97890.80
2022-09-26T19:35:31.420Z,97889.60
2022-09-26T19:38:00.905Z,97892.40
2022-09-26T19:40:29.019Z,97891.20
2022-09-26T19:42:57.331Z,97895.00
2022-09-26T19:45:26.661Z,97895.40
2022-09-26T19:47:56.094Z,97892.80
2022-09-26T19:50:25.897Z,97890.60
2022-09-26T19:52:56.948Z,97887.00
2022-09-26T19:55:28.680Z,97886.60
2022-09-26T19:58:01.988Z,97885.00
2022-09-26T20:00:29.817Z,97886.20
2022-09-26T20:02:57.520Z,97889.00
2022-09-26T20:05:26.424Z,97885.00
2022-09-26T20:07:54.101Z,97881.60
2022-09-26T20:10:25.370Z,97881.40
2022-09-26T20:12:53.818Z,97883.40
2022-09-26T20:15:21.715Z,97886.20
2022-09-26T20:17:50.823Z,97880.80
2022-09-26T20:20:27.726Z,97879.00
2022-09-26T20:22:56.552Z,97885.60
2022-09-26T20:25:31.765Z,97879.40
2022-09-26T20:28:00.443Z,97878.40
2022-09-26T20:30:46.839Z,97877.80
2022-09-26T20:33:14.584Z,97873.20
2022-09-26T20:35:47.783Z,97869.20
2022-09-26T20:38:40.288Z,97868.80
2022-09-26T20:41:22.206Z,97869.00
2022-09-26T20:44:01.747Z,97867.60
2022-09-26T20:46:38.076Z,97859.40
2022-09-26T20:49:16.809Z,97858.00
2022-09-26T20:51:45.098Z,97856.00
2022-09-26T20:54:32.718Z,97850.80
2022-09-26T20:57:03.621Z,97852.00
2022-09-26T20:59:34.907Z,97849.20
2022-09-26T21:02:22.805Z,97848.40
2022-09-26T21:04:52.212Z,97839.40
2022-09-26T21:07:20.912Z,97834.60
2022-09-26T21:09:49.740Z,97831.60
2022-09-26T21:12:18.459Z,97833.40
2022-09-26T21:14:46.501Z,97827.00
2022-09-26T21:17:45.277Z,97831.20
2022-09-26T21:20:26.042Z,97829.00
2022-09-26T21:22:55.843Z,97815.20
2022-09-26T21:25:27.872Z,97818.40
2022-09-26T21:28:27.621Z,97817.00
2022-09-26T21:31:05.590Z,97821.40
2022-09-26T21:33:33.291Z,97824.00
2022-09-26T21:36:01.280Z,97820.40
2022-09-26T21:38:30.117Z,97816.40
2022-09-26T21:41:00.769Z,97818.00
2022-09-26T21:43:36.101Z,97813.40
2022-09-26T21:46:03.805Z,97817.20
2022-09-26T21:48:32.851Z,97811.40
2022-09-26T21:51:03.945Z,97807.80
2022-09-26T21:53:56.292Z,97804.40
2022-09-26T21:56:32.564Z,97808.40
2022-09-26T21:59:00.227Z,97803.40
2022-09-26T22:01:27.903Z,97798.20
2022-09-26T22:03:55.540Z,97795.20
2022-09-26T22:06:23.104Z,97792.80
2022-09-26T22:08:51.249Z,97789.60
2022-09-26T22:11:18.881Z,97785.20
2022-09-26T22:13:46.508Z,97783.20
2022-09-26T22:16:14.084Z,97784.20
2022-09-26T22:18:41.767Z,97783.40
2022-09-26T22:21:11.589Z,97784.20
2022-09-26T22:23:40.340Z,97781.60
2022-09-26T22:26:07.899Z,97785.20
2022-09-26T22:28:35.905Z,97785.40
2022-09-26T22:31:05.149Z,97782.20
2022-09-26T22:33:34.291Z,97781.00
2022-09-26T22:36:02.481Z,97781.20
2022-09-26T22:38:32.202Z,97788.00
2022-09-26T22:41:03.204Z,97778.80
2022-09-26T22:43:33.453Z,97772.00
2022-09-26T22:46:11.634Z,97767.60
2022-09-26T22:48:43.361Z,97763.60
2022-09-26T22:51:11.009Z,97758.00
2022-09-26T22:53:40.512Z,97756.20
2022-09-26T22:56:12.497Z,97750.40
2022-09-26T22:58:50.280Z,97753.80
2022-09-26T23:01:24.491Z,97753.00
2022-09-26T23:03:55.158Z,97749.20
2022-09-26T23:06:24.165Z,97744.00
2022-09-26T23:08:52.682Z,97746.00
2022-09-26T23:11:21.915Z,97747.80
2022-09-26T23:13:52.940Z,97748.00
2022-09-26T23:16:23.976Z,97734.80
2022-09-26T23:18:52.539Z,97734.80
2022-09-26T23:21:27.266Z,97734.00
2022-09-26T23:23:58.423Z,97731.60
2022-09-26T23:26:30.228Z,97729.60
2022-09-26T23:28:59.598Z,97722.60
2022-09-26T23:31:28.661Z,97722.20
2022-09-26T23:33:57.797Z,97720.60
2022-09-26T23:36:25.953Z,97722.00
2022-09-26T23:38:54.172Z,97723.40
2022-09-26T23:41:21.683Z,97724.00
2022-09-26T23:43:49.736Z,97721.20
2022-09-26T23:46:17.672Z,97721.40
2022-09-26T23:48:45.756Z,97721.20
2022-09-26T23:51:13.383Z,97715.60
2022-09-26T23:53:40.910Z,97719.20
2022-09-26T23:56:12.483Z,97716.80
2022-09-26T23:58:41.171Z,97718.00
