createdAt,value
2023-03-23T15:58:46.164Z,17.61
2023-03-23T16:01:24.036Z,17.53
2023-03-23T16:04:05.589Z,17.45
2023-03-23T16:06:38.979Z,17.43
2023-03-23T16:09:19.950Z,17.36
2023-03-23T16:11:52.799Z,17.30
2023-03-23T16:14:26.006Z,17.22
2023-03-23T16:16:58.961Z,17.08
2023-03-23T16:19:32.335Z,16.90
2023-03-23T16:22:05.237Z,16.69
2023-03-23T16:24:38.147Z,16.58
2023-03-23T16:27:13.234Z,16.47
2023-03-23T16:30:02.222Z,16.39
2023-03-23T16:35:09.460Z,16.08
2023-03-23T16:37:46.603Z,15.98
2023-03-23T16:40:20.381Z,15.83
2023-03-23T16:42:53.341Z,15.75
2023-03-23T16:45:27.686Z,15.65
2023-03-23T16:48:02.025Z,15.45
2023-03-23T16:50:35.553Z,15.46
2023-03-23T16:53:09.793Z,15.34
2023-03-23T16:55:50.351Z,15.30
2023-03-23T16:58:22.959Z,15.15
2023-03-23T17:00:56.065Z,15.12
2023-03-23T17:03:28.883Z,15.02
2023-03-23T17:06:06.317Z,14.98
2023-03-23T17:08:38.723Z,14.89
2023-03-23T17:11:12.653Z,14.85
2023-03-23T17:13:45.225Z,14.81
2023-03-23T17:16:18.008Z,14.74
2023-03-23T17:18:50.524Z,14.63
2023-03-23T17:21:26.139Z,14.56
2023-03-23T17:23:58.454Z,14.50
2023-03-23T17:26:31.118Z,14.45
2023-03-23T17:29:04.087Z,14.39
2023-03-23T17:31:37.158Z,14.34
2023-03-23T17:34:10.098Z,14.21
2023-03-23T17:36:43.506Z,14.22
2023-03-23T17:39:16.470Z,14.09
2023-03-23T17:41:49.849Z,14.08
2023-03-23T17:44:22.846Z,14.00
2023-03-23T17:46:58.387Z,13.89
2023-03-23T17:49:31.520Z,13.89
2023-03-23T17:52:04.055Z,13.84
2023-03-23T17:54:36.755Z,13.78
2023-03-23T17:57:09.435Z,13.66
2023-03-23T17:59:42.071Z,13.60
2023-03-23T18:02:15.227Z,13.49
2023-03-23T18:04:48.714Z,13.43
2023-03-23T18:07:23.944Z,13.39
2023-03-23T18:10:00.344Z,13.34
2023-03-23T18:12:33.499Z,13.31
2023-03-23T18:15:06.398Z,13.28
2023-03-23T18:17:40.716Z,13.20
2023-03-23T18:20:13.675Z,13.16
2023-03-23T18:22:46.346Z,13.17
2023-03-23T18:25:19.098Z,13.14
2023-03-23T18:27:52.570Z,13.07
2023-03-23T18:30:28.421Z,12.94
2023-03-23T18:33:01.761Z,13.00
2023-03-23T18:35:34.571Z,12.95
2023-03-23T18:38:07.273Z,12.88
2023-03-23T18:40:48.398Z,12.78
2023-03-23T18:43:20.999Z,12.68
2023-03-23T18:45:55.179Z,12.72
2023-03-23T18:48:28.168Z,12.76
2023-03-23T18:51:02.343Z,12.69
2023-03-23T18:53:35.484Z,12.68
2023-03-23T18:56:16.652Z,12.64
2023-03-23T18:58:49.595Z,12.69
2023-03-23T19:01:23.095Z,12.67
2023-03-23T19:03:58.196Z,12.65
2023-03-23T19:06:31.929Z,12.54
2023-03-23T19:09:05.507Z,12.41
2023-03-23T19:11:38.111Z,12.51
2023-03-23T19:14:10.940Z,12.41
2023-03-23T19:16:46.880Z,12.38
2023-03-23T19:19:19.536Z,12.34
2023-03-23T19:21:53.415Z,12.38
2023-03-23T19:24:28.464Z,12.34
2023-03-23T19:27:01.787Z,12.34
2023-03-23T19:32:07.862Z,12.25
2023-03-23T19:34:43.224Z,12.20
2023-03-23T19:39:48.716Z,12.20
2023-03-23T19:42:21.559Z,12.19
2023-03-23T19:44:54.124Z,12.08
2023-03-23T19:47:27.307Z,12.19
2023-03-23T19:50:01.496Z,12.17
2023-03-23T19:52:34.267Z,12.03
2023-03-23T19:55:07.091Z,12.04
2023-03-23T19:57:39.987Z,12.05
2023-03-23T20:00:13.643Z,12.03
2023-03-23T20:02:46.337Z,12.03
2023-03-23T20:05:19.041Z,11.88
2023-03-23T20:07:52.343Z,11.85
2023-03-23T20:10:25.849Z,11.87
2023-03-23T20:12:58.595Z,11.76
2023-03-23T20:15:33.411Z,11.74
2023-03-23T20:18:07.635Z,11.73
2023-03-23T20:20:40.404Z,11.72
2023-03-23T20:23:12.800Z,11.62
2023-03-23T20:25:45.955Z,11.52
2023-03-23T20:28:18.845Z,11.58
2023-03-23T20:31:19.222Z,11.54
2023-03-23T20:34:02.634Z,11.53
2023-03-23T20:36:45.462Z,11.47
2023-03-23T20:39:23.632Z,11.47
2023-03-23T20:41:59.293Z,11.43
2023-03-23T20:44:35.351Z,11.36
2023-03-23T20:47:12.677Z,11.36
2023-03-23T20:49:53.201Z,11.34
2023-03-23T20:52:30.051Z,11.30
2023-03-23T20:55:02.736Z,11.25
2023-03-23T20:57:35.115Z,11.21
2023-03-23T21:00:09.623Z,11.23
2023-03-23T21:02:42.661Z,11.20
2023-03-23T21:05:15.863Z,11.14
2023-03-23T21:07:50.112Z,11.09
2023-03-23T21:10:26.035Z,11.14
2023-03-23T21:12:58.782Z,11.09
2023-03-23T21:15:31.755Z,11.10
2023-03-23T21:18:04.672Z,11.10
2023-03-23T21:20:38.169Z,11.08
2023-03-23T21:23:11.463Z,10.96
2023-03-23T21:25:48.772Z,10.98
2023-03-23T21:28:22.540Z,11.02
2023-03-23T21:30:55.651Z,10.92
2023-03-23T21:33:28.690Z,10.95
2023-03-23T21:36:01.855Z,10.96
2023-03-23T21:38:35.117Z,10.95
2023-03-23T21:41:13.564Z,10.97
2023-03-23T21:43:46.272Z,10.99
2023-03-23T21:46:19.659Z,11.02
2023-03-23T21:48:53.348Z,11.00
2023-03-23T21:51:28.300Z,10.95
2023-03-23T21:54:01.136Z,11.01
2023-03-23T21:56:34.365Z,10.96
2023-03-23T21:59:07.956Z,11.02
2023-03-23T22:01:41.025Z,11.09
2023-03-23T22:04:13.800Z,11.06
2023-03-23T22:06:48.215Z,11.03
2023-03-23T22:09:20.829Z,10.96
2023-03-23T22:11:53.638Z,10.98
2023-03-23T22:14:27.017Z,10.91
2023-03-23T22:17:00.842Z,10.93
2023-03-23T22:19:33.990Z,10.94
2023-03-23T22:22:06.892Z,10.95
2023-03-23T22:24:39.259Z,10.93
2023-03-23T22:27:11.875Z,10.88
2023-03-23T22:29:44.594Z,10.86
2023-03-23T22:32:17.328Z,10.81
2023-03-23T22:34:50.447Z,10.83
2023-03-23T22:37:23.346Z,10.86
2023-03-23T22:39:56.218Z,10.92
2023-03-23T22:42:28.802Z,10.83
2023-03-23T22:45:02.054Z,10.89
2023-03-23T22:47:34.838Z,10.92
2023-03-23T22:50:11.637Z,10.88
2023-03-23T22:52:44.172Z,10.87
2023-03-23T22:55:16.829Z,10.86
2023-03-23T22:57:49.186Z,10.84
2023-03-23T23:00:21.962Z,10.88
2023-03-23T23:02:54.871Z,10.89
2023-03-23T23:05:28.123Z,10.86
2023-03-23T23:08:01.360Z,10.77
2023-03-23T23:10:37.458Z,10.84
2023-03-23T23:13:11.540Z,10.77
2023-03-23T23:15:47.502Z,10.68
2023-03-23T23:18:20.809Z,10.76
2023-03-23T23:20:55.954Z,10.75
2023-03-23T23:23:29.606Z,10.75
2023-03-23T23:26:02.274Z,10.72
2023-03-23T23:28:35.400Z,10.68
2023-03-23T23:31:31.974Z,10.63
2023-03-23T23:34:06.241Z,10.55
2023-03-23T23:36:39.464Z,10.51
2023-03-23T23:39:12.547Z,10.53
2023-03-23T23:41:45.591Z,10.49
2023-03-23T23:44:18.295Z,10.46
2023-03-23T23:46:51.522Z,10.44
2023-03-23T23:49:28.883Z,10.44
2023-03-23T23:52:01.978Z,10.39
2023-03-23T23:54:37.194Z,10.44
2023-03-23T23:57:10.556Z,10.42
2023-03-23T23:59:43.560Z,10.46
