createdAt,value
2017-11-26T00:00:44.035Z,23.30
2017-11-26T00:01:44.050Z,23.00
2017-11-26T00:02:44.067Z,20.50
2017-11-26T00:03:44.081Z,17.90
2017-11-26T00:04:44.097Z,20.30
2017-11-26T00:05:44.113Z,24.20
2017-11-26T00:06:44.150Z,24.50
2017-11-26T00:07:44.145Z,23.00
2017-11-26T00:08:44.161Z,25.30
2017-11-26T00:09:44.178Z,21.80
2017-11-26T00:10:44.193Z,34.90
2017-11-26T00:11:44.210Z,52.10
2017-11-26T00:12:44.225Z,37.30
2017-11-26T00:13:44.242Z,25.50
2017-11-26T00:14:44.259Z,29.40
2017-11-26T00:15:44.273Z,23.90
2017-11-26T00:16:44.296Z,56.70
2017-11-26T00:17:44.307Z,27.30
2017-11-26T00:18:44.321Z,57.20
2017-11-26T00:19:44.342Z,26.30
2017-11-26T00:20:44.354Z,43.30
2017-11-26T00:21:44.370Z,27.80
2017-11-26T00:22:44.386Z,34.10
2017-11-26T00:23:44.408Z,38.30
2017-11-26T00:24:44.417Z,34.50
2017-11-26T00:25:44.435Z,42.30
2017-11-26T00:26:44.452Z,34.40
2017-11-26T00:27:44.468Z,30.20
2017-11-26T00:28:44.481Z,40.50
2017-11-26T00:29:44.498Z,28.30
2017-11-26T00:30:44.520Z,24.20
2017-11-26T00:31:44.529Z,32.30
2017-11-26T00:32:44.586Z,30.30
2017-11-26T00:33:44.562Z,26.20
2017-11-26T00:34:44.578Z,26.50
2017-11-26T00:35:44.593Z,32.30
2017-11-26T00:36:44.610Z,29.60
2017-11-26T00:37:44.636Z,27.90
2017-11-26T00:38:44.641Z,39.90
2017-11-26T00:39:44.657Z,37.70
2017-11-26T00:40:44.673Z,29.60
2017-11-26T00:41:44.689Z,41.40
2017-11-26T00:42:44.712Z,43.30
2017-11-26T00:43:44.721Z,43.10
2017-11-26T00:44:44.737Z,28.40
2017-11-26T00:45:44.758Z,32.40
2017-11-26T00:46:44.769Z,64.70
2017-11-26T00:47:44.785Z,76.40
2017-11-26T00:48:44.800Z,40.90
2017-11-26T00:49:44.817Z,34.80
2017-11-26T00:50:44.835Z,45.40
2017-11-26T00:51:44.949Z,31.70
2017-11-26T00:52:44.865Z,35.30
2017-11-26T00:53:44.880Z,28.70
2017-11-26T00:54:44.899Z,28.50
2017-11-26T00:55:44.912Z,30.40
2017-11-26T00:56:44.928Z,46.30
2017-11-26T00:57:44.945Z,34.20
2017-11-26T00:58:44.961Z,29.90
2017-11-26T00:59:44.981Z,28.60
2017-11-26T01:00:44.991Z,28.60
2017-11-26T01:01:45.009Z,30.90
2017-11-26T01:02:45.023Z,29.40
2017-11-26T01:03:45.039Z,47.20
2017-11-26T01:04:45.055Z,31.70
2017-11-26T01:05:45.072Z,32.20
2017-11-26T01:06:45.088Z,37.40
2017-11-26T01:07:45.108Z,34.30
2017-11-26T01:08:45.119Z,34.40
2017-11-26T01:09:45.135Z,30.10
2017-11-26T01:10:45.152Z,32.80
2017-11-26T01:11:45.167Z,35.40
2017-11-26T01:12:45.182Z,38.80
2017-11-26T01:13:45.199Z,35.20
2017-11-26T01:14:45.214Z,39.00
2017-11-26T01:15:45.230Z,31.20
2017-11-26T01:16:45.245Z,34.70
2017-11-26T01:17:45.262Z,33.40
2017-11-26T01:18:45.279Z,31.90
2017-11-26T01:19:45.293Z,31.80
2017-11-26T01:20:45.310Z,31.80
2017-11-26T01:21:45.325Z,29.10
2017-11-26T01:22:45.342Z,29.90
2017-11-26T01:23:45.362Z,30.20
2017-11-26T01:24:45.374Z,35.20
2017-11-26T01:25:45.388Z,29.00
2017-11-26T01:26:45.413Z,28.80
2017-11-26T01:27:45.419Z,30.10
2017-11-26T01:28:45.439Z,31.20
2017-11-26T01:29:45.452Z,35.00
2017-11-26T01:30:45.469Z,30.80
2017-11-26T01:31:45.486Z,29.20
2017-11-26T01:32:45.499Z,30.60
2017-11-26T01:33:45.516Z,28.40
2017-11-26T01:34:45.532Z,32.30
2017-11-26T01:35:45.546Z,31.60
2017-11-26T01:36:45.562Z,41.50
2017-11-26T01:37:45.578Z,74.00
2017-11-26T01:38:45.596Z,40.70
2017-11-26T01:39:45.609Z,37.70
2017-11-26T01:40:45.625Z,35.20
2017-11-26T01:41:45.643Z,31.60
2017-11-26T01:42:45.657Z,28.80
2017-11-26T01:43:45.672Z,29.90
2017-11-26T01:44:45.697Z,28.40
2017-11-26T01:45:45.704Z,35.10
2017-11-26T01:46:45.721Z,32.40
2017-11-26T01:47:45.736Z,47.00
2017-11-26T01:48:45.753Z,39.60
2017-11-26T01:49:45.766Z,32.20
2017-11-26T01:50:45.784Z,37.40
2017-11-26T01:51:45.799Z,31.20
2017-11-26T01:52:45.813Z,30.80
2017-11-26T01:53:45.829Z,30.70
2017-11-26T01:54:45.846Z,31.20
2017-11-26T01:55:45.861Z,32.50
2017-11-26T01:56:45.875Z,33.80
2017-11-26T01:57:45.893Z,30.20
2017-11-26T01:58:45.908Z,29.40
2017-11-26T01:59:45.923Z,29.30
2017-11-26T02:00:45.939Z,29.40
2017-11-26T02:01:45.954Z,29.90
2017-11-26T02:02:45.971Z,32.80
2017-11-26T02:03:45.984Z,29.70
2017-11-26T02:04:46.000Z,30.40
2017-11-26T02:05:46.018Z,32.60
2017-11-26T02:06:46.033Z,28.60
2017-11-26T02:07:46.048Z,33.20
2017-11-26T02:08:46.064Z,28.80
2017-11-26T02:09:46.079Z,30.80
2017-11-26T02:10:46.096Z,29.00
2017-11-26T02:11:46.111Z,36.80
2017-11-26T02:12:46.127Z,30.90
2017-11-26T02:13:46.144Z,35.40
2017-11-26T02:14:46.160Z,32.40
2017-11-26T02:15:46.173Z,35.50
2017-11-26T02:16:46.191Z,29.50
2017-11-26T02:17:46.206Z,34.40
2017-11-26T02:18:46.222Z,31.00
2017-11-26T02:19:46.236Z,32.70
2017-11-26T02:20:46.253Z,29.10
2017-11-26T02:21:46.272Z,30.80
2017-11-26T02:22:46.285Z,28.10
2017-11-26T02:23:46.299Z,31.20
2017-11-26T02:24:46.331Z,29.30
2017-11-26T02:25:46.333Z,31.70
2017-11-26T02:26:46.348Z,30.60
2017-11-26T02:27:46.364Z,29.80
2017-11-26T02:28:46.379Z,27.90
2017-11-26T02:29:46.395Z,29.40
2017-11-26T02:30:46.410Z,30.40
2017-11-26T02:31:46.432Z,29.20
2017-11-26T02:32:46.442Z,29.90
2017-11-26T02:33:46.458Z,27.70
2017-11-26T02:34:46.474Z,26.30
2017-11-26T02:35:46.491Z,29.20
2017-11-26T02:36:46.512Z,25.30
2017-11-26T02:37:46.523Z,27.00
2017-11-26T02:38:46.539Z,25.00
2017-11-26T02:39:46.564Z,26.50
2017-11-26T02:40:46.571Z,24.90
2017-11-26T02:41:46.585Z,25.70
2017-11-26T02:42:46.603Z,24.50
2017-11-26T02:43:46.623Z,26.90
2017-11-26T02:44:46.633Z,25.10
2017-11-26T02:45:46.651Z,29.50
2017-11-26T02:46:46.664Z,63.40
2017-11-26T02:47:46.681Z,43.60
2017-11-26T02:48:46.700Z,34.80
2017-11-26T02:49:46.712Z,25.00
2017-11-26T02:50:46.730Z,39.50
2017-11-26T02:51:46.745Z,35.10
2017-11-26T02:52:46.763Z,30.60
2017-11-26T02:53:46.779Z,30.60
2017-11-26T02:54:46.792Z,56.90
2017-11-26T02:55:46.807Z,25.00
2017-11-26T02:56:46.824Z,30.00
2017-11-26T02:57:46.840Z,24.60
2017-11-26T02:58:46.856Z,25.70
2017-11-26T02:59:46.871Z,23.40
2017-11-26T03:00:46.887Z,22.90
2017-11-26T03:01:46.910Z,21.60
2017-11-26T03:02:46.918Z,24.60
2017-11-26T03:03:46.935Z,24.90
2017-11-26T03:04:46.951Z,23.70
2017-11-26T03:05:46.965Z,25.40
2017-11-26T03:06:46.982Z,22.90
2017-11-26T03:07:46.999Z,23.70
2017-11-26T03:08:47.015Z,22.70
2017-11-26T03:09:47.029Z,28.50
2017-11-26T03:10:47.044Z,23.70
2017-11-26T03:11:47.059Z,22.50
2017-11-26T03:12:47.075Z,23.50
2017-11-26T03:13:47.091Z,24.70
2017-11-26T03:14:47.109Z,24.10
2017-11-26T03:15:47.122Z,25.50
2017-11-26T03:16:47.142Z,23.00
2017-11-26T03:17:47.155Z,24.00
2017-11-26T03:18:47.170Z,25.60
2017-11-26T03:19:47.187Z,21.90
2017-11-26T03:20:47.201Z,27.20
2017-11-26T03:21:47.219Z,25.80
2017-11-26T03:22:47.233Z,27.40
2017-11-26T03:23:47.250Z,23.40
2017-11-26T03:24:47.265Z,23.00
2017-11-26T03:25:47.281Z,21.60
2017-11-26T03:26:47.298Z,23.40
2017-11-26T03:27:47.311Z,23.20
2017-11-26T03:28:47.328Z,23.80
2017-11-26T03:29:47.344Z,23.00
2017-11-26T03:30:47.369Z,22.90
2017-11-26T03:31:47.377Z,22.60
2017-11-26T03:32:47.392Z,24.80
2017-11-26T03:33:47.412Z,22.80
2017-11-26T03:34:47.424Z,22.50
2017-11-26T03:35:47.439Z,22.70
2017-11-26T03:36:47.454Z,21.90
2017-11-26T03:37:47.471Z,22.30
2017-11-26T03:38:47.487Z,23.80
2017-11-26T03:39:47.507Z,22.80
2017-11-26T03:40:47.519Z,23.80
2017-11-26T03:41:47.532Z,23.10
2017-11-26T03:42:47.549Z,22.70
2017-11-26T03:43:47.566Z,25.70
2017-11-26T03:44:47.581Z,24.40
2017-11-26T03:45:47.605Z,24.70
2017-11-26T03:46:47.613Z,23.80
2017-11-26T03:47:47.629Z,25.50
2017-11-26T03:48:47.644Z,23.00
2017-11-26T03:49:47.670Z,23.30
2017-11-26T03:50:47.676Z,22.60
2017-11-26T03:51:47.698Z,24.90
2017-11-26T03:52:47.710Z,21.60
2017-11-26T03:53:47.725Z,23.20
2017-11-26T03:54:47.740Z,22.60
2017-11-26T03:55:47.763Z,24.60
2017-11-26T03:56:47.773Z,22.20
2017-11-26T03:57:47.788Z,25.40
2017-11-26T03:58:47.804Z,22.50
2017-11-26T03:59:47.820Z,23.00
2017-11-26T04:00:47.986Z,22.00
2017-11-26T04:01:47.850Z,23.70
2017-11-26T04:02:47.867Z,25.40
2017-11-26T04:03:47.882Z,22.50
2017-11-26T04:04:47.898Z,24.90
2017-11-26T04:05:47.915Z,23.40
2017-11-26T04:06:47.932Z,24.60
2017-11-26T04:07:47.946Z,24.00
2017-11-26T04:08:47.961Z,21.60
2017-11-26T04:09:47.979Z,22.30
2017-11-26T04:10:47.994Z,24.30
2017-11-26T04:11:48.014Z,21.00
2017-11-26T04:12:48.025Z,22.90
2017-11-26T04:13:48.041Z,23.30
2017-11-26T04:14:48.057Z,24.00
2017-11-26T04:15:48.072Z,26.10
2017-11-26T04:16:48.089Z,23.90
2017-11-26T04:17:48.109Z,22.90
2017-11-26T04:18:48.120Z,22.80
2017-11-26T04:19:48.135Z,24.40
2017-11-26T04:20:48.153Z,23.40
2017-11-26T04:21:48.168Z,22.90
2017-11-26T04:22:48.184Z,20.50
2017-11-26T04:23:48.200Z,21.70
2017-11-26T04:24:48.216Z,20.90
2017-11-26T04:25:48.232Z,28.00
2017-11-26T04:26:48.252Z,23.80
2017-11-26T04:27:48.263Z,24.40
2017-11-26T04:28:48.280Z,21.00
2017-11-26T04:29:48.294Z,21.90
2017-11-26T04:30:48.312Z,22.40
2017-11-26T04:31:48.327Z,20.20
2017-11-26T04:32:48.341Z,21.60
2017-11-26T04:33:48.359Z,18.00
2017-11-26T04:34:48.373Z,23.90
2017-11-26T04:35:48.391Z,19.10
2017-11-26T04:36:48.405Z,22.30
2017-11-26T04:37:48.422Z,20.70
2017-11-26T04:38:48.437Z,19.90
2017-11-26T04:39:48.453Z,22.30
2017-11-26T04:40:48.468Z,21.10
2017-11-26T04:41:48.485Z,24.70
2017-11-26T04:42:48.501Z,17.90
2017-11-26T04:43:48.517Z,17.90
2017-11-26T04:44:48.532Z,23.20
2017-11-26T04:45:48.549Z,21.70
2017-11-26T04:46:48.564Z,22.40
2017-11-26T04:47:48.580Z,19.90
2017-11-26T04:48:48.595Z,23.70
2017-11-26T04:49:48.611Z,20.40
2017-11-26T04:50:48.630Z,22.30
2017-11-26T04:51:48.643Z,22.20
2017-11-26T04:52:48.659Z,22.30
2017-11-26T04:53:48.674Z,21.40
2017-11-26T04:54:48.691Z,21.70
2017-11-26T04:55:48.705Z,20.50
2017-11-26T04:56:48.722Z,23.10
2017-11-26T04:57:48.737Z,22.00
2017-11-26T04:58:48.755Z,23.30
2017-11-26T04:59:48.769Z,21.00
2017-11-26T05:00:48.787Z,22.20
2017-11-26T05:01:48.801Z,20.10
2017-11-26T05:02:48.820Z,22.90
2017-11-26T05:03:48.834Z,20.30
2017-11-26T05:04:48.847Z,24.40
2017-11-26T05:05:48.865Z,23.20
2017-11-26T05:06:48.880Z,20.30
2017-11-26T05:07:48.894Z,20.00
2017-11-26T05:08:48.920Z,23.30
2017-11-26T05:09:48.927Z,23.20
2017-11-26T05:10:48.943Z,21.80
2017-11-26T05:11:48.957Z,25.90
2017-11-26T05:12:48.980Z,25.10
2017-11-26T05:13:48.990Z,19.30
2017-11-26T05:14:49.006Z,24.60
2017-11-26T05:15:49.020Z,22.60
2017-11-26T05:16:49.138Z,20.60
2017-11-26T05:17:49.061Z,24.30
2017-11-26T05:18:49.069Z,22.10
2017-11-26T05:19:49.084Z,21.10
2017-11-26T05:20:49.101Z,24.30
2017-11-26T05:21:49.116Z,20.90
2017-11-26T05:22:49.134Z,23.40
2017-11-26T05:23:49.147Z,19.80
2017-11-26T05:24:49.164Z,22.80
2017-11-26T05:25:49.178Z,20.80
2017-11-26T05:26:49.196Z,19.20
2017-11-26T05:27:49.210Z,22.00
2017-11-26T05:28:49.225Z,22.00
2017-11-26T05:29:49.242Z,18.50
2017-11-26T05:30:49.258Z,20.30
2017-11-26T05:31:49.273Z,22.40
2017-11-26T05:32:49.296Z,21.20
2017-11-26T05:33:49.304Z,22.60
2017-11-26T05:34:49.324Z,21.60
2017-11-26T05:35:49.335Z,22.30
2017-11-26T05:36:49.351Z,20.60
2017-11-26T05:37:49.367Z,19.50
2017-11-26T05:38:49.382Z,20.90
2017-11-26T05:39:49.398Z,17.40
2017-11-26T05:40:49.414Z,21.10
2017-11-26T05:41:49.430Z,20.20
2017-11-26T05:42:49.447Z,20.10
2017-11-26T05:43:49.460Z,24.50
2017-11-26T05:44:49.476Z,20.40
2017-11-26T05:45:49.492Z,23.30
2017-11-26T05:46:49.509Z,21.80
2017-11-26T05:47:49.523Z,18.20
2017-11-26T05:48:49.547Z,22.30
2017-11-26T05:49:49.554Z,21.80
2017-11-26T05:50:49.572Z,20.40
2017-11-26T05:51:49.586Z,20.20
2017-11-26T05:52:49.601Z,18.90
2017-11-26T05:53:49.616Z,19.40
2017-11-26T05:54:49.632Z,18.70
2017-11-26T05:55:49.649Z,23.90
2017-11-26T05:56:49.664Z,14.70
2017-11-26T05:57:49.680Z,21.30
2017-11-26T05:58:49.695Z,17.70
2017-11-26T05:59:49.711Z,19.60
2017-11-26T06:00:49.732Z,19.30
2017-11-26T06:01:49.741Z,19.90
2017-11-26T06:02:49.758Z,16.90
2017-11-26T06:03:49.772Z,19.40
2017-11-26T06:04:49.793Z,22.00
2017-11-26T06:05:49.804Z,17.50
2017-11-26T06:06:49.820Z,15.70
2017-11-26T06:07:49.836Z,19.90
2017-11-26T06:08:49.858Z,20.00
2017-11-26T06:09:49.866Z,14.00
2017-11-26T06:10:49.884Z,16.30
2017-11-26T06:11:49.898Z,14.10
2017-11-26T06:12:49.920Z,15.40
2017-11-26T06:13:49.931Z,14.90
2017-11-26T06:14:49.945Z,15.10
2017-11-26T06:15:49.961Z,17.30
2017-11-26T06:16:49.977Z,16.00
2017-11-26T06:17:49.992Z,16.60
2017-11-26T06:18:50.008Z,23.10
2017-11-26T06:19:50.024Z,16.90
2017-11-26T06:20:50.039Z,17.00
2017-11-26T06:21:50.056Z,14.80
2017-11-26T06:22:50.071Z,15.70
2017-11-26T06:23:50.086Z,18.00
2017-11-26T06:24:50.102Z,20.10
2017-11-26T06:25:50.119Z,17.00
2017-11-26T06:26:50.134Z,13.50
2017-11-26T06:27:50.149Z,16.60
2017-11-26T06:28:50.166Z,19.10
2017-11-26T06:29:50.187Z,14.30
2017-11-26T06:30:50.252Z,17.20
2017-11-26T06:31:50.212Z,17.60
2017-11-26T06:32:50.236Z,17.60
2017-11-26T06:33:50.244Z,16.30
2017-11-26T06:34:50.261Z,17.90
2017-11-26T06:35:50.275Z,17.10
2017-11-26T06:36:50.291Z,17.60
2017-11-26T06:37:50.307Z,20.50
2017-11-26T06:38:50.322Z,18.40
2017-11-26T06:39:50.340Z,11.40
2017-11-26T06:40:50.356Z,16.80
2017-11-26T06:41:50.372Z,13.40
2017-11-26T06:42:50.387Z,16.20
2017-11-26T06:43:50.402Z,14.80
2017-11-26T06:44:50.417Z,15.40
2017-11-26T06:45:50.634Z,13.80
2017-11-26T06:46:50.450Z,16.40
2017-11-26T06:47:50.464Z,13.90
2017-11-26T06:48:50.482Z,13.20
2017-11-26T06:49:50.504Z,15.00
2017-11-26T06:50:50.515Z,16.40
2017-11-26T06:51:50.729Z,12.70
2017-11-26T06:52:50.593Z,13.70
2017-11-26T06:53:50.558Z,17.30
2017-11-26T06:54:50.730Z,16.80
2017-11-26T06:55:50.590Z,18.30
2017-11-26T06:56:50.632Z,17.50
2017-11-26T06:57:50.622Z,12.70
2017-11-26T06:58:50.643Z,14.90
2017-11-26T06:59:50.653Z,13.40
2017-11-26T07:00:50.670Z,10.80
2017-11-26T07:01:50.686Z,16.40
2017-11-26T07:02:50.702Z,15.90
2017-11-26T07:03:50.719Z,14.90
2017-11-26T07:04:50.739Z,15.50
2017-11-26T07:05:50.751Z,15.60
2017-11-26T07:06:50.767Z,15.60
2017-11-26T07:07:50.781Z,18.90
2017-11-26T07:08:50.806Z,14.20
2017-11-26T07:09:50.814Z,19.80
2017-11-26T07:10:50.830Z,17.70
2017-11-26T07:11:50.844Z,13.60
2017-11-26T07:12:50.862Z,21.40
2017-11-26T07:13:50.879Z,15.90
2017-11-26T07:14:50.892Z,13.70
2017-11-26T07:15:50.908Z,16.80
2017-11-26T07:16:50.923Z,13.30
2017-11-26T07:17:50.940Z,12.80
2017-11-26T07:18:50.957Z,14.10
2017-11-26T07:19:50.971Z,13.90
2017-11-26T07:20:50.987Z,15.10
2017-11-26T07:21:51.154Z,17.70
2017-11-26T07:22:51.020Z,23.10
2017-11-26T07:23:51.034Z,14.10
2017-11-26T07:24:51.052Z,14.30
2017-11-26T07:25:51.070Z,18.00
2017-11-26T07:26:51.082Z,16.20
2017-11-26T07:27:51.121Z,15.90
2017-11-26T07:28:51.115Z,17.30
2017-11-26T07:29:51.130Z,16.30
2017-11-26T07:30:51.146Z,17.10
2017-11-26T07:31:51.162Z,13.70
2017-11-26T07:32:51.180Z,16.60
2017-11-26T07:33:51.194Z,19.50
2017-11-26T07:34:51.219Z,21.80
2017-11-26T07:35:51.226Z,14.00
2017-11-26T07:36:51.242Z,20.80
2017-11-26T07:37:51.258Z,14.30
2017-11-26T07:38:51.276Z,23.60
2017-11-26T07:39:51.289Z,16.90
2017-11-26T07:40:51.305Z,17.80
2017-11-26T07:41:51.329Z,18.50
2017-11-26T07:42:51.339Z,17.60
2017-11-26T07:43:51.354Z,20.30
2017-11-26T07:44:51.373Z,17.40
2017-11-26T07:45:51.391Z,16.60
2017-11-26T07:46:51.404Z,18.30
2017-11-26T07:47:51.418Z,17.20
2017-11-26T07:48:51.435Z,21.20
2017-11-26T07:49:51.458Z,15.70
2017-11-26T07:50:51.467Z,15.60
2017-11-26T07:51:51.484Z,18.90
2017-11-26T07:52:51.500Z,21.70
2017-11-26T07:53:51.517Z,22.80
2017-11-26T07:54:51.532Z,16.50
2017-11-26T07:55:51.547Z,23.60
2017-11-26T07:56:51.564Z,17.90
2017-11-26T07:57:51.581Z,17.30
2017-11-26T07:58:51.597Z,23.60
2017-11-26T07:59:51.618Z,17.30
2017-11-26T08:00:51.629Z,25.70
2017-11-26T08:01:51.645Z,20.60
2017-11-26T08:02:51.660Z,18.00
2017-11-26T08:03:51.676Z,20.80
2017-11-26T08:04:51.692Z,16.10
2017-11-26T08:05:51.709Z,15.20
2017-11-26T08:06:51.726Z,20.50
2017-11-26T08:07:51.741Z,21.00
2017-11-26T08:08:51.758Z,18.90
2017-11-26T08:09:51.772Z,20.30
2017-11-26T08:10:51.789Z,17.90
2017-11-26T08:11:51.805Z,26.60
2017-11-26T08:12:51.821Z,18.30
2017-11-26T08:13:51.838Z,20.80
2017-11-26T08:14:51.855Z,16.90
2017-11-26T08:15:51.868Z,19.20
2017-11-26T08:16:51.885Z,20.00
2017-11-26T08:17:51.902Z,19.90
2017-11-26T08:18:51.921Z,18.10
2017-11-26T08:19:51.940Z,21.40
2017-11-26T08:20:51.950Z,17.90
2017-11-26T08:21:51.968Z,16.30
2017-11-26T08:22:51.984Z,18.10
2017-11-26T08:23:51.999Z,17.70
2017-11-26T08:24:52.015Z,17.40
2017-11-26T08:25:52.032Z,19.80
2017-11-26T08:26:52.047Z,22.10
2017-11-26T08:27:52.061Z,16.00
2017-11-26T08:28:52.082Z,21.60
2017-11-26T08:29:52.096Z,18.80
2017-11-26T08:30:52.113Z,17.00
2017-11-26T08:31:52.127Z,16.60
2017-11-26T08:32:52.145Z,16.50
2017-11-26T08:33:52.167Z,19.30
2017-11-26T08:34:52.177Z,15.70
2017-11-26T08:35:52.193Z,16.40
2017-11-26T08:36:52.208Z,18.40
2017-11-26T08:37:52.227Z,15.80
2017-11-26T08:38:52.242Z,24.30
2017-11-26T08:39:52.258Z,19.40
2017-11-26T08:40:52.274Z,16.40
2017-11-26T08:41:52.293Z,16.50
2017-11-26T08:42:52.309Z,16.50
2017-11-26T08:43:52.324Z,17.10
2017-11-26T08:44:52.346Z,19.40
2017-11-26T08:45:52.357Z,16.20
2017-11-26T08:46:52.373Z,16.30
2017-11-26T08:47:52.391Z,22.60
2017-11-26T08:48:52.405Z,16.60
2017-11-26T08:49:52.422Z,19.20
2017-11-26T08:50:52.439Z,14.80
2017-11-26T08:51:52.454Z,14.20
2017-11-26T08:52:52.479Z,17.30
2017-11-26T08:53:52.488Z,22.00
2017-11-26T08:54:52.510Z,19.70
2017-11-26T08:55:52.522Z,14.90
2017-11-26T08:56:52.537Z,19.10
2017-11-26T08:57:52.554Z,18.90
2017-11-26T08:58:52.571Z,16.00
2017-11-26T08:59:52.588Z,17.20
2017-11-26T09:00:52.605Z,17.50
2017-11-26T09:01:52.621Z,17.30
2017-11-26T09:02:52.637Z,17.70
2017-11-26T09:03:52.652Z,15.50
2017-11-26T09:04:52.673Z,18.30
2017-11-26T09:05:52.686Z,20.50
2017-11-26T09:06:52.703Z,14.10
2017-11-26T09:07:52.719Z,14.70
2017-11-26T09:08:52.736Z,17.50
2017-11-26T09:09:52.752Z,14.40
2017-11-26T09:10:52.769Z,14.50
2017-11-26T09:11:52.787Z,14.00
2017-11-26T09:12:52.802Z,18.90
2017-11-26T09:13:52.829Z,17.20
2017-11-26T09:14:52.836Z,12.80
2017-11-26T09:15:52.852Z,18.40
2017-11-26T09:16:52.868Z,16.10
2017-11-26T09:17:52.886Z,13.70
2017-11-26T09:18:52.907Z,19.90
2017-11-26T09:19:52.919Z,16.50
2017-11-26T09:20:52.936Z,17.40
2017-11-26T09:21:52.952Z,19.30
2017-11-26T09:22:52.969Z,18.70
2017-11-26T09:23:52.985Z,16.90
2017-11-26T09:24:53.002Z,17.40
2017-11-26T09:25:53.026Z,14.00
2017-11-26T09:26:53.037Z,16.90
2017-11-26T09:27:53.052Z,21.80
2017-11-26T09:28:53.068Z,13.00
2017-11-26T09:29:53.085Z,16.20
2017-11-26T09:30:53.102Z,17.30
2017-11-26T09:31:53.118Z,17.30
2017-11-26T09:32:53.135Z,20.30
2017-11-26T09:33:53.152Z,15.10
2017-11-26T09:34:53.169Z,22.10
2017-11-26T09:35:53.187Z,17.40
2017-11-26T09:36:53.207Z,18.40
2017-11-26T09:37:53.218Z,18.60
2017-11-26T09:38:53.269Z,17.00
2017-11-26T09:39:53.252Z,18.20
2017-11-26T09:40:53.271Z,15.10
2017-11-26T09:41:53.289Z,18.60
2017-11-26T09:42:53.309Z,18.20
2017-11-26T09:43:53.324Z,13.70
2017-11-26T09:44:53.348Z,14.10
2017-11-26T09:45:53.359Z,12.80
2017-11-26T09:46:53.372Z,17.10
2017-11-26T09:47:53.393Z,16.00
2017-11-26T09:48:53.403Z,18.40
2017-11-26T09:49:53.420Z,18.70
2017-11-26T09:50:53.438Z,16.70
2017-11-26T09:51:53.452Z,15.00
2017-11-26T09:52:53.470Z,19.60
2017-11-26T09:53:53.487Z,14.20
2017-11-26T09:54:53.505Z,18.00
2017-11-26T09:55:53.521Z,18.20
2017-11-26T09:56:53.538Z,14.00
2017-11-26T09:57:53.556Z,17.40
2017-11-26T09:58:53.572Z,16.40
2017-11-26T09:59:53.589Z,19.70
2017-11-26T10:00:53.606Z,18.30
2017-11-26T10:01:53.624Z,17.40
2017-11-26T10:02:53.641Z,16.20
2017-11-26T10:03:53.656Z,16.50
2017-11-26T10:04:53.673Z,18.80
2017-11-26T10:05:53.690Z,15.90
2017-11-26T10:06:53.709Z,12.80
2017-11-26T10:07:53.724Z,20.30
2017-11-26T10:08:53.742Z,23.40
2017-11-26T10:09:53.760Z,17.00
2017-11-26T10:10:53.776Z,17.70
2017-11-26T10:11:53.793Z,15.40
2017-11-26T10:12:53.809Z,16.90
2017-11-26T10:13:53.826Z,16.00
2017-11-26T10:14:53.844Z,17.30
2017-11-26T10:15:53.875Z,17.50
2017-11-26T10:16:53.878Z,18.00
2017-11-26T10:17:53.896Z,17.10
2017-11-26T10:18:53.912Z,16.50
2017-11-26T10:19:53.928Z,16.60
2017-11-26T10:20:53.946Z,17.30
2017-11-26T10:21:53.964Z,15.40
2017-11-26T10:22:53.980Z,16.70
2017-11-26T10:23:53.996Z,14.00
2017-11-26T10:24:54.014Z,14.60
2017-11-26T10:25:54.031Z,14.60
2017-11-26T10:26:54.049Z,16.70
2017-11-26T10:27:54.066Z,19.30
2017-11-26T10:28:54.082Z,18.60
2017-11-26T10:29:54.108Z,22.90
2017-11-26T10:30:54.116Z,12.80
2017-11-26T10:31:54.134Z,15.90
2017-11-26T10:32:54.153Z,14.70
2017-11-26T10:33:54.168Z,16.70
2017-11-26T10:34:54.186Z,20.10
2017-11-26T10:35:54.202Z,18.50
2017-11-26T10:36:54.227Z,22.90
2017-11-26T10:37:54.237Z,14.60
2017-11-26T10:38:54.253Z,18.60
2017-11-26T10:39:54.270Z,17.20
2017-11-26T10:40:54.287Z,16.60
2017-11-26T10:41:54.305Z,14.10
2017-11-26T10:42:54.322Z,15.70
2017-11-26T10:43:54.338Z,15.30
2017-11-26T10:44:54.356Z,14.50
2017-11-26T10:45:54.374Z,14.20
2017-11-26T10:46:54.395Z,12.80
2017-11-26T10:47:54.406Z,18.20
2017-11-26T10:48:54.425Z,17.20
2017-11-26T10:49:54.441Z,15.30
2017-11-26T10:50:54.461Z,16.30
2017-11-26T10:51:54.476Z,17.00
2017-11-26T10:52:54.494Z,13.90
2017-11-26T10:53:54.512Z,16.30
2017-11-26T10:54:54.527Z,14.40
2017-11-26T10:55:54.546Z,17.20
2017-11-26T10:56:54.562Z,13.80
2017-11-26T10:57:54.579Z,14.80
2017-11-26T10:58:54.597Z,17.50
2017-11-26T10:59:54.614Z,17.50
2017-11-26T11:00:54.631Z,15.00
2017-11-26T11:01:54.647Z,17.70
2017-11-26T11:02:54.666Z,19.80
2017-11-26T11:03:54.681Z,14.90
2017-11-26T11:04:54.698Z,18.10
2017-11-26T11:05:54.717Z,16.50
2017-11-26T11:06:54.734Z,18.00
2017-11-26T11:07:54.751Z,14.40
2017-11-26T11:08:54.767Z,13.00
2017-11-26T11:09:54.786Z,20.90
2017-11-26T11:10:54.802Z,15.60
2017-11-26T11:11:54.818Z,19.10
2017-11-26T11:12:54.836Z,15.70
2017-11-26T11:13:54.854Z,18.90
2017-11-26T11:14:54.871Z,16.40
2017-11-26T11:15:54.889Z,16.70
2017-11-26T11:16:54.905Z,13.70
2017-11-26T11:17:54.946Z,18.80
2017-11-26T11:18:54.941Z,15.80
2017-11-26T11:19:54.955Z,16.60
2017-11-26T11:20:54.973Z,17.20
2017-11-26T11:21:54.990Z,16.70
2017-11-26T11:22:55.008Z,15.60
2017-11-26T11:23:55.024Z,15.00
2017-11-26T11:24:55.042Z,20.60
2017-11-26T11:25:55.058Z,20.00
2017-11-26T11:26:55.077Z,18.10
2017-11-26T11:27:55.093Z,17.30
2017-11-26T11:28:55.111Z,18.30
2017-11-26T11:29:55.128Z,21.20
2017-11-26T11:30:55.145Z,18.60
2017-11-26T11:31:55.169Z,17.60
2017-11-26T11:32:55.180Z,18.00
2017-11-26T11:33:55.198Z,14.50
2017-11-26T11:34:55.215Z,22.00
2017-11-26T11:35:55.231Z,17.10
2017-11-26T11:36:55.247Z,18.30
2017-11-26T11:37:55.265Z,20.20
2017-11-26T11:38:55.284Z,17.90
2017-11-26T11:39:55.300Z,18.30
2017-11-26T11:40:55.317Z,18.30
2017-11-26T11:41:55.334Z,17.30
2017-11-26T11:42:55.352Z,18.80
2017-11-26T11:43:55.368Z,17.50
2017-11-26T11:44:55.393Z,16.10
2017-11-26T11:45:55.403Z,16.40
2017-11-26T11:46:55.422Z,16.60
2017-11-26T11:47:55.437Z,16.80
2017-11-26T11:48:55.454Z,14.40
2017-11-26T11:49:55.473Z,16.90
2017-11-26T11:50:55.490Z,23.40
2017-11-26T11:51:55.506Z,16.30
2017-11-26T11:52:55.524Z,22.70
2017-11-26T11:53:55.540Z,18.50
2017-11-26T11:54:55.559Z,18.70
2017-11-26T11:55:55.575Z,18.10
2017-11-26T11:56:55.593Z,19.50
2017-11-26T11:57:55.609Z,15.30
2017-11-26T11:58:55.628Z,20.70
2017-11-26T11:59:55.644Z,16.80
2017-11-26T12:00:55.666Z,17.40
2017-11-26T12:01:55.679Z,16.90
2017-11-26T12:02:55.697Z,21.90
2017-11-26T12:03:55.713Z,15.70
2017-11-26T12:04:55.729Z,19.40
2017-11-26T12:05:55.746Z,16.90
2017-11-26T12:06:55.764Z,15.80
2017-11-26T12:07:55.781Z,16.20
2017-11-26T12:08:55.799Z,17.80
2017-11-26T12:09:55.816Z,13.10
2017-11-26T12:10:55.834Z,14.00
2017-11-26T12:11:55.849Z,14.40
2017-11-26T12:12:55.868Z,13.80
2017-11-26T12:13:55.885Z,14.50
2017-11-26T12:14:55.902Z,19.60
2017-11-26T12:15:55.919Z,13.70
2017-11-26T12:16:55.943Z,15.00
2017-11-26T12:17:55.953Z,16.30
2017-11-26T12:18:55.971Z,16.60
2017-11-26T12:19:55.993Z,17.30
2017-11-26T12:20:56.005Z,18.20
2017-11-26T12:21:56.022Z,19.10
2017-11-26T12:22:56.050Z,13.50
2017-11-26T12:23:56.058Z,17.60
2017-11-26T12:24:56.073Z,14.00
2017-11-26T12:25:56.093Z,15.30
2017-11-26T12:26:56.110Z,14.00
2017-11-26T12:27:56.127Z,16.70
2017-11-26T12:28:56.263Z,13.30
2017-11-26T12:29:56.160Z,12.90
2017-11-26T12:30:56.180Z,15.80
2017-11-26T12:31:56.196Z,16.90
2017-11-26T12:32:56.213Z,11.20
2017-11-26T12:33:56.231Z,13.10
2017-11-26T12:34:56.250Z,13.60
2017-11-26T12:35:56.269Z,13.40
2017-11-26T12:36:56.283Z,17.50
2017-11-26T12:37:56.299Z,19.10
2017-11-26T12:38:56.317Z,14.00
2017-11-26T12:39:56.335Z,12.90
2017-11-26T12:40:56.353Z,17.80
2017-11-26T12:41:56.370Z,12.80
2017-11-26T12:42:56.393Z,13.50
2017-11-26T12:43:56.405Z,14.30
2017-11-26T12:44:56.422Z,14.30
2017-11-26T12:45:56.438Z,16.90
2017-11-26T12:46:56.462Z,13.40
2017-11-26T12:47:56.474Z,14.90
2017-11-26T12:48:56.490Z,16.10
2017-11-26T12:49:56.509Z,16.30
2017-11-26T12:50:56.527Z,17.10
2017-11-26T12:51:56.542Z,11.20
2017-11-26T12:52:56.577Z,18.90