createdAt,value
2019-03-13T00:01:45.321Z,99.90
2019-03-13T00:04:14.216Z,99.90
2019-03-13T00:06:44.304Z,99.90
2019-03-13T00:09:13.408Z,99.90
2019-03-13T00:11:42.376Z,99.90
2019-03-13T00:14:11.268Z,99.90
2019-03-13T00:16:40.199Z,99.90
2019-03-13T00:19:09.065Z,99.90
2019-03-13T00:21:37.968Z,99.90
2019-03-13T00:24:06.904Z,99.90
2019-03-13T00:26:35.905Z,99.90
2019-03-13T00:29:05.007Z,99.90
2019-03-13T00:31:53.596Z,99.90
2019-03-13T00:34:22.711Z,99.90
2019-03-13T00:36:51.697Z,99.90
2019-03-13T00:39:20.666Z,99.90
2019-03-13T00:41:49.735Z,99.90
2019-03-13T00:44:19.088Z,99.90
2019-03-13T00:46:48.305Z,99.90
2019-03-13T00:49:17.264Z,99.90
2019-03-13T00:51:46.650Z,99.90
2019-03-13T00:54:15.856Z,99.90
2019-03-13T00:56:45.062Z,99.90
2019-03-13T00:59:20.281Z,99.90
2019-03-13T01:02:07.296Z,99.90
2019-03-13T01:04:37.873Z,99.90
2019-03-13T01:07:07.167Z,99.90
2019-03-13T01:09:36.256Z,99.90
2019-03-13T01:12:06.312Z,99.90
2019-03-13T01:14:35.344Z,99.90
2019-03-13T01:17:08.745Z,99.90
2019-03-13T01:19:38.057Z,99.90
2019-03-13T01:22:07.231Z,99.90
2019-03-13T01:24:36.217Z,99.90
2019-03-13T01:27:05.697Z,99.90
2019-03-13T01:29:34.825Z,99.90
2019-03-13T01:32:14.393Z,99.90
2019-03-13T01:34:48.001Z,99.90
2019-03-13T01:37:16.903Z,99.90
2019-03-13T01:39:46.024Z,99.90
2019-03-13T01:42:15.937Z,99.90
2019-03-13T01:44:45.257Z,99.90
2019-03-13T01:47:14.361Z,99.90
2019-03-13T01:49:44.612Z,99.90
2019-03-13T01:52:13.553Z,99.90
2019-03-13T01:54:42.665Z,99.90
2019-03-13T01:57:11.849Z,99.90
2019-03-13T01:59:41.048Z,99.90
2019-03-13T02:02:10.320Z,99.90
2019-03-13T02:04:39.849Z,99.90
2019-03-13T02:07:09.138Z,99.90
2019-03-13T02:09:38.473Z,99.90
2019-03-13T02:12:07.832Z,99.90
2019-03-13T02:14:37.465Z,99.90
2019-03-13T02:17:07.361Z,99.90
2019-03-13T02:19:37.177Z,99.90
2019-03-13T02:22:07.177Z,99.90
2019-03-13T02:24:36.577Z,99.90
2019-03-13T02:27:09.098Z,99.90
2019-03-13T02:29:38.504Z,99.90
2019-03-13T02:32:07.850Z,99.90
2019-03-13T02:34:39.217Z,99.90
2019-03-13T02:37:08.794Z,99.90
2019-03-13T02:39:38.282Z,99.90
2019-03-13T02:42:07.817Z,99.90
2019-03-13T02:44:38.649Z,99.90
2019-03-13T02:47:08.794Z,99.90
2019-03-13T02:49:38.737Z,99.90
2019-03-13T02:52:08.528Z,99.90
2019-03-13T02:54:40.674Z,99.90
2019-03-13T02:57:09.841Z,99.90
2019-03-13T02:59:39.425Z,99.90
2019-03-13T03:02:10.380Z,99.90
2019-03-13T03:04:39.922Z,99.90
2019-03-13T03:07:12.669Z,99.90
2019-03-13T03:09:39.638Z,99.90
2019-03-13T03:12:08.778Z,99.90
2019-03-13T03:14:38.786Z,99.90
2019-03-13T03:17:07.729Z,99.90
2019-03-13T03:19:36.664Z,99.90
2019-03-13T03:22:05.577Z,99.90
2019-03-13T03:24:34.496Z,99.90
2019-03-13T03:27:03.483Z,99.90
2019-03-13T03:29:32.449Z,99.90
2019-03-13T03:32:01.363Z,99.90
2019-03-13T03:34:30.289Z,99.90
2019-03-13T03:36:59.233Z,99.90
2019-03-13T03:39:28.384Z,99.90
2019-03-13T03:41:57.361Z,99.90
2019-03-13T03:44:26.455Z,99.90
2019-03-13T03:46:55.446Z,99.90
2019-03-13T03:49:24.364Z,99.90
2019-03-13T03:51:53.250Z,99.90
2019-03-13T03:54:25.249Z,99.90
2019-03-13T03:56:54.489Z,99.90
2019-03-13T03:59:23.497Z,99.90
2019-03-13T04:01:52.389Z,99.90
2019-03-13T04:04:21.377Z,99.90
2019-03-13T04:06:50.681Z,99.90
2019-03-13T04:09:19.649Z,99.90
2019-03-13T04:11:48.545Z,99.90
2019-03-13T04:14:17.719Z,99.90
2019-03-13T04:16:46.845Z,99.90
2019-03-13T04:19:17.399Z,99.90
2019-03-13T04:21:46.404Z,99.90
2019-03-13T04:24:18.722Z,99.90
2019-03-13T04:26:48.104Z,99.90
2019-03-13T04:29:17.000Z,99.90
2019-03-13T04:31:45.985Z,99.90
2019-03-13T04:34:14.912Z,99.90
2019-03-13T04:36:44.136Z,99.90
2019-03-13T04:39:13.932Z,99.90
2019-03-13T04:41:43.039Z,99.90
2019-03-13T04:44:12.187Z,99.90
2019-03-13T04:46:43.920Z,99.90
2019-03-13T04:49:13.026Z,99.90
2019-03-13T04:51:41.888Z,99.90
2019-03-13T04:54:10.944Z,99.90
2019-03-13T04:56:39.952Z,99.90
2019-03-13T04:59:09.088Z,99.90
2019-03-13T05:01:38.082Z,99.90
2019-03-13T05:04:07.112Z,99.90
2019-03-13T05:06:36.056Z,99.90
2019-03-13T05:09:06.168Z,99.90
2019-03-13T05:11:35.056Z,99.90
2019-03-13T05:14:04.316Z,99.90
2019-03-13T05:16:33.641Z,99.90
2019-03-13T05:19:02.553Z,99.90
2019-03-13T05:21:31.448Z,99.90
2019-03-13T05:24:00.391Z,99.90
2019-03-13T05:26:29.473Z,99.90
2019-03-13T05:28:58.480Z,99.90
2019-03-13T05:31:27.448Z,99.90
2019-03-13T05:33:56.323Z,99.90
2019-03-13T05:36:25.423Z,99.90
2019-03-13T05:38:54.362Z,99.90
2019-03-13T05:41:23.392Z,99.90
2019-03-13T05:43:52.400Z,99.90
2019-03-13T05:46:21.296Z,99.90
2019-03-13T05:48:50.184Z,99.90
2019-03-13T05:51:19.219Z,99.90
2019-03-13T05:53:48.288Z,99.90
2019-03-13T05:56:17.352Z,99.90
2019-03-13T05:58:46.224Z,99.90
2019-03-13T06:01:15.232Z,99.90
2019-03-13T06:03:44.232Z,99.90
2019-03-13T06:06:13.448Z,99.90
2019-03-13T06:08:42.392Z,99.90
2019-03-13T06:11:11.547Z,99.90
2019-03-13T06:13:40.458Z,99.90
2019-03-13T06:16:09.394Z,99.90
2019-03-13T06:18:38.328Z,99.90
2019-03-13T06:21:07.689Z,99.90
2019-03-13T06:23:37.010Z,99.90
2019-03-13T06:26:06.182Z,99.90
2019-03-13T06:28:35.251Z,99.90
2019-03-13T06:31:06.906Z,99.90
2019-03-13T06:33:35.851Z,99.90
2019-03-13T06:36:04.792Z,99.90
2019-03-13T06:38:33.696Z,99.90
2019-03-13T06:41:05.073Z,99.90
2019-03-13T06:43:33.424Z,99.90
2019-03-13T06:46:02.482Z,99.90
2019-03-13T06:48:31.745Z,99.90
2019-03-13T06:51:00.792Z,99.90
2019-03-13T06:53:31.426Z,99.90
2019-03-13T06:56:00.346Z,99.90
2019-03-13T06:58:30.936Z,99.90
2019-03-13T07:01:04.914Z,99.90
2019-03-13T07:03:41.402Z,99.90
2019-03-13T07:06:21.521Z,99.90
2019-03-13T07:08:52.577Z,99.90
2019-03-13T07:11:26.104Z,99.90
2019-03-13T07:13:59.371Z,99.90
2019-03-13T07:16:45.400Z,99.90
2019-03-13T07:19:28.057Z,99.90
2019-03-13T07:22:02.602Z,99.90
2019-03-13T07:24:42.308Z,99.90
2019-03-13T07:27:12.920Z,99.50
2019-03-13T07:29:55.840Z,99.20
2019-03-13T07:32:43.066Z,99.30
2019-03-13T07:35:16.491Z,99.60
2019-03-13T07:37:59.696Z,98.70
2019-03-13T07:40:46.504Z,98.80
2019-03-13T07:43:28.817Z,98.80
2019-03-13T07:45:59.400Z,98.40
2019-03-13T07:48:29.888Z,99.00
2019-03-13T07:51:16.871Z,98.30
2019-03-13T07:53:50.145Z,97.60
2019-03-13T07:56:29.552Z,98.20
2019-03-13T07:59:00.511Z,98.40
2019-03-13T08:01:31.490Z,98.70
2019-03-13T08:04:20.352Z,98.60
2019-03-13T08:06:50.993Z,98.70
2019-03-13T08:09:21.994Z,96.80
2019-03-13T08:11:55.545Z,96.30
2019-03-13T08:14:43.270Z,96.40
2019-03-13T08:17:29.344Z,96.60
2019-03-13T08:20:16.592Z,96.90
2019-03-13T08:22:59.483Z,97.00
2019-03-13T08:25:33.080Z,97.40
2019-03-13T08:28:03.625Z,97.30
2019-03-13T08:30:37.192Z,97.10
2019-03-13T08:33:24.048Z,97.70
2019-03-13T08:35:57.024Z,97.40
2019-03-13T08:38:27.613Z,98.00
2019-03-13T08:40:58.162Z,97.50
2019-03-13T08:43:37.768Z,97.80
2019-03-13T08:46:08.440Z,97.70
2019-03-13T08:48:55.330Z,97.20
2019-03-13T08:51:28.946Z,96.20
2019-03-13T08:54:05.880Z,96.30
2019-03-13T08:56:36.418Z,96.50
2019-03-13T08:59:12.992Z,95.50
2019-03-13T09:01:58.881Z,95.60
2019-03-13T09:04:35.801Z,95.70
2019-03-13T09:07:08.512Z,96.20
2019-03-13T09:09:42.120Z,97.10
2019-03-13T09:12:19.144Z,97.20
2019-03-13T09:15:01.917Z,97.30
2019-03-13T09:17:44.562Z,97.70
2019-03-13T09:20:16.256Z,97.60
2019-03-13T09:23:05.179Z,97.30
2019-03-13T09:25:36.017Z,97.10
2019-03-13T09:28:23.536Z,96.90
2019-03-13T09:30:54.193Z,96.50
2019-03-13T09:33:27.930Z,96.40
2019-03-13T09:35:58.778Z,95.80
2019-03-13T09:38:38.592Z,95.50
2019-03-13T09:41:15.741Z,94.30
2019-03-13T09:43:55.833Z,95.20
2019-03-13T09:46:37.128Z,95.10
2019-03-13T09:49:14.761Z,94.70
2019-03-13T09:51:48.464Z,95.10
2019-03-13T09:54:22.048Z,94.60
2019-03-13T09:56:55.488Z,95.20
2019-03-13T10:02:21.464Z,95.30
2019-03-13T10:04:55.144Z,94.60
2019-03-13T10:07:31.673Z,94.20
2019-03-13T10:10:14.490Z,94.20
2019-03-13T10:12:45.056Z,93.60
2019-03-13T10:15:15.649Z,94.00
2019-03-13T10:17:48.976Z,93.80
2019-03-13T10:20:25.699Z,93.80
2019-03-13T10:22:56.224Z,93.20
2019-03-13T10:25:26.722Z,92.80
2019-03-13T10:28:00.468Z,93.50
2019-03-13T10:30:31.378Z,93.60
2019-03-13T10:33:01.891Z,94.00
2019-03-13T10:35:38.393Z,92.90
2019-03-13T10:38:25.384Z,92.70
2019-03-13T10:40:56.048Z,93.30
2019-03-13T10:43:29.717Z,93.10
2019-03-13T10:46:15.503Z,92.90
2019-03-13T10:48:55.435Z,92.40
2019-03-13T10:51:28.924Z,92.30
2019-03-13T10:54:17.288Z,92.70
2019-03-13T10:56:59.864Z,92.60
2019-03-13T10:59:33.464Z,92.00
2019-03-13T11:02:10.824Z,92.30
2019-03-13T11:04:49.505Z,93.10
2019-03-13T11:07:39.619Z,91.30
2019-03-13T11:10:21.880Z,91.50
2019-03-13T11:12:52.696Z,91.60
2019-03-13T11:15:23.345Z,91.20
2019-03-13T11:17:53.819Z,91.10
2019-03-13T11:20:27.136Z,90.70
2019-03-13T11:23:12.752Z,90.90
2019-03-13T11:25:59.240Z,91.30
2019-03-13T11:28:35.936Z,92.40
2019-03-13T11:31:24.263Z,90.70
2019-03-13T11:33:57.920Z,91.00
2019-03-13T11:36:28.785Z,91.00
2019-03-13T11:39:15.696Z,90.60
2019-03-13T11:41:46.391Z,89.30
2019-03-13T11:44:16.977Z,89.00
2019-03-13T11:46:56.442Z,90.40
2019-03-13T11:49:43.232Z,89.40
2019-03-13T11:52:14.153Z,90.50
2019-03-13T11:54:47.896Z,87.00
2019-03-13T11:57:21.512Z,87.30
2019-03-13T11:59:52.207Z,87.90
2019-03-13T12:02:22.915Z,87.30
2019-03-13T12:05:05.560Z,90.20
2019-03-13T12:07:39.064Z,86.90
2019-03-13T12:10:16.955Z,86.80
2019-03-13T12:12:47.888Z,87.00
2019-03-13T12:15:21.931Z,87.60
2019-03-13T12:17:58.240Z,88.00
2019-03-13T12:20:28.881Z,89.40
2019-03-13T12:23:02.376Z,90.00
2019-03-13T12:25:44.888Z,91.80
2019-03-13T12:28:18.288Z,90.80
2019-03-13T12:31:03.832Z,90.50
2019-03-13T12:33:40.451Z,90.00
2019-03-13T12:36:17.025Z,90.00
2019-03-13T12:38:50.346Z,87.90
2019-03-13T12:41:36.184Z,87.00
2019-03-13T12:44:06.801Z,87.60
2019-03-13T12:46:40.400Z,87.80
2019-03-13T12:49:13.938Z,86.30
2019-03-13T12:51:45.096Z,87.10
2019-03-13T12:54:25.012Z,86.90
2019-03-13T12:57:12.608Z,87.10
2019-03-13T12:59:46.056Z,86.10
2019-03-13T13:02:34.864Z,84.40
2019-03-13T13:05:22.345Z,83.80
2019-03-13T13:07:59.561Z,84.40
2019-03-13T13:10:33.864Z,86.00
2019-03-13T13:13:06.337Z,87.00
2019-03-13T13:15:43.424Z,88.40
2019-03-13T13:18:14.417Z,91.20
2019-03-13T13:20:43.721Z,94.10
2019-03-13T13:23:13.201Z,94.30
2019-03-13T13:25:42.609Z,94.80
2019-03-13T13:28:12.112Z,94.50
2019-03-13T13:30:41.577Z,95.10
2019-03-13T13:33:11.240Z,94.10
2019-03-13T13:35:40.593Z,92.60
2019-03-13T13:38:10.514Z,92.40
2019-03-13T13:40:39.809Z,92.50
2019-03-13T13:43:09.288Z,90.90
2019-03-13T13:45:43.189Z,91.30
2019-03-13T13:48:12.768Z,91.00
2019-03-13T13:50:42.113Z,91.20
2019-03-13T13:53:11.480Z,90.60
2019-03-13T13:55:40.961Z,87.30
2019-03-13T13:58:10.031Z,85.20
2019-03-13T14:00:39.322Z,84.60
2019-03-13T14:03:08.888Z,89.40
2019-03-13T14:05:40.724Z,89.90
2019-03-13T14:08:09.119Z,89.80
2019-03-13T14:10:38.409Z,90.00
2019-03-13T14:13:07.952Z,85.20
2019-03-13T14:15:37.104Z,90.20
2019-03-13T14:18:06.361Z,93.40
2019-03-13T14:20:35.480Z,97.60
2019-03-13T14:23:04.816Z,99.90
2019-03-13T14:25:34.145Z,99.90
2019-03-13T14:28:03.834Z,99.90
2019-03-13T14:30:33.761Z,99.90
2019-03-13T14:33:07.778Z,99.90
2019-03-13T14:35:36.639Z,98.70
2019-03-13T14:38:05.744Z,98.00
2019-03-13T14:40:34.928Z,97.40
2019-03-13T14:43:04.472Z,97.90
2019-03-13T14:45:33.888Z,95.10
2019-03-13T14:48:03.216Z,94.30
2019-03-13T14:50:32.561Z,93.10
2019-03-13T14:53:01.671Z,92.80
2019-03-13T14:55:30.808Z,93.50
2019-03-13T14:57:59.949Z,94.80
2019-03-13T15:00:29.312Z,94.20
2019-03-13T15:02:58.491Z,93.70
2019-03-13T15:05:30.144Z,92.90
2019-03-13T15:07:59.241Z,93.00
2019-03-13T15:10:28.513Z,94.20
2019-03-13T15:12:57.938Z,94.70
2019-03-13T15:15:27.302Z,93.90
2019-03-13T15:17:56.369Z,93.20
2019-03-13T15:20:28.347Z,93.30
2019-03-13T15:22:57.968Z,93.20
2019-03-13T15:25:26.889Z,92.50
2019-03-13T15:27:56.080Z,92.60
2019-03-13T15:30:33.287Z,92.90
2019-03-13T15:33:02.629Z,91.90
2019-03-13T15:35:31.970Z,92.00
2019-03-13T15:38:03.778Z,90.00
2019-03-13T15:40:33.040Z,90.70
2019-03-13T15:43:02.081Z,90.60
2019-03-13T15:45:35.569Z,90.00
2019-03-13T15:48:04.801Z,89.20
2019-03-13T15:50:33.897Z,88.60
2019-03-13T15:53:04.097Z,88.50
2019-03-13T15:55:33.008Z,90.00
2019-03-13T15:58:02.010Z,90.00
2019-03-13T16:00:31.988Z,90.70
2019-03-13T16:03:00.984Z,91.10
2019-03-13T16:05:29.905Z,91.90
2019-03-13T16:07:58.962Z,92.10
2019-03-13T16:10:27.946Z,91.40
2019-03-13T16:12:58.465Z,91.40
2019-03-13T16:15:32.680Z,92.00
2019-03-13T16:18:01.865Z,92.00
2019-03-13T16:20:30.997Z,92.30
2019-03-13T16:23:01.551Z,92.50
2019-03-13T16:25:30.723Z,92.30
2019-03-13T16:27:59.940Z,92.40
2019-03-13T16:30:43.642Z,92.30
2019-03-13T16:33:12.968Z,92.40
2019-03-13T16:35:41.890Z,93.10
2019-03-13T16:38:10.850Z,93.20
2019-03-13T16:40:40.001Z,93.00
2019-03-13T16:43:09.648Z,93.40
2019-03-13T16:45:38.618Z,93.30
2019-03-13T16:48:07.880Z,93.30
2019-03-13T16:50:37.969Z,93.30
2019-03-13T16:53:07.257Z,93.20
2019-03-13T16:55:36.345Z,93.30
2019-03-13T16:58:05.300Z,93.50
2019-03-13T17:00:53.624Z,93.70
2019-03-13T17:03:22.712Z,93.60
2019-03-13T17:05:51.815Z,93.80
2019-03-13T17:08:20.898Z,93.90
2019-03-13T17:10:49.803Z,94.30
2019-03-13T17:13:18.803Z,94.40
2019-03-13T17:15:48.450Z,94.50
2019-03-13T17:18:17.850Z,94.30
2019-03-13T17:20:47.434Z,94.30
2019-03-13T17:23:16.570Z,93.90
2019-03-13T17:25:45.712Z,94.00
2019-03-13T17:28:14.843Z,93.80
2019-03-13T17:30:44.913Z,93.90
2019-03-13T17:33:14.248Z,93.30
2019-03-13T17:35:44.121Z,93.40
2019-03-13T17:38:13.745Z,93.50
2019-03-13T17:40:43.425Z,93.40
2019-03-13T17:43:12.600Z,93.30
2019-03-13T17:45:41.740Z,93.00
2019-03-13T17:48:10.939Z,92.90
2019-03-13T17:50:43.730Z,93.20
2019-03-13T17:53:13.056Z,93.10
2019-03-13T17:55:43.081Z,93.00
2019-03-13T17:58:12.248Z,93.40
2019-03-13T18:00:49.611Z,93.40
2019-03-13T18:03:19.157Z,93.20
2019-03-13T18:05:48.595Z,92.80
2019-03-13T18:08:18.322Z,93.00
2019-03-13T18:10:48.292Z,92.90
2019-03-13T18:13:17.689Z,93.00
2019-03-13T18:15:46.920Z,93.00
2019-03-13T18:18:16.441Z,93.20
2019-03-13T18:20:45.505Z,93.20
2019-03-13T18:23:14.625Z,93.20
2019-03-13T18:25:43.748Z,93.50
2019-03-13T18:28:13.089Z,93.50
2019-03-13T18:30:42.121Z,93.80
2019-03-13T18:33:11.353Z,93.90
2019-03-13T18:35:40.644Z,94.00
2019-03-13T18:38:09.596Z,94.40
2019-03-13T18:40:38.704Z,94.30
2019-03-13T18:43:12.769Z,94.20
2019-03-13T18:45:52.369Z,94.30
2019-03-13T18:48:21.323Z,94.50
2019-03-13T18:50:50.289Z,94.80
2019-03-13T18:53:19.633Z,95.00
2019-03-13T18:55:49.016Z,95.20
2019-03-13T18:58:18.168Z,95.50
2019-03-13T19:00:49.253Z,95.60
2019-03-13T19:03:18.424Z,95.80
2019-03-13T19:05:47.937Z,96.20
2019-03-13T19:08:18.839Z,96.20
2019-03-13T19:10:48.609Z,96.30
2019-03-13T19:13:17.904Z,96.20
2019-03-13T19:15:47.442Z,96.30
2019-03-13T19:18:16.649Z,96.20
2019-03-13T19:20:46.193Z,96.30
2019-03-13T19:23:18.536Z,96.70
2019-03-13T19:25:47.655Z,96.80
2019-03-13T19:28:17.240Z,97.00
2019-03-13T19:30:47.086Z,97.00
2019-03-13T19:33:16.737Z,96.70
2019-03-13T19:35:46.082Z,96.70
2019-03-13T19:38:16.440Z,96.70
2019-03-13T19:40:46.178Z,96.90
2019-03-13T19:43:15.745Z,97.00
2019-03-13T19:45:46.426Z,97.00
2019-03-13T19:48:15.832Z,97.00
2019-03-13T19:50:45.985Z,96.90
2019-03-13T19:53:15.146Z,96.60
2019-03-13T19:55:47.289Z,96.50
2019-03-13T19:58:16.697Z,96.40
2019-03-13T20:00:46.068Z,96.50
2019-03-13T20:03:19.594Z,96.20
2019-03-13T20:05:48.986Z,96.00
2019-03-13T20:08:18.297Z,95.80
2019-03-13T20:10:47.482Z,95.80
2019-03-13T20:13:16.898Z,95.50
2019-03-13T20:15:46.472Z,95.40
2019-03-13T20:18:15.953Z,95.60
2019-03-13T20:20:45.393Z,95.80
2019-03-13T20:23:16.332Z,95.60
2019-03-13T20:25:49.228Z,95.70
2019-03-13T20:28:19.344Z,95.70
2019-03-13T20:30:48.536Z,95.50
2019-03-13T20:33:17.528Z,95.50
2019-03-13T20:35:46.690Z,95.50
2019-03-13T20:38:16.016Z,95.60
2019-03-13T20:40:47.920Z,95.80
2019-03-13T20:43:17.576Z,95.70
2019-03-13T20:45:47.024Z,95.90
2019-03-13T20:48:16.320Z,95.90
2019-03-13T20:50:45.553Z,96.20
2019-03-13T20:53:14.753Z,95.70
2019-03-13T20:55:45.481Z,95.60
2019-03-13T20:58:14.915Z,95.90
2019-03-13T21:00:45.866Z,95.90
2019-03-13T21:03:17.690Z,96.00
2019-03-13T21:05:52.177Z,95.80
2019-03-13T21:08:21.593Z,95.80
2019-03-13T21:10:50.857Z,95.60
2019-03-13T21:13:21.265Z,95.50
2019-03-13T21:15:51.361Z,95.40
2019-03-13T21:18:20.728Z,95.10
2019-03-13T21:20:49.961Z,94.90
2019-03-13T21:23:19.192Z,94.50
2019-03-13T21:25:48.465Z,94.70
2019-03-13T21:28:17.673Z,94.60
2019-03-13T21:30:47.147Z,94.70
2019-03-13T21:33:16.353Z,94.80
2019-03-13T21:35:45.443Z,95.10
2019-03-13T21:38:14.977Z,95.10
2019-03-13T21:40:44.234Z,95.50
2019-03-13T21:43:16.172Z,95.70
2019-03-13T21:45:44.018Z,96.00
2019-03-13T21:48:13.127Z,96.10
2019-03-13T21:50:42.250Z,96.10
2019-03-13T21:53:11.848Z,96.40
2019-03-13T21:55:41.688Z,96.70
2019-03-13T21:58:11.036Z,96.70
2019-03-13T22:00:40.178Z,97.20
2019-03-13T22:03:09.425Z,97.10
2019-03-13T22:05:38.739Z,97.50
2019-03-13T22:08:08.561Z,97.90
2019-03-13T22:10:38.153Z,98.20
2019-03-13T22:13:07.521Z,98.50
2019-03-13T22:15:36.985Z,98.60
2019-03-13T22:18:06.424Z,98.90
2019-03-13T22:20:35.989Z,99.00
2019-03-13T22:23:05.784Z,99.30
2019-03-13T22:25:35.850Z,99.50
2019-03-13T22:28:05.088Z,99.70
2019-03-13T22:30:34.257Z,99.80
2019-03-13T22:33:03.446Z,99.90
2019-03-13T22:35:33.466Z,99.90
2019-03-13T22:38:06.033Z,99.90
2019-03-13T22:40:35.457Z,99.90
2019-03-13T22:43:05.230Z,99.90
2019-03-13T22:45:36.713Z,99.90
2019-03-13T22:48:06.001Z,99.90
2019-03-13T22:50:35.344Z,99.90
2019-03-13T22:53:04.360Z,99.90
2019-03-13T22:55:33.488Z,99.90
2019-03-13T22:58:02.803Z,99.90
2019-03-13T23:00:54.562Z,99.90
2019-03-13T23:03:26.330Z,99.90
2019-03-13T23:05:56.453Z,99.90
2019-03-13T23:08:26.120Z,99.90
2019-03-13T23:10:55.889Z,99.90
2019-03-13T23:13:25.321Z,99.90
2019-03-13T23:15:54.997Z,99.90
2019-03-13T23:18:24.272Z,99.90
2019-03-13T23:20:53.392Z,99.90
2019-03-13T23:23:22.932Z,99.90
2019-03-13T23:25:52.161Z,99.90
2019-03-13T23:28:21.249Z,99.90
2019-03-13T23:30:50.474Z,99.90
2019-03-13T23:33:19.864Z,99.90
2019-03-13T23:35:49.171Z,99.90
2019-03-13T23:38:18.409Z,99.90
2019-03-13T23:40:47.852Z,99.90
2019-03-13T23:43:17.107Z,99.90
2019-03-13T23:45:47.346Z,99.90
2019-03-13T23:48:16.577Z,99.90
2019-03-13T23:50:45.715Z,99.90
2019-03-13T23:53:15.298Z,99.90
2019-03-13T23:55:44.258Z,99.90
2019-03-13T23:58:13.401Z,99.90
