createdAt,value
2022-11-29T00:00:25.618Z,0.00
2022-11-29T00:01:25.614Z,0.00
2022-11-29T00:02:25.707Z,0.00
2022-11-29T00:03:25.614Z,0.00
2022-11-29T00:04:25.513Z,0.00
2022-11-29T00:05:25.492Z,0.00
2022-11-29T00:06:25.466Z,0.00
2022-11-29T00:07:25.477Z,0.00
2022-11-29T00:08:25.414Z,0.00
2022-11-29T00:09:25.387Z,0.00
2022-11-29T00:10:25.363Z,0.00
2022-11-29T00:11:25.337Z,0.00
2022-11-29T00:12:25.309Z,0.00
2022-11-29T00:13:25.288Z,0.00
2022-11-29T00:14:25.264Z,0.00
2022-11-29T00:15:25.233Z,0.00
2022-11-29T00:16:25.239Z,0.00
2022-11-29T00:17:25.238Z,0.00
2022-11-29T00:18:25.154Z,0.00
2022-11-29T00:19:25.129Z,0.00
2022-11-29T00:20:25.103Z,0.00
2022-11-29T00:21:25.080Z,0.00
2022-11-29T00:22:25.056Z,0.00
2022-11-29T00:23:25.029Z,0.00
2022-11-29T00:24:25.001Z,0.00
2022-11-29T00:25:24.976Z,0.00
2022-11-29T00:26:24.949Z,0.00
2022-11-29T00:27:24.926Z,0.00
2022-11-29T00:28:24.899Z,0.00
2022-11-29T00:29:24.873Z,0.00
2022-11-29T00:30:24.921Z,0.00
2022-11-29T00:31:24.824Z,0.00
2022-11-29T00:32:24.793Z,0.00
2022-11-29T00:33:24.880Z,0.00
2022-11-29T00:34:24.745Z,0.00
2022-11-29T00:35:24.724Z,0.00
2022-11-29T00:36:24.691Z,0.00
2022-11-29T00:37:24.668Z,0.00
2022-11-29T00:38:24.646Z,0.00
2022-11-29T00:39:24.619Z,0.00
2022-11-29T00:40:24.590Z,0.00
2022-11-29T00:41:24.564Z,0.00
2022-11-29T00:42:24.538Z,0.00
2022-11-29T00:43:24.513Z,0.00
2022-11-29T00:44:24.490Z,0.00
2022-11-29T00:45:24.463Z,0.00
2022-11-29T00:46:24.488Z,0.00
2022-11-29T00:47:24.410Z,0.00
2022-11-29T00:48:24.382Z,0.00
2022-11-29T00:49:24.380Z,0.00
2022-11-29T00:50:24.332Z,0.00
2022-11-29T00:51:24.308Z,0.00
2022-11-29T00:52:24.279Z,0.00
2022-11-29T00:53:24.256Z,0.00
2022-11-29T00:54:24.229Z,0.00
2022-11-29T00:55:24.201Z,0.00
2022-11-29T00:56:24.174Z,0.00
2022-11-29T00:57:24.152Z,0.00
2022-11-29T00:58:24.124Z,0.00
2022-11-29T00:59:24.099Z,0.00
2022-11-29T01:00:24.073Z,0.00
2022-11-29T01:01:24.149Z,0.00
2022-11-29T01:02:24.069Z,0.00
2022-11-29T01:03:23.996Z,0.00
2022-11-29T01:04:23.967Z,0.00
2022-11-29T01:05:23.964Z,0.00
2022-11-29T01:06:23.920Z,0.00
2022-11-29T01:07:23.927Z,0.00
2022-11-29T01:08:23.865Z,0.00
2022-11-29T01:09:23.841Z,0.00
2022-11-29T01:10:23.814Z,0.00
2022-11-29T01:11:23.792Z,0.00
2022-11-29T01:12:23.762Z,0.00
2022-11-29T01:13:23.738Z,0.00
2022-11-29T01:14:23.712Z,0.00
2022-11-29T01:15:23.688Z,0.00
2022-11-29T01:16:23.742Z,0.00
2022-11-29T01:17:23.632Z,0.00
2022-11-29T01:18:23.607Z,0.00
2022-11-29T01:19:23.581Z,0.00
2022-11-29T01:20:23.556Z,0.00
2022-11-29T01:21:23.552Z,0.00
2022-11-29T01:22:23.504Z,0.00
2022-11-29T01:23:23.477Z,0.00
2022-11-29T01:24:23.450Z,0.00
2022-11-29T01:25:23.428Z,0.00
2022-11-29T01:26:23.398Z,0.00
2022-11-29T01:27:23.374Z,0.00
2022-11-29T01:28:23.348Z,0.00
2022-11-29T01:29:23.320Z,0.00
2022-11-29T01:30:23.301Z,0.00
2022-11-29T01:31:23.268Z,0.00
2022-11-29T01:32:23.245Z,0.00
2022-11-29T01:33:23.218Z,0.00
2022-11-29T01:34:23.193Z,0.00
2022-11-29T01:35:23.171Z,0.00
2022-11-29T01:36:23.143Z,0.00
2022-11-29T01:37:23.130Z,0.00
2022-11-29T01:38:23.088Z,0.00
2022-11-29T01:39:23.063Z,0.00
2022-11-29T01:40:23.036Z,0.00
2022-11-29T01:41:23.011Z,0.00
2022-11-29T01:42:22.983Z,0.00
2022-11-29T01:43:22.960Z,0.00
2022-11-29T01:44:22.931Z,0.00
2022-11-29T01:45:22.906Z,0.00
2022-11-29T01:46:22.918Z,0.00
2022-11-29T01:47:22.853Z,0.00
2022-11-29T01:48:22.828Z,0.00
2022-11-29T01:49:22.800Z,0.00
2022-11-29T01:50:22.777Z,0.00
2022-11-29T01:51:22.747Z,0.00
2022-11-29T01:52:22.723Z,0.00
2022-11-29T01:53:22.716Z,0.00
2022-11-29T01:54:22.675Z,0.00
2022-11-29T01:55:22.650Z,0.00
2022-11-29T01:56:22.618Z,0.00
2022-11-29T01:57:22.594Z,0.00
2022-11-29T01:58:22.571Z,0.00
2022-11-29T01:59:22.541Z,0.00
2022-11-29T02:00:22.516Z,0.00
2022-11-29T02:01:22.567Z,0.00
2022-11-29T02:02:22.538Z,0.00
2022-11-29T02:03:22.440Z,0.00
2022-11-29T02:04:22.412Z,0.00
2022-11-29T02:05:22.383Z,0.00
2022-11-29T02:06:22.358Z,0.00
2022-11-29T02:07:22.394Z,0.00
2022-11-29T02:08:22.310Z,0.00
2022-11-29T02:09:22.300Z,0.00
2022-11-29T02:10:22.262Z,0.00
2022-11-29T02:11:22.230Z,0.00
2022-11-29T02:12:22.202Z,0.00
2022-11-29T02:13:22.174Z,0.00
2022-11-29T02:14:22.149Z,0.00
2022-11-29T02:15:22.122Z,0.00
2022-11-29T02:16:22.098Z,0.00
2022-11-29T02:17:22.068Z,0.00
2022-11-29T02:18:22.046Z,0.00
2022-11-29T02:19:22.017Z,0.00
2022-11-29T02:20:22.000Z,0.00
2022-11-29T02:21:21.965Z,0.00
2022-11-29T02:22:22.103Z,0.00
2022-11-29T02:23:21.912Z,0.00
2022-11-29T02:24:22.174Z,0.00
2022-11-29T02:25:21.885Z,0.00
2022-11-29T02:26:21.837Z,0.00
2022-11-29T02:27:21.809Z,0.00
2022-11-29T02:28:21.783Z,0.00
2022-11-29T02:29:21.757Z,0.00
2022-11-29T02:30:21.732Z,0.00
2022-11-29T02:31:21.703Z,0.00
2022-11-29T02:32:21.679Z,0.00
2022-11-29T02:33:21.657Z,0.00
2022-11-29T02:34:21.628Z,0.00
2022-11-29T02:35:21.600Z,0.00
2022-11-29T02:36:21.575Z,0.00
2022-11-29T02:37:21.550Z,0.00
2022-11-29T02:38:21.558Z,0.00
2022-11-29T02:39:21.495Z,0.00
2022-11-29T02:40:21.473Z,0.00
2022-11-29T02:41:21.460Z,0.00
2022-11-29T02:42:21.420Z,0.00
2022-11-29T02:43:21.392Z,0.00
2022-11-29T02:44:21.365Z,0.00
2022-11-29T02:45:21.340Z,0.00
2022-11-29T02:46:21.445Z,0.00
2022-11-29T02:47:21.286Z,0.00
2022-11-29T02:48:21.264Z,0.00
2022-11-29T02:49:21.235Z,0.00
2022-11-29T02:50:21.208Z,0.00
2022-11-29T02:51:21.183Z,0.00
2022-11-29T02:52:21.158Z,0.00
2022-11-29T02:53:21.129Z,0.00
2022-11-29T02:54:21.106Z,0.00
2022-11-29T02:55:21.079Z,0.00
2022-11-29T02:56:21.059Z,0.00
2022-11-29T02:57:21.064Z,0.00
2022-11-29T02:58:21.001Z,0.00
2022-11-29T02:59:20.974Z,0.00
2022-11-29T03:00:20.947Z,0.00
2022-11-29T03:01:20.948Z,0.00
2022-11-29T03:02:20.957Z,0.00
2022-11-29T03:03:20.870Z,0.00
2022-11-29T03:04:20.844Z,0.00
2022-11-29T03:05:20.817Z,0.00
2022-11-29T03:06:20.792Z,0.00
2022-11-29T03:07:20.812Z,0.00
2022-11-29T03:08:20.740Z,0.00
2022-11-29T03:09:20.715Z,0.00
2022-11-29T03:10:20.689Z,0.00
2022-11-29T03:11:20.670Z,0.00
2022-11-29T03:12:20.639Z,0.00
2022-11-29T03:13:20.629Z,0.00
2022-11-29T03:14:20.587Z,0.00
2022-11-29T03:15:20.560Z,0.00
2022-11-29T03:16:20.536Z,0.00
2022-11-29T03:17:20.508Z,0.00
2022-11-29T03:18:20.484Z,0.00
2022-11-29T03:19:20.456Z,0.00
2022-11-29T03:20:20.429Z,0.00
2022-11-29T03:21:20.403Z,0.00
2022-11-29T03:22:20.377Z,0.00
2022-11-29T03:23:20.352Z,0.00
2022-11-29T03:24:20.325Z,0.00
2022-11-29T03:25:20.300Z,0.00
2022-11-29T03:26:20.275Z,0.00
2022-11-29T03:27:20.248Z,0.00
2022-11-29T03:28:20.223Z,0.00
2022-11-29T03:29:20.216Z,0.00
2022-11-29T03:30:20.172Z,0.00
2022-11-29T03:31:20.202Z,0.00
2022-11-29T03:32:20.119Z,0.00
2022-11-29T03:33:20.092Z,0.00
2022-11-29T03:34:20.069Z,0.00
2022-11-29T03:35:20.041Z,0.00
2022-11-29T03:36:20.027Z,0.00
2022-11-29T03:37:19.992Z,0.00
2022-11-29T03:38:19.967Z,0.00
2022-11-29T03:39:19.938Z,0.00
2022-11-29T03:40:19.914Z,0.00
2022-11-29T03:41:19.886Z,0.00
2022-11-29T03:42:19.868Z,0.00
2022-11-29T03:43:19.835Z,0.00
2022-11-29T03:44:19.811Z,0.00
2022-11-29T03:45:19.805Z,0.00
2022-11-29T03:46:19.788Z,0.00
2022-11-29T03:47:19.729Z,0.00
2022-11-29T03:48:19.707Z,0.00
2022-11-29T03:49:19.682Z,0.00
2022-11-29T03:50:19.659Z,0.00
2022-11-29T03:51:19.630Z,0.00
2022-11-29T03:52:19.606Z,0.00
2022-11-29T03:53:19.576Z,0.00
2022-11-29T03:54:19.555Z,0.00
2022-11-29T03:55:19.527Z,0.00
2022-11-29T03:56:19.499Z,0.00
2022-11-29T03:57:19.476Z,0.00
2022-11-29T03:58:19.453Z,0.00
2022-11-29T03:59:19.425Z,0.00
2022-11-29T04:00:19.398Z,0.00
2022-11-29T04:01:19.433Z,0.00
2022-11-29T04:02:19.407Z,0.00
2022-11-29T04:03:19.319Z,0.00
2022-11-29T04:04:19.293Z,0.00
2022-11-29T04:05:19.267Z,0.00
2022-11-29T04:06:19.243Z,0.00
2022-11-29T04:07:19.330Z,0.00
2022-11-29T04:08:19.190Z,0.00
2022-11-29T04:09:19.162Z,0.00
2022-11-29T04:10:19.139Z,0.00
2022-11-29T04:11:19.110Z,0.00
2022-11-29T04:12:19.117Z,0.00
2022-11-29T04:13:19.059Z,0.00
2022-11-29T04:14:19.034Z,0.00
2022-11-29T04:15:19.007Z,0.00
2022-11-29T04:16:19.035Z,0.00
2022-11-29T04:17:18.980Z,0.00
2022-11-29T04:18:18.931Z,0.00
2022-11-29T04:19:18.904Z,0.00
2022-11-29T04:20:18.879Z,0.00
2022-11-29T04:21:18.851Z,0.00
2022-11-29T04:22:18.830Z,0.00
2022-11-29T04:23:18.799Z,0.00
2022-11-29T04:24:18.779Z,0.00
2022-11-29T04:25:18.749Z,0.00
2022-11-29T04:26:18.726Z,0.00
2022-11-29T04:27:18.696Z,0.00
2022-11-29T04:28:18.678Z,0.00
2022-11-29T04:29:18.646Z,0.00
2022-11-29T04:30:18.619Z,0.00
2022-11-29T04:31:18.653Z,0.00
2022-11-29T04:32:18.568Z,0.00
2022-11-29T04:33:18.561Z,0.00
2022-11-29T04:34:18.518Z,0.00
2022-11-29T04:35:18.490Z,0.00
2022-11-29T04:36:18.464Z,0.00
2022-11-29T04:37:18.466Z,0.00
2022-11-29T04:38:18.416Z,0.00
2022-11-29T04:39:18.391Z,0.00
2022-11-29T04:40:18.359Z,0.00
2022-11-29T04:41:18.332Z,0.00
2022-11-29T04:42:18.310Z,0.00
2022-11-29T04:43:18.281Z,0.00
2022-11-29T04:44:18.257Z,0.00
2022-11-29T04:45:18.237Z,0.00
2022-11-29T04:46:18.247Z,0.00
2022-11-29T04:47:18.212Z,0.00
2022-11-29T04:48:18.160Z,0.00
2022-11-29T04:49:18.153Z,0.00
2022-11-29T04:50:18.103Z,0.00
2022-11-29T04:51:18.076Z,0.00
2022-11-29T04:52:18.047Z,0.00
2022-11-29T04:53:18.021Z,0.00
2022-11-29T04:54:17.996Z,0.00
2022-11-29T04:55:24.984Z,0.00
2022-11-29T04:56:17.943Z,0.00
2022-11-29T04:57:17.915Z,0.00
2022-11-29T04:58:17.893Z,0.00
2022-11-29T04:59:17.867Z,0.00
2022-11-29T05:00:17.840Z,0.00
2022-11-29T05:01:17.883Z,0.00
2022-11-29T05:02:17.822Z,0.00
2022-11-29T05:03:17.768Z,0.00
2022-11-29T05:04:17.737Z,0.00
2022-11-29T05:05:17.727Z,0.00
2022-11-29T05:06:17.685Z,0.00
2022-11-29T05:07:17.706Z,0.00
2022-11-29T05:08:17.631Z,0.00
2022-11-29T05:09:17.603Z,0.00
2022-11-29T05:10:17.581Z,0.00
2022-11-29T05:11:22.040Z,0.00
2022-11-29T05:12:17.524Z,0.00
2022-11-29T05:13:17.503Z,0.00
2022-11-29T05:14:17.474Z,0.00
2022-11-29T05:15:17.450Z,0.00
2022-11-29T05:16:17.471Z,0.00
2022-11-29T05:17:17.395Z,0.00
2022-11-29T05:18:17.368Z,0.00
2022-11-29T05:19:17.341Z,0.00
2022-11-29T05:20:17.325Z,0.00
2022-11-29T05:21:17.310Z,0.00
2022-11-29T05:22:17.264Z,0.00
2022-11-29T05:23:17.237Z,0.00
2022-11-29T05:24:17.212Z,0.00
2022-11-29T05:25:17.186Z,0.00
2022-11-29T05:26:17.161Z,0.00
2022-11-29T05:27:17.132Z,0.00
2022-11-29T05:28:17.107Z,0.00
2022-11-29T05:29:17.082Z,0.00
2022-11-29T05:30:17.060Z,0.00
2022-11-29T05:31:17.048Z,0.00
2022-11-29T05:32:17.005Z,0.00
2022-11-29T05:33:16.977Z,0.00
2022-11-29T05:34:16.951Z,0.00
2022-11-29T05:35:16.926Z,0.00
2022-11-29T05:36:16.898Z,0.00
2022-11-29T05:37:16.906Z,0.00
2022-11-29T05:38:16.848Z,0.00
2022-11-29T05:39:16.819Z,0.00
2022-11-29T05:40:16.794Z,0.00
2022-11-29T05:41:16.768Z,0.00
2022-11-29T05:42:16.745Z,0.00
2022-11-29T05:43:16.720Z,0.00
2022-11-29T05:44:16.693Z,0.00
2022-11-29T05:45:16.666Z,0.00
2022-11-29T05:46:16.663Z,0.00
2022-11-29T05:47:16.612Z,0.00
2022-11-29T05:48:16.584Z,0.00
2022-11-29T05:49:16.560Z,0.00
2022-11-29T05:50:16.531Z,0.00
2022-11-29T05:51:16.506Z,0.00
2022-11-29T05:52:16.483Z,0.00
2022-11-29T05:53:16.478Z,0.00
2022-11-29T05:54:16.429Z,0.00
2022-11-29T05:55:16.408Z,0.00
2022-11-29T05:56:16.375Z,0.00
2022-11-29T05:57:16.354Z,0.00
2022-11-29T05:58:16.325Z,0.00
2022-11-29T05:59:16.300Z,0.00
2022-11-29T06:00:16.274Z,0.00
2022-11-29T06:01:16.247Z,0.00
2022-11-29T06:02:16.262Z,0.00
2022-11-29T06:03:16.252Z,0.00
2022-11-29T06:04:16.170Z,0.00
2022-11-29T06:05:16.143Z,0.00
2022-11-29T06:06:16.150Z,0.00
2022-11-29T06:07:16.241Z,0.00
2022-11-29T06:08:16.064Z,0.00
2022-11-29T06:09:16.061Z,0.00
2022-11-29T06:10:16.015Z,0.00
2022-11-29T06:11:15.993Z,0.00
2022-11-29T06:12:20.813Z,0.00
2022-11-29T06:13:15.939Z,0.00
2022-11-29T06:14:15.908Z,0.00
2022-11-29T06:15:15.883Z,0.00
2022-11-29T06:16:15.923Z,0.00
2022-11-29T06:17:15.835Z,0.00
2022-11-29T06:18:15.808Z,0.00
2022-11-29T06:19:15.854Z,0.00
2022-11-29T06:20:15.753Z,0.00
2022-11-29T06:21:15.730Z,0.00
2022-11-29T06:22:15.701Z,0.00
2022-11-29T06:23:15.678Z,0.00
2022-11-29T06:24:15.650Z,0.00
2022-11-29T06:25:15.648Z,0.00
2022-11-29T06:26:15.601Z,0.00
2022-11-29T06:27:15.573Z,0.00
2022-11-29T06:28:15.547Z,0.00
2022-11-29T06:29:15.520Z,0.00
2022-11-29T06:30:15.493Z,0.00
2022-11-29T06:31:15.521Z,0.00
2022-11-29T06:32:15.445Z,0.00
2022-11-29T06:33:15.416Z,0.00
2022-11-29T06:34:15.392Z,0.00
2022-11-29T06:35:15.364Z,0.00
2022-11-29T06:36:15.336Z,0.00
2022-11-29T06:37:15.316Z,0.00
2022-11-29T06:38:15.287Z,0.00
2022-11-29T06:39:15.261Z,0.00
2022-11-29T06:40:15.234Z,0.00
2022-11-29T06:41:15.229Z,0.00
2022-11-29T06:42:15.183Z,0.00
2022-11-29T06:43:15.162Z,0.00
2022-11-29T06:44:15.131Z,0.00
2022-11-29T06:45:15.121Z,0.00
2022-11-29T06:46:15.182Z,0.00
2022-11-29T06:47:15.053Z,0.00
2022-11-29T06:48:15.026Z,0.00
2022-11-29T06:49:15.000Z,0.00
2022-11-29T06:50:14.973Z,0.00
2022-11-29T06:51:14.949Z,0.00
2022-11-29T06:52:14.921Z,0.00
2022-11-29T06:53:14.897Z,0.00
2022-11-29T06:54:14.870Z,0.00
2022-11-29T06:55:14.844Z,0.00
2022-11-29T06:56:14.818Z,0.00
2022-11-29T06:57:14.816Z,0.00
2022-11-29T06:58:14.765Z,0.00
2022-11-29T06:59:14.740Z,0.00
2022-11-29T07:00:14.715Z,0.00
2022-11-29T07:01:14.715Z,0.00
2022-11-29T07:02:14.710Z,0.00
2022-11-29T07:03:14.636Z,0.00
2022-11-29T07:04:14.608Z,0.00
2022-11-29T07:05:14.584Z,0.00
2022-11-29T07:06:14.556Z,0.00
2022-11-29T07:07:14.576Z,0.00
2022-11-29T07:08:14.505Z,0.00
2022-11-29T07:09:14.480Z,0.00
2022-11-29T07:10:15.072Z,4.00
2022-11-29T07:11:14.433Z,4.00
2022-11-29T07:12:14.400Z,4.00
2022-11-29T07:13:14.395Z,4.00
2022-11-29T07:14:14.348Z,4.00
2022-11-29T07:15:14.324Z,4.00
2022-11-29T07:16:14.313Z,4.00
2022-11-29T07:17:14.272Z,4.00
2022-11-29T07:18:14.243Z,0.00
2022-11-29T07:19:14.220Z,0.00
2022-11-29T07:20:14.191Z,4.00
2022-11-29T07:21:14.167Z,4.00
2022-11-29T07:22:14.142Z,4.00
2022-11-29T07:23:14.124Z,4.00
2022-11-29T07:24:14.088Z,4.00
2022-11-29T07:25:14.063Z,4.00
2022-11-29T07:26:14.035Z,4.00
2022-11-29T07:27:14.213Z,4.00
2022-11-29T07:28:13.982Z,4.00
2022-11-29T07:29:13.984Z,4.00
2022-11-29T07:30:13.931Z,4.00
2022-11-29T07:31:13.949Z,4.00
2022-11-29T07:32:13.878Z,4.00
2022-11-29T07:33:13.854Z,4.00
2022-11-29T07:34:13.826Z,4.00
2022-11-29T07:35:13.802Z,8.00
2022-11-29T07:36:13.775Z,8.00
2022-11-29T07:37:13.750Z,4.00
2022-11-29T07:38:13.725Z,8.00
2022-11-29T07:39:13.700Z,8.00
2022-11-29T07:40:13.671Z,8.00
2022-11-29T07:41:13.649Z,8.00
2022-11-29T07:42:13.622Z,12.00
2022-11-29T07:43:13.594Z,8.00
2022-11-29T07:44:13.566Z,12.00
2022-11-29T07:45:13.561Z,12.00
2022-11-29T07:46:13.543Z,12.00
2022-11-29T07:47:13.564Z,12.00
2022-11-29T07:48:13.462Z,8.00
2022-11-29T07:49:13.438Z,8.00
2022-11-29T07:50:13.409Z,8.00
2022-11-29T07:51:13.387Z,12.00
2022-11-29T07:52:13.359Z,16.00
2022-11-29T07:53:13.334Z,16.00
2022-11-29T07:54:13.306Z,16.00
2022-11-29T07:55:18.513Z,16.00
2022-11-29T07:56:13.253Z,12.00
2022-11-29T07:57:13.235Z,12.00
2022-11-29T07:58:13.199Z,12.00
2022-11-29T07:59:13.176Z,12.00
2022-11-29T08:00:13.150Z,12.00
2022-11-29T08:01:13.184Z,12.00
2022-11-29T08:02:13.140Z,16.00
2022-11-29T08:03:13.073Z,16.00
2022-11-29T08:04:13.040Z,16.00
2022-11-29T08:05:13.017Z,16.00
2022-11-29T08:06:12.989Z,16.00
2022-11-29T08:07:12.966Z,12.00
2022-11-29T08:08:12.936Z,16.00
2022-11-29T08:09:12.912Z,16.00
2022-11-29T08:10:12.888Z,12.00
2022-11-29T08:11:12.863Z,16.00
2022-11-29T08:12:12.834Z,16.00
2022-11-29T08:13:12.809Z,16.00
2022-11-29T08:14:12.781Z,16.00
2022-11-29T08:15:12.757Z,16.00
2022-11-29T08:16:12.782Z,20.00
2022-11-29T08:17:12.720Z,20.00
2022-11-29T08:18:12.678Z,24.00
2022-11-29T08:19:12.651Z,20.00
2022-11-29T08:20:12.622Z,20.00
2022-11-29T08:21:12.597Z,24.00
2022-11-29T08:22:12.571Z,24.00
2022-11-29T08:23:12.553Z,28.00
2022-11-29T08:24:12.518Z,28.00
2022-11-29T08:25:12.500Z,28.00
2022-11-29T08:26:12.465Z,24.00
2022-11-29T08:27:12.443Z,24.00
2022-11-29T08:28:12.415Z,24.00
2022-11-29T08:29:12.389Z,24.00
2022-11-29T08:30:12.360Z,24.00
2022-11-29T08:31:12.361Z,24.00
2022-11-29T08:32:12.310Z,28.00
2022-11-29T08:33:12.306Z,28.00
2022-11-29T08:34:12.256Z,28.00
2022-11-29T08:35:12.236Z,28.00
2022-11-29T08:36:12.207Z,28.00
2022-11-29T08:37:12.188Z,32.00
2022-11-29T08:38:12.151Z,28.00
2022-11-29T08:39:12.134Z,28.00
2022-11-29T08:40:12.112Z,28.00
2022-11-29T08:41:12.078Z,24.00
2022-11-29T08:42:12.052Z,24.00
2022-11-29T08:43:12.021Z,24.00
2022-11-29T08:44:11.994Z,28.00
2022-11-29T08:45:11.973Z,24.00
2022-11-29T08:46:17.980Z,28.00
2022-11-29T08:47:11.929Z,28.00
2022-11-29T08:48:11.889Z,28.00
2022-11-29T08:49:11.889Z,28.00
2022-11-29T08:50:11.872Z,24.00
2022-11-29T08:51:11.820Z,24.00
2022-11-29T08:52:11.784Z,24.00
2022-11-29T08:53:11.762Z,24.00
2022-11-29T08:54:11.732Z,24.00
2022-11-29T08:55:11.715Z,24.00
2022-11-29T08:56:41.655Z,28.00
2022-11-29T08:57:40.565Z,28.00
2022-11-29T08:58:11.635Z,28.00
2022-11-29T08:59:11.607Z,32.00
2022-11-29T09:00:11.573Z,36.00
2022-11-29T09:01:11.566Z,36.00
2022-11-29T09:02:11.577Z,32.00
2022-11-29T09:03:11.504Z,32.00
2022-11-29T09:04:11.470Z,32.00
2022-11-29T09:05:11.464Z,32.00
2022-11-29T09:06:12.670Z,32.00
2022-11-29T09:07:11.396Z,36.00
2022-11-29T09:08:11.409Z,32.00
2022-11-29T09:09:11.396Z,36.00
2022-11-29T09:10:11.390Z,36.00
2022-11-29T09:11:11.342Z,32.00
2022-11-29T09:12:11.321Z,36.00
2022-11-29T09:13:11.292Z,32.00
2022-11-29T09:14:11.267Z,32.00
2022-11-29T09:15:11.228Z,36.00
2022-11-29T09:16:11.317Z,36.00
2022-11-29T09:17:11.181Z,36.00
2022-11-29T09:18:11.203Z,36.00
2022-11-29T09:19:11.114Z,36.00
2022-11-29T09:20:11.113Z,36.00
2022-11-29T09:21:11.138Z,36.00
2022-11-29T09:22:11.050Z,36.00
2022-11-29T09:23:11.019Z,36.00
2022-11-29T09:24:10.942Z,36.00
2022-11-29T09:25:10.916Z,36.00
2022-11-29T09:26:10.891Z,32.00
2022-11-29T09:27:10.865Z,36.00
2022-11-29T09:28:10.838Z,36.00
2022-11-29T09:29:10.894Z,36.00
2022-11-29T09:30:10.837Z,40.00
2022-11-29T09:31:10.865Z,36.00
2022-11-29T09:32:10.769Z,40.00
2022-11-29T09:33:10.795Z,40.00
2022-11-29T09:34:10.806Z,48.00
2022-11-29T09:35:10.710Z,48.00
2022-11-29T09:36:10.702Z,52.00
2022-11-29T09:37:10.636Z,52.00
2022-11-29T09:38:10.650Z,52.00
2022-11-29T09:39:10.562Z,52.00
2022-11-29T09:40:10.574Z,56.00
2022-11-29T09:41:10.516Z,56.00
2022-11-29T09:42:10.499Z,56.00
2022-11-29T09:43:10.567Z,52.00
2022-11-29T09:44:10.455Z,56.00
2022-11-29T09:45:10.438Z,52.00
2022-11-29T09:46:10.533Z,52.00
2022-11-29T09:47:10.412Z,52.00
2022-11-29T09:48:10.356Z,56.00
2022-11-29T09:49:10.346Z,56.00
2022-11-29T09:50:10.310Z,52.00
2022-11-29T09:51:10.298Z,52.00
2022-11-29T09:52:10.237Z,48.00
2022-11-29T09:53:10.261Z,48.00
2022-11-29T09:54:10.167Z,52.00
2022-11-29T09:55:10.138Z,48.00
2022-11-29T09:56:10.177Z,44.00
2022-11-29T09:57:11.061Z,44.00
2022-11-29T09:58:10.100Z,44.00
2022-11-29T09:59:10.125Z,48.00
2022-11-29T10:00:10.050Z,52.00
2022-11-29T10:01:10.119Z,48.00
2022-11-29T10:02:09.987Z,48.00
2022-11-29T10:03:09.922Z,48.00
2022-11-29T10:04:09.892Z,48.00
2022-11-29T10:05:09.862Z,52.00
2022-11-29T10:06:09.836Z,48.00
2022-11-29T10:07:09.807Z,56.00
2022-11-29T10:08:09.781Z,64.00
2022-11-29T10:09:09.767Z,68.00
2022-11-29T10:10:09.728Z,68.00
2022-11-29T10:11:09.700Z,68.00
2022-11-29T10:12:09.727Z,72.00
2022-11-29T10:13:09.721Z,76.00
2022-11-29T10:14:09.719Z,76.00
2022-11-29T10:15:09.660Z,76.00
2022-11-29T10:16:09.640Z,76.00
2022-11-29T10:17:09.599Z,80.00
2022-11-29T10:18:09.641Z,80.00
2022-11-29T10:19:09.535Z,80.00
2022-11-29T10:20:09.537Z,84.00
2022-11-29T10:21:09.442Z,76.00
2022-11-29T10:22:09.408Z,80.00
2022-11-29T10:23:09.385Z,76.00
2022-11-29T10:24:09.357Z,72.00
2022-11-29T10:25:09.372Z,72.00
2022-11-29T10:26:09.301Z,68.00
2022-11-29T10:27:09.281Z,68.00
2022-11-29T10:28:09.321Z,60.00
2022-11-29T10:29:09.222Z,56.00
2022-11-29T10:30:09.194Z,56.00
2022-11-29T10:31:09.195Z,52.00
2022-11-29T10:32:10.453Z,52.00
2022-11-29T10:33:09.157Z,48.00
2022-11-29T10:34:09.088Z,48.00
2022-11-29T10:35:09.069Z,52.00
2022-11-29T10:36:09.037Z,52.00
2022-11-29T10:37:09.011Z,56.00
2022-11-29T10:39:14.306Z,56.00
2022-11-29T10:40:08.942Z,48.00
2022-11-29T10:41:08.927Z,48.00
2022-11-29T10:42:08.878Z,44.00
2022-11-29T10:43:08.868Z,44.00
2022-11-29T10:44:08.824Z,44.00
2022-11-29T10:45:08.803Z,44.00
2022-11-29T10:46:08.831Z,48.00
2022-11-29T10:47:11.091Z,48.00
2022-11-29T10:48:08.801Z,52.00
2022-11-29T10:49:08.699Z,56.00
2022-11-29T10:50:08.679Z,64.00
2022-11-29T10:51:08.644Z,68.00
2022-11-29T10:52:08.619Z,76.00
2022-11-29T10:53:08.601Z,76.00
2022-11-29T10:54:08.567Z,76.00
2022-11-29T10:55:08.535Z,72.00
2022-11-29T10:56:08.503Z,68.00
2022-11-29T10:57:08.513Z,68.00
2022-11-29T10:58:08.449Z,64.00
2022-11-29T10:59:08.424Z,64.00
2022-11-29T11:00:08.397Z,68.00
2022-11-29T11:01:08.497Z,72.00
2022-11-29T11:02:08.349Z,72.00
2022-11-29T11:03:08.321Z,76.00
2022-11-29T11:04:08.293Z,84.00
2022-11-29T11:05:08.263Z,88.00
2022-11-29T11:06:08.239Z,88.00
2022-11-29T11:07:08.210Z,92.00
2022-11-29T11:08:08.189Z,96.00
2022-11-29T11:09:08.159Z,96.00
2022-11-29T11:10:08.134Z,96.00
2022-11-29T11:11:08.106Z,96.00
2022-11-29T11:12:08.080Z,88.00
2022-11-29T11:13:08.073Z,84.00
2022-11-29T11:14:08.026Z,88.00
2022-11-29T11:15:07.997Z,88.00
2022-11-29T11:16:07.972Z,92.00
2022-11-29T11:17:07.966Z,96.00
2022-11-29T11:18:07.922Z,96.00
2022-11-29T11:19:07.891Z,96.00
2022-11-29T11:20:07.868Z,100.00
2022-11-29T11:21:07.837Z,96.00
2022-11-29T11:22:07.811Z,92.00
2022-11-29T11:23:07.786Z,84.00
2022-11-29T11:24:07.760Z,80.00
2022-11-29T11:25:07.733Z,80.00
2022-11-29T11:26:07.707Z,80.00
2022-11-29T11:27:07.683Z,76.00
2022-11-29T11:28:07.658Z,68.00
2022-11-29T11:29:07.649Z,72.00
2022-11-29T11:30:07.602Z,72.00
2022-11-29T11:31:07.608Z,68.00
2022-11-29T11:32:07.548Z,72.00
2022-11-29T11:33:07.520Z,68.00
2022-11-29T11:34:07.493Z,68.00
2022-11-29T11:35:07.469Z,68.00
2022-11-29T11:36:07.443Z,64.00
2022-11-29T11:37:07.419Z,60.00
2022-11-29T11:38:07.392Z,60.00
2022-11-29T11:39:07.361Z,60.00
2022-11-29T11:40:07.398Z,56.00
2022-11-29T11:41:07.309Z,56.00
2022-11-29T11:42:07.290Z,64.00
2022-11-29T11:43:07.256Z,64.00
2022-11-29T11:44:15.390Z,68.00
2022-11-29T11:45:07.294Z,64.00
2022-11-29T11:46:08.293Z,64.00
2022-11-29T11:47:07.156Z,72.00
2022-11-29T11:48:07.125Z,72.00
2022-11-29T11:49:07.113Z,72.00
2022-11-29T11:50:07.073Z,68.00
2022-11-29T11:51:07.045Z,68.00
2022-11-29T11:52:07.018Z,64.00
2022-11-29T11:53:06.994Z,64.00
2022-11-29T11:54:06.989Z,64.00
2022-11-29T11:55:06.950Z,68.00
2022-11-29T11:56:06.917Z,68.00
2022-11-29T11:57:06.884Z,64.00
2022-11-29T11:58:10.106Z,60.00
2022-11-29T11:59:06.833Z,56.00
2022-11-29T12:00:07.448Z,52.00
2022-11-29T12:01:06.888Z,52.00
2022-11-29T12:02:06.832Z,56.00
2022-11-29T12:03:06.826Z,64.00
2022-11-29T12:04:06.717Z,64.00
2022-11-29T12:05:06.687Z,68.00
2022-11-29T12:06:06.662Z,68.00
2022-11-29T12:07:06.624Z,60.00
2022-11-29T12:08:08.489Z,64.00
2022-11-29T12:09:06.586Z,64.00
2022-11-29T12:10:06.560Z,64.00
2022-11-29T12:11:07.580Z,76.00
2022-11-29T12:12:06.500Z,72.00
2022-11-29T12:13:06.472Z,76.00
2022-11-29T12:14:06.444Z,80.00
2022-11-29T12:15:06.415Z,72.00
2022-11-29T12:16:06.451Z,72.00
2022-11-29T12:17:06.401Z,72.00
2022-11-29T12:18:06.463Z,64.00
2022-11-29T12:19:06.325Z,72.00
2022-11-29T12:20:06.288Z,68.00
2022-11-29T12:21:06.289Z,72.00
2022-11-29T12:22:06.241Z,76.00
2022-11-29T12:23:06.204Z,76.00
2022-11-29T12:24:06.183Z,80.00
2022-11-29T12:25:06.156Z,76.00
2022-11-29T12:26:06.195Z,68.00
2022-11-29T12:27:06.241Z,72.00
2022-11-29T12:28:06.068Z,72.00
2022-11-29T12:29:06.042Z,68.00
2022-11-29T12:30:06.020Z,68.00
2022-11-29T12:31:06.046Z,68.00
2022-11-29T12:32:05.962Z,68.00
2022-11-29T12:33:05.956Z,68.00
2022-11-29T12:34:05.913Z,72.00
2022-11-29T12:35:05.882Z,72.00
2022-11-29T12:36:05.857Z,68.00
2022-11-29T12:37:05.831Z,68.00
2022-11-29T12:38:05.807Z,68.00
2022-11-29T12:39:05.778Z,68.00
2022-11-29T12:40:05.752Z,68.00
2022-11-29T12:41:05.727Z,64.00
2022-11-29T12:42:05.707Z,64.00
2022-11-29T12:43:05.676Z,64.00
2022-11-29T12:44:05.667Z,64.00
2022-11-29T12:45:05.619Z,68.00
2022-11-29T12:46:05.699Z,68.00
2022-11-29T12:47:34.807Z,72.00
2022-11-29T12:48:05.540Z,76.00
2022-11-29T12:49:05.556Z,76.00
2022-11-29T12:50:05.496Z,80.00
2022-11-29T12:51:05.460Z,76.00
2022-11-29T12:52:05.437Z,80.00
2022-11-29T12:53:05.415Z,84.00
2022-11-29T12:54:05.384Z,80.00
2022-11-29T12:55:05.357Z,80.00
2022-11-29T12:56:05.329Z,76.00
2022-11-29T12:57:05.304Z,80.00
2022-11-29T12:58:05.275Z,72.00
2022-11-29T12:59:05.250Z,72.00
2022-11-29T13:00:05.232Z,72.00
2022-11-29T13:01:05.200Z,72.00
2022-11-29T13:02:05.209Z,64.00
2022-11-29T13:03:05.198Z,64.00
2022-11-29T13:04:05.127Z,68.00
2022-11-29T13:05:05.107Z,76.00
2022-11-29T13:06:05.064Z,72.00
2022-11-29T13:07:05.053Z,68.00
2022-11-29T13:08:05.013Z,64.00