createdAt,value
2019-04-10T00:03:23.950Z,16.50
2019-04-10T00:05:42.560Z,16.50
2019-04-10T00:08:12.290Z,16.40
2019-04-10T00:10:41.583Z,16.40
2019-04-10T00:13:12.168Z,16.00
2019-04-10T00:15:42.275Z,16.00
2019-04-10T00:18:11.141Z,15.90
2019-04-10T00:20:40.716Z,15.80
2019-04-10T00:23:10.895Z,15.80
2019-04-10T00:25:39.405Z,15.60
2019-04-10T00:28:09.498Z,15.50
2019-04-10T00:30:40.885Z,15.40
2019-04-10T00:33:10.217Z,15.40
2019-04-10T00:35:39.422Z,15.40
2019-04-10T00:38:09.285Z,15.30
2019-04-10T00:40:39.429Z,15.20
2019-04-10T00:43:08.685Z,15.10
2019-04-10T00:45:37.859Z,15.00
2019-04-10T00:48:07.871Z,15.00
2019-04-10T00:50:37.347Z,14.90
2019-04-10T00:53:08.525Z,14.70
2019-04-10T00:55:39.641Z,14.70
2019-04-10T00:58:08.407Z,14.70
2019-04-10T01:00:39.135Z,14.70
2019-04-10T01:03:07.706Z,14.80
2019-04-10T01:05:38.082Z,14.60
2019-04-10T01:08:08.590Z,14.60
2019-04-10T01:10:37.134Z,14.50
2019-04-10T01:13:06.272Z,14.50
2019-04-10T01:15:36.437Z,14.40
2019-04-10T01:18:06.841Z,14.40
2019-04-10T01:20:36.056Z,14.50
2019-04-10T01:23:05.847Z,14.50
2019-04-10T01:25:34.826Z,14.40
2019-04-10T01:28:04.687Z,14.30
2019-04-10T01:30:34.888Z,14.00
2019-04-10T01:33:04.419Z,14.00
2019-04-10T01:35:34.204Z,13.80
2019-04-10T01:38:05.890Z,13.70
2019-04-10T01:40:33.863Z,13.70
2019-04-10T01:43:09.921Z,13.60
2019-04-10T01:45:33.937Z,14.50
2019-04-10T01:48:03.762Z,14.40
2019-04-10T01:50:33.352Z,14.70
2019-04-10T01:53:03.687Z,15.30
2019-04-10T01:55:33.248Z,14.90
2019-04-10T01:58:03.085Z,14.50
2019-04-10T02:00:32.848Z,14.30
2019-04-10T02:03:03.287Z,14.10
2019-04-10T02:05:32.971Z,14.00
2019-04-10T02:08:08.596Z,13.70
2019-04-10T02:10:32.508Z,13.60
2019-04-10T02:13:01.577Z,13.60
2019-04-10T02:15:32.172Z,13.50
2019-04-10T02:18:01.295Z,13.40
2019-04-10T02:20:31.301Z,13.40
2019-04-10T02:23:00.197Z,13.20
2019-04-10T02:25:30.560Z,13.10
2019-04-10T02:27:59.529Z,13.10
2019-04-10T02:30:30.312Z,13.10
2019-04-10T02:32:59.768Z,13.20
2019-04-10T02:35:29.722Z,13.20
2019-04-10T02:38:18.627Z,13.10
2019-04-10T02:40:31.028Z,13.10
2019-04-10T02:42:59.688Z,13.10
2019-04-10T02:45:30.146Z,13.10
2019-04-10T02:47:59.358Z,13.10
2019-04-10T02:50:29.373Z,13.10
2019-04-10T02:52:59.214Z,13.10
2019-04-10T02:55:29.154Z,13.00
2019-04-10T02:57:58.791Z,13.00
2019-04-10T03:00:28.287Z,13.00
2019-04-10T03:02:59.276Z,12.90
2019-04-10T03:05:28.306Z,12.90
2019-04-10T03:07:58.295Z,12.80
2019-04-10T03:10:38.199Z,12.80
2019-04-10T03:12:58.705Z,12.70
2019-04-10T03:15:27.381Z,12.70
2019-04-10T03:17:56.626Z,12.70
2019-04-10T03:20:26.648Z,12.70
2019-04-10T03:22:56.787Z,12.70
2019-04-10T03:25:26.691Z,12.80
2019-04-10T03:27:55.707Z,12.70
2019-04-10T03:30:25.195Z,12.70
2019-04-10T03:35:51.301Z,12.50
2019-04-10T03:38:20.091Z,12.40
2019-04-10T03:40:49.849Z,12.40
2019-04-10T03:43:19.479Z,12.30
2019-04-10T03:45:48.986Z,12.20
2019-04-10T03:48:18.362Z,12.10
2019-04-10T03:50:47.945Z,12.00
2019-04-10T03:53:18.108Z,12.00
2019-04-10T03:55:47.479Z,12.00
2019-04-10T03:58:17.597Z,11.80
2019-04-10T04:00:47.841Z,11.80
2019-04-10T04:03:18.222Z,11.70
2019-04-10T04:05:46.929Z,11.60
2019-04-10T04:08:16.312Z,11.50
2019-04-10T04:10:45.995Z,11.50
2019-04-10T04:13:15.612Z,11.50
2019-04-10T04:15:46.344Z,11.40
2019-04-10T04:18:15.655Z,11.40
2019-04-10T04:20:45.365Z,11.30
2019-04-10T04:23:14.819Z,11.20
2019-04-10T04:25:44.416Z,11.20
2019-04-10T04:28:14.684Z,11.20
2019-04-10T04:30:43.496Z,11.10
2019-04-10T04:33:13.077Z,11.10
2019-04-10T04:35:42.837Z,11.00
2019-04-10T04:38:12.038Z,11.00
2019-04-10T04:40:42.053Z,10.90
2019-04-10T04:43:11.237Z,10.90
2019-04-10T04:45:40.405Z,10.90
2019-04-10T04:48:09.809Z,10.90
2019-04-10T04:50:39.118Z,10.90
2019-04-10T04:53:09.418Z,10.80
2019-04-10T04:55:39.463Z,10.80
2019-04-10T04:58:09.593Z,10.80
2019-04-10T05:00:38.290Z,10.80
2019-04-10T05:03:07.851Z,10.80
2019-04-10T05:05:37.318Z,10.80
2019-04-10T05:08:07.385Z,10.90
2019-04-10T05:10:37.716Z,10.90
2019-04-10T05:13:08.198Z,10.90
2019-04-10T05:15:37.359Z,11.00
2019-04-10T05:18:06.611Z,11.00
2019-04-10T05:20:44.141Z,11.10
2019-04-10T05:23:06.236Z,11.00
2019-04-10T05:25:36.012Z,10.90
2019-04-10T05:28:05.840Z,10.90
2019-04-10T05:30:35.682Z,10.90
2019-04-10T05:33:06.196Z,11.00
2019-04-10T05:35:35.057Z,11.00
2019-04-10T05:38:04.609Z,10.90
2019-04-10T05:40:34.677Z,10.90
2019-04-10T05:43:04.444Z,10.90
2019-04-10T05:45:34.129Z,10.80
2019-04-10T05:48:03.391Z,10.80
2019-04-10T05:50:32.727Z,10.70
2019-04-10T05:53:02.437Z,10.70
2019-04-10T05:55:33.008Z,10.60
2019-04-10T05:58:02.205Z,10.60
2019-04-10T06:00:32.667Z,10.50
2019-04-10T06:03:03.951Z,10.50
2019-04-10T06:05:34.092Z,10.50
2019-04-10T06:08:03.080Z,10.40
2019-04-10T06:10:32.591Z,10.40
2019-04-10T06:13:02.629Z,10.30
2019-04-10T06:15:32.123Z,10.30
2019-04-10T06:18:02.826Z,10.20
2019-04-10T06:20:33.430Z,10.20
2019-04-10T06:23:03.141Z,10.10
2019-04-10T06:25:33.416Z,10.10
2019-04-10T06:28:01.577Z,10.00
2019-04-10T06:30:32.156Z,10.00
2019-04-10T06:33:02.040Z,9.90
2019-04-10T06:35:32.175Z,9.90
2019-04-10T06:38:02.233Z,9.90
2019-04-10T06:40:31.019Z,9.80
2019-04-10T06:43:00.944Z,9.80
2019-04-10T06:45:30.114Z,9.80
2019-04-10T06:48:00.460Z,9.80
2019-04-10T06:50:30.110Z,9.80
2019-04-10T06:52:59.259Z,9.70
2019-04-10T06:55:32.151Z,9.70
2019-04-10T06:58:01.239Z,9.70
2019-04-10T07:00:30.831Z,9.70
2019-04-10T07:03:01.006Z,9.60
2019-04-10T07:05:39.748Z,9.60
2019-04-10T07:08:09.170Z,9.60
2019-04-10T07:10:44.774Z,9.50
2019-04-10T07:13:04.330Z,9.50
2019-04-10T07:15:31.537Z,9.50
2019-04-10T07:18:01.177Z,9.50
2019-04-10T07:20:31.590Z,9.50
2019-04-10T07:23:00.681Z,9.50
2019-04-10T07:25:30.342Z,9.60
2019-04-10T07:28:01.255Z,9.60
2019-04-10T07:30:29.953Z,9.60
2019-04-10T07:33:00.014Z,9.60
2019-04-10T07:35:33.729Z,9.60
2019-04-10T07:38:01.368Z,9.60
2019-04-10T07:40:35.703Z,9.50
2019-04-10T07:43:02.150Z,9.50
2019-04-10T07:45:32.222Z,9.40
2019-04-10T07:48:02.517Z,9.40
2019-04-10T07:50:31.598Z,9.40
2019-04-10T07:53:01.924Z,9.40
2019-04-10T07:55:30.946Z,9.40
2019-04-10T07:58:00.683Z,9.40
2019-04-10T08:00:30.271Z,9.40
2019-04-10T08:02:59.642Z,9.40
2019-04-10T08:05:29.566Z,9.40
2019-04-10T08:07:59.192Z,9.40
2019-04-10T08:10:28.754Z,9.50
2019-04-10T08:12:58.330Z,9.50
2019-04-10T08:15:27.944Z,9.60
2019-04-10T08:17:58.291Z,9.60
2019-04-10T08:20:28.518Z,9.70
2019-04-10T08:22:57.717Z,9.70
2019-04-10T08:25:27.458Z,9.80
2019-04-10T08:27:56.920Z,9.80
2019-04-10T08:30:27.891Z,9.90
2019-04-10T08:33:00.560Z,9.90
2019-04-10T08:35:26.125Z,9.90
2019-04-10T08:37:55.644Z,9.90
2019-04-10T08:40:25.233Z,9.80
2019-04-10T08:42:55.726Z,9.70
2019-04-10T08:45:33.136Z,9.70
2019-04-10T08:47:55.185Z,9.70
2019-04-10T08:50:25.960Z,9.60
2019-04-10T08:52:55.782Z,9.60
2019-04-10T08:55:26.039Z,9.60
2019-04-10T08:57:54.745Z,9.60
2019-04-10T09:00:24.789Z,9.60
2019-04-10T09:02:54.750Z,9.60
2019-04-10T09:05:23.835Z,9.60
2019-04-10T09:07:54.665Z,9.60
2019-04-10T09:10:23.318Z,9.50
2019-04-10T09:12:54.497Z,9.50
2019-04-10T09:15:23.540Z,9.60
2019-04-10T09:17:52.954Z,9.60
2019-04-10T09:20:22.625Z,9.60
2019-04-10T09:23:13.433Z,9.70
2019-04-10T09:25:23.000Z,9.70
2019-04-10T09:27:52.151Z,9.70
2019-04-10T09:30:21.552Z,9.80
2019-04-10T09:32:51.181Z,9.80
2019-04-10T09:35:21.086Z,9.80
2019-04-10T09:37:50.508Z,9.80
2019-04-10T09:40:20.419Z,9.90
2019-04-10T09:42:50.005Z,10.00
2019-04-10T09:45:19.986Z,9.90
2019-04-10T09:47:50.158Z,9.90
2019-04-10T09:50:19.355Z,10.00
2019-04-10T09:52:48.674Z,10.00
2019-04-10T09:55:18.142Z,10.00
2019-04-10T09:57:47.867Z,10.00
2019-04-10T10:00:17.665Z,10.10
2019-04-10T10:02:47.353Z,10.10
2019-04-10T10:05:18.104Z,10.10
2019-04-10T10:07:47.041Z,10.10
2019-04-10T10:10:17.103Z,10.20
2019-04-10T10:12:46.404Z,10.20
2019-04-10T10:15:16.763Z,10.20
2019-04-10T10:17:46.612Z,10.20
2019-04-10T10:20:15.918Z,10.20
2019-04-10T10:22:45.377Z,10.20
2019-04-10T10:25:15.321Z,10.20
2019-04-10T10:27:44.819Z,10.30
2019-04-10T10:30:15.469Z,10.30
2019-04-10T10:32:45.457Z,10.30
2019-04-10T10:35:14.683Z,10.30
2019-04-10T10:37:43.986Z,10.30
2019-04-10T10:40:15.024Z,10.30
2019-04-10T10:42:43.883Z,10.30
2019-04-10T10:45:14.375Z,10.30
2019-04-10T10:47:44.218Z,10.30
2019-04-10T10:50:13.106Z,10.30
2019-04-10T10:52:42.515Z,10.30
2019-04-10T10:55:12.184Z,10.30
2019-04-10T10:57:41.677Z,10.30
2019-04-10T11:00:13.071Z,10.30
2019-04-10T11:02:42.046Z,10.30
2019-04-10T11:05:11.359Z,10.30
2019-04-10T11:07:40.719Z,10.30
2019-04-10T11:10:10.662Z,10.20
2019-04-10T11:12:40.741Z,10.20
2019-04-10T11:15:10.189Z,10.20
2019-04-10T11:17:40.406Z,10.20
2019-04-10T11:20:10.202Z,10.20
2019-04-10T11:22:39.715Z,10.20
2019-04-10T11:25:11.948Z,10.20
2019-04-10T11:27:41.990Z,10.20
2019-04-10T11:30:10.402Z,10.20
2019-04-10T11:32:39.792Z,10.20
2019-04-10T11:35:09.232Z,10.10
2019-04-10T11:37:44.527Z,10.10
2019-04-10T11:40:08.944Z,10.10
2019-04-10T11:42:39.974Z,10.10
2019-04-10T11:45:10.412Z,10.10
2019-04-10T11:47:39.934Z,10.10
2019-04-10T11:50:13.532Z,10.10
2019-04-10T11:52:44.748Z,10.00
2019-04-10T11:55:13.751Z,10.00
2019-04-10T11:57:38.726Z,10.00
2019-04-10T12:00:12.052Z,10.00
2019-04-10T12:02:39.734Z,10.00
2019-04-10T12:05:13.663Z,10.00
2019-04-10T12:08:15.968Z,9.90
2019-04-10T12:12:38.587Z,9.90
2019-04-10T12:15:08.343Z,9.90
2019-04-10T12:17:38.159Z,9.90
2019-04-10T12:20:08.897Z,9.90
2019-04-10T12:22:38.031Z,9.90
2019-04-10T12:25:08.167Z,9.80
2019-04-10T12:27:37.667Z,9.80
2019-04-10T12:30:09.163Z,9.80
2019-04-10T12:32:38.993Z,9.90
2019-04-10T12:35:08.811Z,9.90
2019-04-10T12:37:39.135Z,9.80
2019-04-10T12:40:09.525Z,9.90
2019-04-10T12:42:38.710Z,9.80
2019-04-10T12:45:08.378Z,9.80
2019-04-10T12:47:37.753Z,9.80
2019-04-10T12:50:08.245Z,9.80
2019-04-10T12:52:38.697Z,9.80
2019-04-10T12:55:08.131Z,9.70
2019-04-10T12:57:37.276Z,9.70
2019-04-10T13:00:07.025Z,9.70
2019-04-10T13:02:36.626Z,9.70
2019-04-10T13:05:07.189Z,9.70
2019-04-10T13:07:36.426Z,9.70
2019-04-10T13:10:06.955Z,9.70
2019-04-10T13:12:37.544Z,9.70
2019-04-10T13:15:07.471Z,9.70
2019-04-10T13:17:36.122Z,9.70
2019-04-10T13:20:09.376Z,9.70
2019-04-10T13:22:38.828Z,9.70
2019-04-10T13:25:08.374Z,9.70
2019-04-10T13:27:38.997Z,9.70
2019-04-10T13:30:11.411Z,9.70
2019-04-10T13:32:38.956Z,9.70
2019-04-10T13:35:08.489Z,9.70
2019-04-10T13:37:37.983Z,9.70
2019-04-10T13:40:07.729Z,9.70
2019-04-10T13:42:37.540Z,9.70
2019-04-10T13:45:07.927Z,9.70
2019-04-10T13:47:38.672Z,9.70
2019-04-10T13:50:08.610Z,9.70
2019-04-10T13:52:38.529Z,9.70
2019-04-10T13:55:08.876Z,9.70
2019-04-10T13:57:39.178Z,9.70
2019-04-10T14:00:09.271Z,9.70
2019-04-10T14:02:39.426Z,9.70
2019-04-10T14:05:08.576Z,9.70
2019-04-10T14:07:38.050Z,9.70
2019-04-10T14:10:07.784Z,9.70
2019-04-10T14:12:37.231Z,9.70
2019-04-10T14:15:07.759Z,9.70
2019-04-10T14:17:37.628Z,9.70
2019-04-10T14:20:07.117Z,9.70
2019-04-10T14:22:37.796Z,9.70
2019-04-10T14:25:07.311Z,9.80
2019-04-10T14:27:36.751Z,9.80
2019-04-10T14:30:07.369Z,9.80
2019-04-10T14:32:37.611Z,9.80
2019-04-10T14:35:08.544Z,9.80
2019-04-10T14:37:37.974Z,9.80
2019-04-10T14:40:08.409Z,9.80
2019-04-10T14:42:38.354Z,9.80
2019-04-10T14:45:08.901Z,9.80
2019-04-10T14:47:37.952Z,9.80
2019-04-10T14:50:07.598Z,9.80
2019-04-10T14:52:37.717Z,9.90
2019-04-10T14:55:08.125Z,9.90
2019-04-10T14:57:39.014Z,9.80
2019-04-10T15:00:08.648Z,9.80
2019-04-10T15:02:39.637Z,9.90
2019-04-10T15:05:08.156Z,9.90
2019-04-10T15:07:39.319Z,9.90
2019-04-10T15:10:08.324Z,10.00
2019-04-10T15:12:37.749Z,10.00
2019-04-10T15:15:07.976Z,10.00
2019-04-10T15:17:38.150Z,10.00
2019-04-10T15:20:07.639Z,10.00
2019-04-10T15:22:37.891Z,10.10
2019-04-10T15:25:07.071Z,10.10
2019-04-10T15:27:37.503Z,10.10
2019-04-10T15:30:08.398Z,10.10
2019-04-10T15:32:39.924Z,10.20
2019-04-10T15:35:08.696Z,10.10
2019-04-10T15:37:38.021Z,10.20
2019-04-10T15:40:17.757Z,10.20
2019-04-10T15:42:38.869Z,10.20
2019-04-10T15:45:08.461Z,10.20
2019-04-10T15:47:48.750Z,10.20
2019-04-10T15:50:08.574Z,10.10
2019-04-10T15:52:37.814Z,10.10
2019-04-10T15:55:07.880Z,10.10
2019-04-10T15:57:45.756Z,10.10
2019-04-10T16:00:08.541Z,10.20
2019-04-10T16:02:38.626Z,10.20
2019-04-10T16:05:09.097Z,10.30
2019-04-10T16:07:38.321Z,10.30
2019-04-10T16:13:03.855Z,10.50
2019-04-10T16:15:36.667Z,10.50
2019-04-10T16:18:09.345Z,10.60
2019-04-10T16:20:39.677Z,10.70
2019-04-10T16:23:12.140Z,10.70
2019-04-10T16:25:40.797Z,10.70
2019-04-10T16:28:11.130Z,10.60
2019-04-10T16:30:41.053Z,10.60
2019-04-10T16:33:11.167Z,10.50
2019-04-10T16:35:40.563Z,10.50
2019-04-10T16:38:10.102Z,10.50
2019-04-10T16:40:40.454Z,10.40
2019-04-10T16:43:09.623Z,10.40
2019-04-10T16:45:38.889Z,10.50
2019-04-10T16:48:08.595Z,10.50
2019-04-10T16:50:38.395Z,10.60
2019-04-10T16:53:07.911Z,10.60
2019-04-10T16:55:37.673Z,10.60
2019-04-10T16:58:07.577Z,10.60
2019-04-10T17:00:37.698Z,10.60
2019-04-10T17:03:07.314Z,10.60
2019-04-10T17:05:37.656Z,10.60
2019-04-10T17:08:07.754Z,10.60
2019-04-10T17:10:38.575Z,10.60
2019-04-10T17:13:07.479Z,10.60
2019-04-10T17:15:37.226Z,10.50
2019-04-10T17:18:06.618Z,10.40
2019-04-10T17:20:36.265Z,10.30
2019-04-10T17:23:06.327Z,10.20
2019-04-10T17:25:36.118Z,10.10
2019-04-10T17:28:05.449Z,10.20
2019-04-10T17:30:35.935Z,9.90
2019-04-10T17:33:06.758Z,9.90
2019-04-10T17:35:36.202Z,9.90
2019-04-10T17:38:06.628Z,9.90
2019-04-10T17:40:43.378Z,9.80
2019-04-10T17:43:05.878Z,9.70
2019-04-10T17:45:36.414Z,9.70
2019-04-10T17:48:05.823Z,9.70
2019-04-10T17:50:35.430Z,9.80
2019-04-10T17:53:05.096Z,9.70
2019-04-10T17:55:35.635Z,9.80
2019-04-10T17:58:05.255Z,9.80
2019-04-10T18:00:35.508Z,9.90
2019-04-10T18:03:05.425Z,9.90
2019-04-10T18:05:34.958Z,10.00
2019-04-10T18:08:05.124Z,9.90
2019-04-10T18:10:43.814Z,10.00
2019-04-10T18:13:05.152Z,10.00
2019-04-10T18:15:33.955Z,9.90
2019-04-10T18:18:03.757Z,9.90
2019-04-10T18:20:33.958Z,9.90
2019-04-10T18:23:03.317Z,9.90
2019-04-10T18:25:33.917Z,9.90
2019-04-10T18:28:03.265Z,9.80
2019-04-10T18:30:34.107Z,9.80
2019-04-10T18:33:04.979Z,9.90
2019-04-10T18:35:35.125Z,9.90
2019-04-10T18:38:04.011Z,9.80
2019-04-10T18:40:33.508Z,9.80
2019-04-10T18:43:04.230Z,9.90
2019-04-10T18:45:34.183Z,10.00
2019-04-10T18:48:03.354Z,9.90
2019-04-10T18:50:34.105Z,9.80
2019-04-10T18:53:03.727Z,9.80
2019-04-10T18:55:33.307Z,9.70
2019-04-10T18:58:03.249Z,9.50
2019-04-10T19:00:40.702Z,9.50
2019-04-10T19:06:13.610Z,9.40
2019-04-10T19:08:43.996Z,9.40
2019-04-10T19:11:29.675Z,9.40
2019-04-10T19:13:44.358Z,9.50
2019-04-10T19:16:14.065Z,9.50
2019-04-10T19:18:43.814Z,9.60
2019-04-10T19:21:13.337Z,9.60
2019-04-10T19:23:43.401Z,9.40
2019-04-10T19:26:14.034Z,9.40
2019-04-10T19:28:45.101Z,9.50
2019-04-10T19:31:18.920Z,9.50
2019-04-10T19:33:43.804Z,9.70
2019-04-10T19:36:13.114Z,9.70
2019-04-10T19:38:43.315Z,9.80
2019-04-10T19:41:21.193Z,9.80
2019-04-10T19:43:43.220Z,9.90
2019-04-10T19:46:12.487Z,9.90
2019-04-10T19:48:42.047Z,9.90
2019-04-10T19:51:12.105Z,10.00
2019-04-10T19:53:43.562Z,10.00
2019-04-10T19:56:12.686Z,9.90
2019-04-10T19:58:41.878Z,10.00
2019-04-10T20:01:11.259Z,9.90
2019-04-10T20:03:40.582Z,9.90
2019-04-10T20:06:10.210Z,9.90
2019-04-10T20:08:39.975Z,9.80
2019-04-10T20:11:10.740Z,9.80
2019-04-10T20:13:39.287Z,9.70
2019-04-10T20:16:09.135Z,9.60
2019-04-10T20:18:39.030Z,9.50
2019-04-10T20:21:08.272Z,9.40
2019-04-10T20:23:38.312Z,9.40
2019-04-10T20:26:07.785Z,9.30
2019-04-10T20:28:36.953Z,9.30
2019-04-10T20:31:06.981Z,9.30
2019-04-10T20:33:36.696Z,9.30
2019-04-10T20:36:06.804Z,9.50
2019-04-10T20:38:37.108Z,9.50
2019-04-10T20:41:08.632Z,9.40
2019-04-10T20:43:39.293Z,9.40
2019-04-10T20:46:08.283Z,9.40
2019-04-10T20:48:38.341Z,9.40
2019-04-10T20:51:08.229Z,9.30
2019-04-10T20:53:38.037Z,9.30
2019-04-10T20:56:08.267Z,9.50
2019-04-10T20:58:38.214Z,9.50
2019-04-10T21:01:08.249Z,9.60
2019-04-10T21:03:38.142Z,9.60
2019-04-10T21:06:07.470Z,9.70
2019-04-10T21:08:36.620Z,9.90
2019-04-10T21:11:06.043Z,10.20
2019-04-10T21:13:35.355Z,10.30
2019-04-10T21:16:05.536Z,10.40
2019-04-10T21:18:35.582Z,10.40
2019-04-10T21:21:05.924Z,11.00
2019-04-10T21:23:35.863Z,10.90
2019-04-10T21:26:06.154Z,11.10
2019-04-10T21:28:34.884Z,11.10
2019-04-10T21:34:07.554Z,11.30
2019-04-10T21:36:37.057Z,11.40
2019-04-10T21:39:07.446Z,11.50
2019-04-10T21:41:37.434Z,11.50
2019-04-10T21:44:06.800Z,11.60
2019-04-10T21:46:36.761Z,11.40
2019-04-10T21:49:05.918Z,11.20
2019-04-10T21:51:35.610Z,11.20
2019-04-10T21:54:06.321Z,11.10
2019-04-10T21:56:35.164Z,11.10
2019-04-10T21:59:05.459Z,11.50
2019-04-10T22:01:34.640Z,11.80
2019-04-10T22:04:06.182Z,12.70
2019-04-10T22:09:36.938Z,13.00
2019-04-10T22:12:07.803Z,13.10
2019-04-10T22:14:37.903Z,13.60
2019-04-10T22:17:08.431Z,13.60
2019-04-10T22:19:38.506Z,13.70
2019-04-10T22:22:08.258Z,13.50
2019-04-10T22:24:38.423Z,13.80
2019-04-10T22:27:09.207Z,13.80
2019-04-10T22:29:38.969Z,13.80
2019-04-10T22:32:08.564Z,13.70
2019-04-10T22:34:38.380Z,13.60
2019-04-10T22:37:07.423Z,13.50
2019-04-10T22:39:36.628Z,13.50
2019-04-10T22:42:07.430Z,13.50
2019-04-10T22:44:41.964Z,13.60
2019-04-10T22:47:07.042Z,13.50
2019-04-10T22:49:37.088Z,13.40
2019-04-10T22:52:06.726Z,13.30
2019-04-10T22:54:36.593Z,13.20
2019-04-10T22:57:06.799Z,12.90
2019-04-10T22:59:35.581Z,12.80
2019-04-10T23:02:10.519Z,12.80
2019-04-10T23:04:34.997Z,12.80
2019-04-10T23:07:05.917Z,12.70
2019-04-10T23:09:36.071Z,13.00
2019-04-10T23:12:05.752Z,12.90
2019-04-10T23:14:36.505Z,12.90
2019-04-10T23:17:05.312Z,13.00
2019-04-10T23:19:34.755Z,13.30
2019-04-10T23:22:05.071Z,13.30
2019-04-10T23:24:34.041Z,13.20
2019-04-10T23:27:03.846Z,13.20
2019-04-10T23:29:33.355Z,13.20
2019-04-10T23:32:03.939Z,13.30
2019-04-10T23:34:33.217Z,13.30
2019-04-10T23:37:02.797Z,13.60
2019-04-10T23:39:33.057Z,13.40
2019-04-10T23:42:03.362Z,13.40
2019-04-10T23:44:33.150Z,13.60
2019-04-10T23:47:02.125Z,13.70
2019-04-10T23:49:33.249Z,13.60
2019-04-10T23:52:03.266Z,13.60
2019-04-10T23:54:31.774Z,13.50
2019-04-10T23:57:01.245Z,13.50
2019-04-10T23:59:31.026Z,13.60
