createdAt,value
2024-04-21T00:00:12.685Z,3.9
2024-04-21T00:00:53.695Z,3.9
2024-04-21T00:01:34.678Z,3.9
2024-04-21T00:02:15.653Z,3.9
2024-04-21T00:03:38.706Z,3.8
2024-04-21T00:05:00.780Z,3.8
2024-04-21T00:06:22.650Z,3.8
2024-04-21T00:07:03.684Z,3.7
2024-04-21T00:07:44.652Z,3.7
2024-04-21T00:08:25.664Z,3.7
2024-04-21T00:09:06.659Z,3.7
2024-04-21T00:09:47.696Z,3.7
2024-04-21T00:10:28.648Z,3.7
2024-04-21T00:11:50.675Z,3.6
2024-04-21T00:13:12.753Z,3.6
2024-04-21T00:14:34.654Z,3.5
2024-04-21T00:15:57.718Z,3.5
2024-04-21T00:16:38.795Z,3.5
2024-04-21T00:17:19.662Z,3.5
2024-04-21T00:18:00.757Z,3.5
2024-04-21T00:18:41.776Z,3.5
2024-04-21T00:20:03.770Z,3.5
2024-04-21T00:21:25.663Z,3.5
2024-04-21T00:22:47.665Z,3.4
2024-04-21T00:23:28.672Z,3.3
2024-04-21T00:24:09.660Z,3.3
2024-04-21T00:24:50.702Z,3.3
2024-04-21T00:25:31.754Z,3.3
2024-04-21T00:26:12.670Z,3.3
2024-04-21T00:26:53.666Z,3.3
2024-04-21T00:28:15.734Z,3.4
2024-04-21T00:29:39.661Z,3.4
2024-04-21T00:31:01.718Z,3.4
2024-04-21T00:31:42.667Z,3.4
2024-04-21T00:32:23.663Z,3.4
2024-04-21T00:33:04.695Z,3.4
2024-04-21T00:33:45.776Z,3.4
2024-04-21T00:34:26.726Z,3.4
2024-04-21T00:35:07.721Z,3.3
2024-04-21T00:36:29.809Z,3.3
2024-04-21T00:37:51.673Z,3.3
2024-04-21T00:39:13.677Z,3.3
2024-04-21T00:40:35.658Z,3.3
2024-04-21T00:41:16.749Z,3.3
2024-04-21T00:41:57.688Z,3.3
2024-04-21T00:42:38.677Z,3.3
2024-04-21T00:43:19.713Z,3.3
2024-04-21T00:44:41.712Z,3.2
2024-04-21T00:46:03.731Z,3.2
2024-04-21T00:46:44.742Z,3.2
2024-04-21T00:47:25.722Z,3.2
2024-04-21T00:48:47.691Z,3.1
2024-04-21T00:49:28.671Z,3.1
2024-04-21T00:50:09.676Z,3.1
2024-04-21T00:51:31.679Z,3.2
2024-04-21T00:52:53.675Z,3.2
2024-04-21T00:54:15.699Z,3.2
2024-04-21T00:54:57.702Z,3.2
2024-04-21T00:55:38.676Z,3.2
2024-04-21T00:57:00.675Z,3.3
2024-04-21T00:57:41.680Z,3.3
2024-04-21T00:58:22.735Z,3.4
2024-04-21T00:59:44.786Z,3.4
2024-04-21T01:01:06.841Z,3.4
2024-04-21T01:02:28.725Z,3.5
2024-04-21T01:03:09.678Z,3.5
2024-04-21T01:03:50.864Z,3.6
2024-04-21T01:04:31.785Z,3.6
2024-04-21T01:05:12.746Z,3.6
2024-04-21T01:05:53.889Z,3.6
2024-04-21T01:06:34.674Z,3.6
2024-04-21T01:07:57.701Z,3.6
2024-04-21T01:09:19.682Z,3.6
2024-04-21T01:10:41.799Z,3.6
2024-04-21T01:11:22.763Z,3.6
2024-04-21T01:12:03.711Z,3.6
2024-04-21T01:12:44.748Z,3.6
2024-04-21T01:13:25.696Z,3.6
2024-04-21T01:14:06.679Z,3.6
2024-04-21T01:14:47.684Z,3.6
2024-04-21T01:16:09.818Z,3.6
2024-04-21T01:17:31.811Z,3.6
2024-04-21T01:18:53.718Z,3.6
2024-04-21T01:19:34.698Z,3.6
2024-04-21T01:20:15.688Z,3.6
2024-04-21T01:20:57.782Z,3.6
2024-04-21T01:21:38.685Z,3.7
2024-04-21T01:22:19.701Z,3.7
2024-04-21T01:23:00.685Z,3.6
2024-04-21T01:24:22.692Z,3.7
2024-04-21T01:25:44.691Z,3.8
2024-04-21T01:27:06.692Z,3.8
2024-04-21T01:27:47.728Z,3.9
2024-04-21T01:28:28.688Z,3.9
2024-04-21T01:29:09.699Z,3.9
2024-04-21T01:29:50.715Z,3.9
2024-04-21T01:30:31.725Z,3.9
2024-04-21T01:31:12.819Z,3.8
2024-04-21T01:32:34.780Z,3.8
2024-04-21T01:37:05.698Z,3.9
2024-04-21T01:38:27.731Z,3.9
2024-04-21T01:39:49.707Z,3.9
2024-04-21T01:41:11.735Z,3.9
2024-04-21T01:42:33.698Z,3.9
2024-04-21T01:43:14.780Z,3.9
2024-04-21T01:43:57.703Z,3.9
2024-04-21T01:44:38.702Z,3.9
2024-04-21T01:45:19.717Z,3.9
2024-04-21T01:46:00.744Z,3.9
2024-04-21T01:46:41.737Z,3.9
2024-04-21T01:48:03.814Z,3.9
2024-04-21T01:48:44.741Z,3.9
2024-04-21T01:49:25.753Z,3.9
2024-04-21T01:50:47.724Z,3.9
2024-04-21T01:51:28.790Z,3.9
2024-04-21T01:52:09.723Z,3.9
2024-04-21T01:52:50.718Z,3.9
2024-04-21T01:53:31.708Z,3.9
2024-04-21T01:54:12.707Z,4
2024-04-21T01:54:53.750Z,4
2024-04-21T01:56:15.722Z,4
2024-04-21T01:57:38.727Z,4
2024-04-21T01:59:00.668Z,4.1
2024-04-21T01:59:41.824Z,4.1
2024-04-21T02:00:22.736Z,4.1
2024-04-21T02:01:03.780Z,4.1
2024-04-21T02:01:44.719Z,4.1
2024-04-21T02:02:25.744Z,4.1
2024-04-21T02:03:06.740Z,4.1
2024-04-21T02:03:47.780Z,4.1
2024-04-21T02:04:28.814Z,4.1
2024-04-21T02:05:09.715Z,4.1
2024-04-21T02:05:50.717Z,4.1
2024-04-21T02:06:31.732Z,4.1
2024-04-21T02:07:12.745Z,4
2024-04-21T02:07:53.721Z,4
2024-04-21T02:09:15.709Z,4
2024-04-21T02:10:38.796Z,4
2024-04-21T02:11:19.742Z,4.1
2024-04-21T02:12:00.742Z,4.1
2024-04-21T02:12:41.716Z,4.1
2024-04-21T02:13:22.749Z,4.1
2024-04-21T02:14:03.718Z,4.1
2024-04-21T02:14:44.717Z,4.2
2024-04-21T02:15:25.813Z,4.2
2024-04-21T02:16:06.712Z,4.2
2024-04-21T02:17:28.777Z,4.2
2024-04-21T02:18:50.743Z,4.3
2024-04-21T02:19:31.725Z,4.3
2024-04-21T02:20:12.719Z,4.3
2024-04-21T02:20:53.803Z,4.3
2024-04-21T02:21:34.720Z,4.2
2024-04-21T02:22:15.761Z,4.3
2024-04-21T02:22:57.713Z,4.2
2024-04-21T02:23:38.735Z,4.2
2024-04-21T02:24:19.816Z,4.2
2024-04-21T02:25:41.741Z,4.2
2024-04-21T02:27:03.746Z,4.3
2024-04-21T02:27:44.728Z,4.3
2024-04-21T02:28:25.765Z,4.3
2024-04-21T02:29:06.772Z,4.3
2024-04-21T02:29:47.734Z,4.3
2024-04-21T02:30:28.724Z,4.4
2024-04-21T02:31:09.743Z,4.4
2024-04-21T02:31:50.716Z,4.4
2024-04-21T02:32:31.764Z,4.4
2024-04-21T02:33:53.832Z,4.4
2024-04-21T02:35:15.719Z,4.4
2024-04-21T02:35:57.732Z,4.4
2024-04-21T02:36:38.732Z,4.4
2024-04-21T02:37:19.750Z,4.4
2024-04-21T02:38:00.742Z,4.4
2024-04-21T02:38:41.729Z,4.4
2024-04-21T02:39:22.765Z,4.4
2024-04-21T02:40:03.758Z,4.4
2024-04-21T02:40:44.742Z,4.3
2024-04-21T02:41:25.723Z,4.3
2024-04-21T02:42:06.744Z,4.3
2024-04-21T02:43:28.758Z,4.3
2024-04-21T02:44:09.818Z,4.4
2024-04-21T02:44:50.741Z,4.4
2024-04-21T02:45:31.727Z,4.4
2024-04-21T02:46:12.757Z,4.4
2024-04-21T02:46:53.738Z,4.4
2024-04-21T02:47:34.761Z,4.4
2024-04-21T02:48:15.821Z,4.3
2024-04-21T02:48:58.739Z,4.3
2024-04-21T02:50:20.738Z,4.3
2024-04-21T02:51:42.788Z,4.3
2024-04-21T02:52:23.784Z,4.3
2024-04-21T02:53:04.726Z,4.2
2024-04-21T02:53:45.760Z,4.3
2024-04-21T02:54:26.740Z,4.3
2024-04-21T02:55:07.770Z,4.3
2024-04-21T02:55:48.726Z,4.2
2024-04-21T02:56:32.712Z,4.3
2024-04-21T02:57:13.763Z,4.3
2024-04-21T02:58:35.825Z,4.3
2024-04-21T02:59:57.737Z,4.3
2024-04-21T03:01:19.868Z,4.4
2024-04-21T03:02:41.786Z,4.4
2024-04-21T03:03:22.758Z,4.5
2024-04-21T03:04:03.788Z,4.5
2024-04-21T03:04:44.960Z,4.5
2024-04-21T03:05:25.755Z,4.5
2024-04-21T03:06:47.784Z,4.5
2024-04-21T03:08:09.871Z,4.5
2024-04-21T03:08:50.734Z,4.5
2024-04-21T03:09:31.745Z,4.6
2024-04-21T03:10:12.820Z,4.6
2024-04-21T03:10:53.751Z,4.6
2024-04-21T03:11:34.895Z,4.6
2024-04-21T03:12:15.763Z,4.5
2024-04-21T03:12:57.791Z,4.5
2024-04-21T03:13:38.752Z,4.4
2024-04-21T03:15:00.752Z,4.5
2024-04-21T03:16:22.753Z,4.5
2024-04-21T03:17:44.757Z,4.5
2024-04-21T03:19:06.786Z,4.4
2024-04-21T03:19:47.747Z,4.4
2024-04-21T03:20:28.744Z,4.4
2024-04-21T03:21:50.802Z,4.4
2024-04-21T03:23:12.755Z,4.4
2024-04-21T03:24:34.754Z,4.4
2024-04-21T03:25:15.783Z,4.4
2024-04-21T03:25:57.842Z,4.4
2024-04-21T03:27:19.770Z,4.3
2024-04-21T03:28:00.799Z,4.3
2024-04-21T03:28:41.741Z,4.4
2024-04-21T03:30:03.750Z,4.3
2024-04-21T03:31:25.824Z,4.3
2024-04-21T03:32:47.795Z,4.3
2024-04-21T03:33:28.959Z,4.3
2024-04-21T03:34:09.814Z,4.3
2024-04-21T03:34:50.749Z,4.3
2024-04-21T03:35:31.755Z,4.3
2024-04-21T03:36:12.754Z,4.3
2024-04-21T03:36:53.844Z,4.3
2024-04-21T03:38:15.753Z,4.4
2024-04-21T03:39:38.759Z,4.4
2024-04-21T03:40:19.852Z,4.4
2024-04-21T03:41:00.760Z,4.4
2024-04-21T03:41:41.782Z,4.5
2024-04-21T03:42:22.777Z,4.5
2024-04-21T03:43:03.791Z,4.5
2024-04-21T03:43:44.774Z,4.5
2024-04-21T03:44:25.772Z,4.5
2024-04-21T03:45:06.756Z,4.5
2024-04-21T03:46:28.898Z,4.5
2024-04-21T03:47:50.768Z,4.5
2024-04-21T03:49:12.775Z,4.5
2024-04-21T03:49:53.767Z,4.5
2024-04-21T03:50:34.759Z,4.4
2024-04-21T03:51:15.764Z,4.5
2024-04-21T03:51:57.876Z,4.4
2024-04-21T03:52:38.766Z,4.4
2024-04-21T03:53:19.771Z,4.3
2024-04-21T03:54:41.757Z,4.4
2024-04-21T03:56:03.772Z,4.3
2024-04-21T03:57:25.786Z,4.3
2024-04-21T03:58:06.835Z,4.3
2024-04-21T03:58:47.772Z,4.2
2024-04-21T03:59:28.769Z,4.1
2024-04-21T04:00:09.781Z,4.1
2024-04-21T04:00:50.820Z,4
2024-04-21T04:01:31.836Z,3.8
2024-04-21T04:02:53.779Z,3.6
2024-04-21T04:03:34.835Z,3.5
2024-04-21T04:04:15.909Z,3.5
2024-04-21T04:05:38.784Z,3.4
2024-04-21T04:06:19.761Z,3.4
2024-04-21T04:07:00.794Z,3.3
2024-04-21T04:07:41.796Z,3.2
2024-04-21T04:08:22.772Z,3.2
2024-04-21T04:09:03.772Z,3.2
2024-04-21T04:09:44.776Z,3.2
2024-04-21T04:10:25.849Z,3.2
2024-04-21T04:11:06.790Z,3.2
2024-04-21T04:11:47.776Z,3.2
2024-04-21T04:12:28.807Z,3.2
2024-04-21T04:13:09.820Z,3.1
2024-04-21T04:13:50.771Z,3.2
2024-04-21T04:14:31.772Z,3.1
2024-04-21T04:15:53.805Z,3.2
2024-04-21T04:17:15.878Z,3.2
2024-04-21T04:17:58.831Z,3.3
2024-04-21T04:18:39.863Z,3.3
2024-04-21T04:19:20.835Z,3.3
2024-04-21T04:20:42.779Z,3.4
2024-04-21T04:22:04.903Z,3.4
2024-04-21T04:22:45.777Z,3.4
2024-04-21T04:23:26.780Z,3.4
2024-04-21T04:24:07.788Z,3.4
2024-04-21T04:24:48.818Z,3.4
2024-04-21T04:25:29.784Z,3.4
2024-04-21T04:26:11.308Z,3.5
2024-04-21T04:26:51.793Z,3.4
2024-04-21T04:27:32.830Z,3.3
2024-04-21T04:28:13.830Z,3.2
2024-04-21T04:28:54.778Z,3.1
2024-04-21T04:29:35.808Z,3
2024-04-21T04:30:16.781Z,2.8
2024-04-21T04:30:57.783Z,2.8
2024-04-21T04:32:19.809Z,2.5
2024-04-21T04:33:41.842Z,2.5
2024-04-21T04:34:22.826Z,2.5
2024-04-21T04:35:03.784Z,2.5
2024-04-21T04:35:44.787Z,2.5
2024-04-21T04:36:25.783Z,2.6
2024-04-21T04:37:06.790Z,2.6
2024-04-21T04:37:47.784Z,2.5
2024-04-21T04:38:28.818Z,2.4
2024-04-21T04:39:09.789Z,2.4
2024-04-21T04:40:31.797Z,2.5
2024-04-21T04:41:53.799Z,2.6
2024-04-21T04:42:34.804Z,2.6
2024-04-21T04:43:15.848Z,2.6
2024-04-21T04:43:57.789Z,2.5
2024-04-21T04:44:38.782Z,2.5
2024-04-21T04:45:19.928Z,2.5
2024-04-21T04:46:00.855Z,2.5
2024-04-21T04:46:41.787Z,2.4
2024-04-21T04:47:22.830Z,2.4
2024-04-21T04:48:44.839Z,2.3
2024-04-21T04:50:06.825Z,2
2024-04-21T04:50:47.898Z,1.9
2024-04-21T04:51:28.833Z,1.9
2024-04-21T04:52:09.802Z,1.9
2024-04-21T04:52:50.809Z,2
2024-04-21T04:53:31.784Z,2.1
2024-04-21T04:54:12.787Z,2.1
2024-04-21T04:54:53.810Z,2.1
2024-04-21T04:55:34.800Z,2.1
2024-04-21T04:56:15.820Z,2.1
2024-04-21T04:56:57.788Z,2.3
2024-04-21T04:57:38.802Z,2.3
2024-04-21T04:58:19.836Z,2.4
2024-04-21T04:59:00.978Z,2.5
2024-04-21T05:00:22.828Z,2.6
2024-04-21T05:01:44.857Z,2.6
2024-04-21T05:03:06.827Z,2.6
2024-04-21T05:04:29.020Z,2.5
2024-04-21T05:05:09.879Z,2.4
2024-04-21T05:05:50.804Z,2.3
2024-04-21T05:07:14.018Z,2.2
2024-04-21T05:08:34.913Z,2.1
2024-04-21T05:09:57.814Z,1.9
2024-04-21T05:10:38.804Z,1.9
2024-04-21T05:11:19.816Z,1.7
2024-04-21T05:12:41.850Z,1.7
2024-04-21T05:13:22.895Z,1.8
2024-04-21T05:14:03.845Z,1.8
2024-04-21T05:15:25.795Z,1.7
2024-04-21T05:16:47.813Z,1.8
2024-04-21T05:17:28.946Z,1.7
2024-04-21T05:18:09.838Z,1.8
2024-04-21T05:18:50.836Z,1.8
2024-04-21T05:19:31.809Z,1.7
2024-04-21T05:20:12.818Z,1.7
2024-04-21T05:20:55.807Z,1.9
2024-04-21T05:21:34.802Z,2
2024-04-21T05:22:15.848Z,2
2024-04-21T05:23:38.916Z,2.1
2024-04-21T05:25:00.824Z,2
2024-04-21T05:26:22.815Z,2
2024-04-21T05:27:03.803Z,2
2024-04-21T05:27:44.832Z,2.1
2024-04-21T05:28:32.557Z,2.1
2024-04-21T05:29:06.811Z,2.1
2024-04-21T05:29:47.811Z,2
2024-04-21T05:30:28.810Z,1.9
2024-04-21T05:31:50.812Z,1.8
2024-04-21T05:33:12.836Z,1.8
2024-04-21T05:34:34.809Z,1.8
2024-04-21T05:35:15.841Z,1.8
2024-04-21T05:35:57.815Z,1.7
2024-04-21T05:36:38.907Z,1.7
2024-04-21T05:37:19.879Z,1.8
2024-04-21T05:38:00.854Z,1.7
2024-04-21T05:38:41.812Z,1.9
2024-04-21T05:40:03.824Z,1.9
2024-04-21T05:41:25.813Z,1.9
2024-04-21T05:42:47.840Z,1.9
2024-04-21T05:43:28.825Z,1.9
2024-04-21T05:44:09.848Z,1.9
2024-04-21T05:44:52.414Z,1.9
2024-04-21T05:45:31.824Z,1.9
2024-04-21T05:46:12.851Z,2
2024-04-21T05:46:53.831Z,1.9
2024-04-21T05:48:15.827Z,1.9
2024-04-21T05:49:38.918Z,1.7
2024-04-21T05:51:00.819Z,1.6
2024-04-21T05:51:41.825Z,1.6
2024-04-21T05:52:22.850Z,1.5
2024-04-21T05:53:03.816Z,1.5
2024-04-21T05:53:44.823Z,1.6
2024-04-21T05:54:25.819Z,1.6
2024-04-21T05:55:06.961Z,1.6
2024-04-21T05:55:47.832Z,1.7
2024-04-21T05:56:28.822Z,1.7
2024-04-21T05:57:09.825Z,1.7
2024-04-21T05:57:50.859Z,1.8
2024-04-21T05:58:31.837Z,1.9
2024-04-21T05:59:12.826Z,2
2024-04-21T05:59:53.873Z,2.1
2024-04-21T06:01:15.861Z,2.2
2024-04-21T06:02:38.868Z,2.4
2024-04-21T06:03:19.884Z,2.4
2024-04-21T06:04:00.953Z,2.4
2024-04-21T06:04:41.884Z,2.5
2024-04-21T06:05:22.827Z,2.6
2024-04-21T06:06:03.869Z,2.6
2024-04-21T06:06:44.826Z,2.6
2024-04-21T06:07:25.847Z,2.5
2024-04-21T06:08:06.828Z,2.5
2024-04-21T06:09:28.889Z,2.5
2024-04-21T06:10:09.834Z,2.5
2024-04-21T06:10:50.824Z,2.6
2024-04-21T06:11:31.880Z,2.7
2024-04-21T06:12:12.820Z,2.6
2024-04-21T06:12:53.842Z,2.7
2024-04-21T06:13:34.847Z,2.7
2024-04-21T06:14:15.828Z,2.6
2024-04-21T06:14:57.860Z,2.6
2024-04-21T06:15:38.866Z,2.5
2024-04-21T06:16:20.104Z,2.5
2024-04-21T06:17:41.926Z,2.7
2024-04-21T06:19:03.958Z,2.8
2024-04-21T06:19:44.919Z,2.9
2024-04-21T06:20:25.828Z,3.1
2024-04-21T06:21:06.838Z,3.1
2024-04-21T06:21:47.866Z,3.2
2024-04-21T06:22:28.860Z,3.2
2024-04-21T06:23:09.849Z,3.3
2024-04-21T06:23:50.975Z,3.5
2024-04-21T06:24:31.837Z,3.5
2024-04-21T06:25:53.834Z,3.6
2024-04-21T06:27:15.842Z,3.7
2024-04-21T06:27:57.841Z,3.8
2024-04-21T06:28:38.850Z,3.9
2024-04-21T06:29:19.872Z,3.9
2024-04-21T06:30:00.890Z,4
2024-04-21T06:30:41.833Z,3.9
2024-04-21T06:31:22.894Z,3.8
2024-04-21T06:32:03.847Z,3.8
2024-04-21T06:32:44.844Z,3.7
2024-04-21T06:33:25.843Z,3.6
2024-04-21T06:34:06.979Z,3.6
2024-04-21T06:35:28.841Z,3.5
2024-04-21T06:36:09.843Z,3.4
2024-04-21T06:36:50.981Z,3.3
2024-04-21T06:37:31.879Z,3.4
2024-04-21T06:38:12.856Z,3.4
2024-04-21T06:38:53.836Z,3.4
2024-04-21T06:39:34.876Z,3.4
2024-04-21T06:40:17.254Z,3.4
2024-04-21T06:40:57.882Z,3.3
2024-04-21T06:42:19.895Z,3.1
2024-04-21T06:43:41.870Z,3
2024-04-21T06:44:22.851Z,2.9
2024-04-21T06:45:03.938Z,3
2024-04-21T06:45:44.840Z,3
2024-04-21T06:46:25.939Z,2.9
2024-04-21T06:47:06.839Z,2.9
2024-04-21T06:47:47.937Z,3
2024-04-21T06:48:28.996Z,3.1
2024-04-21T06:49:09.875Z,3.2
2024-04-21T06:49:50.850Z,3.1
2024-04-21T06:50:31.896Z,3.1
2024-04-21T06:51:12.856Z,3.1
2024-04-21T06:51:53.915Z,3.3
2024-04-21T06:52:34.857Z,3.4
2024-04-21T06:53:57.854Z,3.6
2024-04-21T06:55:19.882Z,3.7
2024-04-21T06:56:41.846Z,3.7
2024-04-21T06:58:03.872Z,3.9
2024-04-21T06:58:44.868Z,4
2024-04-21T06:59:25.890Z,4.1
2024-04-21T07:00:47.989Z,4
2024-04-21T07:02:09.978Z,4
2024-04-21T07:02:51.383Z,4
2024-04-21T07:03:31.851Z,3.9
2024-04-21T07:04:12.891Z,3.9
2024-04-21T07:04:53.885Z,4.1
2024-04-21T07:05:34.895Z,4.2
2024-04-21T07:06:15.956Z,4.3
2024-04-21T07:06:58.905Z,4.4
2024-04-21T07:07:39.888Z,4.3
2024-04-21T07:09:01.877Z,4.1
2024-04-21T07:10:23.936Z,4
2024-04-21T07:11:46.070Z,3.8
2024-04-21T07:13:07.875Z,3.7
2024-04-21T07:14:29.866Z,3.9
2024-04-21T07:15:51.865Z,4
2024-04-21T07:17:13.907Z,4
2024-04-21T07:19:57.865Z,3.9
2024-04-21T07:20:38.868Z,4.1
2024-04-21T07:21:19.864Z,4.1
2024-04-21T07:22:00.982Z,4.2
2024-04-21T07:22:41.902Z,4.2
2024-04-21T07:23:22.858Z,4.2
2024-04-21T07:24:03.874Z,4.1
2024-04-21T07:25:26.221Z,4.1
2024-04-21T07:26:06.900Z,4.1
2024-04-21T07:26:47.871Z,4.1
2024-04-21T07:28:09.882Z,4.1
2024-04-21T07:28:50.858Z,4.1
2024-04-21T07:29:31.872Z,4.1
2024-04-21T07:30:12.901Z,4
2024-04-21T07:30:53.901Z,4.1
2024-04-21T07:31:34.858Z,4.2
2024-04-21T07:32:15.905Z,4.2
2024-04-21T07:33:38.870Z,4.1
2024-04-21T07:35:00.928Z,4.1
2024-04-21T07:36:22.880Z,4
2024-04-21T07:37:04.065Z,4
2024-04-21T07:37:44.878Z,4.1
2024-04-21T07:38:25.961Z,4.1
2024-04-21T07:39:06.872Z,4.1
2024-04-21T07:39:47.868Z,3.9
2024-04-21T07:40:28.931Z,3.7
2024-04-21T07:41:50.879Z,3.7
2024-04-21T07:43:12.911Z,3.5
2024-04-21T07:44:34.897Z,3.2
2024-04-21T07:45:15.873Z,3.2
2024-04-21T07:45:59.659Z,3.2
2024-04-21T07:46:38.929Z,3.2
2024-04-21T07:47:19.875Z,3.3
2024-04-21T07:48:01.053Z,3.3
2024-04-21T07:48:41.881Z,3.4
2024-04-21T07:49:22.998Z,3.4
2024-04-21T07:50:03.917Z,3.4
2024-04-21T07:50:44.889Z,3.5
2024-04-21T07:51:25.917Z,3.4
2024-04-21T07:52:06.917Z,3.4
2024-04-21T07:52:47.883Z,3.2
2024-04-21T07:53:28.869Z,2.9
2024-04-21T07:54:50.888Z,2.8
2024-04-21T07:56:12.894Z,2.8
2024-04-21T07:56:53.968Z,2.9
2024-04-21T07:57:34.875Z,3
2024-04-21T07:58:15.892Z,3.1
2024-04-21T07:58:57.877Z,3.2
2024-04-21T07:59:38.980Z,3.3
2024-04-21T08:00:19.882Z,3.5
2024-04-21T08:01:00.909Z,3.5
2024-04-21T08:01:42.037Z,3.6
2024-04-21T08:03:03.945Z,3.7
2024-04-21T08:04:25.957Z,3.7
2024-04-21T08:05:06.905Z,3.7
2024-04-21T08:05:47.884Z,3.5
2024-04-21T08:06:28.891Z,3.5
2024-04-21T08:07:09.957Z,3.5
2024-04-21T08:07:50.884Z,3.5
2024-04-21T08:08:31.988Z,3.3
2024-04-21T08:09:21.253Z,3.2
2024-04-21T08:09:53.893Z,3.2
2024-04-21T08:11:16.080Z,3.2
2024-04-21T08:12:39.878Z,3.2
2024-04-21T08:13:20.974Z,3.3
2024-04-21T08:14:01.931Z,3.3
2024-04-21T08:14:42.896Z,3.4
2024-04-21T08:15:23.901Z,3.6
2024-04-21T08:16:04.991Z,3.6
2024-04-21T08:16:45.948Z,3.7
2024-04-21T08:17:27.044Z,3.8
2024-04-21T08:18:07.982Z,3.8
2024-04-21T08:18:48.909Z,3.8
2024-04-21T08:19:29.916Z,3.9
2024-04-21T08:20:51.934Z,4
2024-04-21T08:21:32.896Z,4.2
2024-04-21T08:22:13.929Z,4.2
2024-04-21T08:22:54.956Z,4.1
2024-04-21T08:23:35.894Z,4.1
2024-04-21T08:24:16.929Z,4.1
2024-04-21T08:24:57.945Z,4.1
2024-04-21T08:25:38.897Z,4.1
2024-04-21T08:26:21.521Z,4.1
2024-04-21T08:27:41.905Z,4.2
2024-04-21T08:29:03.891Z,4.3
2024-04-21T08:29:44.906Z,4.2
2024-04-21T08:30:25.891Z,4.3
2024-04-21T08:31:06.942Z,4.3
2024-04-21T08:31:47.987Z,4.4
2024-04-21T08:32:28.975Z,4.4
2024-04-21T08:33:09.947Z,4.4
2024-04-21T08:33:50.899Z,4.4
2024-04-21T08:34:31.967Z,4.4
2024-04-21T08:35:12.895Z,4.4
2024-04-21T08:35:53.889Z,4.3
2024-04-21T08:36:34.909Z,4.2
2024-04-21T08:37:16.012Z,4.2
2024-04-21T08:37:57.896Z,4.1
2024-04-21T08:39:20.036Z,4.1
2024-04-21T08:40:00.947Z,4.1
2024-04-21T08:40:41.897Z,4.2
2024-04-21T08:42:03.929Z,4.3
2024-04-21T08:43:25.940Z,4.5
2024-04-21T08:44:06.903Z,4.5
2024-04-21T08:44:47.904Z,4.4
2024-04-21T08:46:09.901Z,4.3
2024-04-21T08:47:32.011Z,4.1
2024-04-21T08:48:54.060Z,4.1
2024-04-21T08:49:34.900Z,4.2
2024-04-21T08:50:15.900Z,4.2
2024-04-21T08:51:38.911Z,4.1
2024-04-21T08:52:20.025Z,4.1
2024-04-21T08:53:00.925Z,4.1
2024-04-21T08:54:22.959Z,4
2024-04-21T08:55:44.912Z,3.9
2024-04-21T08:57:06.909Z,3.9
2024-04-21T08:57:47.960Z,3.9
2024-04-21T08:58:29.441Z,3.9
2024-04-21T08:59:09.936Z,3.9
2024-04-21T08:59:50.936Z,3.8
2024-04-21T09:00:31.945Z,3.7
2024-04-21T09:01:13.010Z,3.6
2024-04-21T09:02:34.960Z,3.7
2024-04-21T09:03:15.946Z,3.7
2024-04-21T09:03:58.067Z,3.7
2024-04-21T09:05:19.916Z,3.8
2024-04-21T09:06:00.955Z,3.9
2024-04-21T09:06:41.915Z,4
2024-04-21T09:07:22.959Z,4.1
2024-04-21T09:08:03.916Z,4.2
2024-04-21T09:08:44.947Z,4.1
2024-04-21T09:09:25.908Z,4.2
2024-04-21T09:10:47.932Z,4.3
2024-04-21T09:12:09.926Z,4.3
2024-04-21T09:13:31.911Z,4.5
2024-04-21T09:14:12.943Z,4.5
2024-04-21T09:14:53.939Z,4.6
2024-04-21T09:15:34.915Z,4.6
2024-04-21T09:16:15.958Z,4.6
2024-04-21T09:16:57.914Z,4.7
2024-04-21T09:17:38.934Z,4.8
2024-04-21T09:19:01.011Z,4.9
2024-04-21T09:20:22.942Z,5
2024-04-21T09:21:44.945Z,5.1
2024-04-21T09:22:25.952Z,5.1
2024-04-21T09:23:06.964Z,5.1
2024-04-21T09:23:47.907Z,5
2024-04-21T09:24:28.941Z,4.9
2024-04-21T09:25:09.938Z,4.8
2024-04-21T09:25:50.919Z,4.9
2024-04-21T09:27:12.924Z,5.1
2024-04-21T09:28:34.911Z,4.8
2024-04-21T09:29:57.933Z,5
2024-04-21T09:30:38.942Z,5.1
2024-04-21T09:31:19.955Z,5.1
2024-04-21T09:32:00.944Z,5
2024-04-21T09:32:41.979Z,5.1
2024-04-21T09:33:22.939Z,5.2
2024-04-21T09:34:03.954Z,5.2
2024-04-21T09:34:44.918Z,5.3
2024-04-21T09:35:25.912Z,5.3
2024-04-21T09:36:06.952Z,5.3
2024-04-21T09:36:47.952Z,5.4
2024-04-21T09:37:28.941Z,5.4
2024-04-21T09:38:11.200Z,5.4
2024-04-21T09:38:50.922Z,5.3
2024-04-21T09:40:12.976Z,5.4
2024-04-21T09:41:34.957Z,5.5
2024-04-21T09:42:15.934Z,5.5
2024-04-21T09:42:57.932Z,5.5
2024-04-21T09:43:38.939Z,5.6
2024-04-21T09:44:19.970Z,5.6
2024-04-21T09:45:01.011Z,5.6
2024-04-21T09:45:41.926Z,5.6
2024-04-21T09:46:22.987Z,5.5
2024-04-21T09:47:03.939Z,5.4
2024-04-21T09:48:40.751Z,5.4
2024-04-21T09:50:02.965Z,5.2
2024-04-21T09:51:24.954Z,5.3
2024-04-21T09:52:46.936Z,5.3
2024-04-21T09:54:08.934Z,5.3
2024-04-21T09:54:49.953Z,5.3
2024-04-21T09:55:31.099Z,5.4
2024-04-21T09:56:11.994Z,5.4
2024-04-21T09:56:52.992Z,5.5
2024-04-21T09:57:33.935Z,5.7
2024-04-21T09:58:14.981Z,5.8
2024-04-21T09:59:37.932Z,5.9
2024-04-21T10:01:00.009Z,5.8
2024-04-21T10:02:22.025Z,5.5
2024-04-21T10:03:03.039Z,5.4
2024-04-21T10:03:43.949Z,5.3
2024-04-21T10:04:24.973Z,5.2
2024-04-21T10:05:05.938Z,5.1
2024-04-21T10:05:46.954Z,5
2024-04-21T10:06:27.978Z,5.1
2024-04-21T10:07:49.951Z,5.1
2024-04-21T10:09:11.966Z,5.1
2024-04-21T10:10:34.007Z,5.2
2024-04-21T10:11:14.973Z,5.3
2024-04-21T10:11:56.996Z,5.3
2024-04-21T10:12:37.963Z,5.4
2024-04-21T10:13:19.025Z,5.4
2024-04-21T10:13:59.950Z,5.5
2024-04-21T10:14:41.068Z,5.5
2024-04-21T10:16:03.026Z,5.6
2024-04-21T10:17:24.990Z,5.7
2024-04-21T10:18:46.954Z,5.7
2024-04-21T10:19:28.011Z,5.6
2024-04-21T10:20:08.948Z,5.5
2024-04-21T10:20:49.942Z,5.4
2024-04-21T10:21:30.945Z,5.3
2024-04-21T10:22:11.998Z,5.3
2024-04-21T10:22:52.948Z,5.1
2024-04-21T10:24:14.954Z,5.2
2024-04-21T10:25:37.958Z,5.4
2024-04-21T10:26:59.988Z,5.6
2024-04-21T10:27:40.956Z,5.7
2024-04-21T10:28:21.993Z,5.6
2024-04-21T10:29:02.954Z,5.6
2024-04-21T10:29:43.954Z,5.7
2024-04-21T10:30:25.026Z,5.8
2024-04-21T10:31:06.044Z,5.9
2024-04-21T10:31:46.980Z,6
2024-04-21T10:32:28.087Z,6.1
2024-04-21T10:33:08.976Z,6.2
2024-04-21T10:33:49.960Z,6.3
2024-04-21T10:34:31.009Z,6.1
2024-04-21T10:35:11.954Z,6
2024-04-21T10:35:52.993Z,6
2024-04-21T10:37:14.983Z,5.9
2024-04-21T10:38:37.961Z,5.5
2024-04-21T10:39:18.961Z,5.2
2024-04-21T10:40:00.223Z,5.1
2024-04-21T10:40:40.996Z,5
2024-04-21T10:41:21.956Z,4.9
2024-04-21T10:42:02.953Z,5
2024-04-21T10:42:43.968Z,5.1
2024-04-21T10:43:25.022Z,5.1
2024-04-21T10:44:05.989Z,5.2
2024-04-21T10:45:28.039Z,5.1
2024-04-21T10:46:49.961Z,5.3
2024-04-21T10:47:31.089Z,5.4
2024-04-21T10:48:12.077Z,5.5
2024-04-21T10:48:53.034Z,5.5
2024-04-21T10:49:33.998Z,5.5
2024-04-21T10:50:14.995Z,5.6
2024-04-21T10:50:57.016Z,5.6
2024-04-21T10:51:37.964Z,5.7
2024-04-21T10:52:19.043Z,5.6
2024-04-21T10:53:40.980Z,5.6
2024-04-21T10:55:05.583Z,5.6
2024-04-21T10:55:45.959Z,5.4
2024-04-21T10:56:27.013Z,5.4
2024-04-21T10:57:07.987Z,5.5
2024-04-21T10:58:30.021Z,5.5
2024-04-21T10:59:52.002Z,5.7
2024-04-21T11:00:33.022Z,5.7
2024-04-21T11:01:17.107Z,5.7
2024-04-21T11:02:00.023Z,5.8
2024-04-21T11:03:21.984Z,5.9
2024-04-21T11:05:01.209Z,5.9
2024-04-21T11:06:25.992Z,5.8
2024-04-21T11:07:52.042Z,5.8
2024-04-21T11:09:15.996Z,5.9
2024-04-21T11:10:41.056Z,6.1
2024-04-21T11:12:02.975Z,6.1
2024-04-21T11:13:25.101Z,5.9
2024-04-21T11:14:05.972Z,5.8
2024-04-21T11:14:47.017Z,5.7
2024-04-21T11:15:28.035Z,5.6
2024-04-21T11:16:08.998Z,5.6
2024-04-21T11:16:49.985Z,5.7
2024-04-21T11:17:31.012Z,5.6
2024-04-21T11:18:53.077Z,5.5
2024-04-21T11:20:16.025Z,5.4
2024-04-21T11:21:40.993Z,5.4
2024-04-21T11:22:24.103Z,5.5
2024-04-21T11:23:06.976Z,5.5
2024-04-21T11:23:47.970Z,5.6
2024-04-21T11:24:29.024Z,5.7
2024-04-21T11:25:10.056Z,5.7
2024-04-21T11:25:52.900Z,5.8
2024-04-21T11:26:32.023Z,5.8
2024-04-21T11:27:54.004Z,5.8
2024-04-21T11:28:35.038Z,5.8
2024-04-21T11:29:15.977Z,5.8
2024-04-21T11:29:57.980Z,5.9
2024-04-21T11:31:20.070Z,5.9
2024-04-21T11:32:42.095Z,6
2024-04-21T11:33:24.128Z,6.1
2024-04-21T11:34:06.125Z,6.2
2024-04-21T11:34:46.975Z,6.1
2024-04-21T11:35:27.987Z,6
2024-04-21T11:36:10.016Z,6
2024-04-21T11:36:51.014Z,5.9
2024-04-21T11:37:31.986Z,5.9
2024-04-21T11:38:12.980Z,5.9
2024-04-21T11:39:36.042Z,5.7
2024-04-21T11:41:00.522Z,5.7
2024-04-21T11:41:40.983Z,5.7
2024-04-21T11:42:21.989Z,5.8
2024-04-21T11:43:02.993Z,5.9
2024-04-21T11:44:24.990Z,6.2
2024-04-21T11:45:47.011Z,6.3
2024-04-21T11:46:28.151Z,6.4
2024-04-21T11:47:08.986Z,6.4
2024-04-21T11:47:50.026Z,6.3
2024-04-21T11:48:31.154Z,6.2
2024-04-21T11:49:12.013Z,6.2
2024-04-21T11:49:52.996Z,6.1
2024-04-21T11:50:34.037Z,6.1
2024-04-21T11:51:17.633Z,6.1
2024-04-21T11:52:44.188Z,6.2
2024-04-21T11:54:05.991Z,6.2
2024-04-21T11:54:47.014Z,6.4
2024-04-21T11:55:28.090Z,6.4
2024-04-21T11:56:09.012Z,6.5
2024-04-21T11:56:49.993Z,6.5
2024-04-21T11:57:31.008Z,6.6
2024-04-21T11:58:12.012Z,6.7
2024-04-21T11:58:53.036Z,6.7
2024-04-21T11:59:33.996Z,6.9
2024-04-21T12:00:57.125Z,7
2024-04-21T12:02:19.035Z,7.1
2024-04-21T12:03:41.081Z,7.3
2024-04-21T12:04:22.169Z,7.4
2024-04-21T12:05:04.211Z,7.5
2024-04-21T12:06:26.003Z,7.6
2024-04-21T12:07:07.043Z,7.6
2024-04-21T12:07:48.012Z,7.7
2024-04-21T12:09:10.032Z,7.8
2024-04-21T12:10:32.116Z,7.7
2024-04-21T12:11:54.022Z,7.7
2024-04-21T12:12:35.004Z,7.7