createdAt,value
2024-05-09T00:02:14.716Z,60.74
2024-05-09T00:05:42.866Z,62.72
2024-05-09T00:09:09.793Z,67.66
2024-05-09T00:12:36.373Z,67.94
2024-05-09T00:16:15.698Z,64.58
2024-05-09T00:19:43.676Z,62.36
2024-05-09T00:23:12.397Z,58.61
2024-05-09T00:26:38.306Z,54.24
2024-05-09T00:30:07.055Z,53.62
2024-05-09T00:33:33.749Z,55.60
2024-05-09T00:37:00.864Z,57.20
2024-05-09T00:40:37.712Z,58.94
2024-05-09T00:44:08.497Z,59.19
2024-05-09T00:47:35.128Z,59.97
2024-05-09T00:51:02.691Z,60.64
2024-05-09T00:54:29.395Z,63.82
2024-05-09T00:57:56.588Z,69.87
2024-05-09T01:01:25.048Z,67.45
2024-05-09T01:04:53.580Z,64.63
2024-05-09T01:08:20.554Z,61.26
2024-05-09T01:11:54.391Z,56.97
2024-05-09T01:15:21.070Z,56.44
2024-05-09T01:18:47.596Z,58.41
2024-05-09T01:22:14.340Z,59.53
2024-05-09T01:25:40.905Z,59.13
2024-05-09T01:29:20.080Z,60.04
2024-05-09T02:04:37.857Z,60.76
2024-05-09T02:08:04.506Z,65.87
2024-05-09T02:11:31.243Z,74.43
2024-05-09T02:14:58.205Z,73.41
2024-05-09T02:18:24.669Z,71.26
2024-05-09T02:21:51.157Z,67.88
2024-05-09T02:25:18.023Z,63.76
2024-05-09T02:28:44.451Z,61.60
2024-05-09T02:32:11.006Z,59.75
2024-05-09T02:35:37.605Z,56.57
2024-05-09T02:39:04.290Z,56.97
2024-05-09T02:42:31.326Z,58.89
2024-05-09T02:45:57.814Z,60.97
2024-05-09T02:49:24.431Z,67.01
2024-05-09T02:52:51.316Z,67.42
2024-05-09T02:56:17.837Z,64.43
2024-05-09T02:59:45.177Z,62.61
2024-05-09T03:03:14.455Z,61.19
2024-05-09T03:06:44.092Z,56.74
2024-05-09T03:10:18.338Z,55.53
2024-05-09T03:13:51.514Z,57.63
2024-05-09T03:17:18.615Z,58.10
2024-05-09T03:20:45.348Z,57.40
2024-05-09T03:24:13.053Z,58.30
2024-05-09T03:27:41.027Z,60.07
2024-05-09T03:31:10.381Z,65.16
2024-05-09T03:34:40.695Z,72.02
2024-05-09T03:38:07.259Z,68.78
2024-05-09T03:41:33.917Z,65.24
2024-05-09T03:45:00.884Z,59.40
2024-05-09T03:48:27.823Z,54.58
2024-05-09T03:51:54.293Z,54.87
2024-05-09T03:55:20.678Z,54.51
2024-05-09T03:58:47.490Z,53.88
2024-05-09T04:02:14.155Z,53.98
2024-05-09T04:05:42.333Z,52.90
2024-05-09T04:09:09.975Z,51.50
2024-05-09T04:12:36.575Z,50.26
2024-05-09T04:16:03.048Z,49.20
2024-05-09T04:19:30.048Z,47.97
2024-05-09T04:22:56.520Z,46.71
2024-05-09T04:26:23.109Z,45.97
2024-05-09T04:29:49.620Z,44.95
2024-05-09T04:33:16.475Z,44.26
2024-05-09T04:36:44.666Z,44.93
2024-05-09T04:40:24.000Z,44.66
2024-05-09T04:43:57.796Z,44.91
2024-05-09T04:47:24.419Z,45.06
2024-05-09T04:50:51.289Z,44.06
2024-05-09T04:54:26.267Z,45.11
2024-05-09T04:58:01.564Z,45.29
