createdAt,value
2019-05-09T00:01:16.833Z,50.30
2019-05-09T00:03:47.012Z,50.20
2019-05-09T00:06:17.173Z,50.20
2019-05-09T00:08:47.349Z,50.30
2019-05-09T00:11:17.579Z,50.20
2019-05-09T00:13:47.751Z,50.80
2019-05-09T00:16:17.917Z,50.20
2019-05-09T00:18:48.099Z,50.20
2019-05-09T00:21:19.907Z,50.20
2019-05-09T00:23:50.068Z,50.20
2019-05-09T00:26:20.271Z,50.20
2019-05-09T00:28:53.373Z,50.20
2019-05-09T00:31:35.154Z,50.20
2019-05-09T00:34:08.258Z,50.20
2019-05-09T00:36:38.417Z,50.20
2019-05-09T00:39:08.852Z,50.20
2019-05-09T00:41:39.179Z,50.30
2019-05-09T00:44:13.922Z,50.30
2019-05-09T00:46:48.702Z,50.30
2019-05-09T00:49:20.514Z,50.30
2019-05-09T00:51:50.683Z,50.30
2019-05-09T00:54:20.858Z,50.30
2019-05-09T00:56:51.022Z,49.90
2019-05-09T00:59:21.189Z,50.20
2019-05-09T01:01:51.349Z,50.30
2019-05-09T01:04:23.959Z,50.20
2019-05-09T01:06:54.135Z,50.30
2019-05-09T01:09:24.383Z,50.30
2019-05-09T01:11:54.527Z,50.30
2019-05-09T01:14:24.699Z,50.30
2019-05-09T01:16:54.861Z,50.40
2019-05-09T01:19:25.057Z,50.40
2019-05-09T01:21:55.284Z,50.30
2019-05-09T01:24:25.465Z,50.30
2019-05-09T01:26:55.637Z,50.40
2019-05-09T01:29:25.895Z,50.30
2019-05-09T01:31:57.710Z,50.30
2019-05-09T01:34:29.513Z,50.30
2019-05-09T01:37:07.015Z,50.30
2019-05-09T01:39:37.409Z,50.40
2019-05-09T01:42:07.584Z,50.40
2019-05-09T01:44:37.759Z,50.40
2019-05-09T01:47:09.010Z,50.40
2019-05-09T01:49:39.170Z,50.30
2019-05-09T01:52:09.350Z,50.40
2019-05-09T01:54:43.460Z,50.40
2019-05-09T01:57:13.863Z,50.40
2019-05-09T01:59:44.463Z,50.40
2019-05-09T02:02:14.708Z,50.40
2019-05-09T02:04:45.081Z,50.30
2019-05-09T02:07:15.250Z,50.20
2019-05-09T02:09:45.414Z,50.20
2019-05-09T02:12:15.583Z,50.30
2019-05-09T02:14:50.072Z,50.30
2019-05-09T02:17:23.236Z,50.40
2019-05-09T02:19:53.535Z,50.40
2019-05-09T02:22:35.369Z,50.40
2019-05-09T02:25:10.533Z,50.40
2019-05-09T02:27:41.074Z,50.30
2019-05-09T02:30:14.982Z,50.40
2019-05-09T02:32:45.234Z,50.40
2019-05-09T02:35:15.610Z,50.30
2019-05-09T02:37:49.548Z,50.30
2019-05-09T02:40:18.757Z,50.80
2019-05-09T02:42:49.311Z,50.40
2019-05-09T02:45:19.996Z,50.90
2019-05-09T02:47:50.183Z,50.40
2019-05-09T02:50:20.345Z,50.40
2019-05-09T02:52:50.556Z,50.30
2019-05-09T02:55:20.698Z,50.40
2019-05-09T02:57:52.525Z,50.40
2019-05-09T03:00:28.874Z,50.30
2019-05-09T03:03:00.551Z,50.30
2019-05-09T03:05:30.714Z,50.20
2019-05-09T03:08:00.889Z,50.30
2019-05-09T03:10:31.053Z,50.20
2019-05-09T03:13:01.251Z,50.40
2019-05-09T03:15:32.179Z,50.30
2019-05-09T03:18:02.353Z,50.30
2019-05-09T03:20:50.495Z,50.30
2019-05-09T03:23:20.665Z,50.30
2019-05-09T03:25:50.837Z,50.20
2019-05-09T03:28:28.225Z,50.30
2019-05-09T03:31:09.731Z,50.30
2019-05-09T03:33:40.804Z,50.40
2019-05-09T03:36:11.266Z,50.30
2019-05-09T03:38:41.624Z,50.20
2019-05-09T03:41:12.711Z,50.30
2019-05-09T03:43:43.047Z,50.20
2019-05-09T03:46:15.027Z,50.20
2019-05-09T03:48:49.756Z,50.20
2019-05-09T03:51:19.920Z,50.20
2019-05-09T03:53:50.090Z,50.90
2019-05-09T03:56:22.974Z,50.30
2019-05-09T03:58:53.130Z,50.20
2019-05-09T04:01:23.297Z,50.30
2019-05-09T04:03:53.563Z,50.20
2019-05-09T04:06:23.725Z,50.20
2019-05-09T04:08:54.148Z,50.30
2019-05-09T04:11:24.438Z,50.20
2019-05-09T04:13:58.686Z,50.20
2019-05-09T04:16:28.856Z,50.20
2019-05-09T04:18:59.017Z,50.20
2019-05-09T04:21:29.190Z,50.20
2019-05-09T04:23:59.360Z,50.10
2019-05-09T04:26:48.298Z,50.20
2019-05-09T04:29:18.489Z,50.10
2019-05-09T04:31:48.744Z,50.10
2019-05-09T04:34:18.964Z,50.20
2019-05-09T04:36:49.128Z,50.20
2019-05-09T04:39:23.627Z,50.20
2019-05-09T04:41:55.146Z,50.10
2019-05-09T04:44:25.466Z,50.20
2019-05-09T04:47:00.053Z,50.20
2019-05-09T04:49:29.746Z,50.20
2019-05-09T04:51:59.428Z,50.20
2019-05-09T04:54:29.608Z,50.20
2019-05-09T04:56:59.777Z,50.20
2019-05-09T04:59:29.949Z,50.20
2019-05-09T05:02:13.791Z,50.30
2019-05-09T05:04:44.269Z,50.40
2019-05-09T05:07:14.469Z,50.30
2019-05-09T05:09:44.637Z,50.20
2019-05-09T05:12:14.878Z,50.10
2019-05-09T05:14:47.445Z,50.00
2019-05-09T05:17:18.278Z,50.00
2019-05-09T05:19:49.316Z,50.10
2019-05-09T05:22:21.131Z,50.00
2019-05-09T05:24:55.638Z,50.10
2019-05-09T05:27:27.848Z,50.10
2019-05-09T05:32:50.172Z,50.20
2019-05-09T05:35:21.976Z,50.20
2019-05-09T05:37:52.140Z,50.20
2019-05-09T05:40:22.325Z,50.30
2019-05-09T05:42:52.547Z,50.20
2019-05-09T05:45:23.787Z,50.30
2019-05-09T05:47:57.625Z,50.30
2019-05-09T05:50:28.216Z,50.30
2019-05-09T05:52:58.467Z,50.20
2019-05-09T05:55:28.652Z,50.10
2019-05-09T05:57:58.820Z,50.00
2019-05-09T06:00:28.997Z,50.00
2019-05-09T06:02:59.196Z,50.40
2019-05-09T06:05:29.373Z,49.70
2019-05-09T06:07:59.544Z,49.70
2019-05-09T06:10:29.726Z,49.70
2019-05-09T06:12:59.887Z,49.50
2019-05-09T06:15:30.125Z,49.50
2019-05-09T06:18:00.297Z,49.40
2019-05-09T06:20:30.485Z,49.50
2019-05-09T06:23:00.660Z,49.40
2019-05-09T06:25:31.034Z,49.30
2019-05-09T06:28:01.187Z,49.20
2019-05-09T06:30:31.912Z,49.10
2019-05-09T06:33:04.817Z,49.10
2019-05-09T06:35:34.231Z,49.10
2019-05-09T06:38:04.391Z,49.00
2019-05-09T06:40:34.963Z,49.10
2019-05-09T06:43:23.002Z,49.20
2019-05-09T06:46:11.252Z,49.20
2019-05-09T06:48:42.042Z,49.20
2019-05-09T06:51:12.228Z,49.30
2019-05-09T06:53:42.395Z,49.40
2019-05-09T06:56:12.639Z,49.50
2019-05-09T06:58:43.577Z,49.60
2019-05-09T07:01:21.078Z,49.70
2019-05-09T07:03:58.597Z,49.70
2019-05-09T07:06:33.104Z,50.40
2019-05-09T07:09:04.927Z,50.00
2019-05-09T07:11:35.112Z,50.00
2019-05-09T07:14:08.321Z,50.00
2019-05-09T07:16:38.230Z,50.10
2019-05-09T07:19:08.393Z,50.10
2019-05-09T07:21:57.971Z,50.20
2019-05-09T07:24:28.715Z,49.90
2019-05-09T07:26:58.983Z,49.30
2019-05-09T07:29:30.799Z,49.10
2019-05-09T07:32:02.626Z,49.30
2019-05-09T07:34:40.425Z,49.50
2019-05-09T07:37:10.625Z,49.70
2019-05-09T07:39:40.867Z,49.60
2019-05-09T07:42:11.035Z,49.60
2019-05-09T07:44:48.385Z,49.60
2019-05-09T07:47:13.163Z,49.60
2019-05-09T07:49:43.400Z,49.60
2019-05-09T07:52:13.605Z,50.10
2019-05-09T07:54:43.760Z,49.10
2019-05-09T07:57:14.930Z,49.50
2019-05-09T07:59:45.081Z,49.30
2019-05-09T08:02:17.054Z,49.30
2019-05-09T08:04:48.916Z,49.10
2019-05-09T08:07:19.031Z,49.10
2019-05-09T08:09:49.196Z,49.10
2019-05-09T08:12:19.367Z,49.20
2019-05-09T08:15:06.749Z,49.20
2019-05-09T08:17:21.410Z,49.30
2019-05-09T08:19:51.726Z,49.20
2019-05-09T08:22:26.057Z,49.20
2019-05-09T08:24:53.901Z,49.20
2019-05-09T08:27:24.075Z,49.10
2019-05-09T08:29:54.248Z,49.20
2019-05-09T08:32:24.421Z,49.10
2019-05-09T08:34:54.590Z,49.10
2019-05-09T08:37:24.763Z,49.10
2019-05-09T08:39:57.579Z,49.00
2019-05-09T08:42:29.216Z,49.10
2019-05-09T08:44:58.716Z,48.80
2019-05-09T08:47:28.914Z,48.80
2019-05-09T08:50:03.651Z,48.80
2019-05-09T08:52:33.833Z,48.60
2019-05-09T08:55:05.155Z,48.70
2019-05-09T08:57:37.401Z,48.70
2019-05-09T09:00:08.389Z,48.90
2019-05-09T09:02:38.828Z,49.00
2019-05-09T09:05:08.989Z,49.10
2019-05-09T09:07:39.160Z,49.10
2019-05-09T09:10:09.291Z,49.10
2019-05-09T09:12:39.458Z,49.20
2019-05-09T09:15:09.645Z,49.50
2019-05-09T09:17:39.770Z,49.30
2019-05-09T09:20:10.198Z,49.70
2019-05-09T09:22:40.410Z,49.30
2019-05-09T09:25:10.574Z,49.30
2019-05-09T09:27:40.862Z,49.30
2019-05-09T09:30:20.794Z,49.20
2019-05-09T09:32:43.128Z,49.30
2019-05-09T09:35:15.214Z,49.30
2019-05-09T09:37:49.528Z,49.40
2019-05-09T09:40:17.766Z,49.40
2019-05-09T09:42:49.206Z,49.40
2019-05-09T09:45:19.322Z,49.50
2019-05-09T09:47:49.618Z,49.60
2019-05-09T09:50:20.145Z,49.60
2019-05-09T09:52:50.355Z,49.70
2019-05-09T09:55:20.563Z,49.70
2019-05-09T09:57:51.071Z,49.70
2019-05-09T10:00:51.301Z,49.80
2019-05-09T10:03:21.526Z,49.90
2019-05-09T10:05:51.721Z,50.00
2019-05-09T10:08:21.817Z,50.00
2019-05-09T10:10:51.974Z,50.00
2019-05-09T10:13:22.091Z,50.00
2019-05-09T10:15:54.407Z,50.10
2019-05-09T10:18:32.311Z,50.00
2019-05-09T10:21:12.765Z,50.00
2019-05-09T10:23:42.893Z,50.00
2019-05-09T10:26:13.050Z,50.00
2019-05-09T10:28:45.365Z,49.90
2019-05-09T10:31:15.003Z,49.80
2019-05-09T10:33:45.132Z,49.90
2019-05-09T10:36:15.399Z,49.90
2019-05-09T10:38:47.676Z,49.90
2019-05-09T10:41:17.461Z,49.90
2019-05-09T10:44:01.382Z,49.90
2019-05-09T10:46:56.752Z,50.00
2019-05-09T10:49:20.473Z,49.90
2019-05-09T10:51:50.612Z,49.90
2019-05-09T10:54:20.806Z,49.80
2019-05-09T10:56:50.952Z,49.70
2019-05-09T10:59:22.061Z,49.70
2019-05-09T11:01:52.216Z,49.80
2019-05-09T11:04:22.422Z,49.80
2019-05-09T11:06:52.588Z,49.70
2019-05-09T11:09:23.021Z,49.70
2019-05-09T11:11:53.159Z,49.80
2019-05-09T11:14:35.999Z,49.90
2019-05-09T11:17:07.932Z,49.80
2019-05-09T11:19:28.782Z,49.90
2019-05-09T11:21:59.020Z,50.00
2019-05-09T11:24:41.736Z,50.00
2019-05-09T11:27:00.992Z,49.90
2019-05-09T11:29:32.207Z,50.10
2019-05-09T11:32:02.343Z,49.90
2019-05-09T11:34:32.471Z,50.20
2019-05-09T11:37:02.620Z,49.90
2019-05-09T11:39:41.378Z,49.90
2019-05-09T11:42:04.587Z,50.00
2019-05-09T11:44:34.731Z,50.00
2019-05-09T11:47:04.961Z,50.00
2019-05-09T11:49:35.082Z,50.00
2019-05-09T11:52:05.226Z,50.00
2019-05-09T11:54:35.382Z,49.70
2019-05-09T11:57:07.509Z,49.80
2019-05-09T11:59:37.924Z,49.70
2019-05-09T12:02:08.973Z,49.70
2019-05-09T12:04:39.217Z,49.60
2019-05-09T12:07:09.351Z,49.70
2019-05-09T12:09:39.491Z,49.70
2019-05-09T12:12:09.627Z,49.50
2019-05-09T12:14:39.762Z,49.40
2019-05-09T12:17:09.889Z,49.60
2019-05-09T12:19:40.080Z,49.80
2019-05-09T12:22:10.227Z,49.90
2019-05-09T12:24:40.380Z,49.90
2019-05-09T12:27:10.515Z,50.10
2019-05-09T12:29:40.659Z,50.00
2019-05-09T12:32:10.831Z,50.30
2019-05-09T12:34:40.966Z,50.20
2019-05-09T12:37:11.133Z,50.30
2019-05-09T12:39:41.316Z,50.30
2019-05-09T12:42:11.624Z,50.50
2019-05-09T12:44:41.821Z,50.30
2019-05-09T12:47:11.910Z,50.30
2019-05-09T12:49:42.074Z,50.80
2019-05-09T12:52:12.238Z,50.60
2019-05-09T12:54:42.384Z,50.60
2019-05-09T12:57:12.518Z,50.50
2019-05-09T12:59:48.983Z,50.70
2019-05-09T13:02:17.779Z,50.90
2019-05-09T13:04:48.046Z,51.20
2019-05-09T13:07:18.228Z,51.30
2019-05-09T13:09:52.609Z,51.40
2019-05-09T13:12:20.505Z,51.50
2019-05-09T13:14:50.648Z,51.60
2019-05-09T13:17:22.418Z,51.70
2019-05-09T13:19:52.554Z,52.00
2019-05-09T13:22:22.684Z,52.20
2019-05-09T13:24:52.892Z,52.30
2019-05-09T13:27:23.032Z,52.00
2019-05-09T13:29:53.202Z,52.00
2019-05-09T13:32:23.340Z,51.90
2019-05-09T13:34:53.495Z,52.10
2019-05-09T13:37:23.624Z,52.60
2019-05-09T13:39:53.764Z,52.30
2019-05-09T13:42:23.891Z,52.20
2019-05-09T13:44:54.041Z,52.00
2019-05-09T13:47:24.182Z,52.10
2019-05-09T13:49:56.079Z,52.20
2019-05-09T13:52:27.389Z,52.30
2019-05-09T13:54:58.912Z,52.80
2019-05-09T13:57:28.941Z,53.00
2019-05-09T13:59:59.742Z,52.20
2019-05-09T14:02:29.991Z,52.10
2019-05-09T14:05:00.157Z,52.40
2019-05-09T14:07:30.278Z,52.70
2019-05-09T14:10:00.447Z,52.40
2019-05-09T14:12:30.682Z,52.60
2019-05-09T14:15:00.896Z,53.10
2019-05-09T14:17:45.997Z,52.60
2019-05-09T14:20:08.911Z,53.20
2019-05-09T14:22:40.553Z,52.90
2019-05-09T14:25:11.970Z,53.00
2019-05-09T14:27:42.418Z,53.20
2019-05-09T14:30:13.808Z,53.40
2019-05-09T14:32:44.054Z,53.60
2019-05-09T14:35:14.849Z,54.10
2019-05-09T14:37:45.652Z,53.70
2019-05-09T14:40:17.612Z,53.60
2019-05-09T14:42:49.456Z,53.60
2019-05-09T14:45:19.785Z,53.70
2019-05-09T14:47:49.927Z,53.70
2019-05-09T14:50:20.083Z,53.80
2019-05-09T14:52:50.531Z,53.90
2019-05-09T14:55:20.759Z,54.00
2019-05-09T14:57:50.880Z,54.10
2019-05-09T15:00:21.099Z,54.10
2019-05-09T15:02:51.324Z,54.00
2019-05-09T15:05:21.535Z,54.40
2019-05-09T15:07:53.818Z,54.60
2019-05-09T15:10:23.726Z,54.50
2019-05-09T15:12:53.955Z,54.70
2019-05-09T15:15:24.145Z,54.60
2019-05-09T15:17:54.446Z,54.40
2019-05-09T15:20:24.754Z,54.70
2019-05-09T15:22:54.913Z,54.50
2019-05-09T15:25:25.108Z,54.50
2019-05-09T15:27:57.808Z,54.60
2019-05-09T15:30:28.696Z,54.60
2019-05-09T15:32:59.021Z,54.50
2019-05-09T15:35:29.166Z,54.50
2019-05-09T15:38:00.371Z,54.50
2019-05-09T15:40:30.518Z,54.50
2019-05-09T15:43:00.665Z,54.40
2019-05-09T15:45:33.429Z,54.90
2019-05-09T15:48:03.561Z,54.30
2019-05-09T15:50:33.702Z,54.40
2019-05-09T15:53:03.868Z,54.20
2019-05-09T15:55:33.998Z,53.90
2019-05-09T15:58:04.166Z,54.10
2019-05-09T16:00:34.280Z,53.90
2019-05-09T16:03:04.457Z,53.70
2019-05-09T16:05:38.557Z,53.70
2019-05-09T16:08:09.138Z,53.50
2019-05-09T16:10:39.903Z,53.40
2019-05-09T16:13:10.155Z,53.30
2019-05-09T16:15:40.289Z,53.40
2019-05-09T16:18:11.492Z,53.10
2019-05-09T16:20:41.814Z,53.10
2019-05-09T16:23:12.046Z,52.90
2019-05-09T16:25:42.198Z,52.90
2019-05-09T16:28:13.257Z,53.10
2019-05-09T16:30:43.382Z,53.00
2019-05-09T16:33:13.519Z,53.10
2019-05-09T16:35:43.636Z,53.00
2019-05-09T16:38:13.772Z,53.00
