createdAt,value
2022-11-13T00:02:07.524Z,10.88
2022-11-13T00:04:28.274Z,10.88
2022-11-13T00:06:57.784Z,10.77
2022-11-13T00:09:19.659Z,10.68
2022-11-13T00:11:40.424Z,10.60
2022-11-13T00:14:01.646Z,10.55
2022-11-13T00:16:23.026Z,10.52
2022-11-13T00:18:44.915Z,10.56
2022-11-13T00:21:12.049Z,10.55
2022-11-13T00:23:36.272Z,10.57
2022-11-13T00:25:57.125Z,10.50
2022-11-13T00:28:18.268Z,10.51
2022-11-13T00:30:41.860Z,10.48
2022-11-13T00:33:02.857Z,10.53
2022-11-13T00:35:23.140Z,10.58
2022-11-13T00:37:43.905Z,10.59
2022-11-13T00:40:05.844Z,10.61
2022-11-13T00:42:29.146Z,10.60
2022-11-13T00:44:49.782Z,10.55
2022-11-13T00:47:10.535Z,10.51
2022-11-13T00:49:31.521Z,10.39
2022-11-13T00:51:52.059Z,10.35
2022-11-13T00:54:13.019Z,10.31
2022-11-13T00:56:33.494Z,10.33
2022-11-13T00:58:54.234Z,10.39
2022-11-13T01:01:17.375Z,10.39
2022-11-13T01:03:39.400Z,10.35
2022-11-13T01:06:00.339Z,10.28
2022-11-13T01:08:20.830Z,10.29
2022-11-13T01:10:52.977Z,10.32
2022-11-13T01:13:13.901Z,10.37
2022-11-13T01:15:34.411Z,10.33
2022-11-13T01:17:58.265Z,10.28
2022-11-13T01:20:18.874Z,10.31
2022-11-13T01:22:39.753Z,10.18
2022-11-13T01:25:00.797Z,10.09
2022-11-13T01:27:21.629Z,10.06
2022-11-13T01:29:42.787Z,10.13
2022-11-13T01:32:03.787Z,10.17
2022-11-13T01:34:24.216Z,10.24
2022-11-13T01:36:44.605Z,10.23
2022-11-13T01:39:04.793Z,10.21
2022-11-13T01:41:33.035Z,10.19
2022-11-13T01:43:54.700Z,10.22
2022-11-13T01:46:29.613Z,10.20
2022-11-13T01:49:03.282Z,10.14
2022-11-13T01:51:56.102Z,10.11
2022-11-13T01:54:22.044Z,10.14
2022-11-13T01:56:43.388Z,10.18
2022-11-13T01:59:14.993Z,10.00
2022-11-13T02:01:35.582Z,10.10
2022-11-13T02:03:56.288Z,10.10
2022-11-13T02:06:17.693Z,10.13
2022-11-13T02:08:38.834Z,10.09
2022-11-13T02:10:59.656Z,10.12
2022-11-13T02:13:21.868Z,10.08
2022-11-13T02:15:45.576Z,10.06
2022-11-13T02:18:06.536Z,10.02
2022-11-13T02:20:44.218Z,9.96
2022-11-13T02:23:23.539Z,9.95
2022-11-13T02:25:48.026Z,9.91
2022-11-13T02:28:08.280Z,9.91
2022-11-13T02:30:32.302Z,9.87
2022-11-13T02:32:54.780Z,9.87
2022-11-13T02:35:24.845Z,9.78
2022-11-13T02:37:45.367Z,9.81
2022-11-13T02:41:08.475Z,9.73
2022-11-13T02:43:28.881Z,9.79
2022-11-13T02:45:49.583Z,9.79
2022-11-13T02:48:10.311Z,9.77
2022-11-13T02:50:31.443Z,9.75
2022-11-13T02:52:52.557Z,9.75
2022-11-13T02:55:13.165Z,9.72
2022-11-13T02:57:34.018Z,9.68
2022-11-13T02:59:56.860Z,9.61
2022-11-13T03:02:19.973Z,9.53
2022-11-13T03:05:10.247Z,9.53
2022-11-13T03:07:21.176Z,9.52
2022-11-13T03:09:42.356Z,9.48
2022-11-13T03:12:03.366Z,9.46
2022-11-13T03:14:24.149Z,9.44
2022-11-13T03:16:44.945Z,9.42
2022-11-13T03:19:06.033Z,9.38
2022-11-13T03:21:27.226Z,9.31
2022-11-13T03:23:48.004Z,9.31
2022-11-13T03:26:11.218Z,9.29
2022-11-13T03:28:31.931Z,9.23
2022-11-13T03:30:53.112Z,9.26
2022-11-13T03:33:13.609Z,9.19
2022-11-13T03:35:41.838Z,9.15
2022-11-13T03:38:04.996Z,9.11
2022-11-13T03:40:25.747Z,9.03
2022-11-13T03:42:46.750Z,9.00
2022-11-13T03:45:10.622Z,9.04
2022-11-13T03:47:31.941Z,9.07
2022-11-13T03:49:52.621Z,9.03
2022-11-13T03:52:13.336Z,9.03
2022-11-13T03:54:34.475Z,9.04
2022-11-13T03:56:55.200Z,9.02
2022-11-13T03:59:16.090Z,9.01
2022-11-13T04:01:36.873Z,8.99
2022-11-13T04:03:57.665Z,9.00
2022-11-13T04:06:18.488Z,9.01
2022-11-13T04:08:39.022Z,8.88
2022-11-13T04:11:13.432Z,8.88
2022-11-13T04:13:34.433Z,8.97
2022-11-13T04:15:54.998Z,9.04
2022-11-13T04:18:15.203Z,9.02
2022-11-13T04:20:36.122Z,8.93
2022-11-13T04:22:57.656Z,8.94
2022-11-13T04:25:18.537Z,8.85
2022-11-13T04:27:39.065Z,8.86
2022-11-13T04:30:00.026Z,8.85
2022-11-13T04:32:20.828Z,8.81
2022-11-13T04:34:41.818Z,8.83
2022-11-13T04:37:02.902Z,8.84
2022-11-13T04:39:23.778Z,8.89
2022-11-13T04:45:33.973Z,8.62
2022-11-13T04:47:54.665Z,8.56
2022-11-13T04:50:16.628Z,8.53
2022-11-13T04:52:37.386Z,8.62
2022-11-13T04:54:58.565Z,8.66
2022-11-13T04:57:21.156Z,8.66
2022-11-13T04:59:42.118Z,8.60
2022-11-13T05:02:03.434Z,8.61
2022-11-13T05:04:24.262Z,8.62
2022-11-13T05:06:45.050Z,8.61
2022-11-13T05:09:05.984Z,8.65
2022-11-13T05:11:26.860Z,8.63
2022-11-13T05:13:47.395Z,8.57
2022-11-13T05:16:12.024Z,8.51
2022-11-13T05:18:33.535Z,8.44
2022-11-13T05:20:54.214Z,8.44
2022-11-13T05:23:15.263Z,8.54
2022-11-13T05:25:35.996Z,8.51
2022-11-13T05:27:58.411Z,8.47
2022-11-13T05:30:18.834Z,8.58
2022-11-13T05:32:39.490Z,8.57
2022-11-13T05:35:00.129Z,8.50
2022-11-13T05:37:20.516Z,8.49
2022-11-13T05:39:41.237Z,8.45
2022-11-13T05:42:01.770Z,8.48
2022-11-13T05:44:24.274Z,8.47
2022-11-13T05:46:44.707Z,8.45
2022-11-13T05:49:05.601Z,8.47
2022-11-13T05:51:32.461Z,8.40
2022-11-13T05:53:54.399Z,8.36
2022-11-13T05:56:18.093Z,8.31
2022-11-13T05:58:39.803Z,8.35
2022-11-13T06:01:13.430Z,8.28
2022-11-13T06:03:34.367Z,8.35
2022-11-13T06:05:55.285Z,8.41
2022-11-13T06:08:15.258Z,8.52
2022-11-13T06:10:35.890Z,8.66
2022-11-13T06:12:56.852Z,8.67
2022-11-13T06:15:17.807Z,8.77
2022-11-13T06:17:38.774Z,8.83
2022-11-13T06:19:59.577Z,8.98
2022-11-13T06:22:20.451Z,9.02
2022-11-13T06:24:40.721Z,9.08
2022-11-13T06:27:01.353Z,9.18
2022-11-13T06:29:22.209Z,9.26
2022-11-13T06:31:46.073Z,9.32
2022-11-13T06:34:06.663Z,9.45
2022-11-13T06:36:30.081Z,9.55
2022-11-13T06:38:51.414Z,9.73
2022-11-13T06:41:14.687Z,9.76
2022-11-13T06:43:35.125Z,9.88
2022-11-13T06:45:56.520Z,10.05
2022-11-13T06:48:17.442Z,10.15
2022-11-13T06:50:37.892Z,10.21
2022-11-13T06:52:58.485Z,10.39
2022-11-13T06:55:19.006Z,10.43
2022-11-13T06:57:39.942Z,10.51
2022-11-13T07:00:00.711Z,10.66
2022-11-13T07:02:21.241Z,10.72
2022-11-13T07:04:41.415Z,10.82
2022-11-13T07:07:02.287Z,11.01
2022-11-13T07:09:25.716Z,11.13
2022-11-13T07:11:46.312Z,11.22
2022-11-13T07:14:06.642Z,11.31
2022-11-13T07:16:38.927Z,11.39
2022-11-13T07:19:05.725Z,11.50
2022-11-13T07:21:26.231Z,11.52
2022-11-13T07:23:49.425Z,11.48
2022-11-13T07:26:13.420Z,11.71
2022-11-13T07:28:34.610Z,11.88
2022-11-13T07:31:02.084Z,11.92
2022-11-13T07:33:22.977Z,12.07
2022-11-13T07:35:43.605Z,12.15
2022-11-13T07:38:04.354Z,12.24
2022-11-13T07:40:25.582Z,12.30
2022-11-13T07:42:46.597Z,12.33
2022-11-13T07:45:07.564Z,12.45
2022-11-13T07:47:28.509Z,12.55
2022-11-13T07:49:49.008Z,12.67
2022-11-13T07:52:12.907Z,12.68
2022-11-13T07:54:33.964Z,12.73
2022-11-13T07:56:54.822Z,12.84
2022-11-13T07:59:15.651Z,12.98
2022-11-13T08:01:36.345Z,13.06
2022-11-13T08:03:59.122Z,13.17
2022-11-13T08:06:19.884Z,13.25
2022-11-13T08:08:41.174Z,13.34
2022-11-13T08:11:09.513Z,13.38
2022-11-13T08:13:30.361Z,13.48
2022-11-13T08:15:51.080Z,13.52
2022-11-13T08:18:12.038Z,13.66
2022-11-13T08:20:33.172Z,13.68
2022-11-13T08:22:57.461Z,13.71
2022-11-13T08:25:18.935Z,13.80
2022-11-13T08:27:39.581Z,13.87
2022-11-13T08:30:00.392Z,13.93
2022-11-13T08:32:22.745Z,14.01
2022-11-13T08:34:43.324Z,14.04
2022-11-13T08:37:04.227Z,14.14
2022-11-13T08:39:25.240Z,14.23
2022-11-13T08:41:45.912Z,14.27
2022-11-13T08:44:06.543Z,14.34
2022-11-13T08:46:27.495Z,14.39
2022-11-13T08:48:48.479Z,14.48
2022-11-13T08:51:09.213Z,14.46
2022-11-13T08:53:29.902Z,14.50
2022-11-13T08:55:50.997Z,14.54
2022-11-13T08:58:11.900Z,14.65
2022-11-13T09:00:33.610Z,14.69
2022-11-13T09:02:55.773Z,14.72
2022-11-13T09:05:16.402Z,14.74
2022-11-13T09:07:37.150Z,14.75
2022-11-13T09:09:57.357Z,14.84
2022-11-13T09:12:18.328Z,14.87
2022-11-13T09:14:39.541Z,14.94
2022-11-13T09:17:00.436Z,14.95
2022-11-13T09:19:21.162Z,15.02
2022-11-13T09:21:42.304Z,15.12
2022-11-13T09:24:02.936Z,15.19
2022-11-13T09:26:24.065Z,15.28
2022-11-13T09:28:45.046Z,15.33
2022-11-13T09:31:06.718Z,15.45
2022-11-13T09:33:27.371Z,15.58
2022-11-13T09:35:48.236Z,15.70
2022-11-13T09:38:14.541Z,15.75
2022-11-13T09:40:41.923Z,15.83
2022-11-13T09:43:06.633Z,15.94
2022-11-13T09:45:27.660Z,15.99
2022-11-13T09:47:52.207Z,16.08
2022-11-13T09:50:22.367Z,16.15
2022-11-13T09:52:45.125Z,16.24
2022-11-13T09:55:06.495Z,16.31
2022-11-13T09:57:40.599Z,16.36
2022-11-13T10:00:13.805Z,16.42
2022-11-13T10:03:11.614Z,16.50
2022-11-13T10:05:50.250Z,16.56
2022-11-13T10:08:28.642Z,16.63
2022-11-13T10:10:55.547Z,16.67
2022-11-13T10:13:21.992Z,16.73
2022-11-13T10:15:44.747Z,16.78
2022-11-13T10:18:26.278Z,16.83
2022-11-13T10:21:08.316Z,16.90
2022-11-13T10:23:37.646Z,16.95
2022-11-13T10:26:22.244Z,17.05
2022-11-13T10:28:50.702Z,17.12
2022-11-13T10:31:13.138Z,17.19
2022-11-13T10:33:33.902Z,17.21
2022-11-13T10:36:31.248Z,17.19
2022-11-13T10:39:04.979Z,17.26
2022-11-13T10:41:25.323Z,17.31
2022-11-13T10:43:55.130Z,17.30
2022-11-13T10:46:25.756Z,17.35
2022-11-13T10:48:46.726Z,17.44
2022-11-13T10:51:21.909Z,17.45
2022-11-13T10:53:43.228Z,17.51
2022-11-13T10:56:13.933Z,17.50
2022-11-13T10:58:34.696Z,17.61
2022-11-13T11:00:55.466Z,17.62
2022-11-13T11:03:27.232Z,17.61
2022-11-13T11:05:55.695Z,17.67
2022-11-13T11:08:17.976Z,17.70
2022-11-13T11:11:02.729Z,17.70
2022-11-13T11:13:24.566Z,17.72
2022-11-13T11:15:59.677Z,17.69
2022-11-13T11:18:53.534Z,17.75
2022-11-13T11:21:24.013Z,17.77
2022-11-13T11:24:14.605Z,17.80
2022-11-13T11:26:42.300Z,17.89
2022-11-13T11:29:13.023Z,17.90
2022-11-13T11:31:59.845Z,17.94
2022-11-13T11:34:29.137Z,17.96
2022-11-13T11:37:03.465Z,17.95
2022-11-13T11:39:54.503Z,17.94
2022-11-13T11:42:34.109Z,18.02
2022-11-13T11:45:02.325Z,18.01
2022-11-13T11:47:22.791Z,18.04
2022-11-13T11:49:44.644Z,18.05
2022-11-13T11:52:26.190Z,18.02
2022-11-13T11:55:20.297Z,18.01
2022-11-13T11:58:00.095Z,18.03
2022-11-13T12:00:20.925Z,18.08
2022-11-13T12:02:47.264Z,18.07
2022-11-13T12:05:29.915Z,17.97
2022-11-13T12:08:04.876Z,18.01
2022-11-13T12:10:46.808Z,18.02
2022-11-13T12:13:39.202Z,18.03
2022-11-13T12:16:35.325Z,18.04
2022-11-13T12:19:31.733Z,18.02
2022-11-13T12:22:18.623Z,18.02
2022-11-13T12:24:54.274Z,17.93
2022-11-13T12:27:20.542Z,17.95
2022-11-13T12:29:57.407Z,17.95
2022-11-13T12:32:39.259Z,18.01
2022-11-13T12:35:08.271Z,18.02
2022-11-13T12:38:01.832Z,17.96
2022-11-13T12:40:29.432Z,17.91
2022-11-13T12:42:57.152Z,17.91
2022-11-13T12:45:46.021Z,17.92
2022-11-13T12:48:19.102Z,17.93
2022-11-13T12:50:40.494Z,17.90
2022-11-13T12:53:07.142Z,17.91
2022-11-13T12:55:31.114Z,17.90
2022-11-13T12:57:51.503Z,17.86
2022-11-13T13:00:29.463Z,17.83
2022-11-13T13:03:08.063Z,17.84
2022-11-13T13:05:38.047Z,17.80
2022-11-13T13:08:10.815Z,17.74
2022-11-13T13:10:34.938Z,17.70
2022-11-13T13:13:01.795Z,17.73
2022-11-13T13:15:28.194Z,17.71
2022-11-13T13:17:48.778Z,17.68
2022-11-13T13:20:15.886Z,17.71
2022-11-13T13:22:36.678Z,17.72
2022-11-13T13:25:30.959Z,17.59
2022-11-13T13:28:12.091Z,17.61
2022-11-13T13:30:47.791Z,17.63
2022-11-13T13:33:20.464Z,17.54
2022-11-13T13:36:24.892Z,17.54
2022-11-13T13:38:57.834Z,17.50
2022-11-13T13:42:00.768Z,17.46
2022-11-13T13:44:29.975Z,17.39
2022-11-13T13:46:51.263Z,17.39
2022-11-13T13:49:16.826Z,17.33
2022-11-13T13:51:42.922Z,17.32
2022-11-13T13:54:08.088Z,17.28
2022-11-13T13:56:28.739Z,17.29
2022-11-13T13:58:50.051Z,17.25
2022-11-13T14:01:25.774Z,17.23
2022-11-13T14:03:46.359Z,17.22
2022-11-13T14:06:22.811Z,17.12
2022-11-13T14:08:43.200Z,17.12
2022-11-13T14:11:20.889Z,17.08
2022-11-13T14:13:42.194Z,17.02
2022-11-13T14:16:04.866Z,16.95
2022-11-13T14:18:27.513Z,16.92
2022-11-13T14:20:58.400Z,16.85
2022-11-13T14:23:24.354Z,16.84
2022-11-13T14:25:46.431Z,16.83
2022-11-13T14:28:15.002Z,16.79
2022-11-13T14:30:35.615Z,16.74
2022-11-13T14:32:56.496Z,16.73
2022-11-13T14:35:22.669Z,16.60
2022-11-13T14:37:46.243Z,16.56
2022-11-13T14:40:28.361Z,16.48
2022-11-13T14:42:53.464Z,16.50
2022-11-13T14:45:21.982Z,16.45
2022-11-13T14:47:42.921Z,16.43
2022-11-13T14:50:34.427Z,16.39
2022-11-13T14:53:02.494Z,16.32
2022-11-13T14:55:28.351Z,16.25
2022-11-13T14:57:53.617Z,16.28
2022-11-13T15:00:19.682Z,16.26
2022-11-13T15:02:40.201Z,16.17
2022-11-13T15:05:00.856Z,16.11
2022-11-13T15:07:29.144Z,16.01
2022-11-13T15:09:50.506Z,15.99
2022-11-13T15:12:13.910Z,15.93
2022-11-13T15:14:34.776Z,15.93
2022-11-13T15:16:55.520Z,15.89
2022-11-13T15:19:22.697Z,15.78
2022-11-13T15:21:51.134Z,15.70
2022-11-13T15:24:25.190Z,15.60
2022-11-13T15:26:46.052Z,15.52
2022-11-13T15:29:07.199Z,15.53
2022-11-13T15:31:43.082Z,15.54
2022-11-13T15:34:05.358Z,15.53
2022-11-13T15:36:26.617Z,15.53
2022-11-13T15:38:47.557Z,15.54
2022-11-13T15:41:14.004Z,15.40
2022-11-13T15:43:35.440Z,15.45
2022-11-13T15:45:56.507Z,15.42
2022-11-13T15:48:17.918Z,15.41
2022-11-13T15:50:39.223Z,15.44
2022-11-13T15:53:05.007Z,15.41
2022-11-13T15:55:29.744Z,15.32
2022-11-13T15:57:50.785Z,15.22
2022-11-13T16:00:16.562Z,15.14
2022-11-13T16:02:37.357Z,15.10
2022-11-13T16:04:58.403Z,15.09
2022-11-13T16:07:27.425Z,14.93
2022-11-13T16:09:48.708Z,14.87
2022-11-13T16:12:11.507Z,14.77
2022-11-13T16:14:31.848Z,14.67
2022-11-13T16:16:53.457Z,14.72
2022-11-13T16:19:19.602Z,14.71
2022-11-13T16:21:40.126Z,14.71
2022-11-13T16:24:00.612Z,14.71
2022-11-13T16:27:23.977Z,14.59
2022-11-13T16:29:44.877Z,14.58
2022-11-13T16:32:05.339Z,14.65
2022-11-13T16:34:26.257Z,14.58
2022-11-13T16:36:46.999Z,14.56
2022-11-13T16:39:14.667Z,14.54
2022-11-13T16:41:35.033Z,14.57
2022-11-13T16:43:58.062Z,14.56
2022-11-13T16:46:32.258Z,14.47
2022-11-13T16:48:53.330Z,14.50
2022-11-13T16:51:14.855Z,14.47
2022-11-13T16:53:35.152Z,14.46
2022-11-13T16:55:55.628Z,14.44
2022-11-13T16:58:15.923Z,14.39
2022-11-13T17:00:36.213Z,14.31
2022-11-13T17:02:56.580Z,14.28
2022-11-13T17:05:17.598Z,14.23
2022-11-13T17:07:38.145Z,14.15
2022-11-13T17:10:24.289Z,14.08
2022-11-13T17:12:39.863Z,14.03
2022-11-13T17:15:00.984Z,13.99
2022-11-13T17:17:21.708Z,13.91
2022-11-13T17:19:44.327Z,13.88
2022-11-13T17:22:04.986Z,13.79
2022-11-13T17:24:25.942Z,13.73
2022-11-13T17:26:46.590Z,13.66
2022-11-13T17:29:07.517Z,13.63
2022-11-13T17:31:28.451Z,13.58
2022-11-13T17:33:53.166Z,13.50
2022-11-13T17:36:14.140Z,13.45
2022-11-13T17:38:35.521Z,13.41
2022-11-13T17:40:55.893Z,13.39
2022-11-13T17:43:16.823Z,13.35
2022-11-13T17:45:38.155Z,13.29
2022-11-13T17:47:58.982Z,13.24
2022-11-13T17:50:19.860Z,13.19
2022-11-13T17:52:40.262Z,13.13
2022-11-13T17:55:01.995Z,13.06
2022-11-13T17:57:26.723Z,13.03
2022-11-13T17:59:48.043Z,12.99
2022-11-13T18:02:11.806Z,12.92
2022-11-13T18:04:32.720Z,12.92
2022-11-13T18:06:53.591Z,12.89
2022-11-13T18:09:14.327Z,12.88
2022-11-13T18:11:59.808Z,12.73
2022-11-13T18:14:20.402Z,12.76
2022-11-13T18:16:41.403Z,12.73
2022-11-13T18:19:03.885Z,12.69
2022-11-13T18:21:27.976Z,12.64
2022-11-13T18:23:49.264Z,12.63
2022-11-13T18:26:20.205Z,12.58
2022-11-13T18:28:41.484Z,12.54
2022-11-13T18:31:10.032Z,12.46
2022-11-13T18:33:32.660Z,12.38
2022-11-13T18:35:55.872Z,12.33
2022-11-13T18:38:16.121Z,12.33
2022-11-13T18:40:38.183Z,12.29
2022-11-13T18:42:58.680Z,12.28
2022-11-13T18:45:19.541Z,12.23
2022-11-13T18:47:40.355Z,12.20
2022-11-13T18:50:01.014Z,12.18
2022-11-13T18:52:21.103Z,12.17
2022-11-13T18:54:43.346Z,12.11
2022-11-13T18:57:04.082Z,12.07
2022-11-13T18:59:24.883Z,12.02
2022-11-13T19:01:45.926Z,12.00
2022-11-13T19:04:25.392Z,11.96
2022-11-13T19:06:46.330Z,11.92
2022-11-13T19:09:11.091Z,11.85
2022-11-13T19:11:32.689Z,11.84
2022-11-13T19:13:53.701Z,11.84
2022-11-13T19:16:20.124Z,11.81
2022-11-13T19:18:43.076Z,11.79
2022-11-13T19:21:09.899Z,11.76
2022-11-13T19:23:30.569Z,11.72
2022-11-13T19:25:51.217Z,11.65
2022-11-13T19:28:11.826Z,11.66
2022-11-13T19:30:32.599Z,11.61
2022-11-13T19:32:53.070Z,11.55
2022-11-13T19:35:13.981Z,11.49
2022-11-13T19:41:22.556Z,11.40
2022-11-13T19:43:45.049Z,11.38
2022-11-13T19:46:07.469Z,11.39
2022-11-13T19:48:28.283Z,11.36
2022-11-13T19:50:49.110Z,11.36
2022-11-13T19:53:10.216Z,11.33
2022-11-13T19:55:35.115Z,11.29
2022-11-13T19:57:56.144Z,11.15
2022-11-13T20:00:17.832Z,11.17
2022-11-13T20:02:38.131Z,11.18
2022-11-13T20:04:58.502Z,11.17
2022-11-13T20:07:19.520Z,11.10
2022-11-13T20:09:40.604Z,10.99
2022-11-13T20:12:01.046Z,10.92
2022-11-13T20:14:21.437Z,10.91
2022-11-13T20:16:42.284Z,10.85
2022-11-13T20:19:02.850Z,10.86
2022-11-13T20:21:24.707Z,10.78
2022-11-13T20:23:45.766Z,10.73
2022-11-13T20:26:11.394Z,10.73
2022-11-13T20:28:32.636Z,10.74
2022-11-13T20:31:05.992Z,10.77
2022-11-13T20:33:26.997Z,10.81
2022-11-13T20:36:50.422Z,10.72
2022-11-13T20:39:12.075Z,10.80
2022-11-13T20:41:59.746Z,10.77
2022-11-13T20:44:20.958Z,10.84
2022-11-13T20:54:36.907Z,10.80
2022-11-13T20:56:57.381Z,10.79
2022-11-13T20:59:18.245Z,10.79
2022-11-13T21:01:38.581Z,10.74
2022-11-13T21:03:59.772Z,10.67
2022-11-13T21:06:22.362Z,10.64
2022-11-13T21:08:43.989Z,10.73
2022-11-13T21:11:06.366Z,10.79
2022-11-13T21:13:28.219Z,10.86
2022-11-13T21:15:48.564Z,10.91
2022-11-13T21:18:10.199Z,10.94
2022-11-13T21:20:32.707Z,10.95
2022-11-13T21:22:57.475Z,10.92
2022-11-13T21:25:19.778Z,10.98
2022-11-13T21:27:40.286Z,10.95
2022-11-13T21:30:01.013Z,10.92
2022-11-13T21:32:21.712Z,10.87
2022-11-13T21:34:42.050Z,10.88
2022-11-13T21:37:02.687Z,10.85
2022-11-13T21:39:23.609Z,10.81
2022-11-13T21:41:44.546Z,10.82
2022-11-13T21:44:08.510Z,10.80
2022-11-13T21:46:31.730Z,10.71
2022-11-13T21:49:01.325Z,10.65
2022-11-13T21:51:21.718Z,10.66
2022-11-13T21:53:43.309Z,10.70
2022-11-13T21:56:04.094Z,10.64
2022-11-13T21:58:36.918Z,10.60
2022-11-13T22:00:58.845Z,10.65
2022-11-13T22:03:19.485Z,10.66
2022-11-13T22:05:40.537Z,10.63
2022-11-13T22:08:01.950Z,10.64
2022-11-13T22:10:22.349Z,10.65
2022-11-13T22:12:45.339Z,10.55
2022-11-13T22:15:06.623Z,10.52
2022-11-13T22:17:28.981Z,10.43
2022-11-13T22:19:49.455Z,10.42
2022-11-13T22:22:12.506Z,10.35
2022-11-13T22:24:34.044Z,10.36
2022-11-13T22:26:54.787Z,10.36
2022-11-13T22:29:15.622Z,10.35
2022-11-13T22:31:37.201Z,10.38
2022-11-13T22:33:58.220Z,10.39
2022-11-13T22:36:21.980Z,10.33
2022-11-13T22:38:44.672Z,10.17
2022-11-13T22:41:22.624Z,10.14
2022-11-13T22:43:46.053Z,10.20
2022-11-13T22:46:10.419Z,10.17
2022-11-13T22:48:53.583Z,10.17
2022-11-13T22:51:19.226Z,10.15
2022-11-13T22:53:40.541Z,10.02
2022-11-13T22:56:08.335Z,10.01
2022-11-13T22:58:32.697Z,10.01
2022-11-13T23:00:53.174Z,10.07
2022-11-13T23:03:14.045Z,10.09
2022-11-13T23:05:37.704Z,10.02
2022-11-13T23:07:58.454Z,9.98
2022-11-13T23:10:18.931Z,9.94
2022-11-13T23:12:39.486Z,9.93
2022-11-13T23:15:00.775Z,9.90
2022-11-13T23:17:21.970Z,9.91
2022-11-13T23:19:45.476Z,9.91
2022-11-13T23:22:05.796Z,9.95
2022-11-13T23:24:26.817Z,9.99
2022-11-13T23:26:47.273Z,9.98
2022-11-13T23:29:07.743Z,9.97
2022-11-13T23:31:28.037Z,9.96
2022-11-13T23:33:52.239Z,9.91
2022-11-13T23:36:14.777Z,9.87
2022-11-13T23:38:35.552Z,9.80
2022-11-13T23:40:58.198Z,9.85
2022-11-13T23:43:18.884Z,9.88
2022-11-13T23:45:39.798Z,9.86
2022-11-13T23:48:00.868Z,9.85
2022-11-13T23:50:22.200Z,9.93
2022-11-13T23:52:42.848Z,9.77
2022-11-13T23:55:04.132Z,9.85
2022-11-13T23:57:24.482Z,9.88
2022-11-13T23:59:45.173Z,9.79
