createdAt,value
2022-12-18T00:01:19.429Z,107.90
2022-12-18T00:04:09.804Z,115.53
2022-12-18T00:06:58.054Z,136.47
2022-12-18T00:09:46.335Z,113.90
2022-12-18T00:12:34.675Z,117.67
2022-12-18T00:15:24.242Z,117.17
2022-12-18T00:18:16.074Z,120.00
2022-12-18T00:21:10.022Z,117.13
2022-12-18T00:24:00.593Z,110.70
2022-12-18T00:26:49.130Z,120.67
2022-12-18T00:29:37.350Z,113.30
2022-12-18T00:32:27.081Z,122.33
2022-12-18T00:35:15.265Z,118.37
2022-12-18T00:38:04.108Z,115.03
2022-12-18T00:40:52.433Z,109.20
2022-12-18T00:43:41.330Z,123.27
2022-12-18T00:46:29.908Z,115.50
2022-12-18T00:49:21.457Z,112.70
2022-12-18T00:52:11.504Z,109.23
2022-12-18T00:55:05.809Z,114.73
2022-12-18T00:57:54.967Z,115.90
2022-12-18T01:00:43.907Z,119.73
2022-12-18T01:03:32.187Z,115.50
2022-12-18T01:06:21.810Z,106.97
2022-12-18T01:09:10.126Z,108.67
2022-12-18T01:11:38.325Z,107.23
2022-12-18T01:14:06.727Z,106.17
2022-12-18T01:16:34.981Z,106.77
2022-12-18T01:19:03.555Z,106.87
2022-12-18T01:21:33.154Z,110.00
2022-12-18T01:24:01.418Z,108.30
2022-12-18T01:26:30.965Z,96.57
2022-12-18T01:28:59.563Z,100.77
2022-12-18T01:31:30.455Z,106.67
2022-12-18T01:33:59.642Z,100.73
2022-12-18T01:36:30.656Z,97.53
2022-12-18T01:39:02.593Z,104.67
2022-12-18T01:41:53.066Z,98.27
2022-12-18T01:45:00.148Z,105.60
2022-12-18T01:47:32.635Z,111.70
2022-12-18T01:50:03.867Z,98.00
2022-12-18T01:52:34.831Z,92.77
2022-12-18T01:55:06.922Z,105.33
2022-12-18T01:57:35.867Z,103.03
2022-12-18T02:00:09.134Z,95.10
2022-12-18T02:02:38.209Z,104.60
2022-12-18T02:05:08.054Z,96.57
2022-12-18T02:07:44.261Z,97.37
2022-12-18T02:10:19.639Z,103.43
2022-12-18T02:12:54.075Z,102.27
2022-12-18T02:15:29.043Z,95.03
2022-12-18T02:18:05.783Z,92.70
2022-12-18T02:20:38.075Z,90.50
2022-12-18T02:23:22.355Z,102.03
2022-12-18T02:26:04.716Z,104.07
2022-12-18T02:28:36.135Z,86.87
2022-12-18T02:31:08.038Z,93.57
2022-12-18T02:33:38.638Z,91.50
2022-12-18T02:36:11.800Z,84.60
2022-12-18T02:38:41.921Z,93.53
2022-12-18T02:41:12.402Z,87.73
2022-12-18T02:43:42.469Z,89.67
2022-12-18T02:46:39.840Z,101.57
2022-12-18T02:49:15.328Z,88.87
2022-12-18T02:51:52.641Z,89.27
2022-12-18T02:54:35.331Z,92.77
2022-12-18T02:57:12.797Z,88.20
2022-12-18T02:59:48.437Z,91.03
2022-12-18T03:02:23.867Z,87.67
2022-12-18T03:04:58.816Z,94.07
2022-12-18T03:07:39.102Z,78.13
2022-12-18T03:10:11.103Z,81.50
2022-12-18T03:12:45.895Z,79.43
2022-12-18T03:15:20.269Z,81.37
2022-12-18T03:17:54.712Z,84.80
2022-12-18T03:20:25.953Z,85.83
2022-12-18T03:23:00.368Z,92.30
2022-12-18T03:25:30.644Z,78.83
2022-12-18T03:28:03.423Z,82.67
2022-12-18T03:30:33.232Z,72.97
2022-12-18T03:33:07.368Z,74.40
2022-12-18T03:35:41.574Z,81.33
2022-12-18T03:38:10.643Z,77.80
2022-12-18T03:40:47.369Z,76.97
2022-12-18T03:43:27.424Z,73.57
2022-12-18T03:46:05.055Z,67.90
2022-12-18T03:48:38.793Z,66.90
2022-12-18T03:51:14.071Z,73.67
2022-12-18T03:53:48.953Z,73.50
2022-12-18T03:56:19.457Z,70.93
2022-12-18T03:58:52.269Z,69.57
2022-12-18T04:01:23.529Z,70.43
2022-12-18T04:03:53.150Z,69.33
2022-12-18T04:06:21.584Z,68.63
2022-12-18T04:08:51.471Z,64.30
2022-12-18T04:11:19.697Z,72.30
2022-12-18T04:13:49.155Z,67.27
2022-12-18T04:16:17.657Z,59.07
2022-12-18T04:18:45.775Z,65.93
2022-12-18T04:21:14.693Z,68.33
2022-12-18T04:23:44.494Z,64.43
2022-12-18T04:26:12.706Z,58.67
2022-12-18T04:28:40.927Z,58.30
2022-12-18T04:31:10.789Z,57.80
2022-12-18T04:33:39.296Z,60.33
2022-12-18T04:36:08.424Z,56.53
2022-12-18T04:38:36.924Z,63.47
2022-12-18T04:41:05.137Z,67.07
2022-12-18T04:43:33.892Z,67.43
2022-12-18T04:46:08.991Z,58.47
2022-12-18T04:48:39.660Z,54.93
2022-12-18T04:51:08.589Z,69.80
2022-12-18T04:53:36.924Z,66.53
2022-12-18T04:56:07.621Z,53.93
2022-12-18T04:58:35.931Z,58.20
2022-12-18T05:01:04.503Z,63.83
2022-12-18T05:03:33.105Z,63.10
2022-12-18T05:06:03.028Z,59.30
2022-12-18T05:08:31.273Z,61.07
2022-12-18T05:11:03.676Z,59.10
2022-12-18T05:13:31.904Z,61.70
2022-12-18T05:16:00.132Z,57.33
2022-12-18T05:18:29.070Z,57.03
2022-12-18T05:20:57.484Z,62.90
2022-12-18T05:23:27.216Z,55.43
2022-12-18T05:25:56.391Z,53.43
2022-12-18T05:28:25.971Z,57.50
2022-12-18T05:30:55.690Z,57.23
2022-12-18T05:33:26.012Z,67.27
2022-12-18T05:35:54.461Z,63.40
2022-12-18T05:38:24.131Z,63.63
2022-12-18T05:40:54.926Z,56.83
2022-12-18T05:43:24.187Z,54.70
2022-12-18T05:45:55.469Z,57.80
2022-12-18T05:48:23.841Z,53.50
2022-12-18T05:50:53.170Z,57.17
2022-12-18T05:53:22.923Z,51.20
2022-12-18T05:55:51.132Z,58.17
2022-12-18T05:58:20.656Z,56.67
2022-12-18T06:00:49.109Z,53.63
2022-12-18T06:03:17.407Z,54.97
2022-12-18T06:05:47.097Z,54.23
2022-12-18T06:08:17.681Z,55.27
2022-12-18T06:10:53.629Z,49.83
2022-12-18T06:13:23.948Z,51.17
2022-12-18T06:15:52.088Z,59.30
2022-12-18T06:18:20.253Z,50.10
2022-12-18T06:20:58.080Z,57.37
2022-12-18T06:23:26.606Z,60.27
2022-12-18T06:25:54.830Z,51.80
2022-12-18T06:28:24.538Z,54.30
2022-12-18T06:30:52.756Z,59.10
2022-12-18T06:33:21.049Z,56.20
2022-12-18T06:35:49.383Z,50.87
2022-12-18T06:38:17.666Z,55.53
2022-12-18T06:40:45.832Z,58.23
2022-12-18T06:43:14.189Z,48.77
2022-12-18T06:45:44.230Z,47.83
2022-12-18T06:48:12.691Z,60.63
2022-12-18T06:50:44.706Z,63.50
2022-12-18T06:53:13.222Z,61.13
2022-12-18T06:55:41.392Z,70.33
2022-12-18T06:58:10.087Z,65.13
2022-12-18T07:00:39.599Z,53.50
2022-12-18T07:03:09.282Z,55.57
2022-12-18T07:05:42.349Z,57.17
2022-12-18T07:08:10.461Z,55.80
2022-12-18T07:10:47.437Z,55.87
2022-12-18T07:13:16.624Z,59.70
2022-12-18T07:15:45.370Z,61.23
2022-12-18T07:18:14.967Z,53.03
2022-12-18T07:20:43.574Z,51.97
2022-12-18T07:23:11.789Z,53.80
2022-12-18T07:25:40.772Z,52.40
2022-12-18T07:28:17.337Z,54.00
2022-12-18T07:30:45.907Z,56.50
2022-12-18T07:33:17.875Z,54.60
2022-12-18T07:35:46.194Z,55.63
2022-12-18T07:38:14.295Z,55.97
2022-12-18T07:40:49.603Z,54.00
2022-12-18T07:43:17.814Z,48.50
2022-12-18T07:45:46.439Z,51.00
2022-12-18T07:48:16.254Z,49.90
2022-12-18T07:50:44.468Z,56.63
2022-12-18T07:53:12.655Z,46.13
2022-12-18T07:56:05.333Z,54.47
2022-12-18T07:58:29.196Z,52.93
2022-12-18T08:01:04.858Z,56.30
2022-12-18T08:03:36.506Z,48.57
2022-12-18T08:06:07.741Z,60.57
2022-12-18T08:08:36.626Z,53.93
2022-12-18T08:11:17.557Z,52.73
2022-12-18T08:13:45.823Z,55.30
2022-12-18T08:16:14.132Z,60.73
2022-12-18T08:18:44.007Z,54.27
2022-12-18T08:21:12.716Z,48.03
2022-12-18T08:23:43.333Z,51.40
2022-12-18T08:26:12.239Z,54.80
2022-12-18T08:28:40.678Z,53.77
2022-12-18T08:31:09.630Z,51.20
2022-12-18T08:33:39.213Z,54.17
2022-12-18T08:36:10.932Z,48.97
2022-12-18T08:38:39.527Z,57.57
2022-12-18T08:41:12.261Z,56.37
2022-12-18T08:43:57.664Z,56.57
2022-12-18T08:46:28.277Z,57.87
2022-12-18T08:48:57.297Z,62.40
2022-12-18T08:51:27.226Z,63.17
2022-12-18T08:54:14.727Z,64.00
2022-12-18T08:56:43.122Z,71.70
2022-12-18T08:59:17.370Z,71.67
2022-12-18T09:01:48.598Z,73.43
2022-12-18T09:04:17.165Z,64.23
2022-12-18T09:06:46.789Z,66.77
2022-12-18T09:09:15.427Z,60.63
2022-12-18T09:11:43.825Z,59.73
2022-12-18T09:14:12.424Z,63.73
2022-12-18T09:16:41.095Z,58.37
2022-12-18T09:19:12.409Z,58.87
2022-12-18T09:21:46.083Z,52.47
2022-12-18T09:24:18.115Z,49.57
2022-12-18T09:26:47.169Z,49.57
2022-12-18T09:29:18.469Z,54.53
2022-12-18T09:31:47.507Z,51.20
2022-12-18T09:34:15.794Z,34.43
2022-12-18T09:36:44.047Z,30.93
2022-12-18T09:39:12.469Z,31.10
2022-12-18T09:41:48.346Z,43.87
2022-12-18T09:44:22.316Z,41.43
2022-12-18T09:46:59.791Z,31.33
2022-12-18T09:49:33.027Z,33.97
2022-12-18T09:52:07.194Z,29.13
2022-12-18T09:54:47.872Z,29.70
2022-12-18T09:57:21.801Z,24.90
2022-12-18T09:59:55.464Z,24.47
2022-12-18T10:02:26.405Z,24.80
2022-12-18T10:05:06.545Z,29.23
2022-12-18T10:07:43.900Z,24.77
2022-12-18T10:10:24.199Z,21.70
2022-12-18T10:13:04.451Z,21.00
2022-12-18T10:15:40.991Z,22.60
2022-12-18T10:18:27.161Z,24.17
2022-12-18T10:20:58.891Z,24.83
2022-12-18T10:23:34.670Z,28.27
2022-12-18T10:26:05.216Z,26.43
2022-12-18T10:28:38.816Z,30.03
2022-12-18T10:31:08.897Z,26.93
2022-12-18T10:33:37.500Z,23.37
2022-12-18T10:36:07.294Z,27.10
2022-12-18T10:38:35.693Z,25.17
2022-12-18T10:41:06.889Z,28.07
2022-12-18T10:43:39.319Z,29.37
2022-12-18T10:46:16.912Z,30.27
2022-12-18T10:48:55.885Z,27.60
2022-12-18T10:51:27.251Z,26.57
2022-12-18T10:54:03.573Z,24.20
2022-12-18T10:56:37.999Z,28.97
2022-12-18T10:59:09.419Z,30.13
2022-12-18T11:01:50.046Z,26.27
2022-12-18T11:04:22.298Z,27.43
2022-12-18T11:07:00.124Z,25.53
2022-12-18T11:09:33.771Z,28.80
2022-12-18T11:12:04.501Z,29.70
2022-12-18T11:14:43.507Z,27.70
2022-12-18T11:17:26.537Z,34.33
2022-12-18T11:19:56.770Z,29.43
2022-12-18T11:22:27.594Z,27.33
2022-12-18T11:25:30.914Z,29.10
2022-12-18T11:27:51.630Z,32.23
2022-12-18T11:30:27.739Z,32.27
2022-12-18T11:33:01.347Z,30.33
2022-12-18T11:35:49.433Z,32.07
2022-12-18T11:38:25.200Z,29.97
2022-12-18T11:40:58.689Z,28.13
2022-12-18T11:43:30.979Z,33.43
2022-12-18T11:46:04.863Z,33.60
2022-12-18T11:48:36.164Z,33.43
2022-12-18T11:51:07.775Z,32.23
2022-12-18T11:53:39.132Z,33.30
2022-12-18T11:56:28.427Z,34.63
2022-12-18T11:59:04.077Z,33.70
2022-12-18T12:01:46.692Z,30.77
2022-12-18T12:04:52.432Z,29.97
2022-12-18T12:07:31.839Z,27.07
2022-12-18T12:10:11.652Z,28.87
2022-12-18T12:12:56.737Z,33.43
2022-12-18T12:15:38.890Z,27.30
2022-12-18T12:18:22.169Z,26.03
2022-12-18T12:20:56.584Z,29.10
2022-12-18T12:23:34.959Z,31.57
2022-12-18T12:26:08.335Z,29.73
2022-12-18T12:28:58.414Z,32.83
2022-12-18T12:31:39.989Z,28.30
2022-12-18T12:34:17.836Z,29.47
2022-12-18T12:37:00.028Z,28.87
2022-12-18T12:39:32.979Z,27.77
2022-12-18T12:42:19.052Z,31.87
2022-12-18T12:44:56.238Z,30.43
2022-12-18T12:47:29.894Z,27.33
2022-12-18T12:50:02.304Z,27.70
2022-12-18T12:52:38.184Z,33.33
2022-12-18T12:55:14.988Z,29.43
2022-12-18T12:57:49.930Z,28.27
2022-12-18T13:00:21.584Z,28.80
2022-12-18T13:02:58.952Z,29.67
2022-12-18T13:05:36.563Z,31.40
2022-12-18T13:08:07.875Z,32.10
2022-12-18T13:10:38.804Z,35.03
2022-12-18T13:13:09.392Z,29.47
2022-12-18T13:15:46.238Z,28.43
2022-12-18T13:18:18.908Z,32.90
2022-12-18T13:20:55.148Z,30.53
2022-12-18T13:23:37.385Z,36.00
2022-12-18T13:26:35.527Z,35.17
2022-12-18T13:29:05.290Z,34.37
2022-12-18T13:32:00.873Z,31.70
2022-12-18T13:34:31.872Z,34.73
2022-12-18T13:37:34.239Z,31.90
2022-12-18T13:40:25.153Z,31.77
2022-12-18T13:43:10.792Z,35.03
2022-12-18T13:45:47.878Z,39.80
2022-12-18T13:48:25.539Z,35.93
2022-12-18T13:50:58.386Z,34.33
2022-12-18T13:53:31.038Z,37.83
2022-12-18T13:56:01.380Z,38.27
2022-12-18T13:58:29.632Z,39.17
2022-12-18T14:01:00.558Z,40.50
2022-12-18T14:03:31.612Z,38.63
2022-12-18T14:06:06.767Z,39.87
2022-12-18T14:08:40.181Z,39.87
2022-12-18T14:12:19.649Z,38.30
2022-12-18T14:14:53.143Z,40.93
2022-12-18T14:17:24.859Z,41.57
2022-12-18T14:19:53.848Z,43.93
2022-12-18T14:22:28.922Z,40.27
2022-12-18T14:25:17.085Z,41.50
2022-12-18T14:27:47.300Z,43.37
2022-12-18T14:30:28.747Z,41.63
2022-12-18T14:33:10.423Z,44.23
2022-12-18T14:35:40.917Z,41.83
2022-12-18T14:38:27.737Z,43.77
2022-12-18T14:41:00.733Z,44.03
2022-12-18T14:43:30.904Z,44.07
2022-12-18T14:46:01.800Z,41.10
2022-12-18T14:48:39.990Z,43.73
2022-12-18T14:51:17.161Z,39.03
2022-12-18T14:53:54.166Z,39.27
2022-12-18T14:56:25.703Z,43.23
2022-12-18T14:58:57.803Z,45.30
2022-12-18T15:01:30.294Z,41.87
2022-12-18T15:04:00.503Z,40.37
2022-12-18T15:06:32.611Z,41.27
2022-12-18T15:09:02.513Z,42.23
2022-12-18T15:11:36.837Z,38.57
2022-12-18T15:14:24.214Z,44.73
2022-12-18T15:16:57.530Z,38.97
2022-12-18T15:19:34.581Z,38.47
2022-12-18T15:22:06.368Z,43.00
2022-12-18T15:24:35.595Z,44.83
2022-12-18T15:27:04.070Z,46.07
2022-12-18T15:29:32.254Z,41.50
2022-12-18T15:32:04.585Z,46.63
2022-12-18T15:34:35.040Z,42.00
2022-12-18T15:37:03.215Z,42.43
2022-12-18T15:39:31.546Z,40.67
2022-12-18T15:42:20.188Z,45.10
2022-12-18T15:44:49.820Z,46.03
2022-12-18T15:47:20.411Z,38.43
2022-12-18T15:49:48.707Z,41.37
2022-12-18T15:52:27.336Z,41.03
2022-12-18T15:55:13.041Z,46.00
2022-12-18T15:57:41.565Z,46.53
2022-12-18T16:00:14.907Z,40.50
2022-12-18T16:02:45.454Z,46.70
2022-12-18T16:05:24.448Z,37.70
2022-12-18T16:07:52.740Z,38.47
2022-12-18T16:10:26.467Z,41.80
2022-12-18T16:12:55.034Z,43.17
2022-12-18T16:15:24.908Z,42.77
2022-12-18T16:17:55.660Z,45.53
2022-12-18T16:20:24.566Z,39.20
2022-12-18T16:22:54.076Z,45.17
2022-12-18T16:25:24.231Z,43.77
2022-12-18T16:27:53.887Z,40.07
2022-12-18T16:30:24.713Z,44.20
2022-12-18T16:32:55.815Z,41.53
2022-12-18T16:35:24.181Z,41.00
2022-12-18T16:37:54.717Z,38.40
2022-12-18T16:40:23.217Z,44.03
2022-12-18T16:43:34.101Z,45.83
2022-12-18T16:46:02.447Z,45.77
2022-12-18T16:48:34.498Z,40.57
2022-12-18T16:51:04.697Z,48.53
2022-12-18T16:53:34.534Z,45.53
2022-12-18T16:56:03.544Z,43.20
2022-12-18T16:58:33.465Z,40.90
2022-12-18T17:01:02.306Z,39.80
2022-12-18T17:03:45.150Z,44.80
2022-12-18T17:06:15.145Z,46.13
2022-12-18T17:08:44.028Z,43.27
2022-12-18T17:12:13.991Z,45.17
2022-12-18T17:14:42.144Z,43.60
2022-12-18T17:17:25.642Z,40.90
2022-12-18T17:19:55.378Z,42.33
2022-12-18T17:22:24.241Z,46.37
2022-12-18T17:24:52.606Z,46.17
2022-12-18T17:27:20.899Z,44.37
2022-12-18T17:29:49.400Z,52.50
2022-12-18T17:32:18.272Z,43.47
2022-12-18T17:34:46.703Z,41.43
2022-12-18T17:37:16.696Z,39.50
2022-12-18T17:39:44.941Z,48.43
2022-12-18T17:42:14.886Z,49.80
2022-12-18T17:44:44.485Z,46.73
2022-12-18T17:47:13.173Z,46.20
2022-12-18T17:49:42.063Z,48.70
2022-12-18T17:52:10.405Z,47.90
2022-12-18T17:54:42.067Z,51.20
2022-12-18T17:57:12.956Z,45.50
2022-12-18T17:59:41.166Z,51.43
2022-12-18T18:02:12.038Z,60.27
2022-12-18T18:04:40.687Z,46.60
2022-12-18T18:07:08.903Z,49.00
2022-12-18T18:09:37.168Z,47.23
2022-12-18T18:12:24.671Z,48.20
2022-12-18T18:14:53.163Z,47.37
2022-12-18T18:17:21.770Z,58.13
2022-12-18T18:19:50.140Z,53.80
2022-12-18T18:22:19.122Z,52.57
2022-12-18T18:24:47.805Z,52.47
2022-12-18T18:27:19.161Z,51.77
2022-12-18T18:29:47.740Z,44.93
2022-12-18T18:32:16.207Z,46.47
2022-12-18T18:34:44.826Z,42.83
2022-12-18T18:37:13.223Z,45.90
2022-12-18T18:39:41.520Z,43.47
2022-12-18T18:42:10.321Z,46.03
2022-12-18T18:44:42.301Z,50.67
2022-12-18T18:47:14.419Z,53.77
2022-12-18T18:49:42.861Z,41.80
2022-12-18T18:52:11.090Z,47.03
2022-12-18T18:54:51.929Z,46.63
2022-12-18T18:57:30.526Z,48.63
2022-12-18T19:00:00.584Z,46.27
2022-12-18T19:02:28.910Z,49.37
2022-12-18T19:04:57.815Z,47.77
2022-12-18T19:07:30.453Z,55.70
2022-12-18T19:10:03.569Z,54.40
2022-12-18T19:12:52.098Z,57.53
2022-12-18T19:15:21.931Z,46.40
2022-12-18T19:22:39.835Z,48.87
2022-12-18T19:25:09.397Z,55.40
2022-12-18T19:27:40.083Z,51.93
2022-12-18T19:30:10.397Z,52.13
2022-12-18T19:32:40.091Z,54.37
2022-12-18T19:35:08.824Z,53.97
2022-12-18T19:37:37.598Z,64.27
2022-12-18T19:40:12.221Z,56.70
2022-12-18T19:47:24.931Z,54.87
2022-12-18T19:54:44.372Z,57.13
2022-12-18T19:57:12.558Z,58.50
2022-12-18T19:59:41.146Z,63.40
2022-12-18T20:02:16.218Z,62.07
2022-12-18T20:04:44.608Z,64.40
2022-12-18T20:07:14.181Z,72.13
2022-12-18T20:09:43.987Z,64.80
2022-12-18T20:12:13.109Z,60.30
2022-12-18T20:14:41.444Z,69.20
2022-12-18T20:17:09.690Z,66.97
2022-12-18T20:19:38.216Z,62.87
2022-12-18T20:26:46.400Z,65.43
2022-12-18T20:29:14.630Z,59.47
2022-12-18T20:31:43.023Z,59.73
2022-12-18T20:34:11.795Z,71.03
2022-12-18T20:36:39.992Z,65.50
2022-12-18T20:39:13.399Z,65.03
2022-12-18T20:41:42.589Z,65.63
2022-12-18T20:44:23.134Z,63.63
2022-12-18T20:46:54.027Z,65.43
2022-12-18T20:49:22.661Z,62.20
2022-12-18T20:51:56.302Z,70.27
2022-12-18T20:54:27.214Z,68.63
2022-12-18T20:56:55.814Z,60.93
2022-12-18T20:59:26.380Z,63.40
2022-12-18T21:01:54.711Z,66.47
2022-12-18T21:04:26.310Z,58.20
2022-12-18T21:06:59.093Z,61.37
2022-12-18T21:09:37.549Z,57.97
2022-12-18T21:12:25.694Z,57.83
2022-12-18T21:28:40.057Z,48.80
2022-12-18T21:31:08.564Z,52.70
2022-12-18T21:33:39.633Z,51.40
2022-12-18T21:36:11.832Z,57.20
2022-12-18T21:38:40.068Z,57.77
2022-12-18T21:41:09.946Z,56.13
2022-12-18T21:43:57.632Z,53.67
2022-12-18T21:46:26.086Z,54.97
2022-12-18T21:48:54.413Z,53.63
2022-12-18T21:56:01.058Z,51.47
2022-12-18T21:58:29.322Z,55.77
2022-12-18T22:00:58.978Z,50.83
2022-12-18T22:08:10.902Z,59.47
2022-12-18T22:10:42.108Z,55.53
2022-12-18T22:17:51.154Z,56.17
2022-12-18T22:20:22.620Z,45.57
2022-12-18T22:22:52.690Z,50.13
2022-12-18T22:25:20.842Z,51.93
2022-12-18T22:28:13.434Z,46.50
2022-12-18T22:30:40.977Z,47.97
2022-12-18T22:33:10.634Z,45.20
2022-12-18T22:35:39.232Z,55.20
2022-12-18T22:38:08.326Z,52.63
2022-12-18T22:45:22.571Z,43.50
2022-12-18T22:52:21.341Z,41.30
2022-12-18T22:54:53.137Z,52.63
2022-12-18T22:57:21.793Z,36.90
2022-12-18T22:59:50.689Z,45.67
2022-12-18T23:02:19.601Z,46.20
2022-12-18T23:04:48.601Z,40.83
2022-12-18T23:07:17.395Z,44.13
2022-12-18T23:09:47.848Z,46.87
2022-12-18T23:12:18.637Z,43.63
2022-12-18T23:14:47.287Z,39.07
2022-12-18T23:17:15.559Z,38.50
2022-12-18T23:19:48.977Z,44.80
2022-12-18T23:22:17.839Z,45.63
2022-12-18T23:24:48.126Z,44.10
2022-12-18T23:27:16.322Z,47.17
2022-12-18T23:29:45.299Z,47.37
2022-12-18T23:32:15.943Z,37.53
2022-12-18T23:34:44.131Z,45.10
2022-12-18T23:41:51.223Z,49.07
2022-12-18T23:44:19.621Z,42.77
2022-12-18T23:46:47.861Z,46.03
2022-12-18T23:49:16.564Z,43.43
2022-12-18T23:51:44.704Z,42.63
2022-12-18T23:54:12.844Z,41.43
2022-12-18T23:56:41.359Z,36.27
2022-12-18T23:59:11.338Z,41.80
