createdAt,value
2018-12-01T00:00:24.359Z,73.17
2018-12-01T00:02:53.284Z,75.07
2018-12-01T00:05:22.132Z,70.30
2018-12-01T00:07:51.386Z,74.63
2018-12-01T00:10:20.284Z,73.07
2018-12-01T00:12:49.191Z,80.03
2018-12-01T00:15:20.283Z,70.93
2018-12-01T00:17:49.087Z,73.13
2018-12-01T00:20:20.181Z,84.80
2018-12-01T00:22:49.411Z,88.83
2018-12-01T00:25:18.269Z,91.10
2018-12-01T00:27:47.056Z,90.17
2018-12-01T00:30:17.028Z,78.73
2018-12-01T00:32:46.995Z,87.70
2018-12-01T00:35:16.294Z,72.50
2018-12-01T00:37:45.154Z,75.77
2018-12-01T00:40:18.272Z,71.60
2018-12-01T00:42:47.197Z,71.13
2018-12-01T00:45:17.300Z,66.97
2018-12-01T00:47:47.303Z,67.53
2018-12-01T00:50:17.140Z,57.33
2018-12-01T00:52:46.711Z,50.10
2018-12-01T00:55:17.665Z,56.87
2018-12-01T00:57:46.558Z,60.27
2018-12-01T01:00:21.134Z,60.40
2018-12-01T01:02:52.128Z,64.50
2018-12-01T01:05:22.135Z,61.67
2018-12-01T01:07:51.405Z,54.53
2018-12-01T01:10:21.172Z,53.93
2018-12-01T01:12:50.345Z,54.63
2018-12-01T01:15:19.579Z,55.20
2018-12-01T01:17:48.415Z,55.10
2018-12-01T01:20:18.291Z,50.30
2018-12-01T01:22:47.417Z,54.67
2018-12-01T01:25:16.624Z,55.03
2018-12-01T01:27:46.177Z,55.00
2018-12-01T01:30:21.062Z,56.77
2018-12-01T01:33:54.681Z,59.60
2018-12-01T01:36:23.495Z,58.30
2018-12-01T01:38:52.276Z,54.63
2018-12-01T01:41:21.040Z,53.53
2018-12-01T01:43:49.854Z,53.63
2018-12-01T01:46:18.698Z,59.13
2018-12-01T01:48:48.020Z,53.17
2018-12-01T01:51:16.763Z,53.87
2018-12-01T01:53:45.543Z,52.53
2018-12-01T01:56:14.266Z,49.70
2018-12-01T01:58:43.031Z,53.47
2018-12-01T02:01:11.833Z,55.80
2018-12-01T02:03:40.721Z,54.33
2018-12-01T02:06:09.673Z,56.47
2018-12-01T02:08:38.492Z,46.77
2018-12-01T02:11:07.559Z,48.87
2018-12-01T02:13:36.515Z,49.57
2018-12-01T02:16:05.733Z,45.50
2018-12-01T02:18:34.538Z,46.40
2018-12-01T02:21:03.405Z,44.53
2018-12-01T02:23:32.186Z,44.57
2018-12-01T02:26:01.033Z,46.10
2018-12-01T02:28:29.927Z,41.00
2018-12-01T02:30:58.743Z,42.33
2018-12-01T02:33:27.528Z,73.03
2018-12-01T02:35:56.373Z,49.07
2018-12-01T02:38:25.239Z,46.97
2018-12-01T02:40:54.019Z,42.40
2018-12-01T02:43:22.908Z,46.00
2018-12-01T02:46:02.615Z,42.70
2018-12-01T02:48:31.391Z,41.33
2018-12-01T02:51:00.187Z,45.40
2018-12-01T02:53:29.003Z,39.57
2018-12-01T02:55:57.767Z,43.10
2018-12-01T02:58:26.655Z,50.10
2018-12-01T03:00:55.494Z,49.23
2018-12-01T03:03:24.312Z,49.30
2018-12-01T03:05:53.117Z,48.23
2018-12-01T03:08:21.922Z,52.63
2018-12-01T03:10:50.750Z,46.83
2018-12-01T03:13:19.584Z,46.30
2018-12-01T03:15:48.521Z,48.93
2018-12-01T03:18:17.378Z,44.63
2018-12-01T03:20:53.164Z,39.50
2018-12-01T03:23:22.204Z,42.57
2018-12-01T03:25:51.009Z,40.23
2018-12-01T03:28:19.811Z,43.60
2018-12-01T03:30:48.645Z,41.30
2018-12-01T03:33:17.508Z,39.63
2018-12-01T03:35:46.427Z,41.20
2018-12-01T03:38:15.186Z,42.50
2018-12-01T03:40:48.951Z,39.50
2018-12-01T03:43:17.912Z,38.00
2018-12-01T03:45:46.945Z,35.97
2018-12-01T03:48:15.736Z,40.40
2018-12-01T03:50:44.564Z,43.33
2018-12-01T03:53:13.631Z,44.57
2018-12-01T03:55:42.404Z,41.63
2018-12-01T03:58:11.263Z,44.30
2018-12-01T04:00:40.143Z,43.30
2018-12-01T04:03:09.061Z,45.83
2018-12-01T04:05:37.924Z,46.53
2018-12-01T04:08:06.805Z,45.37
2018-12-01T04:10:35.590Z,43.10
2018-12-01T04:13:04.447Z,44.43
2018-12-01T04:15:42.461Z,48.83
2018-12-01T04:18:11.435Z,49.10
2018-12-01T04:20:40.186Z,42.87
2018-12-01T04:23:08.995Z,48.93
2018-12-01T04:25:37.814Z,52.30
2018-12-01T04:28:06.601Z,54.63
2018-12-01T04:30:35.522Z,50.90
2018-12-01T04:33:04.338Z,63.60
2018-12-01T04:35:33.131Z,61.77
2018-12-01T04:38:02.026Z,58.93
2018-12-01T04:40:30.825Z,59.80
2018-12-01T04:42:59.661Z,57.63
2018-12-01T04:45:28.459Z,59.73
2018-12-01T04:47:57.294Z,59.33
2018-12-01T04:50:26.153Z,55.77
2018-12-01T04:52:54.916Z,55.17
2018-12-01T04:55:23.746Z,56.83
2018-12-01T04:57:52.562Z,51.93
2018-12-01T05:00:22.260Z,56.27
2018-12-01T05:02:51.045Z,55.73
2018-12-01T05:05:22.951Z,54.67
2018-12-01T05:07:52.351Z,51.53
2018-12-01T05:10:22.270Z,52.73
2018-12-01T05:12:51.093Z,53.10
2018-12-01T05:15:20.300Z,55.80
2018-12-01T05:17:49.238Z,56.80
2018-12-01T05:20:22.784Z,55.97
2018-12-01T05:22:53.092Z,59.03
2018-12-01T05:25:21.964Z,53.23
2018-12-01T05:27:51.344Z,65.33
2018-12-01T05:30:20.141Z,64.40
2018-12-01T05:32:48.910Z,73.93
2018-12-01T05:35:22.186Z,78.37
2018-12-01T05:37:51.003Z,87.90
2018-12-01T05:40:19.893Z,86.30
2018-12-01T05:42:48.607Z,85.17
2018-12-01T05:45:19.241Z,88.67
2018-12-01T05:47:48.165Z,78.07
2018-12-01T05:50:23.325Z,84.37
2018-12-01T05:52:52.908Z,76.83
2018-12-01T05:55:21.868Z,73.37
2018-12-01T05:57:51.409Z,74.07
2018-12-01T06:00:20.526Z,68.37
2018-12-01T06:02:49.357Z,68.30
2018-12-01T06:05:18.140Z,72.30
2018-12-01T06:07:47.080Z,68.60
2018-12-01T06:10:17.423Z,69.23
2018-12-01T06:12:46.683Z,67.67
2018-12-01T06:15:16.425Z,71.40
2018-12-01T06:17:45.390Z,78.40
2018-12-01T06:20:15.599Z,70.10
2018-12-01T06:22:44.349Z,77.37
2018-12-01T06:25:14.467Z,79.63
2018-12-01T06:27:43.362Z,78.40
2018-12-01T06:30:14.434Z,76.70
2018-12-01T06:32:44.325Z,86.37
2018-12-01T06:35:13.211Z,77.30
2018-12-01T06:37:42.146Z,76.70
2018-12-01T06:40:18.274Z,80.70
2018-12-01T06:42:47.463Z,83.10
2018-12-01T06:45:16.986Z,77.37
2018-12-01T06:47:45.836Z,83.00
2018-12-01T06:50:23.228Z,91.17
2018-12-01T06:52:53.276Z,85.83
2018-12-01T06:55:23.149Z,84.87
2018-12-01T06:57:51.941Z,87.87
2018-12-01T07:00:25.053Z,83.57
2018-12-01T07:02:55.074Z,81.07
2018-12-01T07:05:23.866Z,85.87
2018-12-01T07:07:52.686Z,85.67
2018-12-01T07:10:22.460Z,81.80
2018-12-01T07:12:54.438Z,83.20
2018-12-01T07:15:29.713Z,81.27
2018-12-01T07:17:58.620Z,86.77
2018-12-01T07:20:27.401Z,88.07
2018-12-01T07:22:56.600Z,87.07
2018-12-01T07:25:25.487Z,81.70
2018-12-01T07:27:54.378Z,79.37
2018-12-01T07:30:23.223Z,82.67
2018-12-01T07:32:51.975Z,87.40
2018-12-01T07:35:20.729Z,83.57
2018-12-01T07:37:49.682Z,71.53
2018-12-01T07:40:18.913Z,80.17
2018-12-01T07:42:47.707Z,77.83
2018-12-01T07:45:17.018Z,80.87
2018-12-01T07:47:46.017Z,85.23
2018-12-01T07:50:16.662Z,81.80
2018-12-01T07:52:51.180Z,89.03
2018-12-01T07:55:20.526Z,92.17
2018-12-01T07:57:49.398Z,91.40
2018-12-01T08:00:18.340Z,89.77
2018-12-01T08:02:49.204Z,96.93
2018-12-01T08:05:17.973Z,97.83
2018-12-01T08:07:46.759Z,88.00
2018-12-01T08:10:16.378Z,89.53
2018-12-01T08:12:45.119Z,93.17
2018-12-01T08:15:15.040Z,89.23
2018-12-01T08:17:44.013Z,91.77
2018-12-01T08:20:14.665Z,96.57
2018-12-01T08:22:43.457Z,95.20
2018-12-01T08:25:17.343Z,97.00
2018-12-01T08:27:48.267Z,91.53
2018-12-01T08:30:18.588Z,82.03
2018-12-01T08:32:47.394Z,87.33
2018-12-01T08:35:16.300Z,97.60
2018-12-01T08:37:45.169Z,95.53
2018-12-01T08:40:15.449Z,98.20
2018-12-01T08:42:44.277Z,101.07
2018-12-01T08:45:13.124Z,97.60
2018-12-01T08:47:42.262Z,86.43
2018-12-01T08:50:13.190Z,86.37
2018-12-01T08:52:41.967Z,87.17
2018-12-01T08:55:12.245Z,85.80
2018-12-01T08:57:41.211Z,89.67
2018-12-01T09:00:15.990Z,86.60
2018-12-01T09:02:45.647Z,86.83
2018-12-01T09:05:14.513Z,89.43
2018-12-01T09:07:43.345Z,100.77
2018-12-01T09:10:12.236Z,88.37
2018-12-01T09:12:41.148Z,92.47
2018-12-01T09:15:11.241Z,90.27
2018-12-01T09:17:40.440Z,83.70
2018-12-01T09:20:11.868Z,85.53
2018-12-01T09:22:43.860Z,82.47
2018-12-01T09:25:14.731Z,92.83
2018-12-01T09:27:43.507Z,83.33
2018-12-01T09:30:16.930Z,83.57
2018-12-01T09:32:45.687Z,80.63
2018-12-01T09:35:21.058Z,81.90
2018-12-01T09:37:49.894Z,82.63
2018-12-01T09:40:19.957Z,88.40
2018-12-01T09:42:48.931Z,80.83
2018-12-01T09:45:19.319Z,85.50
2018-12-01T09:47:49.975Z,95.97
2018-12-01T09:50:18.952Z,87.47
2018-12-01T09:52:50.907Z,81.00
2018-12-01T09:55:21.859Z,75.33
2018-12-01T09:57:50.681Z,85.17
2018-12-01T10:00:29.251Z,81.37
2018-12-01T10:02:58.469Z,65.30
2018-12-01T10:05:27.623Z,64.63
2018-12-01T10:07:56.427Z,63.70
2018-12-01T10:10:25.320Z,64.03
2018-12-01T10:12:56.183Z,68.00
2018-12-01T10:15:27.109Z,62.43
2018-12-01T10:17:55.987Z,65.77
2018-12-01T10:20:27.295Z,62.40
2018-12-01T10:22:56.170Z,66.40
2018-12-01T10:25:25.399Z,74.43
2018-12-01T10:27:54.725Z,69.17
2018-12-01T10:30:23.990Z,72.97
2018-12-01T10:32:53.217Z,65.47
2018-12-01T10:35:23.080Z,66.07
2018-12-01T10:37:54.450Z,69.63
2018-12-01T10:40:23.287Z,63.97
2018-12-01T10:42:52.197Z,70.37
2018-12-01T10:45:21.460Z,66.77
2018-12-01T10:47:50.689Z,70.37
2018-12-01T10:50:21.044Z,66.47
2018-12-01T10:52:51.033Z,66.47
2018-12-01T10:55:29.607Z,70.60
2018-12-01T10:58:02.621Z,72.80
2018-12-01T11:00:37.053Z,72.37
2018-12-01T11:03:11.260Z,69.93
2018-12-01T11:05:40.031Z,77.40
2018-12-01T11:08:09.912Z,65.87
2018-12-01T11:10:38.743Z,73.80
2018-12-01T11:13:07.587Z,71.30
2018-12-01T11:15:36.423Z,72.47
2018-12-01T11:18:05.596Z,77.30
2018-12-01T11:20:34.459Z,73.03
2018-12-01T11:23:03.251Z,73.43
2018-12-01T11:25:32.080Z,80.30
2018-12-01T11:28:00.900Z,81.30
2018-12-01T11:30:30.043Z,81.70
2018-12-01T11:32:58.931Z,80.70
2018-12-01T11:35:27.650Z,91.27
2018-12-01T11:37:56.871Z,80.87
2018-12-01T11:40:25.671Z,83.50
2018-12-01T11:42:54.513Z,80.47
2018-12-01T11:45:23.360Z,88.93
2018-12-01T11:47:52.213Z,82.50
2018-12-01T11:50:21.314Z,81.03
2018-12-01T11:52:51.071Z,85.87
2018-12-01T11:55:22.442Z,76.60
2018-12-01T11:57:51.973Z,80.40
2018-12-01T12:00:21.976Z,87.53
2018-12-01T12:02:50.714Z,80.17
2018-12-01T12:05:19.981Z,74.67
2018-12-01T12:07:59.807Z,77.63
2018-12-01T12:10:28.632Z,82.33
2018-12-01T12:12:57.507Z,78.07
2018-12-01T12:15:27.458Z,74.63
2018-12-01T12:17:59.640Z,76.90
2018-12-01T12:20:29.159Z,77.60
2018-12-01T12:22:58.058Z,78.57
2018-12-01T12:25:27.363Z,77.50
2018-12-01T12:27:56.219Z,77.93
2018-12-01T12:30:25.926Z,75.77
2018-12-01T12:32:53.977Z,81.70
2018-12-01T12:35:22.822Z,74.00
2018-12-01T12:37:51.925Z,73.43
2018-12-01T12:40:21.929Z,73.67
2018-12-01T12:42:51.060Z,72.27
2018-12-01T12:45:19.973Z,67.70
2018-12-01T12:47:48.824Z,73.23
2018-12-01T12:50:18.434Z,63.57
2018-12-01T12:52:50.237Z,68.00
2018-12-01T12:55:22.306Z,64.47
2018-12-01T12:57:51.072Z,66.13
2018-12-01T13:00:21.464Z,65.33
2018-12-01T13:02:55.326Z,67.70
2018-12-01T13:05:25.597Z,68.93
2018-12-01T13:07:54.478Z,81.73
2018-12-01T13:10:24.235Z,80.77
2018-12-01T13:12:53.146Z,82.57
2018-12-01T13:15:22.357Z,86.17
2018-12-01T13:17:51.095Z,92.83
2018-12-01T13:20:21.618Z,88.43
2018-12-01T13:22:52.581Z,89.30
2018-12-01T13:25:21.447Z,87.70
2018-12-01T13:27:55.498Z,87.27
2018-12-01T13:30:26.492Z,87.50
2018-12-01T13:32:55.338Z,91.33
2018-12-01T13:35:24.134Z,86.67
2018-12-01T13:37:53.004Z,114.73
2018-12-01T13:40:22.288Z,163.17
2018-12-01T13:42:51.473Z,145.70
2018-12-01T13:45:20.683Z,130.40
2018-12-01T13:47:50.502Z,108.43
2018-12-01T13:50:20.347Z,88.73
2018-12-01T13:52:51.681Z,69.77
2018-12-01T13:55:20.532Z,68.73
2018-12-01T13:57:49.388Z,71.17
2018-12-01T14:00:22.304Z,59.27
2018-12-01T14:02:52.822Z,61.20
2018-12-01T14:05:21.577Z,96.50
2018-12-01T14:07:50.846Z,88.53
2018-12-01T14:10:23.913Z,79.90
2018-12-01T14:12:54.354Z,81.60
2018-12-01T14:15:24.419Z,84.83
2018-12-01T14:17:53.557Z,101.03
2018-12-01T14:20:22.446Z,79.70
2018-12-01T14:22:51.647Z,64.30
2018-12-01T14:25:21.723Z,59.30
2018-12-01T14:27:52.563Z,45.13
2018-12-01T14:30:21.404Z,39.60
2018-12-01T14:32:50.227Z,60.87
2018-12-01T14:35:29.074Z,44.17
2018-12-01T14:38:02.151Z,43.50
2018-12-01T14:40:31.332Z,44.57
2018-12-01T14:42:59.975Z,46.10
2018-12-01T14:45:28.780Z,44.40
2018-12-01T14:47:57.576Z,41.07
2018-12-01T14:50:26.372Z,43.50
2018-12-01T14:52:55.441Z,39.10
2018-12-01T14:55:24.250Z,39.10
2018-12-01T14:57:53.025Z,44.10
2018-12-01T15:00:24.313Z,40.10
2018-12-01T15:02:54.025Z,40.70
2018-12-01T15:05:23.697Z,37.57
2018-12-01T15:07:52.898Z,41.30
2018-12-01T15:10:26.668Z,40.23
2018-12-01T15:12:55.590Z,42.60
2018-12-01T15:15:25.631Z,40.80
2018-12-01T15:17:54.466Z,40.40
2018-12-01T15:20:25.636Z,39.50
2018-12-01T15:22:56.408Z,46.37
2018-12-01T15:25:28.045Z,41.77
2018-12-01T15:27:57.056Z,42.57
2018-12-01T15:30:28.929Z,44.00
2018-12-01T15:33:13.684Z,37.90
2018-12-01T15:35:43.500Z,43.80
2018-12-01T15:38:25.976Z,42.77
2018-12-01T15:40:55.244Z,42.27
2018-12-01T15:43:24.440Z,42.53
2018-12-01T15:45:53.495Z,43.93
2018-12-01T15:48:22.331Z,123.33
2018-12-01T15:50:51.171Z,131.87
2018-12-01T15:53:19.990Z,122.57
2018-12-01T15:55:48.837Z,130.27
2018-12-01T15:58:17.667Z,127.10
2018-12-01T16:00:46.874Z,118.27
2018-12-01T16:03:15.685Z,121.03
2018-12-01T16:05:44.927Z,156.60
2018-12-01T16:08:14.090Z,139.67
2018-12-01T16:10:42.903Z,114.40
2018-12-01T16:13:15.133Z,116.50
2018-12-01T16:15:45.895Z,128.87
2018-12-01T16:18:14.696Z,117.20
2018-12-01T16:20:43.528Z,96.77
2018-12-01T16:23:12.468Z,116.13
2018-12-01T16:25:41.420Z,96.53
2018-12-01T16:28:10.204Z,104.83
2018-12-01T16:30:41.380Z,121.97
2018-12-01T16:33:16.798Z,143.97
2018-12-01T16:35:45.641Z,148.00
2018-12-01T16:38:16.116Z,148.97
2018-12-01T16:41:12.992Z,162.77
2018-12-01T16:43:41.775Z,154.70
2018-12-01T16:46:10.665Z,146.97
2018-12-01T16:48:39.494Z,139.60
2018-12-01T16:51:08.344Z,136.50
2018-12-01T16:53:37.566Z,133.00
2018-12-01T16:56:06.753Z,123.87
2018-12-01T16:58:35.690Z,123.47
2018-12-01T17:01:04.648Z,115.70
2018-12-01T17:03:40.117Z,135.47
2018-12-01T17:06:16.838Z,123.67
2018-12-01T17:08:45.677Z,130.63
2018-12-01T17:11:14.842Z,117.63
2018-12-01T17:13:43.646Z,117.23
2018-12-01T17:16:12.455Z,112.47
2018-12-01T17:18:41.360Z,105.90
2018-12-01T17:21:10.161Z,117.27
2018-12-01T17:23:38.978Z,108.93
2018-12-01T17:26:07.783Z,100.43
2018-12-01T17:28:36.588Z,99.20
2018-12-01T17:31:06.301Z,113.83
2018-12-01T17:33:35.238Z,103.70
2018-12-01T17:36:04.448Z,119.17
2018-12-01T17:38:33.310Z,109.40
2018-12-01T17:41:23.375Z,109.93
2018-12-01T17:43:55.284Z,119.80
2018-12-01T17:46:24.114Z,108.60
2018-12-01T17:48:52.916Z,120.40
2018-12-01T17:51:21.715Z,118.37
2018-12-01T17:53:53.374Z,116.97
2018-12-01T17:56:22.258Z,111.00
2018-12-01T17:58:51.205Z,119.87
2018-12-01T18:01:20.060Z,111.87
2018-12-01T18:03:49.269Z,110.80
2018-12-01T18:06:18.127Z,109.47
2018-12-01T18:08:47.044Z,115.63
2018-12-01T18:11:16.325Z,112.77
2018-12-01T18:13:45.123Z,122.23
2018-12-01T18:16:13.942Z,117.83
2018-12-01T18:18:42.744Z,113.67
2018-12-01T18:21:11.500Z,107.10
2018-12-01T18:23:40.287Z,121.13
2018-12-01T18:26:09.501Z,121.70
2018-12-01T18:28:41.290Z,122.20
2018-12-01T18:31:19.895Z,116.30
2018-12-01T18:33:51.650Z,129.37
2018-12-01T18:36:20.506Z,110.70
2018-12-01T18:38:50.715Z,122.33
2018-12-01T18:41:19.812Z,111.10
2018-12-01T18:43:48.822Z,113.70
2018-12-01T18:46:17.693Z,116.57
2018-12-01T18:48:47.045Z,108.63
2018-12-01T18:51:15.865Z,109.07
2018-12-01T18:53:44.682Z,118.87
2018-12-01T18:56:13.488Z,115.37
2018-12-01T18:58:42.324Z,109.90
2018-12-01T19:01:11.737Z,111.93
2018-12-01T19:03:40.569Z,116.67
2018-12-01T19:06:09.695Z,116.53
2018-12-01T19:08:38.649Z,120.77
2018-12-01T19:11:08.127Z,118.27
2018-12-01T19:13:37.085Z,125.03
2018-12-01T19:16:06.376Z,122.40
2018-12-01T19:18:35.289Z,128.17
2018-12-01T19:21:05.046Z,133.67
2018-12-01T19:23:33.920Z,134.17
2018-12-01T19:26:02.732Z,138.03
2018-12-01T19:28:31.595Z,135.17
2018-12-01T19:31:00.436Z,139.77
2018-12-01T19:33:29.259Z,134.27
2018-12-01T19:35:58.154Z,137.13
2018-12-01T19:38:28.569Z,152.27
2018-12-01T19:40:59.104Z,138.40
2018-12-01T19:43:27.940Z,133.20
2018-12-01T19:45:59.160Z,133.93
2018-12-01T19:48:28.465Z,147.47
2018-12-01T19:50:57.208Z,134.57
2018-12-01T19:53:25.997Z,143.97
2018-12-01T19:55:55.101Z,135.23
2018-12-01T19:58:25.553Z,136.10
2018-12-01T20:00:56.456Z,158.23
2018-12-01T20:03:26.493Z,147.77
2018-12-01T20:05:55.410Z,139.03
2018-12-01T20:08:25.601Z,144.67
2018-12-01T20:10:56.533Z,153.07
2018-12-01T20:13:35.992Z,146.40
2018-12-01T20:16:15.521Z,154.63
2018-12-01T20:18:44.342Z,148.33
2018-12-01T20:21:13.171Z,144.57
2018-12-01T20:23:42.021Z,149.53
2018-12-01T20:26:10.788Z,147.50
2018-12-01T20:28:40.070Z,144.70
2018-12-01T20:31:08.918Z,155.60
2018-12-01T20:33:37.781Z,155.20
2018-12-01T20:36:12.985Z,151.17
2018-12-01T20:38:45.765Z,151.10
2018-12-01T20:41:14.588Z,149.10
2018-12-01T20:43:43.497Z,160.07
2018-12-01T20:46:12.391Z,152.77
2018-12-01T20:48:41.220Z,155.90
2018-12-01T20:51:10.077Z,157.67
2018-12-01T20:53:45.228Z,156.43
2018-12-01T20:56:16.735Z,149.57
2018-12-01T20:58:45.538Z,153.23
2018-12-01T21:01:14.332Z,141.00
2018-12-01T21:03:43.355Z,139.50
2018-12-01T21:06:12.223Z,144.70
2018-12-01T21:08:41.054Z,157.50
2018-12-01T21:11:11.926Z,150.40
2018-12-01T21:13:40.693Z,143.97
2018-12-01T21:16:09.634Z,137.83
2018-12-01T21:18:38.666Z,135.17
2018-12-01T21:21:07.541Z,133.50
2018-12-01T21:23:36.401Z,134.17
2018-12-01T21:26:05.200Z,147.37
2018-12-01T21:28:34.000Z,144.47
2018-12-01T21:31:02.795Z,143.57
2018-12-01T21:33:33.058Z,135.63
2018-12-01T21:36:01.872Z,151.57
2018-12-01T21:38:30.704Z,139.90
2018-12-01T21:40:59.522Z,137.53
2018-12-01T21:43:28.354Z,131.67
2018-12-01T21:45:57.150Z,139.20
2018-12-01T21:48:25.919Z,129.73
2018-12-01T21:50:54.727Z,136.87
2018-12-01T21:53:25.044Z,141.80
2018-12-01T21:55:53.908Z,135.80
2018-12-01T21:58:22.746Z,145.67
2018-12-01T22:01:06.717Z,138.80
2018-12-01T22:03:35.529Z,146.30
2018-12-01T22:06:05.934Z,145.73
2018-12-01T22:08:35.487Z,149.47
2018-12-01T22:11:04.387Z,149.53
2018-12-01T22:13:33.204Z,163.07
2018-12-01T22:16:01.995Z,167.23
2018-12-01T22:18:30.835Z,173.13
2018-12-01T22:20:59.647Z,175.33
2018-12-01T22:23:28.734Z,164.67
2018-12-01T22:25:57.541Z,168.20
2018-12-01T22:28:26.427Z,172.13
2018-12-01T22:30:55.202Z,177.90
2018-12-01T22:33:26.335Z,181.27
2018-12-01T22:35:55.206Z,181.50
2018-12-01T22:38:25.174Z,186.17
2018-12-01T22:40:54.017Z,177.03
2018-12-01T22:43:22.853Z,174.17
2018-12-01T22:45:51.723Z,170.80
2018-12-01T22:48:22.910Z,165.73
2018-12-01T22:50:52.776Z,174.63
2018-12-01T22:53:21.610Z,162.43
2018-12-01T22:55:51.280Z,163.57
2018-12-01T22:58:21.225Z,152.77
2018-12-01T23:00:53.619Z,154.43
2018-12-01T23:03:23.058Z,166.07
2018-12-01T23:05:51.860Z,156.60
2018-12-01T23:08:22.003Z,162.27
2018-12-01T23:10:50.805Z,169.57
2018-12-01T23:13:19.934Z,150.67
2018-12-01T23:15:48.848Z,163.70
2018-12-01T23:18:19.991Z,161.60
2018-12-01T23:20:49.290Z,158.83
2018-12-01T23:23:18.476Z,167.50
2018-12-01T23:25:47.342Z,174.70
2018-12-01T23:28:16.139Z,176.43
2018-12-01T23:30:47.548Z,168.17
2018-12-01T23:33:26.273Z,183.97
2018-12-01T23:35:55.910Z,171.23
2018-12-01T23:38:24.740Z,168.00
2018-12-01T23:40:53.853Z,173.70
2018-12-01T23:43:22.655Z,176.27
2018-12-01T23:45:51.442Z,170.57
2018-12-01T23:48:20.237Z,182.23
2018-12-01T23:50:52.088Z,168.83
2018-12-01T23:53:21.458Z,175.67
2018-12-01T23:55:50.660Z,163.10
2018-12-01T23:58:19.445Z,166.87
