createdAt,value
2018-07-23T00:00:25.770Z,10.40
2018-07-23T00:01:25.756Z,11.10
2018-07-23T00:02:25.741Z,10.80
2018-07-23T00:03:25.730Z,11.00
2018-07-23T00:04:25.721Z,10.60
2018-07-23T00:05:25.709Z,11.40
2018-07-23T00:06:25.693Z,11.60
2018-07-23T00:07:25.683Z,11.30
2018-07-23T00:08:25.670Z,10.90
2018-07-23T00:09:25.665Z,11.60
2018-07-23T00:10:25.653Z,10.80
2018-07-23T00:11:25.635Z,11.80
2018-07-23T00:12:25.646Z,12.10
2018-07-23T00:13:25.612Z,11.90
2018-07-23T00:14:25.620Z,11.80
2018-07-23T00:15:25.588Z,11.80
2018-07-23T00:16:25.575Z,11.60
2018-07-23T00:17:25.568Z,11.60
2018-07-23T00:18:25.551Z,10.80
2018-07-23T00:19:25.537Z,11.20
2018-07-23T00:20:25.538Z,11.60
2018-07-23T00:21:25.517Z,11.70
2018-07-23T00:22:25.513Z,12.40
2018-07-23T00:23:25.491Z,11.60
2018-07-23T00:24:25.522Z,11.00
2018-07-23T00:25:25.467Z,11.60
2018-07-23T00:26:25.605Z,11.60
2018-07-23T00:27:25.443Z,11.70
2018-07-23T00:28:25.437Z,11.50
2018-07-23T00:29:25.423Z,11.50
2018-07-23T00:30:25.423Z,12.10
2018-07-23T00:31:25.396Z,11.50
2018-07-23T00:32:25.383Z,11.60
2018-07-23T00:33:25.369Z,12.50
2018-07-23T00:34:25.356Z,11.80
2018-07-23T00:35:25.347Z,12.90
2018-07-23T00:36:25.344Z,10.90
2018-07-23T00:37:25.325Z,11.30
2018-07-23T00:38:25.315Z,12.10
2018-07-23T00:39:25.325Z,11.70
2018-07-23T00:40:25.287Z,13.50
2018-07-23T00:41:25.275Z,12.80
2018-07-23T00:42:25.270Z,11.90
2018-07-23T00:43:25.253Z,12.20
2018-07-23T00:44:25.240Z,11.70
2018-07-23T00:45:25.232Z,12.20
2018-07-23T00:46:25.213Z,12.80
2018-07-23T00:47:25.203Z,13.70
2018-07-23T00:48:25.200Z,13.10
2018-07-23T00:49:25.214Z,12.60
2018-07-23T00:50:25.181Z,12.40
2018-07-23T00:51:25.155Z,12.30
2018-07-23T00:52:25.147Z,12.90
2018-07-23T00:53:25.133Z,12.70
2018-07-23T00:54:25.117Z,12.80
2018-07-23T00:55:25.107Z,12.80
2018-07-23T00:56:25.095Z,12.90
2018-07-23T00:57:25.084Z,13.20
2018-07-23T00:58:25.069Z,12.90
2018-07-23T00:59:25.057Z,11.90
2018-07-23T01:00:25.045Z,12.60
2018-07-23T01:01:25.042Z,13.50
2018-07-23T01:02:25.026Z,13.00
2018-07-23T01:03:25.008Z,13.20
2018-07-23T01:04:24.996Z,14.70
2018-07-23T01:05:24.984Z,14.30
2018-07-23T01:06:24.970Z,13.70
2018-07-23T01:07:24.957Z,14.40
2018-07-23T01:08:24.950Z,13.80
2018-07-23T01:09:24.934Z,14.60
2018-07-23T01:10:24.919Z,14.90
2018-07-23T01:11:24.909Z,14.10
2018-07-23T01:12:24.896Z,15.00
2018-07-23T01:13:24.885Z,15.00
2018-07-23T01:14:24.872Z,15.20
2018-07-23T01:15:24.860Z,15.20
2018-07-23T01:16:24.847Z,14.80
2018-07-23T01:17:24.836Z,15.50
2018-07-23T01:18:24.822Z,15.80
2018-07-23T01:19:24.812Z,15.60
2018-07-23T01:20:24.804Z,15.90
2018-07-23T01:21:24.785Z,15.70
2018-07-23T01:22:24.773Z,15.60
2018-07-23T01:23:24.761Z,15.90
2018-07-23T01:24:24.760Z,14.90
2018-07-23T01:25:24.736Z,16.80
2018-07-23T01:26:24.722Z,17.10
2018-07-23T01:27:24.712Z,16.20
2018-07-23T01:28:24.698Z,15.90
2018-07-23T01:29:24.687Z,16.20
2018-07-23T01:30:24.673Z,15.60
2018-07-23T01:31:24.662Z,17.10
2018-07-23T01:32:24.650Z,16.90
2018-07-23T01:33:24.639Z,17.60
2018-07-23T01:34:24.624Z,16.30
2018-07-23T01:35:24.611Z,16.60
2018-07-23T01:36:24.600Z,18.50
2018-07-23T01:37:24.588Z,16.00
2018-07-23T01:38:24.583Z,15.80
2018-07-23T01:39:24.564Z,16.00
2018-07-23T01:40:24.551Z,17.10
2018-07-23T01:41:24.539Z,16.60
2018-07-23T01:42:24.526Z,16.60
2018-07-23T01:43:24.513Z,17.00
2018-07-23T01:44:24.501Z,17.30
2018-07-23T01:45:24.489Z,16.30
2018-07-23T01:46:24.476Z,15.70
2018-07-23T01:47:24.467Z,17.10
2018-07-23T01:48:24.453Z,16.40
2018-07-23T01:49:24.443Z,15.90
2018-07-23T01:50:24.429Z,16.40
2018-07-23T01:51:24.419Z,16.40
2018-07-23T01:52:24.404Z,15.00
2018-07-23T01:53:24.398Z,15.00
2018-07-23T01:54:24.386Z,16.50
2018-07-23T01:55:24.365Z,16.20
2018-07-23T01:56:24.355Z,15.20
2018-07-23T01:57:24.340Z,17.10
2018-07-23T01:58:24.330Z,17.00
2018-07-23T01:59:24.316Z,16.40
2018-07-23T02:00:24.303Z,16.30
2018-07-23T02:01:24.291Z,15.40
2018-07-23T02:02:24.278Z,17.30
2018-07-23T02:03:24.279Z,16.30
2018-07-23T02:04:24.254Z,16.60
2018-07-23T02:05:24.243Z,15.70
2018-07-23T02:06:24.231Z,14.60
2018-07-23T02:07:24.217Z,17.30
2018-07-23T02:08:24.303Z,16.90
2018-07-23T02:09:24.192Z,17.50
2018-07-23T02:10:24.188Z,16.70
2018-07-23T02:11:24.168Z,15.80
2018-07-23T02:12:24.163Z,16.70
2018-07-23T02:13:24.145Z,16.70
2018-07-23T02:14:24.132Z,16.00
2018-07-23T02:15:24.125Z,15.90
2018-07-23T02:16:24.108Z,17.30
2018-07-23T02:17:24.095Z,17.80
2018-07-23T02:18:24.082Z,15.80
2018-07-23T02:19:24.069Z,16.30
2018-07-23T02:20:24.060Z,16.10
2018-07-23T02:21:24.042Z,16.60
2018-07-23T02:22:24.031Z,17.90
2018-07-23T02:23:24.028Z,17.10
2018-07-23T02:24:24.018Z,17.60
2018-07-23T02:25:23.998Z,17.30
2018-07-23T02:26:23.982Z,17.70
2018-07-23T02:27:23.978Z,18.70
2018-07-23T02:28:23.959Z,18.30
2018-07-23T02:29:23.946Z,19.20
2018-07-23T02:30:23.933Z,18.20
2018-07-23T02:31:23.919Z,17.90
2018-07-23T02:32:23.909Z,19.70
2018-07-23T02:33:23.913Z,18.20
2018-07-23T02:34:23.891Z,18.00
2018-07-23T02:35:23.872Z,19.50
2018-07-23T02:36:23.858Z,19.10
2018-07-23T02:37:23.847Z,19.30
2018-07-23T02:38:23.840Z,17.70
2018-07-23T02:39:23.821Z,18.70
2018-07-23T02:40:23.807Z,18.80
2018-07-23T02:41:23.797Z,20.40
2018-07-23T02:42:23.782Z,19.60
2018-07-23T02:43:23.780Z,20.30
2018-07-23T02:44:23.760Z,20.30
2018-07-23T02:45:23.752Z,18.80
2018-07-23T02:46:23.732Z,19.40
2018-07-23T02:47:23.722Z,19.20
2018-07-23T02:48:23.708Z,20.30
2018-07-23T02:49:23.705Z,19.30
2018-07-23T02:50:23.682Z,20.80
2018-07-23T02:51:23.671Z,20.70
2018-07-23T02:52:23.658Z,20.70
2018-07-23T02:53:23.649Z,19.60
2018-07-23T02:54:23.632Z,21.50
2018-07-23T02:55:23.618Z,20.70
2018-07-23T02:56:23.608Z,20.90
2018-07-23T02:57:23.599Z,20.70
2018-07-23T02:58:23.581Z,21.70
2018-07-23T02:59:23.570Z,22.00
2018-07-23T03:00:23.557Z,21.40
2018-07-23T03:01:23.543Z,21.70
2018-07-23T03:02:23.530Z,21.90
2018-07-23T03:03:23.517Z,23.20
2018-07-23T03:04:23.505Z,21.80
2018-07-23T03:05:23.499Z,23.20
2018-07-23T03:06:23.482Z,21.20
2018-07-23T03:07:23.469Z,22.80
2018-07-23T03:08:23.455Z,23.20
2018-07-23T03:09:23.443Z,23.10
2018-07-23T03:10:23.427Z,22.20
2018-07-23T03:11:23.417Z,23.50
2018-07-23T03:12:23.412Z,23.70
2018-07-23T03:13:23.395Z,23.30
2018-07-23T03:14:23.383Z,24.30
2018-07-23T03:15:23.372Z,24.70
2018-07-23T03:16:23.354Z,23.70
2018-07-23T03:17:23.339Z,23.00
2018-07-23T03:18:23.325Z,24.20
2018-07-23T03:19:23.315Z,22.10
2018-07-23T03:20:23.405Z,23.40
2018-07-23T03:21:23.288Z,24.10
2018-07-23T03:22:23.275Z,23.80
2018-07-23T03:23:23.264Z,23.70
2018-07-23T03:24:23.249Z,22.40
2018-07-23T03:25:23.236Z,24.60
2018-07-23T03:26:23.224Z,24.70
2018-07-23T03:27:23.209Z,22.70
2018-07-23T03:28:23.199Z,24.20
2018-07-23T03:29:23.194Z,22.30
2018-07-23T03:30:23.172Z,23.00
2018-07-23T03:31:23.158Z,23.00
2018-07-23T03:32:23.146Z,22.80
2018-07-23T03:33:23.133Z,23.20
2018-07-23T03:34:23.123Z,23.80
2018-07-23T03:35:23.109Z,24.10
2018-07-23T03:36:23.093Z,23.40
2018-07-23T03:37:23.081Z,22.90
2018-07-23T03:38:23.067Z,24.60
2018-07-23T03:39:23.055Z,22.90
2018-07-23T03:40:23.041Z,22.70
2018-07-23T03:41:23.029Z,22.60
2018-07-23T03:42:23.015Z,22.60
2018-07-23T03:43:23.055Z,23.90
2018-07-23T03:44:22.989Z,22.90
2018-07-23T03:45:22.976Z,24.30
2018-07-23T03:46:22.963Z,23.50
2018-07-23T03:47:22.951Z,21.80
2018-07-23T03:48:22.938Z,21.30
2018-07-23T03:49:22.926Z,22.50
2018-07-23T03:50:22.913Z,23.10
2018-07-23T03:51:22.899Z,22.80
2018-07-23T03:52:22.887Z,22.00
2018-07-23T03:53:22.872Z,23.20
2018-07-23T03:54:22.859Z,22.80
2018-07-23T03:55:22.846Z,23.70
2018-07-23T03:56:22.843Z,22.80
2018-07-23T03:57:22.823Z,23.60
2018-07-23T03:58:22.811Z,23.20
2018-07-23T03:59:22.795Z,22.50
2018-07-23T04:00:22.787Z,23.40
2018-07-23T04:01:22.770Z,22.80
2018-07-23T04:02:22.757Z,22.20
2018-07-23T04:03:22.743Z,22.70
2018-07-23T04:04:22.732Z,23.30
2018-07-23T04:05:22.723Z,22.30
2018-07-23T04:06:22.705Z,23.30
2018-07-23T04:07:22.691Z,23.60
2018-07-23T04:08:22.679Z,23.20
2018-07-23T04:09:22.664Z,23.30
2018-07-23T04:10:22.651Z,23.60
2018-07-23T04:11:22.639Z,23.80
2018-07-23T04:12:22.626Z,22.10
2018-07-23T04:13:22.612Z,22.40
2018-07-23T04:14:22.596Z,23.00
2018-07-23T04:15:22.584Z,24.10
2018-07-23T04:16:22.572Z,23.00
2018-07-23T04:17:22.577Z,22.10
2018-07-23T04:18:22.547Z,22.10
2018-07-23T04:19:22.534Z,22.40
2018-07-23T04:20:22.518Z,23.10
2018-07-23T04:21:22.512Z,23.00
2018-07-23T04:22:22.493Z,22.50
2018-07-23T04:23:22.481Z,22.80
2018-07-23T04:24:22.467Z,22.20
2018-07-23T04:25:22.453Z,21.80
2018-07-23T04:26:22.448Z,22.60
2018-07-23T04:27:22.428Z,23.10
2018-07-23T04:28:22.415Z,22.40
2018-07-23T04:29:22.401Z,22.60
2018-07-23T04:30:22.388Z,23.50
2018-07-23T04:31:22.389Z,23.20
2018-07-23T04:32:22.363Z,23.70
2018-07-23T04:33:22.410Z,24.90
2018-07-23T04:34:22.336Z,23.00
2018-07-23T04:35:22.331Z,23.30
2018-07-23T04:36:22.318Z,21.80
2018-07-23T04:37:22.297Z,22.70
2018-07-23T04:38:22.282Z,21.50
2018-07-23T04:39:22.278Z,23.90
2018-07-23T04:40:22.256Z,23.00
2018-07-23T04:41:22.248Z,23.70
2018-07-23T04:42:22.279Z,22.50
2018-07-23T04:43:22.217Z,22.40
2018-07-23T04:44:22.203Z,21.80
2018-07-23T04:45:22.192Z,23.50
2018-07-23T04:46:22.178Z,23.10
2018-07-23T04:47:22.171Z,23.80
2018-07-23T04:48:22.150Z,23.00
2018-07-23T04:49:22.211Z,23.40
2018-07-23T04:50:22.126Z,23.50
2018-07-23T04:51:22.112Z,23.60
2018-07-23T04:52:22.102Z,23.90
2018-07-23T04:53:22.085Z,24.30
2018-07-23T04:54:22.073Z,23.20
2018-07-23T04:55:22.059Z,23.80
2018-07-23T04:56:22.046Z,22.40
2018-07-23T04:57:22.035Z,24.10
2018-07-23T04:58:22.026Z,24.30
2018-07-23T04:59:22.007Z,23.70
2018-07-23T05:00:22.001Z,24.30
2018-07-23T05:01:21.985Z,22.50
2018-07-23T05:02:21.967Z,22.50
2018-07-23T05:03:21.954Z,23.10
2018-07-23T05:04:21.945Z,24.10
2018-07-23T05:05:21.932Z,22.30
2018-07-23T05:06:21.915Z,24.00
2018-07-23T05:07:21.904Z,23.90
2018-07-23T05:08:21.890Z,21.50
2018-07-23T05:09:21.880Z,23.30
2018-07-23T05:10:21.863Z,23.40
2018-07-23T05:11:21.850Z,23.30
2018-07-23T05:12:21.843Z,22.70
2018-07-23T05:13:21.826Z,23.40
2018-07-23T05:14:21.813Z,23.10
2018-07-23T05:15:21.799Z,21.90
2018-07-23T05:16:21.791Z,22.70
2018-07-23T05:17:21.774Z,22.80
2018-07-23T05:18:21.760Z,23.90
2018-07-23T05:19:21.747Z,23.90
2018-07-23T05:20:21.750Z,24.30
2018-07-23T05:21:21.724Z,23.20
2018-07-23T05:22:21.709Z,22.80
2018-07-23T05:23:21.706Z,23.70
2018-07-23T05:24:21.713Z,23.00
2018-07-23T05:25:21.678Z,24.50
2018-07-23T05:26:21.658Z,24.10
2018-07-23T05:27:21.651Z,23.90
2018-07-23T05:28:21.632Z,23.20
2018-07-23T05:29:21.619Z,24.20
2018-07-23T05:30:21.606Z,22.80
2018-07-23T05:31:21.593Z,23.90
2018-07-23T05:32:21.632Z,23.00
2018-07-23T05:33:21.568Z,24.20
2018-07-23T05:34:21.552Z,23.00
2018-07-23T05:35:21.542Z,22.90
2018-07-23T05:36:21.537Z,24.00
2018-07-23T05:37:21.517Z,24.10
2018-07-23T05:38:21.567Z,23.60
2018-07-23T05:39:21.494Z,23.10
2018-07-23T05:40:21.528Z,24.20
2018-07-23T05:41:21.475Z,24.90
2018-07-23T05:42:21.459Z,23.30
2018-07-23T05:43:21.439Z,22.20
2018-07-23T05:44:21.435Z,22.00
2018-07-23T05:45:21.414Z,21.50
2018-07-23T05:47:10.789Z,22.20
2018-07-23T05:48:10.776Z,21.80
2018-07-23T05:49:10.762Z,22.50
2018-07-23T05:50:10.755Z,22.10
2018-07-23T05:51:10.741Z,20.60
2018-07-23T05:52:10.740Z,20.10
2018-07-23T05:53:10.721Z,20.70
2018-07-23T05:54:10.708Z,21.00
2018-07-23T05:55:10.699Z,20.90
2018-07-23T05:56:10.700Z,19.80
2018-07-23T05:57:10.683Z,20.40
2018-07-23T05:58:10.773Z,19.30
2018-07-23T05:59:10.669Z,19.00
2018-07-23T06:00:10.658Z,20.70
2018-07-23T06:01:10.651Z,19.80
2018-07-23T06:02:10.642Z,19.80
2018-07-23T06:03:10.634Z,20.00
2018-07-23T06:04:10.626Z,18.70
2018-07-23T06:05:10.619Z,18.40
2018-07-23T06:06:10.613Z,17.90
2018-07-23T06:07:10.611Z,18.20
2018-07-23T06:08:10.606Z,19.50
2018-07-23T06:09:10.595Z,17.80
2018-07-23T06:10:10.592Z,18.70
2018-07-23T06:11:10.581Z,18.90
2018-07-23T06:12:10.577Z,16.70
2018-07-23T06:13:10.623Z,16.90
2018-07-23T06:14:10.569Z,16.50
2018-07-23T06:15:10.561Z,16.90
2018-07-23T06:16:10.563Z,16.60
2018-07-23T06:17:10.554Z,16.70
2018-07-23T06:18:10.551Z,16.00
2018-07-23T06:19:10.545Z,15.60
2018-07-23T06:20:10.547Z,15.70
2018-07-23T06:21:10.538Z,15.70
2018-07-23T06:22:10.537Z,15.60
2018-07-23T06:23:10.533Z,17.60
2018-07-23T06:24:10.529Z,15.90
2018-07-23T06:25:10.528Z,16.50
2018-07-23T06:26:10.533Z,15.40
2018-07-23T06:27:10.530Z,15.60
2018-07-23T06:28:10.520Z,15.80
2018-07-23T06:29:10.518Z,15.60
2018-07-23T06:30:10.582Z,15.40
2018-07-23T06:31:10.513Z,15.70
2018-07-23T06:32:10.521Z,15.50
2018-07-23T06:33:10.512Z,14.40
2018-07-23T06:34:10.509Z,15.10
2018-07-23T06:35:10.507Z,14.80
2018-07-23T06:36:10.508Z,15.40
2018-07-23T06:37:10.506Z,15.30
2018-07-23T06:38:10.504Z,14.30
2018-07-23T06:39:10.505Z,14.70
2018-07-23T06:40:10.504Z,15.00
2018-07-23T06:41:10.503Z,14.60
2018-07-23T06:42:10.505Z,14.50
2018-07-23T06:43:10.547Z,14.40
2018-07-23T06:44:10.502Z,15.50
2018-07-23T06:45:10.501Z,13.90
2018-07-23T06:46:10.502Z,14.70
2018-07-23T06:47:10.503Z,14.00
2018-07-23T06:48:10.503Z,14.90
2018-07-23T06:49:10.503Z,14.90
2018-07-23T06:50:10.503Z,14.50
2018-07-23T06:51:10.503Z,14.40
2018-07-23T06:52:10.508Z,13.20
2018-07-23T06:53:10.513Z,13.90
2018-07-23T06:54:10.563Z,13.80
2018-07-23T06:55:10.612Z,14.20
2018-07-23T06:56:10.507Z,13.80
2018-07-23T06:57:10.509Z,13.90
2018-07-23T06:58:10.511Z,13.00
2018-07-23T06:59:10.511Z,14.70
2018-07-23T07:00:10.513Z,15.00
2018-07-23T07:01:10.523Z,14.50
2018-07-23T07:02:10.517Z,16.80
2018-07-23T07:03:10.542Z,14.20
2018-07-23T07:04:10.517Z,13.90
2018-07-23T07:05:10.530Z,14.50
2018-07-23T07:06:10.523Z,15.00
2018-07-23T07:07:10.526Z,14.20
2018-07-23T07:08:10.578Z,14.50
2018-07-23T07:09:10.528Z,14.00
2018-07-23T07:10:10.554Z,13.50
2018-07-23T07:11:10.531Z,15.00
2018-07-23T07:12:10.533Z,13.60
2018-07-23T07:13:10.535Z,14.70
2018-07-23T07:14:10.538Z,13.90
2018-07-23T07:15:10.537Z,14.10
2018-07-23T07:16:10.539Z,14.60
2018-07-23T07:17:10.540Z,15.90
2018-07-23T07:18:10.543Z,16.40
2018-07-23T07:19:10.543Z,15.20
2018-07-23T07:20:10.559Z,14.10
2018-07-23T07:21:10.544Z,14.00
2018-07-23T07:22:10.549Z,14.50
2018-07-23T07:23:10.544Z,14.10
2018-07-23T07:24:11.152Z,14.10
2018-07-23T07:25:10.546Z,13.70
2018-07-23T07:26:10.548Z,14.20
2018-07-23T07:27:10.555Z,14.60
2018-07-23T07:28:10.546Z,14.40
2018-07-23T07:29:10.547Z,14.10
2018-07-23T07:30:10.547Z,14.40
2018-07-23T07:31:10.563Z,14.00
2018-07-23T07:32:10.548Z,14.40
2018-07-23T07:33:10.549Z,14.40
2018-07-23T07:34:10.546Z,14.90
2018-07-23T07:35:10.544Z,14.10
2018-07-23T07:36:10.544Z,14.90
2018-07-23T07:37:10.553Z,14.40
2018-07-23T07:38:10.599Z,13.90
2018-07-23T07:39:10.539Z,14.30
2018-07-23T07:40:10.539Z,14.50
2018-07-23T07:41:10.538Z,14.50
2018-07-23T07:42:10.538Z,13.40
2018-07-23T07:43:10.538Z,14.30
2018-07-23T07:44:10.532Z,13.60
2018-07-23T07:45:10.549Z,15.70
2018-07-23T07:46:10.527Z,15.10
2018-07-23T07:47:10.526Z,14.50
2018-07-23T07:48:10.522Z,13.90
2018-07-23T07:49:10.519Z,13.40
2018-07-23T07:50:10.518Z,13.60
2018-07-23T07:51:10.512Z,15.30
2018-07-23T07:52:10.511Z,15.80
2018-07-23T07:53:10.506Z,13.40
2018-07-23T07:54:10.526Z,14.70
2018-07-23T07:55:10.498Z,15.00
2018-07-23T07:56:10.499Z,15.50
2018-07-23T07:57:10.489Z,16.30
2018-07-23T07:58:10.485Z,15.30
2018-07-23T07:59:10.521Z,14.00
2018-07-23T08:00:10.475Z,14.20
2018-07-23T08:01:10.469Z,12.70
2018-07-23T08:02:10.478Z,13.70
2018-07-23T08:03:10.464Z,13.30
2018-07-23T08:04:10.456Z,12.90
2018-07-23T08:05:10.459Z,12.60
2018-07-23T08:06:10.445Z,12.30
2018-07-23T08:07:10.446Z,11.30
2018-07-23T08:08:10.436Z,12.90
2018-07-23T08:09:10.434Z,12.60
2018-07-23T08:10:10.425Z,13.00
2018-07-23T08:11:10.425Z,11.90
2018-07-23T08:12:10.413Z,12.70
2018-07-23T08:13:10.416Z,13.40
2018-07-23T08:14:10.607Z,11.60
2018-07-23T08:15:11.212Z,11.60
2018-07-23T08:16:10.401Z,11.70
2018-07-23T08:17:55.255Z,12.10
2018-07-23T08:18:54.613Z,11.70
2018-07-23T08:22:58.862Z,11.00
2018-07-23T08:23:58.705Z,11.70
2018-07-23T08:24:58.706Z,12.10
2018-07-23T08:25:58.691Z,16.40
2018-07-23T08:26:58.686Z,13.10
2018-07-23T08:27:58.679Z,11.90
2018-07-23T08:28:58.671Z,11.20
2018-07-23T08:30:00.082Z,10.60
2018-07-23T08:33:58.112Z,11.00
2018-07-23T08:34:58.913Z,10.30
2018-07-23T08:35:58.096Z,9.40
2018-07-23T08:36:58.129Z,9.40
2018-07-23T08:37:58.082Z,9.60
2018-07-23T08:38:58.074Z,10.10
2018-07-23T08:39:58.068Z,8.90
2018-07-23T08:40:58.058Z,8.50
2018-07-23T08:41:58.058Z,8.50
2018-07-23T08:42:58.061Z,8.90
2018-07-23T08:43:58.036Z,8.20
2018-07-23T08:44:58.091Z,9.50
2018-07-23T08:45:58.035Z,8.60
2018-07-23T08:46:58.013Z,9.00
2018-07-23T08:47:58.007Z,9.00
2018-07-23T08:48:58.001Z,9.10
2018-07-23T08:49:57.993Z,9.00
2018-07-23T08:50:57.992Z,8.20
2018-07-23T08:51:57.976Z,7.90
2018-07-23T08:52:57.970Z,7.20
2018-07-23T08:53:57.964Z,8.10
2018-07-23T08:54:57.955Z,8.40
2018-07-23T08:55:57.951Z,8.40
2018-07-23T08:56:57.949Z,9.20
2018-07-23T08:57:57.935Z,8.90
2018-07-23T08:58:57.928Z,8.60
2018-07-23T08:59:57.919Z,8.40
2018-07-23T09:00:57.949Z,8.10
2018-07-23T09:01:57.904Z,8.10
2018-07-23T09:02:57.903Z,6.80
2018-07-23T09:03:57.890Z,6.80
2018-07-23T09:04:57.895Z,6.90
2018-07-23T09:05:57.876Z,7.00
2018-07-23T09:06:57.879Z,7.10
2018-07-23T09:07:57.861Z,7.00
2018-07-23T09:08:57.953Z,7.40
2018-07-23T09:09:57.858Z,8.70
2018-07-23T09:10:57.841Z,9.00
2018-07-23T09:11:57.831Z,8.10
2018-07-23T09:12:57.823Z,7.90
2018-07-23T09:13:57.816Z,7.30
2018-07-23T09:14:57.811Z,7.80
2018-07-23T09:15:57.818Z,7.30
2018-07-23T09:16:57.795Z,6.40
2018-07-23T09:17:57.786Z,5.40
2018-07-23T09:18:57.784Z,5.10
2018-07-23T09:19:57.780Z,5.20
2018-07-23T09:20:57.766Z,5.40
2018-07-23T09:21:57.758Z,5.40
2018-07-23T09:22:57.752Z,4.90
2018-07-23T09:23:57.743Z,8.00
2018-07-23T09:24:57.745Z,6.70
2018-07-23T09:25:57.734Z,7.60
2018-07-23T09:26:57.723Z,5.90
2018-07-23T09:27:57.716Z,4.80
2018-07-23T09:28:57.707Z,4.80
2018-07-23T09:29:57.700Z,4.60
2018-07-23T09:30:57.752Z,4.60
2018-07-23T09:31:57.685Z,4.60
2018-07-23T09:32:57.678Z,5.10
2018-07-23T09:33:57.680Z,5.70
2018-07-23T09:34:57.665Z,5.20
2018-07-23T09:35:57.662Z,5.00
2018-07-23T09:36:57.652Z,4.80
2018-07-23T09:37:57.655Z,5.10
2018-07-23T09:38:57.648Z,4.60
2018-07-23T09:39:57.644Z,5.00
2018-07-23T09:40:57.631Z,5.30
2018-07-23T09:41:57.624Z,5.50
2018-07-23T09:42:57.621Z,5.20
2018-07-23T09:43:57.614Z,4.90
2018-07-23T09:44:57.609Z,4.90
2018-07-23T09:45:57.601Z,4.40
2018-07-23T09:46:57.596Z,4.30
2018-07-23T09:47:57.592Z,4.30
2018-07-23T09:48:57.585Z,4.20
2018-07-23T09:49:57.581Z,4.50
2018-07-23T09:50:57.582Z,4.20
2018-07-23T09:51:57.579Z,4.40
2018-07-23T09:52:57.566Z,4.30
2018-07-23T09:53:57.562Z,4.50
2018-07-23T09:54:57.566Z,4.60
2018-07-23T09:55:57.550Z,4.60
2018-07-23T09:56:57.548Z,4.30
2018-07-23T09:57:57.541Z,5.00
2018-07-23T09:58:57.689Z,4.70
2018-07-23T09:59:57.538Z,4.50
2018-07-23T10:00:57.535Z,4.30
2018-07-23T10:01:57.527Z,4.30
2018-07-23T10:02:57.596Z,4.50
2018-07-23T10:03:57.518Z,4.30
2018-07-23T10:04:57.521Z,4.10
2018-07-23T10:05:57.517Z,4.10
2018-07-23T10:06:57.513Z,4.00
2018-07-23T10:07:57.502Z,4.20
2018-07-23T10:08:57.506Z,4.20
2018-07-23T10:09:57.525Z,4.50
2018-07-23T10:10:57.505Z,4.20
2018-07-23T10:11:57.491Z,3.80
2018-07-23T10:12:57.484Z,4.40
2018-07-23T10:13:57.481Z,4.20
2018-07-23T10:14:57.487Z,3.80
2018-07-23T10:15:57.476Z,3.60
2018-07-23T10:16:57.482Z,4.30
2018-07-23T10:17:57.483Z,3.80
2018-07-23T10:18:57.474Z,3.60
2018-07-23T10:19:57.473Z,3.40
2018-07-23T10:20:57.483Z,3.50
2018-07-23T10:21:57.481Z,3.20
2018-07-23T10:22:57.486Z,3.30
2018-07-23T10:23:57.481Z,3.40
2018-07-23T10:24:57.489Z,3.30
2018-07-23T10:25:57.482Z,3.60
2018-07-23T10:26:57.485Z,3.90
2018-07-23T10:27:57.489Z,3.50
2018-07-23T10:28:57.495Z,3.60
2018-07-23T10:29:57.501Z,3.20
2018-07-23T10:30:57.507Z,3.80
2018-07-23T10:31:57.511Z,3.50
2018-07-23T10:32:57.514Z,3.60
2018-07-23T10:33:57.518Z,3.70
2018-07-23T10:34:57.524Z,3.80
2018-07-23T10:35:57.538Z,3.10
2018-07-23T10:36:57.547Z,3.00
2018-07-23T10:37:57.540Z,3.30
2018-07-23T10:38:57.554Z,3.60
2018-07-23T10:39:57.562Z,3.40
2018-07-23T10:40:57.563Z,3.50
2018-07-23T10:41:57.567Z,3.50
2018-07-23T10:42:57.575Z,3.20
2018-07-23T10:43:57.582Z,3.50
2018-07-23T10:44:57.589Z,3.60
2018-07-23T10:45:57.599Z,3.30
2018-07-23T10:46:57.604Z,4.00
2018-07-23T10:47:57.619Z,3.80
2018-07-23T10:48:57.628Z,3.70
2018-07-23T10:49:57.635Z,3.40
2018-07-23T10:50:57.673Z,3.40
2018-07-23T10:51:57.647Z,3.60
2018-07-23T10:52:57.655Z,3.60
2018-07-23T10:53:57.672Z,3.30
2018-07-23T10:54:57.671Z,3.40
2018-07-23T10:55:57.679Z,3.10
2018-07-23T10:56:57.694Z,3.20
2018-07-23T10:57:57.695Z,3.20
2018-07-23T10:58:57.704Z,3.40
2018-07-23T10:59:57.710Z,3.40
2018-07-23T11:00:57.720Z,3.90
2018-07-23T11:01:57.730Z,3.60
2018-07-23T11:02:57.745Z,3.90
2018-07-23T11:03:57.745Z,4.00
2018-07-23T11:04:57.754Z,3.40
2018-07-23T11:05:57.772Z,3.70
2018-07-23T11:06:57.772Z,4.30
2018-07-23T11:07:57.787Z,4.20
2018-07-23T11:08:57.788Z,4.00
2018-07-23T11:09:57.798Z,3.90
2018-07-23T11:10:57.806Z,3.80
2018-07-23T11:11:57.812Z,3.80
2018-07-23T11:12:57.821Z,3.80
2018-07-23T11:13:57.838Z,3.90
2018-07-23T11:14:57.844Z,3.60
2018-07-23T11:15:57.849Z,3.60
2018-07-23T11:16:57.857Z,3.90
2018-07-23T11:17:57.865Z,3.80
2018-07-23T11:18:57.876Z,3.90
2018-07-23T11:19:57.885Z,3.70
2018-07-23T11:20:57.894Z,4.00
2018-07-23T11:21:57.902Z,3.90
2018-07-23T11:22:57.911Z,3.90
2018-07-23T11:23:57.952Z,4.10
2018-07-23T11:24:57.932Z,3.50
2018-07-23T11:25:57.937Z,3.80
2018-07-23T11:26:57.946Z,3.60
2018-07-23T11:27:57.957Z,3.50
2018-07-23T11:28:57.963Z,3.90
2018-07-23T11:29:57.974Z,3.50
2018-07-23T11:30:57.980Z,3.30
2018-07-23T11:31:58.030Z,3.40
2018-07-23T11:32:58.007Z,3.90
2018-07-23T11:33:58.008Z,3.60
2018-07-23T11:34:58.016Z,3.80
2018-07-23T11:35:58.026Z,4.00
2018-07-23T11:36:58.036Z,3.60
2018-07-23T11:37:58.042Z,3.50
2018-07-23T11:38:58.051Z,3.70
2018-07-23T11:39:58.060Z,3.70
2018-07-23T11:40:58.066Z,3.60
2018-07-23T11:41:58.075Z,3.70
2018-07-23T11:42:58.084Z,4.10
2018-07-23T11:43:58.094Z,3.80
2018-07-23T11:44:58.097Z,3.80
2018-07-23T11:45:58.107Z,3.80
2018-07-23T11:46:58.120Z,3.50
2018-07-23T11:47:58.120Z,3.60
2018-07-23T11:48:58.128Z,3.40
2018-07-23T11:49:58.143Z,3.70
2018-07-23T11:50:58.158Z,3.40
2018-07-23T11:51:58.151Z,3.10
2018-07-23T11:52:58.163Z,3.90
2018-07-23T11:53:58.163Z,3.90
2018-07-23T11:54:58.167Z,3.50
2018-07-23T11:55:58.172Z,3.90
2018-07-23T11:56:58.190Z,4.00
2018-07-23T11:57:58.185Z,3.90
2018-07-23T11:58:58.192Z,3.30
2018-07-23T11:59:58.193Z,3.50
2018-07-23T12:00:58.196Z,3.50
2018-07-23T12:01:58.201Z,3.50
2018-07-23T12:02:58.203Z,3.50
2018-07-23T12:03:58.208Z,3.80
2018-07-23T12:04:58.214Z,3.50
2018-07-23T12:05:58.213Z,3.60
2018-07-23T12:06:58.214Z,3.50
2018-07-23T12:07:58.222Z,4.30
2018-07-23T12:08:58.219Z,3.80
2018-07-23T12:09:58.228Z,3.70
2018-07-23T12:10:58.229Z,4.10
2018-07-23T12:11:58.324Z,3.90
2018-07-23T12:12:58.230Z,3.60
2018-07-23T12:13:58.222Z,3.80
2018-07-23T12:14:58.224Z,3.90
2018-07-23T12:15:58.223Z,4.00
2018-07-23T12:16:58.223Z,3.70
2018-07-23T12:17:58.227Z,4.00
2018-07-23T12:18:58.245Z,3.90
2018-07-23T12:19:58.218Z,4.00
2018-07-23T12:20:58.217Z,4.10
2018-07-23T12:21:58.218Z,4.10
2018-07-23T12:22:58.222Z,3.70
2018-07-23T12:23:58.213Z,4.00
2018-07-23T12:24:58.219Z,4.30
2018-07-23T12:25:58.219Z,4.40
2018-07-23T12:26:58.218Z,4.10
2018-07-23T12:27:58.206Z,4.50
2018-07-23T12:28:58.214Z,3.70
2018-07-23T12:29:58.203Z,5.20
2018-07-23T12:30:58.210Z,4.20
2018-07-23T12:31:58.199Z,3.90
2018-07-23T12:32:58.197Z,4.00
2018-07-23T12:33:58.201Z,4.60
2018-07-23T12:34:58.191Z,3.70
2018-07-23T12:35:58.202Z,3.60
2018-07-23T12:36:58.193Z,4.10
2018-07-23T12:37:58.188Z,3.90
2018-07-23T12:38:58.177Z,3.90
2018-07-23T12:39:58.232Z,3.70
2018-07-23T12:40:58.172Z,4.00
2018-07-23T12:41:58.169Z,3.50
2018-07-23T12:42:58.163Z,3.80
2018-07-23T12:43:58.160Z,4.40
2018-07-23T12:44:58.156Z,4.00
2018-07-23T12:45:58.154Z,3.90
2018-07-23T12:46:58.152Z,3.80
2018-07-23T12:47:58.158Z,3.70
2018-07-23T12:48:58.142Z,3.60
2018-07-23T12:49:58.147Z,3.90
2018-07-23T12:50:58.142Z,4.00
2018-07-23T12:51:58.130Z,4.00
2018-07-23T12:52:58.128Z,4.00
2018-07-23T12:53:58.128Z,3.80
2018-07-23T12:54:58.118Z,3.70
2018-07-23T12:55:58.114Z,3.90
2018-07-23T12:56:58.110Z,3.60
2018-07-23T12:57:58.104Z,4.10
2018-07-23T12:58:58.103Z,3.90
2018-07-23T12:59:58.099Z,4.00
2018-07-23T13:00:58.090Z,3.80
2018-07-23T13:01:58.085Z,4.10
2018-07-23T13:02:58.090Z,4.20
2018-07-23T13:03:58.075Z,3.70
2018-07-23T13:04:58.077Z,4.10
2018-07-23T13:05:58.066Z,4.00
2018-07-23T13:06:58.062Z,3.90
2018-07-23T13:07:58.056Z,3.60
2018-07-23T13:08:58.051Z,3.90