createdAt,value
2023-02-04T00:01:06.891Z,100.00
2023-02-04T00:03:33.460Z,100.00
2023-02-04T00:06:00.006Z,100.00
2023-02-04T00:08:26.543Z,100.00
2023-02-04T00:10:53.046Z,100.00
2023-02-04T00:13:19.587Z,100.00
2023-02-04T00:15:46.367Z,100.00
2023-02-04T00:18:12.870Z,100.00
2023-02-04T00:20:39.361Z,100.00
2023-02-04T00:23:05.947Z,100.00
2023-02-04T00:25:32.420Z,100.00
2023-02-04T00:27:58.898Z,100.00
2023-02-04T00:30:25.393Z,100.00
2023-02-04T00:32:54.717Z,100.00
2023-02-04T00:35:21.735Z,100.00
2023-02-04T00:37:48.187Z,100.00
2023-02-04T00:40:14.679Z,100.00
2023-02-04T00:42:41.171Z,100.00
2023-02-04T00:45:08.240Z,100.00
2023-02-04T00:47:34.772Z,100.00
2023-02-04T00:50:01.257Z,100.00
2023-02-04T00:52:27.753Z,100.00
2023-02-04T00:54:54.227Z,100.00
2023-02-04T00:57:20.688Z,100.00
2023-02-04T00:59:47.145Z,100.00
2023-02-04T01:02:13.854Z,100.00
2023-02-04T01:04:40.332Z,100.00
2023-02-04T01:07:07.140Z,100.00
2023-02-04T01:09:33.922Z,100.00
2023-02-04T01:12:00.391Z,100.00
2023-02-04T01:14:26.902Z,100.00
2023-02-04T01:16:53.400Z,100.00
2023-02-04T01:19:20.989Z,100.00
2023-02-04T01:21:47.527Z,100.00
2023-02-04T01:24:13.979Z,100.00
2023-02-04T01:26:40.508Z,100.00
2023-02-04T01:29:07.289Z,100.00
2023-02-04T01:31:34.376Z,100.00
2023-02-04T01:34:03.723Z,100.00
2023-02-04T01:36:30.182Z,100.00
2023-02-04T01:38:56.709Z,100.00
2023-02-04T01:41:23.190Z,100.00
2023-02-04T01:43:49.660Z,100.00
2023-02-04T01:46:16.157Z,100.00
2023-02-04T01:48:42.706Z,100.00
2023-02-04T01:51:11.264Z,100.00
2023-02-04T01:53:38.003Z,100.00
2023-02-04T01:56:31.129Z,100.00
2023-02-04T01:58:57.689Z,100.00
2023-02-04T02:01:56.534Z,100.00
2023-02-04T02:04:30.694Z,100.00
2023-02-04T02:06:58.862Z,100.00
2023-02-04T02:09:26.663Z,100.00
2023-02-04T02:11:53.604Z,100.00
2023-02-04T02:14:20.072Z,100.00
2023-02-04T02:16:46.908Z,100.00
2023-02-04T02:19:16.799Z,100.00
2023-02-04T02:21:50.137Z,100.00
2023-02-04T02:24:27.811Z,100.00
2023-02-04T02:26:54.656Z,100.00
2023-02-04T02:29:21.125Z,100.00
2023-02-04T02:31:47.748Z,100.00
2023-02-04T02:34:14.360Z,100.00
2023-02-04T02:36:40.893Z,100.00
2023-02-04T02:39:07.363Z,100.00
2023-02-04T02:41:35.215Z,100.00
2023-02-04T02:44:02.239Z,100.00
2023-02-04T02:46:28.731Z,100.00
2023-02-04T02:48:55.216Z,100.00
2023-02-04T02:51:21.672Z,100.00
2023-02-04T02:53:50.225Z,100.00
2023-02-04T02:56:18.521Z,100.00
2023-02-04T02:58:45.318Z,100.00
2023-02-04T03:01:12.154Z,100.00
2023-02-04T03:03:40.563Z,100.00
2023-02-04T03:06:09.787Z,100.00
2023-02-04T03:08:36.261Z,100.00
2023-02-04T03:11:02.712Z,100.00
2023-02-04T03:13:29.190Z,100.00
2023-02-04T03:15:55.744Z,100.00
2023-02-04T03:18:22.249Z,100.00
2023-02-04T03:20:48.920Z,100.00
2023-02-04T03:23:15.711Z,100.00
2023-02-04T03:25:42.177Z,100.00
2023-02-04T03:28:09.022Z,100.00
2023-02-04T03:30:35.525Z,100.00
2023-02-04T03:33:02.004Z,100.00
2023-02-04T03:35:28.503Z,100.00
2023-02-04T03:37:55.175Z,100.00
2023-02-04T03:40:21.948Z,100.00
2023-02-04T03:42:48.433Z,100.00
2023-02-04T03:45:14.956Z,100.00
2023-02-04T03:47:41.424Z,100.00
2023-02-04T03:50:08.111Z,100.00
2023-02-04T03:52:34.598Z,100.00
2023-02-04T03:55:01.076Z,100.00
2023-02-04T03:57:27.979Z,100.00
2023-02-04T03:59:54.725Z,100.00
2023-02-04T04:02:21.193Z,100.00
2023-02-04T04:04:47.690Z,100.00
2023-02-04T04:07:14.176Z,100.00
2023-02-04T04:09:40.655Z,100.00
2023-02-04T04:12:07.123Z,100.00
2023-02-04T04:14:33.621Z,100.00
2023-02-04T04:17:00.116Z,100.00
2023-02-04T04:19:26.590Z,100.00
2023-02-04T04:21:53.318Z,100.00
2023-02-04T04:24:19.779Z,100.00
2023-02-04T04:26:46.294Z,100.00
2023-02-04T04:29:12.794Z,100.00
2023-02-04T04:31:39.323Z,100.00
2023-02-04T04:34:05.909Z,100.00
2023-02-04T04:36:32.625Z,100.00
2023-02-04T04:38:59.712Z,100.00
2023-02-04T04:41:26.211Z,100.00
2023-02-04T04:43:52.707Z,100.00
2023-02-04T04:46:19.200Z,100.00
2023-02-04T04:48:45.704Z,100.00
2023-02-04T04:51:12.165Z,100.00
2023-02-04T04:53:38.629Z,100.00
2023-02-04T04:56:05.178Z,100.00
2023-02-04T04:58:31.654Z,100.00
2023-02-04T05:00:58.201Z,100.00
2023-02-04T05:03:24.703Z,100.00
2023-02-04T05:05:51.169Z,100.00
2023-02-04T05:08:19.313Z,100.00
2023-02-04T05:10:45.788Z,100.00
2023-02-04T05:13:12.356Z,100.00
2023-02-04T05:15:38.980Z,100.00
2023-02-04T05:18:05.479Z,100.00
2023-02-04T05:20:32.371Z,100.00
2023-02-04T05:23:01.908Z,100.00
2023-02-04T05:25:29.135Z,100.00
2023-02-04T05:27:55.735Z,100.00
2023-02-04T05:30:22.341Z,100.00
2023-02-04T05:32:48.857Z,100.00
2023-02-04T05:35:15.324Z,100.00
2023-02-04T05:37:41.787Z,100.00
2023-02-04T05:40:08.663Z,100.00
2023-02-04T05:42:35.126Z,100.00
2023-02-04T05:45:01.590Z,100.00
2023-02-04T05:47:28.059Z,100.00
2023-02-04T05:49:54.634Z,100.00
2023-02-04T05:52:21.246Z,100.00
2023-02-04T05:54:47.862Z,100.00
2023-02-04T05:57:14.363Z,100.00
2023-02-04T05:59:40.894Z,100.00
2023-02-04T06:02:07.349Z,100.00
2023-02-04T06:04:33.893Z,100.00
2023-02-04T06:07:00.762Z,100.00
2023-02-04T06:09:27.262Z,100.00
2023-02-04T06:11:53.738Z,100.00
2023-02-04T06:14:20.206Z,100.00
2023-02-04T06:16:46.699Z,100.00
2023-02-04T06:19:14.012Z,100.00
2023-02-04T06:21:40.467Z,100.00
2023-02-04T06:24:06.975Z,100.00
2023-02-04T06:26:33.485Z,100.00
2023-02-04T06:29:02.712Z,100.00
2023-02-04T06:31:29.288Z,100.00
2023-02-04T06:33:55.844Z,100.00
2023-02-04T06:36:22.310Z,100.00
2023-02-04T06:38:48.793Z,100.00
2023-02-04T06:41:15.264Z,100.00
2023-02-04T06:43:41.779Z,100.00
2023-02-04T06:46:08.257Z,100.00
2023-02-04T06:48:34.785Z,100.00
2023-02-04T06:51:01.583Z,100.00
2023-02-04T06:53:28.617Z,100.00
2023-02-04T06:55:55.088Z,100.00
2023-02-04T06:58:21.570Z,100.00
2023-02-04T07:00:48.284Z,100.00
2023-02-04T07:03:14.852Z,100.00
2023-02-04T07:05:41.412Z,100.00
2023-02-04T07:08:07.890Z,100.00
2023-02-04T07:10:34.665Z,100.00
2023-02-04T07:13:01.436Z,100.00
2023-02-04T07:15:27.980Z,100.00
2023-02-04T07:17:54.506Z,100.00
2023-02-04T07:20:20.984Z,100.00
2023-02-04T07:22:47.450Z,100.00
2023-02-04T07:25:15.019Z,100.00
2023-02-04T07:27:41.490Z,100.00
2023-02-04T07:30:09.559Z,100.00
2023-02-04T07:32:36.035Z,100.00
2023-02-04T07:35:02.524Z,100.00
2023-02-04T07:37:29.063Z,100.00
2023-02-04T07:39:55.568Z,100.00
2023-02-04T07:42:22.048Z,100.00
2023-02-04T07:44:48.795Z,100.00
2023-02-04T07:47:15.259Z,100.00
2023-02-04T07:49:41.897Z,100.00
2023-02-04T07:52:09.599Z,100.00
2023-02-04T07:54:36.072Z,100.00
2023-02-04T07:57:02.527Z,100.00
2023-02-04T07:59:28.997Z,100.00
2023-02-04T08:01:55.566Z,100.00
2023-02-04T08:04:22.130Z,100.00
2023-02-04T08:06:48.596Z,100.00
2023-02-04T08:09:15.071Z,100.00
2023-02-04T08:11:41.702Z,100.00
2023-02-04T08:14:08.196Z,100.00
2023-02-04T08:16:34.662Z,100.00
2023-02-04T08:19:01.302Z,100.00
2023-02-04T08:21:27.751Z,100.00
2023-02-04T08:23:54.216Z,100.00
2023-02-04T08:26:20.765Z,100.00
2023-02-04T08:28:47.547Z,100.00
2023-02-04T08:31:14.096Z,100.00
2023-02-04T08:33:40.650Z,100.00
2023-02-04T08:36:07.662Z,100.00
2023-02-04T08:38:34.166Z,100.00
2023-02-04T08:41:00.800Z,100.00
2023-02-04T08:43:27.266Z,100.00
2023-02-04T08:45:53.773Z,100.00
2023-02-04T08:48:20.235Z,100.00
2023-02-04T08:50:46.686Z,100.00
2023-02-04T08:53:13.196Z,100.00
2023-02-04T08:55:39.687Z,100.00
2023-02-04T08:58:06.153Z,100.00
2023-02-04T09:00:33.179Z,100.00
2023-02-04T09:02:59.914Z,100.00
2023-02-04T09:05:26.398Z,100.00
2023-02-04T09:07:52.867Z,100.00
2023-02-04T09:10:19.529Z,100.00
2023-02-04T09:12:46.095Z,100.00
2023-02-04T09:15:12.678Z,100.00
2023-02-04T09:17:42.423Z,100.00
2023-02-04T09:20:13.313Z,100.00
2023-02-04T09:22:39.902Z,100.00
2023-02-04T09:25:06.756Z,100.00
2023-02-04T09:27:33.252Z,100.00
2023-02-04T09:30:00.067Z,100.00
2023-02-04T09:32:26.546Z,100.00
2023-02-04T09:34:53.291Z,100.00
2023-02-04T09:37:19.766Z,100.00
2023-02-04T09:39:46.254Z,100.00
2023-02-04T09:42:14.296Z,100.00
2023-02-04T09:44:40.852Z,100.00
2023-02-04T09:47:09.814Z,100.00
2023-02-04T09:49:36.311Z,100.00
2023-02-04T09:52:03.054Z,100.00
2023-02-04T09:54:29.548Z,100.00
2023-02-04T09:56:57.410Z,100.00
2023-02-04T09:59:24.240Z,100.00
2023-02-04T10:01:59.758Z,100.00
2023-02-04T10:04:26.251Z,100.00
2023-02-04T10:06:52.724Z,100.00
2023-02-04T10:09:19.193Z,100.00
2023-02-04T10:11:47.063Z,100.00
2023-02-04T10:14:15.407Z,100.00
2023-02-04T10:16:43.489Z,100.00
2023-02-04T10:19:15.828Z,100.00
2023-02-04T10:21:43.954Z,100.00
2023-02-04T10:24:21.296Z,100.00
2023-02-04T10:26:47.807Z,100.00
2023-02-04T10:29:18.961Z,100.00
2023-02-04T10:31:47.053Z,100.00
2023-02-04T10:34:24.075Z,100.00
2023-02-04T10:36:52.359Z,100.00
2023-02-04T10:39:26.541Z,100.00
2023-02-04T10:41:54.698Z,100.00
2023-02-04T10:44:32.497Z,100.00
2023-02-04T10:47:03.438Z,97.97
2023-02-04T10:49:30.030Z,97.19
2023-02-04T10:51:57.852Z,94.63
2023-02-04T10:54:37.764Z,96.44
2023-02-04T10:57:11.146Z,97.65
2023-02-04T10:59:37.643Z,96.02
2023-02-04T11:02:25.777Z,93.09
2023-02-04T11:04:52.591Z,90.27
2023-02-04T11:07:19.621Z,90.32
2023-02-04T11:09:47.589Z,91.34
2023-02-04T11:12:42.643Z,90.63
2023-02-04T11:15:41.619Z,87.51
2023-02-04T11:18:10.111Z,86.54
2023-02-04T11:20:39.793Z,87.07
2023-02-04T11:23:34.181Z,86.76
2023-02-04T11:26:13.246Z,86.52
2023-02-04T11:28:40.639Z,87.00
2023-02-04T11:31:33.833Z,86.05
2023-02-04T11:34:26.282Z,85.05
2023-02-04T11:37:01.768Z,83.50
2023-02-04T11:39:32.029Z,85.33
2023-02-04T11:42:01.573Z,85.21
2023-02-04T11:44:28.117Z,87.67
2023-02-04T11:46:58.440Z,87.45
2023-02-04T11:49:25.996Z,89.01
2023-02-04T11:52:03.388Z,86.57
2023-02-04T11:54:29.861Z,83.38
2023-02-04T11:56:59.430Z,83.35
2023-02-04T11:59:25.909Z,82.18
2023-02-04T12:01:52.421Z,83.39
2023-02-04T12:04:23.949Z,82.25
2023-02-04T12:07:03.366Z,81.83
2023-02-04T12:09:30.797Z,80.92
2023-02-04T12:12:01.825Z,80.37
2023-02-04T12:14:35.516Z,80.07
2023-02-04T12:17:12.267Z,81.00
2023-02-04T12:19:38.739Z,81.01
2023-02-04T12:22:05.210Z,77.25
2023-02-04T12:24:31.703Z,77.73
2023-02-04T12:26:58.170Z,77.65
2023-02-04T12:29:24.633Z,74.29
2023-02-04T12:31:51.279Z,74.62
2023-02-04T12:34:17.860Z,75.48
2023-02-04T12:36:44.773Z,73.96
2023-02-04T12:39:11.229Z,75.59
2023-02-04T12:41:37.711Z,76.38
2023-02-04T12:44:04.479Z,74.70
2023-02-04T12:46:31.009Z,73.87
2023-02-04T12:48:57.794Z,73.59
2023-02-04T12:51:24.280Z,73.55
2023-02-04T12:53:50.796Z,75.32
2023-02-04T12:56:20.455Z,74.52
2023-02-04T12:58:46.926Z,76.08
2023-02-04T13:01:13.420Z,74.82
2023-02-04T13:03:39.929Z,76.83
2023-02-04T13:06:06.446Z,74.90
2023-02-04T13:08:32.923Z,76.73
2023-02-04T13:10:59.396Z,77.35
2023-02-04T13:13:25.896Z,77.18
2023-02-04T13:15:52.423Z,76.81
2023-02-04T13:18:18.882Z,77.21
2023-02-04T13:20:46.258Z,77.15
2023-02-04T13:23:13.139Z,76.65
2023-02-04T13:25:39.630Z,77.28
2023-02-04T13:28:06.106Z,78.49
2023-02-04T13:30:32.932Z,79.33
2023-02-04T13:32:59.622Z,80.48
2023-02-04T13:35:26.131Z,79.64
2023-02-04T13:37:52.606Z,80.25
2023-02-04T13:40:19.089Z,80.66
2023-02-04T13:42:45.640Z,82.93
2023-02-04T13:45:12.752Z,80.81
2023-02-04T13:47:39.673Z,79.64
2023-02-04T13:50:06.698Z,80.20
2023-02-04T13:52:34.397Z,80.86
2023-02-04T13:55:01.133Z,81.41
2023-02-04T13:57:27.618Z,81.16
2023-02-04T13:59:54.374Z,80.95
2023-02-04T14:02:21.262Z,81.06
2023-02-04T14:04:47.773Z,80.54
2023-02-04T14:07:14.785Z,79.92
2023-02-04T14:09:41.286Z,82.17
2023-02-04T14:12:08.038Z,82.17
2023-02-04T14:14:34.497Z,80.30
2023-02-04T14:17:00.965Z,80.68
2023-02-04T14:19:28.507Z,81.97
2023-02-04T14:21:55.045Z,82.09
2023-02-04T14:24:21.990Z,81.15
2023-02-04T14:26:48.527Z,80.54
2023-02-04T14:29:15.038Z,82.13
2023-02-04T14:31:41.583Z,82.94
2023-02-04T14:34:08.047Z,83.47
2023-02-04T14:36:34.794Z,81.89
2023-02-04T14:39:01.544Z,82.53
2023-02-04T14:41:30.088Z,82.63
2023-02-04T14:43:56.915Z,81.96
2023-02-04T14:46:23.823Z,82.31
2023-02-04T14:48:52.069Z,82.17
2023-02-04T14:51:19.567Z,81.93
2023-02-04T14:53:48.631Z,82.41
2023-02-04T14:56:15.938Z,81.47
2023-02-04T14:58:42.429Z,84.15
2023-02-04T15:01:08.916Z,85.43
2023-02-04T15:03:35.400Z,85.48
2023-02-04T15:06:01.863Z,85.36
2023-02-04T15:08:28.364Z,85.78
2023-02-04T15:10:54.843Z,86.98
2023-02-04T15:13:21.518Z,89.91
2023-02-04T15:15:47.994Z,90.43
2023-02-04T15:18:14.721Z,90.79
2023-02-04T15:20:41.177Z,92.91
2023-02-04T15:23:07.686Z,93.65
2023-02-04T15:25:34.155Z,94.63
2023-02-04T15:28:00.699Z,93.89
2023-02-04T15:30:27.508Z,93.75
2023-02-04T15:32:54.025Z,93.22
2023-02-04T15:35:21.842Z,94.34
2023-02-04T15:37:48.665Z,97.31
2023-02-04T15:40:15.243Z,99.12
2023-02-04T15:42:41.744Z,100.00
2023-02-04T15:45:08.320Z,99.78
2023-02-04T15:47:34.796Z,98.58
2023-02-04T15:50:01.344Z,96.34
2023-02-04T15:52:29.228Z,98.91
2023-02-04T15:54:55.858Z,100.00
2023-02-04T15:57:22.365Z,100.00
2023-02-04T16:00:10.858Z,100.00
2023-02-04T16:02:37.594Z,100.00
2023-02-04T16:05:04.463Z,100.00
2023-02-04T16:07:30.934Z,100.00
2023-02-04T16:09:57.352Z,100.00
2023-02-04T16:12:23.798Z,100.00
2023-02-04T16:14:50.231Z,100.00
2023-02-04T16:17:18.789Z,100.00
2023-02-04T16:19:45.461Z,100.00
2023-02-04T16:22:12.719Z,100.00
2023-02-04T16:24:39.176Z,100.00
2023-02-04T16:27:05.607Z,100.00
2023-02-04T16:29:32.023Z,100.00
2023-02-04T16:31:58.591Z,100.00
2023-02-04T16:34:25.805Z,100.00
2023-02-04T16:36:52.487Z,100.00
2023-02-04T16:39:18.916Z,100.00
2023-02-04T16:41:45.738Z,100.00
2023-02-04T16:44:12.179Z,100.00
2023-02-04T16:46:38.742Z,100.00
2023-02-04T16:49:05.334Z,100.00
2023-02-04T16:51:32.134Z,100.00
2023-02-04T16:53:58.565Z,100.00
2023-02-04T16:56:27.019Z,100.00
2023-02-04T16:58:53.452Z,100.00
2023-02-04T17:01:19.962Z,100.00
2023-02-04T17:03:46.417Z,100.00
2023-02-04T17:06:16.257Z,100.00
2023-02-04T17:08:42.865Z,100.00
2023-02-04T17:11:27.931Z,100.00
2023-02-04T17:13:57.777Z,100.00
2023-02-04T17:16:24.359Z,100.00
2023-02-04T17:18:50.831Z,100.00
2023-02-04T17:21:17.605Z,100.00
2023-02-04T17:23:44.285Z,100.00
2023-02-04T17:26:10.745Z,100.00
2023-02-04T17:28:37.194Z,100.00
2023-02-04T17:31:03.723Z,100.00
2023-02-04T17:33:30.266Z,100.00
2023-02-04T17:35:56.692Z,100.00
2023-02-04T17:38:24.939Z,100.00
2023-02-04T17:40:54.998Z,100.00
2023-02-04T17:43:21.960Z,100.00
2023-02-04T17:45:48.531Z,100.00
2023-02-04T17:48:15.321Z,100.00
2023-02-04T17:50:42.383Z,100.00
2023-02-04T17:53:09.449Z,100.00
2023-02-04T17:55:38.047Z,100.00
2023-02-04T17:58:14.943Z,100.00
2023-02-04T18:00:42.819Z,100.00
2023-02-04T18:03:16.950Z,100.00
2023-02-04T18:05:45.714Z,100.00
2023-02-04T18:08:15.982Z,100.00
2023-02-04T18:10:46.823Z,100.00
2023-02-04T18:13:14.248Z,100.00
2023-02-04T18:15:41.063Z,100.00
2023-02-04T18:18:19.979Z,100.00
2023-02-04T18:20:46.627Z,100.00
2023-02-04T18:23:18.083Z,100.00
2023-02-04T18:25:44.778Z,100.00
2023-02-04T18:28:19.281Z,100.00
2023-02-04T18:30:45.916Z,100.00
2023-02-04T18:33:25.992Z,100.00
2023-02-04T18:35:55.066Z,100.00
2023-02-04T18:38:34.235Z,100.00
2023-02-04T18:41:18.924Z,100.00
2023-02-04T18:43:50.289Z,100.00
2023-02-04T18:46:22.448Z,100.00
2023-02-04T18:48:53.307Z,100.00
2023-02-04T18:51:24.191Z,100.00
2023-02-04T18:53:50.630Z,100.00
2023-02-04T18:56:18.144Z,100.00
2023-02-04T18:58:46.230Z,100.00
2023-02-04T19:01:12.974Z,100.00
2023-02-04T19:03:50.112Z,100.00
2023-02-04T19:06:39.200Z,100.00
2023-02-04T19:09:24.505Z,100.00
2023-02-04T19:11:55.189Z,100.00
2023-02-04T19:14:38.869Z,100.00
2023-02-04T19:17:18.081Z,100.00
2023-02-04T19:19:52.997Z,100.00
2023-02-04T19:22:30.703Z,100.00
2023-02-04T19:24:59.808Z,100.00
2023-02-04T19:27:30.089Z,100.00
2023-02-04T19:29:57.229Z,100.00
2023-02-04T19:32:32.824Z,100.00
2023-02-04T19:35:01.362Z,100.00
2023-02-04T19:37:37.214Z,100.00
2023-02-04T19:40:03.899Z,100.00
2023-02-04T19:42:34.664Z,100.00
2023-02-04T19:45:13.684Z,100.00
2023-02-04T19:47:42.447Z,100.00
2023-02-04T19:50:23.779Z,100.00
2023-02-04T19:52:54.100Z,100.00
2023-02-04T19:55:26.509Z,100.00
2023-02-04T19:58:10.188Z,100.00
2023-02-04T20:00:41.003Z,100.00
2023-02-04T20:03:15.668Z,100.00
2023-02-04T20:05:42.544Z,100.00
2023-02-04T20:08:42.667Z,100.00
2023-02-04T20:11:39.586Z,100.00
2023-02-04T20:14:12.753Z,100.00
2023-02-04T20:16:40.053Z,100.00
2023-02-04T20:19:18.523Z,100.00
2023-02-04T20:21:46.145Z,100.00
2023-02-04T20:24:17.833Z,100.00
2023-02-04T20:26:44.841Z,100.00
2023-02-04T20:29:21.252Z,100.00
2023-02-04T20:31:47.754Z,100.00
2023-02-04T20:34:24.589Z,100.00
2023-02-04T20:36:52.024Z,100.00
2023-02-04T20:39:27.024Z,100.00
2023-02-04T20:41:53.527Z,100.00
2023-02-04T20:44:28.927Z,100.00
2023-02-04T20:47:02.437Z,100.00
2023-02-04T20:49:29.228Z,100.00
2023-02-04T20:51:59.214Z,100.00
2023-02-04T20:54:27.104Z,100.00
2023-02-04T20:56:53.565Z,100.00
2023-02-04T20:59:26.808Z,100.00
2023-02-04T21:01:53.583Z,100.00
2023-02-04T21:04:23.219Z,100.00
2023-02-04T21:06:50.529Z,100.00
2023-02-04T21:09:27.560Z,100.00
2023-02-04T21:11:54.622Z,100.00
2023-02-04T21:14:21.463Z,100.00
2023-02-04T21:16:47.980Z,100.00
2023-02-04T21:19:14.507Z,100.00
2023-02-04T21:21:41.010Z,100.00
2023-02-04T21:24:07.856Z,100.00
2023-02-04T21:26:34.317Z,100.00
2023-02-04T21:29:00.909Z,100.00
2023-02-04T21:31:27.434Z,100.00
2023-02-04T21:33:53.961Z,100.00
2023-02-04T21:36:20.521Z,100.00
2023-02-04T21:38:47.217Z,100.00
2023-02-04T21:41:14.147Z,100.00
2023-02-04T21:43:40.634Z,100.00
2023-02-04T21:46:07.149Z,100.00
2023-02-04T21:48:33.663Z,100.00
2023-02-04T21:51:00.400Z,100.00
2023-02-04T21:53:26.936Z,100.00
2023-02-04T21:55:53.418Z,100.00
2023-02-04T21:58:19.892Z,100.00
2023-02-04T22:00:46.363Z,100.00
2023-02-04T22:03:15.844Z,100.00
2023-02-04T22:05:42.939Z,100.00
2023-02-04T22:08:09.442Z,100.00
2023-02-04T22:10:36.014Z,100.00
2023-02-04T22:13:02.485Z,100.00
2023-02-04T22:15:29.147Z,100.00
2023-02-04T22:17:55.683Z,100.00
2023-02-04T22:20:23.258Z,100.00
2023-02-04T22:22:49.789Z,100.00
2023-02-04T22:25:17.688Z,100.00
2023-02-04T22:27:44.267Z,100.00
2023-02-04T22:30:12.190Z,100.00
2023-02-04T22:32:39.081Z,100.00
2023-02-04T22:35:06.854Z,100.00
2023-02-04T22:37:33.359Z,100.00
2023-02-04T22:40:00.371Z,100.00
2023-02-04T22:42:26.871Z,100.00
2023-02-04T22:44:53.544Z,100.00
2023-02-04T22:47:20.261Z,100.00
2023-02-04T22:49:46.748Z,100.00
2023-02-04T22:52:14.180Z,100.00
2023-02-04T22:54:41.318Z,100.00
2023-02-04T22:57:07.776Z,100.00
2023-02-04T22:59:34.570Z,100.00
2023-02-04T23:02:01.399Z,100.00
2023-02-04T23:04:28.230Z,100.00
2023-02-04T23:06:54.701Z,100.00
2023-02-04T23:09:21.224Z,100.00
2023-02-04T23:11:47.771Z,100.00
2023-02-04T23:14:14.237Z,100.00
2023-02-04T23:16:40.740Z,100.00
2023-02-04T23:19:07.257Z,100.00
2023-02-04T23:21:33.733Z,100.00
2023-02-04T23:24:00.196Z,100.00
2023-02-04T23:26:26.695Z,100.00
2023-02-04T23:28:53.237Z,100.00
2023-02-04T23:31:19.738Z,100.00
2023-02-04T23:33:46.538Z,100.00
2023-02-04T23:36:13.023Z,100.00
2023-02-04T23:38:39.480Z,100.00
2023-02-04T23:41:05.953Z,100.00
2023-02-04T23:43:32.459Z,100.00
2023-02-04T23:46:00.072Z,100.00
2023-02-04T23:48:26.624Z,100.00
2023-02-04T23:50:53.179Z,100.00
2023-02-04T23:53:19.695Z,100.00
2023-02-04T23:55:46.275Z,100.00
2023-02-04T23:58:12.773Z,100.00
