createdAt,value
2022-10-07T00:02:12.038Z,12.00
2022-10-07T00:04:45.159Z,9.70
2022-10-07T00:07:12.866Z,16.60
2022-10-07T00:09:39.576Z,9.60
2022-10-07T00:12:06.697Z,13.20
2022-10-07T00:14:33.504Z,10.20
2022-10-07T00:17:00.279Z,13.30
2022-10-07T00:19:27.052Z,11.00
2022-10-07T00:21:53.786Z,13.90
2022-10-07T00:24:20.581Z,10.30
2022-10-07T00:26:47.294Z,11.00
2022-10-07T00:29:14.240Z,10.60
2022-10-07T00:31:41.870Z,14.90
2022-10-07T00:34:09.804Z,10.70
2022-10-07T00:36:37.564Z,12.80
2022-10-07T00:39:10.181Z,11.10
2022-10-07T00:41:40.915Z,10.50
2022-10-07T00:44:29.475Z,13.90
2022-10-07T00:46:56.263Z,13.10
2022-10-07T00:49:23.050Z,10.50
2022-10-07T00:54:18.707Z,8.70
2022-10-07T00:56:45.405Z,9.50
2022-10-07T01:01:42.213Z,9.70
2022-10-07T01:04:10.442Z,11.90
2022-10-07T01:06:39.297Z,8.10
2022-10-07T01:09:06.534Z,8.30
2022-10-07T01:11:39.387Z,8.60
2022-10-07T01:14:55.775Z,8.30
2022-10-07T01:17:39.513Z,9.50
2022-10-07T01:20:16.251Z,8.10
2022-10-07T01:22:45.602Z,14.90
2022-10-07T01:25:20.888Z,9.80
2022-10-07T01:27:50.940Z,13.50
2022-10-07T01:30:18.169Z,9.60
2022-10-07T01:32:56.755Z,8.50
2022-10-07T01:35:25.194Z,9.70
2022-10-07T01:37:55.383Z,8.80
2022-10-07T01:40:27.438Z,8.90
2022-10-07T01:42:54.750Z,12.90
2022-10-07T01:45:22.277Z,8.40
2022-10-07T01:47:49.172Z,7.00
2022-10-07T01:50:16.545Z,9.70
2022-10-07T01:53:15.497Z,8.60
2022-10-07T01:55:57.777Z,11.20
2022-10-07T01:58:48.265Z,9.10
2022-10-07T02:01:19.383Z,8.80
2022-10-07T02:04:07.533Z,10.20
2022-10-07T02:06:51.283Z,11.30
2022-10-07T02:09:34.023Z,8.10
2022-10-07T02:12:21.563Z,9.40
2022-10-07T02:14:54.933Z,15.10
2022-10-07T02:17:23.516Z,13.10
2022-10-07T02:19:53.478Z,12.10
2022-10-07T02:22:22.171Z,7.20
2022-10-07T02:24:49.331Z,8.80
2022-10-07T02:27:20.141Z,9.30
2022-10-07T02:29:49.943Z,13.20
2022-10-07T02:32:19.901Z,9.90
2022-10-07T02:34:49.030Z,11.00
2022-10-07T02:37:20.480Z,8.40
2022-10-07T02:39:47.512Z,8.70
2022-10-07T02:42:38.207Z,7.30
2022-10-07T02:45:08.173Z,8.20
2022-10-07T02:47:39.408Z,7.20
2022-10-07T02:50:07.905Z,9.80
2022-10-07T02:52:34.580Z,7.20
2022-10-07T02:55:06.171Z,6.20
2022-10-07T02:57:35.411Z,8.00
2022-10-07T03:00:04.287Z,9.70
2022-10-07T03:02:56.264Z,5.80
2022-10-07T03:05:26.488Z,6.90
2022-10-07T03:08:07.227Z,8.70
2022-10-07T03:10:34.360Z,8.50
2022-10-07T03:13:05.101Z,9.30
2022-10-07T03:15:39.750Z,8.60
2022-10-07T03:18:26.423Z,6.60
2022-10-07T03:20:55.868Z,9.00
2022-10-07T03:23:26.475Z,5.90
2022-10-07T03:25:54.188Z,9.40
2022-10-07T03:28:22.371Z,7.40
2022-10-07T03:30:49.256Z,10.10
2022-10-07T03:33:16.602Z,7.50
2022-10-07T03:35:43.367Z,6.30
2022-10-07T03:38:10.678Z,5.90
2022-10-07T03:40:38.346Z,9.60
2022-10-07T03:43:06.044Z,8.00
2022-10-07T03:45:32.782Z,7.10
2022-10-07T03:47:59.763Z,8.20
2022-10-07T03:52:53.318Z,9.80
2022-10-07T03:55:20.085Z,5.10
2022-10-07T04:00:27.662Z,8.80
2022-10-07T04:02:54.771Z,5.80
2022-10-07T04:05:21.602Z,6.30
2022-10-07T04:07:49.383Z,6.60
2022-10-07T04:10:17.518Z,7.30
2022-10-07T04:12:44.576Z,8.00
2022-10-07T04:15:14.618Z,14.50
2022-10-07T04:17:43.311Z,9.60
2022-10-07T04:20:10.679Z,5.20
2022-10-07T04:22:38.028Z,8.70
2022-10-07T04:25:24.419Z,8.20
2022-10-07T04:27:54.819Z,9.40
2022-10-07T04:30:23.090Z,8.90
2022-10-07T04:32:50.576Z,10.30
2022-10-07T04:35:21.563Z,12.80
2022-10-07T04:37:49.972Z,6.80
2022-10-07T04:40:17.142Z,8.60
2022-10-07T04:43:02.686Z,11.70
2022-10-07T04:45:29.405Z,10.80
2022-10-07T04:47:56.216Z,10.70
2022-10-07T04:50:23.247Z,10.10
2022-10-07T04:55:16.949Z,6.40
2022-10-07T04:57:44.874Z,8.20
2022-10-07T05:00:13.305Z,10.70
2022-10-07T05:02:40.398Z,10.10
2022-10-07T05:05:07.621Z,10.30
2022-10-07T05:07:34.591Z,16.40
2022-10-07T05:10:01.872Z,10.40
2022-10-07T05:12:29.841Z,6.60
2022-10-07T05:14:57.171Z,5.80
2022-10-07T05:17:24.733Z,16.60
2022-10-07T05:19:51.532Z,13.20
2022-10-07T05:22:18.397Z,8.60
2022-10-07T05:27:13.469Z,10.30
2022-10-07T05:29:40.371Z,11.00
2022-10-07T05:32:07.229Z,11.80
2022-10-07T05:34:34.053Z,10.40
2022-10-07T05:39:28.071Z,10.10
2022-10-07T05:41:58.923Z,8.50
2022-10-07T05:44:32.179Z,12.30
2022-10-07T05:46:59.365Z,10.40
2022-10-07T05:49:27.832Z,12.60
2022-10-07T05:51:55.637Z,10.70
2022-10-07T05:54:22.771Z,9.10
2022-10-07T05:59:17.059Z,8.00
2022-10-07T06:01:44.229Z,8.10
2022-10-07T06:04:15.032Z,7.80
2022-10-07T06:06:44.018Z,8.70
2022-10-07T06:09:30.194Z,9.80
2022-10-07T06:12:15.875Z,11.80
2022-10-07T06:14:43.079Z,11.90
2022-10-07T06:17:10.091Z,6.90
2022-10-07T06:19:37.745Z,7.90
2022-10-07T06:22:04.754Z,12.10
2022-10-07T06:24:33.815Z,8.20
2022-10-07T06:27:01.078Z,8.40
2022-10-07T06:29:28.668Z,10.70
2022-10-07T06:31:55.400Z,11.50
2022-10-07T06:34:22.109Z,10.70
2022-10-07T06:36:48.762Z,9.60
2022-10-07T06:39:16.699Z,7.60
2022-10-07T06:41:43.528Z,7.00
2022-10-07T06:44:39.780Z,9.60
2022-10-07T06:47:11.708Z,9.00
2022-10-07T06:49:39.440Z,7.80
2022-10-07T06:52:06.744Z,11.80
2022-10-07T06:54:34.653Z,9.40
2022-10-07T06:57:01.473Z,14.40
2022-10-07T06:59:28.547Z,12.00
2022-10-07T07:02:00.623Z,10.30
2022-10-07T07:04:28.243Z,14.90
2022-10-07T07:06:55.035Z,8.50
2022-10-07T07:09:22.867Z,10.10
2022-10-07T07:11:52.935Z,7.40
2022-10-07T07:14:25.922Z,9.30
2022-10-07T07:17:00.553Z,10.50
2022-10-07T07:19:27.497Z,8.90
2022-10-07T07:21:54.451Z,9.90
2022-10-07T07:24:22.061Z,7.00
2022-10-07T07:26:48.832Z,13.70
2022-10-07T07:29:16.587Z,8.30
2022-10-07T07:32:00.002Z,7.90
2022-10-07T07:34:30.211Z,9.20
2022-10-07T07:36:57.315Z,12.80
2022-10-07T07:39:27.865Z,7.40
2022-10-07T07:42:00.601Z,9.10
2022-10-07T07:44:33.973Z,10.20
2022-10-07T07:47:02.315Z,8.20
2022-10-07T07:49:31.968Z,13.50
2022-10-07T07:51:59.248Z,7.00
2022-10-07T07:54:29.499Z,6.20
2022-10-07T07:56:56.745Z,8.70
2022-10-07T07:59:25.220Z,8.50
2022-10-07T08:01:52.103Z,8.70
2022-10-07T08:04:18.822Z,8.10
2022-10-07T08:06:45.537Z,10.20
2022-10-07T08:09:13.085Z,7.40
2022-10-07T08:11:42.447Z,10.50
2022-10-07T08:14:09.201Z,6.90
2022-10-07T08:16:37.072Z,12.70
2022-10-07T08:19:04.418Z,8.40
2022-10-07T08:21:34.186Z,10.70
2022-10-07T08:24:02.802Z,6.60
2022-10-07T08:26:32.852Z,6.90
2022-10-07T08:29:01.475Z,7.40
2022-10-07T08:31:28.571Z,10.10
2022-10-07T08:33:56.859Z,11.10
2022-10-07T08:36:24.271Z,12.00
2022-10-07T08:38:51.135Z,4.80
2022-10-07T08:41:37.187Z,11.60
2022-10-07T08:44:19.263Z,11.30
2022-10-07T08:47:08.775Z,5.80
2022-10-07T08:49:53.913Z,12.20
2022-10-07T08:52:32.781Z,111.30
2022-10-07T08:55:01.356Z,21.20
2022-10-07T08:58:08.522Z,8.10
2022-10-07T09:00:54.226Z,5.30
2022-10-07T09:03:35.825Z,13.10
2022-10-07T09:06:04.892Z,16.80
2022-10-07T09:08:33.698Z,7.90
2022-10-07T09:11:51.577Z,13.90
2022-10-07T09:14:29.191Z,6.40
2022-10-07T09:16:58.694Z,5.30
2022-10-07T09:19:58.277Z,8.40
2022-10-07T09:22:32.408Z,4.00
2022-10-07T09:25:15.586Z,13.80
2022-10-07T09:27:42.605Z,5.90
2022-10-07T09:30:12.337Z,47.70
2022-10-07T09:32:40.764Z,4.90
2022-10-07T09:35:30.041Z,6.40
2022-10-07T09:37:56.743Z,4.10
2022-10-07T09:41:02.589Z,7.50
2022-10-07T09:43:32.601Z,6.40
2022-10-07T09:45:59.574Z,6.30
2022-10-07T09:48:28.285Z,4.80
2022-10-07T09:51:15.451Z,8.70
2022-10-07T09:54:00.077Z,6.00
2022-10-07T09:56:34.864Z,6.40
2022-10-07T09:59:23.954Z,6.20
2022-10-07T10:02:01.028Z,9.00
2022-10-07T10:07:05.926Z,10.50
2022-10-07T10:09:32.858Z,12.40
2022-10-07T10:12:15.002Z,9.20
2022-10-07T10:14:47.896Z,8.70
2022-10-07T10:17:29.932Z,12.30
2022-10-07T10:20:16.997Z,6.40
2022-10-07T10:22:44.000Z,5.70
2022-10-07T10:25:29.813Z,10.80
2022-10-07T10:28:22.100Z,5.80
2022-10-07T10:30:57.351Z,7.20
2022-10-07T10:33:32.341Z,7.60
2022-10-07T10:36:07.060Z,5.80
2022-10-07T10:38:37.610Z,6.50
2022-10-07T10:41:20.010Z,6.00
2022-10-07T10:44:05.886Z,6.40
2022-10-07T10:46:57.379Z,9.90
2022-10-07T10:49:30.377Z,12.60
2022-10-07T10:52:08.701Z,9.80
2022-10-07T10:55:01.248Z,5.90
2022-10-07T10:57:46.343Z,4.80
2022-10-07T11:00:15.131Z,6.60
2022-10-07T11:03:00.715Z,6.60
2022-10-07T11:05:37.040Z,23.10
2022-10-07T11:08:07.768Z,5.10
2022-10-07T11:10:54.409Z,7.20
2022-10-07T11:13:58.030Z,6.90
2022-10-07T11:16:42.461Z,6.10
2022-10-07T13:38:22.196Z,8.60
2022-10-07T13:41:18.393Z,8.50
2022-10-07T13:43:45.699Z,5.00
2022-10-07T13:46:13.768Z,7.10
2022-10-07T13:48:45.361Z,9.90
2022-10-07T13:51:25.478Z,5.50
2022-10-07T13:53:54.198Z,8.20
2022-10-07T13:56:37.280Z,6.50
2022-10-07T13:59:03.939Z,6.00
2022-10-07T14:01:31.641Z,14.40
2022-10-07T14:04:14.446Z,9.20
2022-10-07T14:07:09.302Z,5.40
2022-10-07T14:09:35.942Z,6.10
2022-10-07T14:14:51.504Z,9.60
2022-10-07T14:17:25.721Z,8.30
2022-10-07T14:19:56.181Z,15.30
2022-10-07T14:22:41.208Z,128.60
2022-10-07T14:25:20.059Z,154.80
2022-10-07T14:27:46.540Z,60.90
2022-10-07T14:33:24.498Z,16.90
2022-10-07T14:36:11.335Z,16.00
2022-10-07T14:38:37.995Z,56.60
2022-10-07T14:43:31.274Z,54.80
2022-10-07T14:48:24.203Z,14.10
2022-10-07T14:53:18.371Z,19.10
2022-10-07T14:58:11.486Z,48.80
2022-10-07T15:00:39.805Z,87.40
2022-10-07T15:03:06.445Z,73.70
2022-10-07T15:08:00.691Z,50.60
2022-10-07T15:10:27.859Z,28.10
2022-10-07T15:12:55.282Z,30.90
2022-10-07T15:15:24.942Z,36.10
2022-10-07T15:20:17.758Z,50.10
2022-10-07T15:25:11.957Z,83.50
2022-10-07T15:27:39.319Z,98.70
2022-10-07T15:30:06.561Z,91.20
2022-10-07T15:32:34.394Z,83.60
2022-10-07T15:35:01.071Z,76.20
2022-10-07T15:39:54.277Z,75.50
2022-10-07T15:44:49.466Z,81.00
2022-10-07T15:47:16.318Z,76.00
2022-10-07T15:49:43.078Z,71.70
2022-10-07T15:52:10.905Z,70.40
2022-10-07T15:54:37.819Z,74.30
2022-10-07T15:57:04.288Z,63.10
2022-10-07T15:59:31.480Z,65.00
2022-10-07T16:01:58.505Z,55.40
2022-10-07T16:06:52.224Z,50.00
2022-10-07T16:09:21.201Z,38.90
2022-10-07T16:11:47.960Z,39.20
2022-10-07T16:14:20.609Z,46.40
2022-10-07T16:16:50.711Z,40.70
2022-10-07T16:19:17.394Z,43.00
2022-10-07T16:21:44.649Z,45.40
2022-10-07T16:26:41.972Z,46.00
2022-10-07T16:29:31.736Z,39.30
2022-10-07T16:31:59.466Z,41.20
2022-10-07T16:34:27.229Z,31.60
2022-10-07T16:36:54.017Z,40.50
2022-10-07T16:41:48.701Z,36.80
2022-10-07T16:44:18.582Z,33.20
2022-10-07T16:46:45.445Z,37.40
2022-10-07T16:49:16.403Z,35.40
2022-10-07T16:51:44.053Z,30.50
2022-10-07T16:54:13.093Z,25.90
2022-10-07T16:56:40.622Z,26.80
2022-10-07T16:59:09.109Z,30.90
2022-10-07T17:01:37.206Z,28.40
2022-10-07T17:04:03.903Z,28.70
2022-10-07T17:06:31.596Z,24.10
2022-10-07T17:09:03.720Z,23.50
2022-10-07T17:11:34.461Z,25.80
2022-10-07T17:14:17.341Z,24.20
2022-10-07T17:16:54.553Z,28.60
2022-10-07T17:19:22.498Z,31.50
2022-10-07T17:21:49.172Z,29.80
2022-10-07T17:24:16.404Z,37.50
2022-10-07T17:26:44.087Z,24.40
2022-10-07T17:31:39.372Z,23.80
2022-10-07T17:34:07.106Z,29.10
2022-10-07T17:36:34.143Z,23.80
2022-10-07T17:39:00.807Z,25.70
2022-10-07T17:43:58.723Z,20.80
2022-10-07T17:46:26.916Z,23.40
2022-10-07T17:48:55.138Z,25.80
2022-10-07T17:51:23.706Z,28.50
2022-10-07T17:53:50.487Z,24.00
2022-10-07T17:56:17.187Z,26.60
2022-10-07T18:01:26.558Z,20.40
2022-10-07T18:03:57.547Z,22.30
2022-10-07T18:06:30.411Z,23.60
2022-10-07T18:09:02.309Z,48.40
2022-10-07T18:11:50.984Z,27.50
2022-10-07T18:14:36.228Z,22.00
2022-10-07T18:17:03.276Z,23.50
2022-10-07T18:19:29.862Z,23.80
2022-10-07T18:21:56.434Z,22.10
2022-10-07T18:24:27.075Z,22.40
2022-10-07T18:26:59.748Z,22.10
2022-10-07T18:29:32.831Z,26.30
2022-10-07T18:31:59.560Z,23.50
2022-10-07T18:34:26.324Z,23.00
2022-10-07T18:36:56.680Z,21.80
2022-10-07T18:39:27.178Z,32.10
2022-10-07T18:41:53.716Z,28.20
2022-10-07T18:44:20.290Z,33.00
2022-10-07T18:46:47.925Z,30.40
2022-10-07T18:49:15.065Z,31.90
2022-10-07T18:51:41.503Z,32.60
2022-10-07T18:54:09.115Z,38.30
2022-10-07T18:56:40.796Z,35.70
2022-10-07T18:59:08.267Z,43.00
2022-10-07T19:01:35.860Z,34.20
2022-10-07T19:04:02.994Z,40.60
2022-10-07T19:06:31.022Z,34.40
2022-10-07T19:08:59.239Z,41.50
2022-10-07T19:11:29.790Z,45.90
2022-10-07T19:13:58.442Z,44.50
2022-10-07T19:16:35.889Z,52.00
2022-10-07T19:19:14.869Z,45.40
2022-10-07T19:21:42.748Z,56.00
2022-10-07T19:24:09.448Z,50.30
2022-10-07T19:26:38.499Z,55.80
2022-10-07T19:29:05.738Z,56.10
2022-10-07T19:31:36.180Z,51.50
2022-10-07T19:34:07.307Z,49.20
2022-10-07T19:36:35.600Z,49.60
2022-10-07T19:39:06.208Z,95.50
2022-10-07T19:41:33.247Z,47.40
2022-10-07T19:44:00.206Z,49.20
2022-10-07T19:46:27.668Z,37.60
2022-10-07T19:48:56.299Z,40.30
2022-10-07T19:51:23.381Z,37.20
2022-10-07T19:53:50.429Z,33.20
2022-10-07T19:56:27.615Z,31.50
2022-10-07T19:58:59.640Z,29.30
2022-10-07T20:01:29.038Z,28.70
2022-10-07T20:04:03.523Z,26.50
2022-10-07T20:06:30.675Z,24.90
2022-10-07T20:08:57.963Z,26.30
2022-10-07T20:11:24.839Z,21.40
2022-10-07T20:13:53.608Z,20.70
2022-10-07T20:16:21.857Z,21.80
2022-10-07T20:18:50.564Z,22.20
2022-10-07T20:21:21.471Z,27.30
2022-10-07T20:23:48.119Z,26.30
2022-10-07T20:26:18.036Z,27.10
2022-10-07T20:28:45.374Z,51.60
2022-10-07T20:31:12.231Z,31.00
2022-10-07T20:33:39.755Z,39.90
2022-10-07T20:36:06.454Z,150.90
2022-10-07T20:41:38.058Z,48.80
2022-10-07T20:44:04.561Z,45.30
2022-10-07T20:46:33.424Z,56.60
2022-10-07T20:49:00.299Z,37.80
2022-10-07T20:51:27.328Z,32.10
2022-10-07T20:56:20.294Z,40.00
2022-10-07T20:58:46.750Z,47.50
2022-10-07T21:01:13.512Z,50.20
2022-10-07T21:03:40.548Z,55.10
2022-10-07T21:06:07.336Z,54.20
2022-10-07T21:08:33.938Z,47.60
2022-10-07T21:11:04.733Z,47.40
2022-10-07T21:13:31.632Z,47.50
2022-10-07T21:18:29.155Z,45.50
2022-10-07T21:20:57.006Z,43.00
2022-10-07T21:23:24.181Z,32.60
2022-10-07T21:25:51.210Z,33.90
2022-10-07T21:28:18.483Z,29.50
2022-10-07T21:30:53.986Z,34.70
2022-10-07T21:33:20.724Z,36.60
2022-10-07T21:35:47.836Z,37.00
2022-10-07T21:40:40.918Z,36.70
2022-10-07T21:43:08.125Z,47.30
2022-10-07T21:45:34.751Z,43.90
2022-10-07T21:48:03.009Z,51.00
2022-10-07T21:50:29.664Z,51.40
2022-10-07T21:52:56.068Z,51.30
2022-10-07T21:55:22.780Z,51.70
2022-10-07T22:00:16.100Z,55.10
2022-10-07T22:02:43.035Z,52.90
2022-10-07T22:05:10.932Z,50.90
2022-10-07T22:07:55.857Z,53.20
2022-10-07T22:10:22.404Z,48.40
2022-10-07T22:12:53.070Z,42.60
2022-10-07T22:15:19.814Z,46.60
2022-10-07T22:17:46.870Z,37.90
2022-10-07T22:20:13.406Z,45.30
2022-10-07T22:22:40.383Z,38.30
2022-10-07T22:25:07.674Z,38.70
2022-10-07T22:27:34.129Z,43.10
2022-10-07T22:30:00.719Z,41.80
2022-10-07T22:32:27.571Z,34.20
2022-10-07T22:37:40.232Z,29.60
2022-10-07T22:40:07.312Z,29.60
2022-10-07T22:42:35.430Z,32.40
2022-10-07T22:45:02.035Z,26.60
2022-10-07T22:47:28.896Z,29.30
2022-10-07T22:49:55.350Z,27.40
2022-10-07T22:52:21.775Z,25.70
2022-10-07T22:54:48.241Z,29.50
2022-10-07T22:57:14.666Z,32.30
2022-10-07T22:59:41.100Z,30.00
2022-10-07T23:02:09.022Z,31.90
2022-10-07T23:04:36.960Z,25.20
2022-10-07T23:07:04.009Z,21.80
2022-10-07T23:11:58.603Z,20.80
2022-10-07T23:14:25.372Z,24.70
2022-10-07T23:16:51.859Z,26.90
2022-10-07T23:19:18.494Z,23.60
2022-10-07T23:21:45.035Z,19.80
2022-10-07T23:24:13.151Z,26.30
2022-10-07T23:26:40.217Z,22.00
2022-10-07T23:31:34.123Z,19.70
2022-10-07T23:34:01.314Z,21.40
2022-10-07T23:36:28.292Z,21.60
2022-10-07T23:38:55.440Z,30.60
2022-10-07T23:43:54.491Z,20.80
2022-10-07T23:46:21.955Z,22.30
2022-10-07T23:48:48.785Z,20.10
2022-10-07T23:51:18.080Z,25.50
2022-10-07T23:53:50.499Z,21.00
2022-10-07T23:56:19.139Z,24.70
2022-10-07T23:58:45.624Z,19.20
