createdAt,value
2019-05-17T00:04:52.115Z,9.33
2019-05-17T00:09:57.400Z,9.73
2019-05-17T00:15:02.173Z,9.97
2019-05-17T00:20:08.974Z,10.20
2019-05-17T00:25:16.505Z,10.40
2019-05-17T00:30:20.825Z,7.30
2019-05-17T00:35:26.782Z,7.83
2019-05-17T00:40:32.619Z,8.47
2019-05-17T00:45:37.844Z,7.10
2019-05-17T00:50:42.695Z,8.77
2019-05-17T00:55:47.545Z,4.90
2019-05-17T01:00:52.307Z,4.33
2019-05-17T01:05:57.010Z,4.07
2019-05-17T01:11:01.695Z,4.63
2019-05-17T01:16:07.322Z,4.20
2019-05-17T01:21:13.211Z,3.00
2019-05-17T01:26:18.407Z,3.47
2019-05-17T01:31:23.431Z,3.50
2019-05-17T01:36:28.176Z,3.90
2019-05-17T01:41:32.861Z,3.80
2019-05-17T01:46:37.548Z,4.50
2019-05-17T01:51:42.293Z,4.57
2019-05-17T01:56:47.075Z,5.37
2019-05-17T02:01:53.431Z,5.20
2019-05-17T02:06:58.143Z,4.57
2019-05-17T02:12:02.842Z,4.70
2019-05-17T02:17:07.577Z,3.90
2019-05-17T02:22:12.378Z,2.90
2019-05-17T02:27:17.324Z,2.63
2019-05-17T02:32:23.485Z,2.07
2019-05-17T02:37:28.416Z,2.70
2019-05-17T02:42:33.511Z,2.70
2019-05-17T02:47:38.808Z,2.83
2019-05-17T02:52:44.292Z,2.60
2019-05-17T02:57:52.700Z,2.80
2019-05-17T03:02:56.633Z,3.03
2019-05-17T03:08:04.143Z,3.00
2019-05-17T03:13:07.700Z,3.10
2019-05-17T03:18:13.373Z,3.10
2019-05-17T03:23:19.427Z,2.80
2019-05-17T03:28:24.834Z,2.80
2019-05-17T03:33:35.543Z,3.33
2019-05-17T03:38:36.840Z,3.43
2019-05-17T03:43:44.213Z,3.40
2019-05-17T03:48:48.286Z,3.20
2019-05-17T03:53:53.272Z,3.80
2019-05-17T03:58:58.283Z,3.20
2019-05-17T04:04:03.248Z,3.00
2019-05-17T04:09:08.300Z,3.27
2019-05-17T04:14:14.058Z,3.57
2019-05-17T04:19:19.177Z,3.47
2019-05-17T04:24:24.153Z,3.63
2019-05-17T04:29:28.884Z,3.70
2019-05-17T04:34:33.945Z,3.83
2019-05-17T04:39:38.954Z,4.23
2019-05-17T04:44:44.750Z,3.93
2019-05-17T04:49:53.310Z,4.37
2019-05-17T04:54:55.879Z,4.23
2019-05-17T05:00:04.281Z,4.93
2019-05-17T05:05:07.498Z,5.10
2019-05-17T05:10:13.488Z,4.90
2019-05-17T05:15:23.174Z,5.60
2019-05-17T05:20:27.903Z,6.03
2019-05-17T05:25:32.692Z,6.70
2019-05-17T05:30:37.480Z,5.97
2019-05-17T05:35:42.629Z,7.20
2019-05-17T05:40:47.607Z,7.50
2019-05-17T05:45:53.617Z,8.15
2019-05-17T05:51:02.067Z,9.90
2019-05-17T05:56:05.632Z,9.57
2019-05-17T06:01:12.585Z,9.85
2019-05-17T06:06:16.855Z,10.63
2019-05-17T06:11:21.726Z,11.73
2019-05-17T06:16:26.472Z,10.67
2019-05-17T06:21:31.953Z,12.83
2019-05-17T06:26:37.876Z,12.95
2019-05-17T06:31:43.467Z,14.65
2019-05-17T06:36:48.383Z,14.90
2019-05-17T06:41:53.129Z,14.03
2019-05-17T06:46:57.885Z,13.53
2019-05-17T06:52:02.654Z,11.73
2019-05-17T06:57:07.366Z,13.28
2019-05-17T07:02:12.191Z,11.63
2019-05-17T07:07:26.284Z,12.85
2019-05-17T07:12:31.011Z,11.70
2019-05-17T07:17:35.726Z,11.22
2019-05-17T07:22:41.069Z,9.95
2019-05-17T07:27:46.144Z,11.05
2019-05-17T07:32:51.326Z,10.32
2019-05-17T07:37:59.364Z,10.98
2019-05-17T07:43:10.673Z,9.70
2019-05-17T07:48:10.048Z,9.98
2019-05-17T07:53:14.883Z,10.05
2019-05-17T07:58:21.461Z,8.85
2019-05-17T08:03:26.424Z,9.33
2019-05-17T08:08:31.473Z,8.95
2019-05-17T08:13:36.311Z,8.18
2019-05-17T08:18:41.440Z,7.83
2019-05-17T08:23:46.138Z,7.65
2019-05-17T08:28:50.886Z,9.08
2019-05-17T08:33:55.719Z,8.33
2019-05-17T08:39:00.414Z,8.20
2019-05-17T08:44:05.391Z,7.30
2019-05-17T08:49:10.558Z,7.95
2019-05-17T08:54:15.349Z,7.97
2019-05-17T08:59:20.284Z,6.97
2019-05-17T09:04:25.579Z,7.10
2019-05-17T09:09:31.457Z,7.35
2019-05-17T09:14:36.380Z,7.22
2019-05-17T09:19:41.132Z,7.37
2019-05-17T09:24:45.858Z,7.03
2019-05-17T09:29:50.729Z,6.72
2019-05-17T09:34:55.434Z,6.83
2019-05-17T09:40:00.192Z,6.55
2019-05-17T09:45:05.492Z,6.78
2019-05-17T09:50:11.763Z,6.70
2019-05-17T09:55:16.834Z,5.63
2019-05-17T10:00:21.951Z,6.77
2019-05-17T10:05:26.723Z,6.33
2019-05-17T10:10:31.435Z,6.03
2019-05-17T10:15:36.377Z,6.22
2019-05-17T10:20:41.221Z,6.10
2019-05-17T10:25:47.265Z,5.65
2019-05-17T10:30:52.463Z,6.22
2019-05-17T10:35:57.415Z,6.30
2019-05-17T10:41:02.510Z,6.00
2019-05-17T10:46:07.646Z,5.92
2019-05-17T10:51:13.523Z,5.85
2019-05-17T10:56:20.569Z,4.80
2019-05-17T11:01:25.880Z,5.20
2019-05-17T11:06:30.577Z,4.97
2019-05-17T11:11:35.274Z,4.65
2019-05-17T11:16:40.003Z,5.20
2019-05-17T11:21:44.888Z,5.20
2019-05-17T11:26:49.647Z,4.97
2019-05-17T11:31:54.362Z,4.85
2019-05-17T11:36:59.036Z,5.53
2019-05-17T11:42:04.761Z,5.12
2019-05-17T11:47:09.549Z,5.40
2019-05-17T11:52:14.269Z,5.17
2019-05-17T11:57:19.001Z,5.45
2019-05-17T12:02:23.773Z,5.37
2019-05-17T12:07:28.540Z,5.22
2019-05-17T12:12:33.252Z,5.67
2019-05-17T12:17:38.034Z,5.70
2019-05-17T12:22:42.855Z,5.45
2019-05-17T12:27:47.550Z,5.20
2019-05-17T12:32:52.335Z,5.03
2019-05-17T12:37:56.997Z,4.90
2019-05-17T12:43:01.797Z,5.25
2019-05-17T12:48:06.551Z,5.45
2019-05-17T12:53:11.327Z,5.35
2019-05-17T12:58:16.086Z,5.15
2019-05-17T13:03:20.949Z,5.83
2019-05-17T13:08:25.703Z,5.37
2019-05-17T13:13:30.505Z,5.28
2019-05-17T13:18:35.267Z,5.00
2019-05-17T13:23:41.013Z,5.40
2019-05-17T13:28:45.721Z,5.37
2019-05-17T13:33:50.509Z,5.53
2019-05-17T13:38:55.293Z,5.03
2019-05-17T13:44:01.144Z,4.25
2019-05-17T13:49:06.069Z,5.40
2019-05-17T13:54:11.753Z,5.03
2019-05-17T13:59:16.557Z,4.97
2019-05-17T14:04:21.313Z,6.30
2019-05-17T14:09:26.159Z,5.00
2019-05-17T14:14:30.866Z,4.65
2019-05-17T14:19:35.681Z,4.83
2019-05-17T14:24:40.489Z,4.78
2019-05-17T14:29:45.196Z,4.80
2019-05-17T14:34:50.705Z,3.92
2019-05-17T14:39:55.448Z,6.75
2019-05-17T14:45:00.144Z,5.03
2019-05-17T14:50:05.503Z,3.98
2019-05-17T14:55:10.334Z,6.17
2019-05-17T15:00:15.439Z,5.03
2019-05-17T15:05:20.132Z,5.60
2019-05-17T15:10:24.866Z,4.35
2019-05-17T15:15:30.714Z,4.95
2019-05-17T15:20:36.400Z,4.70
2019-05-17T15:25:41.348Z,5.42
2019-05-17T15:30:46.214Z,5.35
2019-05-17T15:35:50.926Z,5.25
2019-05-17T15:40:55.576Z,4.72
2019-05-17T15:46:00.290Z,5.05
2019-05-17T15:51:05.251Z,4.80
2019-05-17T15:56:10.044Z,4.07
2019-05-17T16:01:14.922Z,4.27
2019-05-17T16:06:20.587Z,4.27
2019-05-17T16:11:25.292Z,4.45
2019-05-17T16:16:29.994Z,4.17
2019-05-17T16:21:34.771Z,4.30
2019-05-17T16:26:39.456Z,4.30
2019-05-17T16:31:44.194Z,3.87
2019-05-17T16:36:49.912Z,4.30
2019-05-17T16:41:54.751Z,4.12
2019-05-17T16:46:59.533Z,3.95
2019-05-17T16:52:05.361Z,3.70
2019-05-17T16:57:10.740Z,3.55
2019-05-17T17:02:15.616Z,3.40
2019-05-17T17:07:20.383Z,3.52
2019-05-17T17:12:25.176Z,3.65
2019-05-17T17:17:30.048Z,3.90
2019-05-17T17:22:34.904Z,3.83
2019-05-17T17:27:39.613Z,3.77
2019-05-17T17:32:44.805Z,3.72
2019-05-17T17:37:49.462Z,3.67
2019-05-17T17:42:54.276Z,4.50
2019-05-17T17:47:59.111Z,4.05
2019-05-17T17:53:05.721Z,4.12
2019-05-17T17:58:10.478Z,3.83
2019-05-17T18:03:15.386Z,4.47
2019-05-17T18:08:20.253Z,4.22
2019-05-17T18:13:25.119Z,4.45
2019-05-17T18:18:29.958Z,4.67
2019-05-17T18:23:34.732Z,5.10
2019-05-17T18:28:39.628Z,5.05
2019-05-17T18:33:44.274Z,5.45
2019-05-17T18:38:52.098Z,4.92
2019-05-17T18:43:56.950Z,5.70
2019-05-17T18:49:01.696Z,5.55
2019-05-17T18:54:07.838Z,5.50
2019-05-17T18:59:12.591Z,5.83
2019-05-17T19:04:17.343Z,5.97
2019-05-17T19:09:22.204Z,5.97
2019-05-17T19:14:40.719Z,6.40
2019-05-17T19:19:33.848Z,6.50
2019-05-17T19:24:38.631Z,6.78
2019-05-17T19:29:43.545Z,6.92
2019-05-17T19:34:49.474Z,6.87
2019-05-17T19:39:54.557Z,6.62
2019-05-17T19:44:59.654Z,7.25
2019-05-17T19:50:05.631Z,7.00
2019-05-17T19:55:10.596Z,6.87
2019-05-17T20:00:16.067Z,7.40
2019-05-17T20:05:20.903Z,7.08
2019-05-17T20:10:25.942Z,7.17
2019-05-17T20:15:34.663Z,6.97
2019-05-17T20:20:37.396Z,7.42
2019-05-17T20:25:43.518Z,7.37
2019-05-17T20:30:48.229Z,7.80
2019-05-17T20:35:53.029Z,8.28
2019-05-17T20:40:57.878Z,7.95
2019-05-17T20:46:02.587Z,8.15
2019-05-17T20:51:08.524Z,8.58
2019-05-17T20:56:13.312Z,9.33
2019-05-17T21:01:18.035Z,8.00
2019-05-17T21:06:22.936Z,8.57
2019-05-17T21:11:27.884Z,8.60
2019-05-17T21:16:33.026Z,9.00
2019-05-17T21:21:38.313Z,8.20
2019-05-17T21:26:43.975Z,8.48
2019-05-17T21:31:48.645Z,9.20
2019-05-17T21:36:53.451Z,7.40
2019-05-17T21:41:58.155Z,8.48
2019-05-17T21:47:05.003Z,8.55
2019-05-17T21:52:09.299Z,8.90
