createdAt,value
2018-12-06T00:01:13.523Z,55.40
2018-12-06T00:03:47.612Z,55.20
2018-12-06T00:06:23.742Z,55.20
2018-12-06T00:08:59.776Z,55.00
2018-12-06T00:11:34.127Z,54.90
2018-12-06T00:14:08.094Z,54.90
2018-12-06T00:16:39.898Z,54.70
2018-12-06T00:19:14.534Z,54.60
2018-12-06T00:21:46.874Z,54.60
2018-12-06T00:24:21.459Z,54.40
2018-12-06T00:26:54.596Z,54.30
2018-12-06T00:29:30.433Z,54.30
2018-12-06T00:31:59.966Z,54.20
2018-12-06T00:34:32.173Z,54.00
2018-12-06T00:37:06.666Z,53.90
2018-12-06T00:39:38.163Z,53.90
2018-12-06T00:42:11.204Z,53.90
2018-12-06T00:44:46.117Z,53.80
2018-12-06T00:47:20.784Z,53.60
2018-12-06T00:49:49.364Z,53.40
2018-12-06T00:52:22.667Z,53.30
2018-12-06T00:54:54.873Z,53.40
2018-12-06T00:57:29.501Z,53.20
2018-12-06T01:00:04.014Z,53.20
2018-12-06T01:02:34.157Z,53.20
2018-12-06T01:05:09.487Z,53.00
2018-12-06T01:07:42.133Z,53.00
2018-12-06T01:10:16.400Z,53.00
2018-12-06T01:12:49.577Z,53.00
2018-12-06T01:15:24.113Z,53.00
2018-12-06T01:17:58.169Z,52.90
2018-12-06T01:20:30.591Z,52.80
2018-12-06T01:23:04.887Z,52.50
2018-12-06T01:25:39.703Z,52.50
2018-12-06T01:28:17.930Z,52.50
2018-12-06T01:30:54.723Z,52.30
2018-12-06T01:36:25.208Z,52.30
2018-12-06T01:38:55.467Z,52.20
2018-12-06T01:41:29.871Z,52.20
2018-12-06T01:44:14.263Z,52.20
2018-12-06T01:46:54.671Z,52.20
2018-12-06T01:49:23.405Z,52.20
2018-12-06T01:51:58.243Z,52.20
2018-12-06T01:54:38.846Z,52.10
2018-12-06T01:57:13.081Z,51.90
2018-12-06T01:59:45.155Z,51.90
2018-12-06T02:02:17.502Z,51.90
2018-12-06T02:04:52.342Z,51.80
2018-12-06T02:07:24.138Z,51.90
2018-12-06T02:09:56.614Z,51.90
2018-12-06T02:12:31.290Z,51.90
2018-12-06T02:15:05.590Z,51.90
2018-12-06T02:17:40.314Z,51.90
2018-12-06T02:20:14.582Z,51.90
2018-12-06T02:25:50.610Z,51.90
2018-12-06T02:28:24.984Z,51.70
2018-12-06T02:30:56.979Z,51.50
2018-12-06T02:33:31.236Z,51.60
2018-12-06T02:36:05.408Z,51.30
2018-12-06T02:38:39.379Z,51.20
2018-12-06T02:41:15.840Z,51.20
2018-12-06T02:43:51.744Z,51.20
2018-12-06T02:46:26.408Z,51.00
2018-12-06T02:49:07.568Z,51.00
2018-12-06T02:51:41.917Z,51.00
2018-12-06T02:54:18.096Z,50.80
2018-12-06T02:56:52.235Z,50.70
2018-12-06T02:59:26.434Z,50.60
2018-12-06T03:01:58.358Z,50.50
2018-12-06T03:04:33.792Z,50.50
2018-12-06T03:07:07.697Z,50.60
2018-12-06T03:09:48.365Z,50.30
2018-12-06T03:12:26.554Z,50.20
2018-12-06T03:15:05.343Z,50.00
2018-12-06T03:17:39.215Z,50.10
2018-12-06T03:20:14.294Z,49.90
2018-12-06T03:22:48.170Z,49.80
2018-12-06T03:28:26.503Z,49.90
2018-12-06T03:31:01.277Z,49.90
2018-12-06T03:33:35.837Z,50.00
2018-12-06T03:36:18.897Z,50.00
2018-12-06T03:39:00.559Z,50.00
2018-12-06T03:41:35.485Z,50.00
2018-12-06T03:44:14.625Z,49.80
2018-12-06T03:46:49.201Z,50.00
2018-12-06T03:49:21.617Z,49.90
2018-12-06T03:55:04.063Z,49.60
2018-12-06T03:57:38.465Z,49.50
2018-12-06T04:00:32.539Z,49.50
2018-12-06T04:03:09.261Z,49.40
2018-12-06T04:05:44.418Z,49.40
2018-12-06T04:08:19.967Z,49.40
2018-12-06T04:10:52.513Z,49.40
2018-12-06T04:13:28.742Z,49.30
2018-12-06T04:16:02.882Z,49.20
2018-12-06T04:18:37.119Z,49.20
2018-12-06T04:21:07.395Z,49.20
2018-12-06T04:23:55.375Z,49.20
2018-12-06T04:26:29.942Z,49.10
2018-12-06T04:29:04.893Z,49.00
2018-12-06T04:31:38.130Z,49.00
2018-12-06T04:34:12.467Z,49.10
2018-12-06T04:36:44.849Z,49.20
2018-12-06T04:39:20.151Z,49.10
2018-12-06T04:41:54.303Z,49.20
2018-12-06T04:44:30.139Z,49.10
2018-12-06T04:47:04.267Z,49.20
2018-12-06T04:49:38.957Z,49.20
2018-12-06T04:52:12.896Z,49.30
2018-12-06T04:54:45.626Z,49.40
2018-12-06T04:57:19.643Z,49.50
2018-12-06T04:59:53.097Z,49.60
2018-12-06T05:02:27.618Z,49.70
2018-12-06T05:05:02.260Z,49.70
2018-12-06T05:07:37.102Z,49.80
2018-12-06T05:10:09.132Z,49.80
2018-12-06T05:12:48.292Z,49.90
2018-12-06T05:15:23.112Z,50.10
2018-12-06T05:17:57.538Z,50.00
2018-12-06T05:20:35.483Z,50.70
2018-12-06T05:23:06.097Z,50.00
2018-12-06T05:25:37.931Z,50.10
2018-12-06T05:28:12.291Z,50.20
2018-12-06T05:30:53.855Z,50.10
2018-12-06T05:33:28.641Z,50.10
2018-12-06T05:36:09.581Z,50.10
2018-12-06T05:38:46.011Z,50.10
2018-12-06T05:41:22.835Z,50.20
2018-12-06T05:44:04.719Z,50.10
2018-12-06T05:49:40.059Z,50.10
2018-12-06T05:55:14.122Z,50.00
2018-12-06T05:57:54.571Z,50.00
2018-12-06T06:00:27.755Z,50.10
2018-12-06T06:05:58.561Z,50.80
2018-12-06T06:08:37.858Z,50.20
2018-12-06T06:11:24.370Z,50.10
2018-12-06T06:14:02.465Z,50.20
2018-12-06T06:19:41.772Z,50.20
2018-12-06T06:22:30.438Z,50.20
2018-12-06T06:25:09.038Z,50.20
2018-12-06T06:27:46.844Z,50.20
2018-12-06T06:30:25.975Z,50.30
2018-12-06T06:33:23.992Z,50.40
2018-12-06T06:35:58.720Z,50.30
2018-12-06T06:38:34.808Z,50.30
2018-12-06T06:44:08.658Z,50.40
2018-12-06T06:46:56.702Z,50.30
2018-12-06T06:49:40.994Z,50.40
2018-12-06T06:52:23.012Z,50.20
2018-12-06T06:54:58.755Z,50.20
2018-12-06T06:57:40.815Z,50.30
2018-12-06T07:00:21.417Z,51.00
2018-12-06T07:03:01.059Z,50.30
2018-12-06T07:05:44.758Z,50.30
2018-12-06T07:08:18.880Z,50.20
2018-12-06T07:16:58.480Z,50.30
2018-12-06T07:19:37.588Z,50.30
2018-12-06T07:22:15.620Z,50.30
2018-12-06T07:24:50.379Z,50.30
2018-12-06T07:27:33.460Z,50.20
2018-12-06T07:30:13.584Z,50.30
2018-12-06T07:32:49.464Z,50.90
2018-12-06T07:35:26.494Z,50.20
2018-12-06T07:38:01.130Z,50.30
2018-12-06T07:40:34.972Z,50.30
2018-12-06T07:43:09.652Z,50.30
2018-12-06T07:45:44.100Z,50.30
2018-12-06T07:48:12.616Z,50.20
2018-12-06T07:50:51.061Z,50.40
2018-12-06T07:53:27.948Z,50.30
2018-12-06T07:56:02.780Z,50.40
2018-12-06T07:58:39.505Z,50.20
2018-12-06T08:01:15.080Z,50.50
2018-12-06T08:03:49.884Z,50.40
2018-12-06T08:06:26.682Z,50.40
2018-12-06T08:09:03.866Z,50.40
2018-12-06T08:11:41.788Z,50.30
2018-12-06T08:23:29.142Z,50.40
2018-12-06T08:26:13.898Z,50.30
2018-12-06T08:31:53.962Z,50.40
2018-12-06T08:34:28.610Z,50.40
2018-12-06T08:37:15.364Z,50.40
2018-12-06T08:39:51.134Z,50.40
2018-12-06T08:42:28.073Z,50.40
2018-12-06T08:45:02.444Z,50.50
2018-12-06T08:50:41.317Z,50.40
2018-12-06T08:53:19.384Z,50.40
2018-12-06T08:59:01.318Z,50.50
2018-12-06T09:10:33.526Z,50.40
2018-12-06T09:16:27.160Z,50.30
2018-12-06T09:25:20.823Z,50.30
2018-12-06T09:27:59.715Z,50.30
2018-12-06T09:30:34.599Z,50.30
2018-12-06T09:33:15.853Z,50.20
2018-12-06T09:36:00.752Z,50.40
2018-12-06T09:38:35.682Z,50.20
2018-12-06T09:41:16.915Z,50.20
2018-12-06T09:43:53.883Z,50.20
2018-12-06T09:46:42.373Z,50.10
2018-12-06T09:49:17.922Z,50.10
2018-12-06T09:52:00.520Z,50.00
2018-12-06T10:00:37.400Z,50.00
2018-12-06T10:03:16.978Z,49.70
2018-12-06T10:06:10.174Z,49.80
2018-12-06T10:08:51.052Z,49.90
2018-12-06T10:11:34.090Z,50.00
2018-12-06T10:17:11.428Z,50.20
2018-12-06T10:19:54.736Z,50.30
2018-12-06T10:25:40.824Z,50.30
2018-12-06T10:28:29.666Z,50.20
2018-12-06T10:34:16.370Z,50.30
2018-12-06T10:37:06.170Z,50.30
2018-12-06T10:57:57.922Z,50.30
2018-12-06T11:04:08.231Z,50.50
2018-12-06T11:09:56.622Z,50.60
2018-12-06T11:12:47.650Z,50.50
2018-12-06T11:18:35.258Z,50.60
2018-12-06T11:24:25.359Z,50.70
2018-12-06T11:33:01.338Z,50.90
2018-12-06T11:35:35.976Z,51.00
2018-12-06T11:38:23.778Z,51.10
2018-12-06T11:43:57.452Z,51.10
2018-12-06T11:46:37.892Z,51.10
2018-12-06T11:55:21.291Z,51.40
2018-12-06T12:01:06.544Z,51.40
2018-12-06T12:06:33.469Z,51.70
2018-12-06T12:15:23.662Z,51.70
2018-12-06T12:18:13.117Z,51.70
2018-12-06T12:20:48.055Z,51.80
2018-12-06T12:23:25.001Z,52.00
2018-12-06T12:26:00.966Z,52.00
2018-12-06T12:28:36.510Z,52.10
2018-12-06T12:31:11.534Z,52.20
2018-12-06T12:33:52.714Z,52.30
2018-12-06T12:36:27.727Z,52.30
2018-12-06T12:39:02.546Z,52.40
2018-12-06T12:41:40.784Z,52.40
2018-12-06T12:44:17.726Z,52.40
2018-12-06T12:46:52.494Z,52.50
2018-12-06T12:49:32.752Z,52.50
2018-12-06T12:52:14.188Z,52.60
2018-12-06T12:54:53.624Z,52.60
2018-12-06T12:57:28.286Z,52.80
2018-12-06T13:00:03.616Z,52.90
2018-12-06T13:02:40.362Z,52.90
2018-12-06T13:26:42.097Z,53.40
2018-12-06T13:32:39.502Z,53.40
2018-12-06T13:35:26.890Z,53.50
2018-12-06T13:41:04.244Z,53.70
2018-12-06T13:52:47.654Z,53.80
2018-12-06T13:55:33.059Z,53.90
2018-12-06T13:58:07.611Z,54.00
2018-12-06T14:03:48.658Z,54.00
2018-12-06T14:06:23.321Z,54.00
2018-12-06T14:09:01.529Z,54.10
2018-12-06T14:11:51.898Z,54.10
2018-12-06T14:14:33.966Z,54.10
2018-12-06T14:23:12.418Z,54.30
2018-12-06T14:25:59.852Z,54.50
2018-12-06T14:34:44.788Z,55.10
2018-12-06T14:37:25.090Z,55.40
2018-12-06T14:40:05.170Z,55.60
2018-12-06T14:42:39.670Z,55.80
2018-12-06T14:57:31.556Z,57.10
2018-12-06T15:36:51.290Z,59.70
2018-12-06T15:39:31.746Z,59.80
2018-12-06T16:49:27.986Z,60.70
2018-12-06T16:52:15.293Z,60.90
2018-12-06T17:10:07.541Z,60.70
2018-12-06T17:12:45.661Z,60.70
2018-12-06T17:15:24.443Z,60.80
2018-12-06T17:20:52.781Z,60.90
2018-12-06T17:26:35.287Z,61.00
2018-12-06T17:29:09.406Z,61.10
2018-12-06T17:31:49.803Z,61.20
2018-12-06T17:34:26.593Z,61.30
2018-12-06T17:37:01.672Z,61.40
2018-12-06T18:01:11.211Z,61.70
2018-12-06T18:28:24.309Z,62.10
2018-12-06T18:34:28.793Z,62.20
2018-12-06T18:40:12.178Z,62.30
2018-12-06T18:59:27.626Z,62.20
2018-12-06T19:02:03.650Z,62.20
2018-12-06T19:04:39.339Z,62.30
2018-12-06T19:07:13.439Z,62.50
2018-12-06T19:12:46.935Z,62.80
2018-12-06T19:15:26.329Z,62.90
2018-12-06T19:18:08.797Z,63.00
2018-12-06T19:20:54.967Z,63.10
2018-12-06T19:23:34.621Z,63.10
2018-12-06T19:26:11.021Z,63.10
2018-12-06T19:28:50.056Z,63.30
2018-12-06T19:31:24.637Z,63.40
2018-12-06T19:33:59.449Z,63.50
2018-12-06T19:39:20.975Z,63.60
2018-12-06T19:41:55.069Z,63.60
2018-12-06T19:44:41.381Z,63.80
2018-12-06T19:47:19.067Z,63.80
2018-12-06T19:56:13.687Z,64.00
2018-12-06T19:59:02.575Z,64.00
2018-12-06T20:01:56.023Z,64.20
2018-12-06T20:07:32.506Z,64.30
2018-12-06T20:10:09.930Z,64.40
2018-12-06T20:12:39.182Z,64.30
2018-12-06T20:15:15.035Z,64.50
2018-12-06T20:18:02.227Z,64.30
2018-12-06T20:20:46.415Z,64.40
2018-12-06T20:23:26.563Z,64.50
2018-12-06T20:26:14.299Z,64.50
2018-12-06T20:28:58.886Z,64.60
2018-12-06T20:34:38.732Z,64.70
2018-12-06T20:40:24.161Z,64.70
2018-12-06T20:51:57.957Z,64.70
2018-12-06T20:54:41.063Z,64.60
2018-12-06T21:06:33.495Z,64.70
2018-12-06T21:09:16.753Z,64.80
2018-12-06T21:27:18.585Z,64.90
2018-12-06T21:44:55.953Z,65.10
2018-12-06T21:47:41.791Z,65.20
2018-12-06T21:50:30.725Z,65.20
2018-12-06T21:53:10.755Z,65.30
2018-12-06T21:59:35.143Z,65.30
2018-12-06T22:02:24.344Z,65.20
2018-12-06T22:05:18.071Z,65.30
2018-12-06T22:14:11.652Z,65.30
2018-12-06T22:20:06.772Z,65.40
2018-12-06T22:35:05.708Z,65.30
2018-12-06T22:37:56.424Z,65.30
2018-12-06T22:40:47.002Z,65.40
2018-12-06T22:46:40.346Z,65.40
2018-12-06T22:49:27.526Z,65.50
2018-12-06T22:59:02.710Z,65.40
2018-12-06T23:01:51.188Z,65.40
2018-12-06T23:04:33.197Z,65.40
2018-12-06T23:16:25.265Z,65.50
2018-12-06T23:19:17.457Z,65.50
2018-12-06T23:27:56.159Z,65.50
2018-12-06T23:30:42.997Z,65.60
2018-12-06T23:33:18.392Z,65.60
2018-12-06T23:39:15.415Z,65.70
2018-12-06T23:42:07.931Z,65.70
2018-12-06T23:56:33.740Z,65.90
