createdAt,value
2019-04-19T00:00:13.828Z,15.9
2019-04-19T00:01:22.277Z,15.6
2019-04-19T00:02:30.448Z,15.6
2019-04-19T00:03:45.145Z,15.7
2019-04-19T00:04:52.779Z,15.8
2019-04-19T00:06:00.349Z,15.5
2019-04-19T00:07:18.561Z,15.3
2019-04-19T00:08:38.966Z,15.3
2019-04-19T00:09:56.809Z,15.6
2019-04-19T00:11:29.377Z,15.2
2019-04-19T00:12:48.595Z,15.4
2019-04-19T00:14:02.012Z,15.6
2019-04-19T00:15:03.527Z,15.6
2019-04-19T00:16:06.816Z,15.4
2019-04-19T00:17:13.568Z,15.1
2019-04-19T00:18:26.827Z,14.9
2019-04-19T00:19:44.219Z,14.9
2019-04-19T00:21:37.742Z,15.3
2019-04-19T00:23:26.794Z,15.3
2019-04-19T00:24:39.869Z,14.9
2019-04-19T00:25:42.861Z,14.7
2019-04-19T00:26:46.678Z,14.8
2019-04-19T00:27:54.018Z,14.7
2019-04-19T00:29:03.984Z,14.9
2019-04-19T00:30:22.829Z,15
2019-04-19T00:32:00.086Z,14.9
2019-04-19T00:33:31.053Z,14.9
2019-04-19T00:34:42.225Z,14.9
2019-04-19T00:35:45.463Z,14.9
2019-04-19T00:36:48.741Z,14.9
2019-04-19T00:37:59.015Z,14.9
2019-04-19T00:39:23.492Z,14.9
2019-04-19T00:41:06.592Z,14.8
2019-04-19T00:42:47.827Z,14.9
2019-04-19T00:44:31.716Z,14.8
2019-04-19T00:46:04.183Z,14.7
2019-04-19T00:47:47.111Z,14.6
2019-04-19T00:49:13.124Z,14.5
2019-04-19T00:52:09.337Z,14.3
2019-04-19T00:53:41.785Z,14.3
2019-04-19T00:55:07.775Z,14
2019-04-19T00:56:28.834Z,14.1
2019-04-19T00:57:58.613Z,14.2
2019-04-19T00:59:17.472Z,14.1
2019-04-19T01:00:23.770Z,14.2
2019-04-19T01:01:35.242Z,14.3
2019-04-19T01:02:41.803Z,14.2
2019-04-19T01:03:53.809Z,14.2
2019-04-19T01:05:02.736Z,14.1
2019-04-19T01:06:15.145Z,14.3
2019-04-19T01:07:26.788Z,14.2
2019-04-19T01:08:48.648Z,14.3
2019-04-19T01:10:18.615Z,14.3
2019-04-19T01:11:53.901Z,14.1
2019-04-19T01:13:33.215Z,14
2019-04-19T01:15:09.198Z,13.9
2019-04-19T01:16:45.008Z,14.1
2019-04-19T01:18:20.108Z,14.1
2019-04-19T01:19:38.631Z,14
2019-04-19T01:20:52.272Z,14
2019-04-19T01:21:55.358Z,13.9
2019-04-19T01:23:03.732Z,13.9
2019-04-19T01:24:13.426Z,13.8
2019-04-19T01:25:27.294Z,13.6
2019-04-19T01:26:37.044Z,13.8
2019-04-19T01:27:47.136Z,13.6
2019-04-19T01:28:53.480Z,13.6
2019-04-19T01:30:06.236Z,13.7
2019-04-19T01:31:12.109Z,13.4
2019-04-19T01:32:24.607Z,13.6
2019-04-19T01:33:32.461Z,13.6
2019-04-19T01:34:41.636Z,13.7
2019-04-19T01:35:51.488Z,13.7
2019-04-19T01:36:58.954Z,13.7
2019-04-19T01:38:10.475Z,13.7
2019-04-19T01:39:25.110Z,13.5
2019-04-19T01:40:58.834Z,13.4
2019-04-19T01:42:43.649Z,13.6
2019-04-19T01:45:52.862Z,13.6
2019-04-19T01:47:30.240Z,13.6
2019-04-19T01:49:03.602Z,13.6
2019-04-19T01:52:14.915Z,13.6
2019-04-19T01:55:31.977Z,13.4
2019-04-19T01:56:48.179Z,13.3
2019-04-19T01:58:04.945Z,13.4
2019-04-19T01:59:13.662Z,13.3
2019-04-19T02:00:24.134Z,13.3
2019-04-19T02:01:37.896Z,13.3
2019-04-19T02:02:45.742Z,13.2
2019-04-19T02:03:57.180Z,13.1
2019-04-19T02:05:05.049Z,13.1
2019-04-19T02:06:16.592Z,13.1
2019-04-19T02:07:34.072Z,13.1
2019-04-19T02:08:40.950Z,13.1
2019-04-19T02:10:02.472Z,13.3
2019-04-19T02:11:33.239Z,13.1
2019-04-19T02:13:02.482Z,13.2
2019-04-19T02:14:25.991Z,13.1
2019-04-19T02:15:47.160Z,13.1
2019-04-19T02:16:57.588Z,13.2
2019-04-19T02:18:07.179Z,13.1
2019-04-19T02:19:21.606Z,13
2019-04-19T02:20:33.571Z,12.9
2019-04-19T02:21:46.975Z,12.7
2019-04-19T02:22:57.713Z,12.6
2019-04-19T02:24:08.944Z,12.9
2019-04-19T02:25:15.885Z,12.8
2019-04-19T02:26:26.378Z,12.7
2019-04-19T02:27:33.784Z,12.9
2019-04-19T02:28:44.506Z,12.9
2019-04-19T02:29:52.616Z,12.9
2019-04-19T02:31:30.293Z,12.9
2019-04-19T02:33:37.426Z,12.9
2019-04-19T02:37:37.437Z,12.9
2019-04-19T02:39:44.686Z,12.9
2019-04-19T02:44:03.792Z,13
2019-04-19T02:46:22.741Z,12.8
2019-04-19T02:50:42.759Z,12.9
2019-04-19T02:54:24.879Z,13
2019-04-19T02:58:11.211Z,13.4
2019-04-19T03:04:13.750Z,13.2
2019-04-19T03:05:55.644Z,13.3
2019-04-19T03:07:23.916Z,13.1
2019-04-19T03:08:25.185Z,13.1
2019-04-19T03:09:30.653Z,13
2019-04-19T03:10:53.402Z,13.1
2019-04-19T03:12:31.583Z,13
2019-04-19T03:14:16.199Z,13.1
2019-04-19T03:15:56.982Z,13.1
2019-04-19T03:17:44.333Z,13
2019-04-19T03:19:24.596Z,13.1
2019-04-19T03:21:06.155Z,12.9
2019-04-19T03:22:49.252Z,13
2019-04-19T03:24:18.583Z,13
2019-04-19T03:25:58.822Z,12.8
2019-04-19T03:27:37.536Z,12.8
2019-04-19T03:29:10.823Z,12.6
2019-04-19T03:35:10.697Z,13
2019-04-19T03:37:04.014Z,12.9
2019-04-19T03:38:33.512Z,12.9
2019-04-19T03:40:27.976Z,12.9
2019-04-19T03:42:11.467Z,13
2019-04-19T03:43:56.472Z,13
2019-04-19T03:45:39.436Z,12.9
2019-04-19T03:47:37.079Z,12.9
2019-04-19T03:49:34.616Z,12.9
2019-04-19T03:51:17.793Z,12.9
2019-04-19T03:53:11.815Z,12.9
2019-04-19T03:54:43.765Z,12.9
2019-04-19T03:56:09.166Z,12.9
2019-04-19T03:57:27.908Z,12.9
2019-04-19T03:58:44.218Z,12.9
2019-04-19T03:59:50.065Z,13
2019-04-19T04:00:53.848Z,12.8
2019-04-19T04:01:58.245Z,12.8
2019-04-19T04:03:08.709Z,12.6
2019-04-19T04:04:29.190Z,12.7
2019-04-19T04:05:38.530Z,12.8
2019-04-19T04:06:49.330Z,12.8
2019-04-19T04:07:56.809Z,12.9
2019-04-19T04:09:11.304Z,12.9
2019-04-19T04:11:28.576Z,12.9
2019-04-19T04:12:41.190Z,12.8
2019-04-19T04:14:07.182Z,12.8
2019-04-19T04:15:41.423Z,12.8
2019-04-19T04:17:05.456Z,12.9
2019-04-19T04:18:09.095Z,12.9
2019-04-19T04:19:12.445Z,12.9
2019-04-19T04:20:15.544Z,12.9
2019-04-19T04:21:20.194Z,12.9
2019-04-19T04:22:38.303Z,12.8
2019-04-19T04:23:48.309Z,12.7
2019-04-19T04:25:17.759Z,12.5
2019-04-19T04:26:34.733Z,12.5
2019-04-19T04:28:03.645Z,12.3
2019-04-19T04:29:20.957Z,12.5
2019-04-19T04:30:49.162Z,12.5
2019-04-19T04:32:15.473Z,12.3
2019-04-19T04:33:49.040Z,12.2
2019-04-19T04:35:19.264Z,11.9
2019-04-19T04:36:57.748Z,12
2019-04-19T04:38:30.999Z,12.1
2019-04-19T04:39:41.429Z,12.1
2019-04-19T04:40:44.413Z,11.9
2019-04-19T04:41:48.669Z,11.8
2019-04-19T04:43:18.784Z,11.9
2019-04-19T04:44:57.308Z,12
2019-04-19T04:48:03.458Z,12.4
2019-04-19T04:49:53.370Z,12.7
2019-04-19T04:51:19.403Z,12.5
2019-04-19T04:52:51.337Z,12.8
2019-04-19T04:53:55.330Z,13
2019-04-19T04:54:58.895Z,12.8
2019-04-19T04:56:04.113Z,13
2019-04-19T04:57:14.038Z,13.1
2019-04-19T04:58:28.667Z,13
2019-04-19T04:59:39.004Z,13.1
2019-04-19T05:00:53.871Z,12.9
2019-04-19T05:02:17.216Z,13.2
2019-04-19T05:03:57.884Z,13.7
2019-04-19T05:05:38.050Z,13.8
2019-04-19T05:07:32.537Z,13.5
2019-04-19T05:09:27.757Z,13.8
2019-04-19T05:11:11.640Z,14
2019-04-19T05:12:58.758Z,14.1
2019-04-19T05:14:40.063Z,14.4
2019-04-19T05:16:26.253Z,14.7
2019-04-19T05:18:24.704Z,14.9
2019-04-19T05:20:03.334Z,14.6
2019-04-19T05:21:43.989Z,14.9
2019-04-19T05:23:25.893Z,15.1
2019-04-19T05:25:03.544Z,15.2
2019-04-19T05:28:40.596Z,15.4
2019-04-19T05:30:01.103Z,15.6
2019-04-19T05:31:06.817Z,15.6
2019-04-19T05:32:23.918Z,15.7
2019-04-19T05:33:47.074Z,15.7
2019-04-19T05:35:11.749Z,15.8
2019-04-19T05:36:49.582Z,16
2019-04-19T05:38:42.141Z,16.3
2019-04-19T05:40:22.614Z,16.5
2019-04-19T05:41:56.000Z,16.5
2019-04-19T05:43:51.127Z,16.6
2019-04-19T05:45:32.182Z,16.7
2019-04-19T05:46:52.974Z,16.9
2019-04-19T05:48:33.170Z,17
2019-04-19T05:50:03.955Z,17.2
2019-04-19T05:51:47.113Z,17.3
2019-04-19T05:53:16.381Z,17.2
2019-04-19T05:54:32.073Z,17.4
2019-04-19T05:55:34.471Z,17.5
2019-04-19T05:56:36.968Z,17.6
2019-04-19T05:58:05.508Z,17.8
2019-04-19T05:59:34.760Z,17.9
2019-04-19T06:01:01.671Z,18.2
2019-04-19T06:02:47.675Z,18.3
2019-04-19T06:04:20.816Z,18.3
2019-04-19T06:06:19.441Z,18.5
2019-04-19T06:08:01.330Z,18.5
2019-04-19T06:09:19.630Z,18.7
2019-04-19T06:10:25.355Z,18.9
2019-04-19T06:11:46.301Z,19.1
2019-04-19T06:12:58.801Z,19.2
2019-04-19T06:14:31.580Z,19.3
2019-04-19T06:16:20.697Z,19.4
2019-04-19T06:18:00.220Z,19.6
2019-04-19T06:19:39.782Z,19.5
2019-04-19T06:21:22.908Z,19.7
2019-04-19T06:23:06.970Z,20
2019-04-19T06:24:36.175Z,20.1
2019-04-19T06:26:39.599Z,20.1
2019-04-19T06:28:43.466Z,20
2019-04-19T06:30:14.568Z,20.5
2019-04-19T06:31:39.283Z,20.5
2019-04-19T06:33:37.306Z,20.5
2019-04-19T06:35:19.706Z,20.7
2019-04-19T06:36:39.947Z,20.5
2019-04-19T06:37:43.779Z,20.5
2019-04-19T06:38:48.528Z,20.6
2019-04-19T06:40:00.297Z,20.7
2019-04-19T06:41:20.354Z,20.6
2019-04-19T06:42:34.350Z,20.8
2019-04-19T06:43:55.233Z,21.1
2019-04-19T06:45:26.569Z,21.1
2019-04-19T06:47:02.470Z,21.6
2019-04-19T06:48:21.787Z,21.8
2019-04-19T06:49:32.426Z,21.7
2019-04-19T06:50:41.576Z,21.6
2019-04-19T06:51:57.384Z,21.9
2019-04-19T06:53:12.330Z,22.1
2019-04-19T06:54:17.284Z,22
2019-04-19T06:55:33.417Z,21.9
2019-04-19T06:56:52.218Z,22.1
2019-04-19T06:58:15.521Z,22.3
2019-04-19T06:59:41.779Z,22.4
2019-04-19T07:01:17.459Z,22.7
2019-04-19T07:02:32.807Z,22.8
2019-04-19T07:03:36.486Z,22.8
2019-04-19T07:04:48.173Z,23
2019-04-19T07:06:23.511Z,23.1
2019-04-19T07:08:08.719Z,23.2
2019-04-19T07:10:31.805Z,23
2019-04-19T07:12:30.096Z,23.2
2019-04-19T07:14:03.571Z,23.2
2019-04-19T07:15:43.850Z,23.4
2019-04-19T07:17:30.023Z,23.6
2019-04-19T07:19:11.589Z,23.9
2019-04-19T07:21:05.996Z,24.1
2019-04-19T07:22:46.261Z,24.2
2019-04-19T07:24:29.216Z,24.3
2019-04-19T07:26:26.255Z,24.4
2019-04-19T07:28:08.303Z,24.6
2019-04-19T07:29:29.653Z,24.7
2019-04-19T07:30:32.836Z,24.8
2019-04-19T07:31:36.981Z,24.8
2019-04-19T07:32:46.836Z,24.9
2019-04-19T07:34:08.627Z,25
2019-04-19T07:35:54.022Z,25
2019-04-19T07:37:34.736Z,25.1
2019-04-19T07:39:27.556Z,25.3
2019-04-19T07:41:21.306Z,25.3
2019-04-19T07:43:05.337Z,25.5
2019-04-19T07:44:37.182Z,25.5
2019-04-19T07:46:07.444Z,25.6
2019-04-19T07:47:53.139Z,25.6
2019-04-19T07:49:13.771Z,25.7
2019-04-19T07:50:22.363Z,25.8
2019-04-19T07:51:33.950Z,25.9
2019-04-19T07:52:55.314Z,25.9
2019-04-19T07:54:09.538Z,26
2019-04-19T07:57:50.607Z,26
2019-04-19T07:59:54.315Z,26.1
2019-04-19T08:01:41.074Z,26.2
2019-04-19T08:04:08.500Z,26.2
2019-04-19T08:10:08.614Z,26.5
2019-04-19T08:12:23.655Z,26.5
2019-04-19T08:14:33.918Z,26.5
2019-04-19T08:16:32.684Z,26.7
2019-04-19T08:27:51.094Z,27.1
2019-04-19T08:29:27.367Z,27.2
2019-04-19T08:30:50.862Z,27.2
2019-04-19T08:32:04.223Z,27.3
2019-04-19T08:33:06.447Z,27.3
2019-04-19T08:34:13.303Z,27.4
2019-04-19T08:35:22.085Z,27.4
2019-04-19T08:36:28.536Z,27.4
2019-04-19T08:37:45.999Z,27.5
2019-04-19T08:39:11.487Z,27.6
2019-04-19T08:42:24.268Z,27.7
2019-04-19T08:44:17.874Z,27.8
2019-04-19T08:45:42.051Z,27.8
2019-04-19T08:46:43.537Z,27.8
2019-04-19T08:47:57.865Z,27.9
2019-04-19T08:49:19.887Z,28
2019-04-19T08:50:34.846Z,28
2019-04-19T08:51:50.661Z,28.1
2019-04-19T08:52:58.010Z,28
2019-04-19T08:54:40.539Z,28.1
2019-04-19T08:56:22.924Z,28.1
2019-04-19T08:57:40.803Z,28.1
2019-04-19T08:59:05.674Z,28
2019-04-19T09:02:38.046Z,28
2019-04-19T09:04:17.973Z,28
2019-04-19T09:06:35.990Z,28.1
2019-04-19T09:08:53.130Z,28.1
2019-04-19T09:10:46.554Z,28
2019-04-19T09:12:34.171Z,28
2019-04-19T09:14:39.347Z,28
2019-04-19T09:16:20.156Z,28
2019-04-19T09:18:12.598Z,28
2019-04-19T09:20:09.929Z,28
2019-04-19T09:21:48.347Z,28
2019-04-19T09:23:30.593Z,28
2019-04-19T09:24:56.845Z,28
2019-04-19T09:28:04.322Z,28
2019-04-19T09:29:50.388Z,27.9
2019-04-19T09:31:35.832Z,27.9
2019-04-19T09:32:53.246Z,28
2019-04-19T09:34:03.662Z,28
2019-04-19T09:35:14.662Z,28
2019-04-19T09:36:30.301Z,28
2019-04-19T09:37:53.472Z,28
2019-04-19T09:39:21.795Z,28
2019-04-19T09:40:38.928Z,28
2019-04-19T09:41:58.991Z,28
2019-04-19T09:43:28.149Z,28
2019-04-19T09:44:54.073Z,28
2019-04-19T09:46:02.350Z,28
2019-04-19T09:47:05.989Z,28
2019-04-19T09:48:25.454Z,27.9
2019-04-19T09:50:00.110Z,27.9
2019-04-19T09:51:33.450Z,27.9
2019-04-19T09:53:25.703Z,27.8
2019-04-19T09:55:15.139Z,27.8
2019-04-19T09:56:39.943Z,27.8
2019-04-19T09:58:20.719Z,27.8
2019-04-19T09:59:51.549Z,27.8
2019-04-19T10:01:08.502Z,27.8
2019-04-19T10:02:15.191Z,27.8
2019-04-19T10:03:38.799Z,27.8
2019-04-19T10:04:52.745Z,27.7
2019-04-19T10:05:56.702Z,27.7
2019-04-19T10:07:00.713Z,27.7
2019-04-19T10:08:06.807Z,27.7
2019-04-19T10:09:11.627Z,27.6
2019-04-19T10:10:31.275Z,27.6
2019-04-19T10:11:38.742Z,27.6
2019-04-19T10:12:42.166Z,27.5
2019-04-19T10:13:48.019Z,27.5
2019-04-19T10:14:49.379Z,27.5
2019-04-19T10:15:52.383Z,27.5
2019-04-19T10:16:55.104Z,27.5
2019-04-19T10:17:56.490Z,27.5
2019-04-19T10:19:04.181Z,27.5
2019-04-19T10:20:10.907Z,27.5
2019-04-19T10:21:20.116Z,27.5
2019-04-19T10:22:32.843Z,27.5
2019-04-19T10:23:35.845Z,27.5
2019-04-19T10:24:39.507Z,27.4
2019-04-19T10:25:46.166Z,27.5
2019-04-19T10:26:57.005Z,27.5
2019-04-19T10:27:59.464Z,27.5
2019-04-19T10:29:14.522Z,27.4
2019-04-19T10:30:26.532Z,27.4
2019-04-19T10:31:27.825Z,27.4
2019-04-19T10:32:30.773Z,27.4
2019-04-19T10:33:40.095Z,27.3
2019-04-19T10:34:54.585Z,27.3
2019-04-19T10:35:57.006Z,27.3
2019-04-19T10:36:58.988Z,27.3
2019-04-19T10:38:03.926Z,27.3
2019-04-19T10:39:05.622Z,27.3
2019-04-19T10:40:08.411Z,27.2
2019-04-19T10:41:11.582Z,27.2
2019-04-19T10:42:16.163Z,27.2
2019-04-19T10:43:21.437Z,27.2
2019-04-19T10:44:25.303Z,27.2
2019-04-19T10:45:28.117Z,27.2
2019-04-19T10:46:31.006Z,27.2
2019-04-19T10:47:33.835Z,27.2
2019-04-19T10:48:36.853Z,27.1
2019-04-19T10:49:46.201Z,27.1
2019-04-19T10:51:01.566Z,27.1
2019-04-19T10:52:07.841Z,27.1
2019-04-19T10:53:12.331Z,27.1
2019-04-19T10:54:18.144Z,27.1
2019-04-19T10:55:22.242Z,27.1
2019-04-19T10:56:23.593Z,27
2019-04-19T10:57:25.253Z,27
2019-04-19T10:58:29.510Z,26.9
2019-04-19T10:59:32.254Z,26.9
2019-04-19T11:00:35.517Z,26.9
2019-04-19T11:01:39.068Z,26.9
2019-04-19T11:02:42.085Z,26.9
2019-04-19T11:03:46.312Z,26.9
2019-04-19T11:04:48.787Z,26.9
2019-04-19T11:05:52.585Z,26.9
2019-04-19T11:06:55.657Z,26.9
2019-04-19T11:07:59.339Z,26.9
2019-04-19T11:09:02.590Z,26.8
2019-04-19T11:10:07.585Z,26.8
2019-04-19T11:11:11.503Z,26.7
2019-04-19T11:12:13.513Z,26.7
2019-04-19T11:13:19.409Z,26.8
2019-04-19T11:14:29.948Z,26.8
2019-04-19T11:15:33.901Z,26.8
2019-04-19T11:16:35.425Z,26.7
2019-04-19T11:17:41.370Z,26.5
2019-04-19T11:18:45.440Z,26.6
2019-04-19T11:19:57.870Z,26.6
2019-04-19T11:21:19.847Z,26.6
2019-04-19T11:22:21.573Z,26.6
2019-04-19T11:23:25.724Z,26.6
2019-04-19T11:24:27.854Z,26.6
2019-04-19T11:25:33.332Z,26.6
2019-04-19T11:26:34.897Z,26.6
2019-04-19T11:27:37.655Z,26.6
2019-04-19T11:28:40.979Z,26.6
2019-04-19T11:29:44.717Z,26.6
2019-04-19T11:30:48.756Z,26.5
2019-04-19T11:31:52.022Z,26.5
2019-04-19T11:32:54.939Z,26.5
2019-04-19T11:33:57.803Z,26.5
2019-04-19T11:35:01.085Z,26.5
2019-04-19T11:36:03.887Z,26.5
2019-04-19T11:37:07.286Z,26.5
2019-04-19T11:38:14.973Z,26.5
2019-04-19T11:39:16.937Z,26.4
2019-04-19T11:40:21.889Z,26.4
2019-04-19T11:41:29.174Z,26.4
2019-04-19T11:42:33.033Z,26.4
2019-04-19T11:43:38.141Z,26.3
2019-04-19T11:44:42.135Z,26.4
2019-04-19T11:45:44.473Z,26.3
2019-04-19T11:46:49.959Z,26.3
2019-04-19T11:47:53.358Z,26.3
2019-04-19T11:48:56.103Z,26.3
2019-04-19T11:49:59.796Z,26.3
2019-04-19T11:51:03.645Z,26.3
2019-04-19T11:52:08.146Z,26.3
2019-04-19T11:53:16.675Z,26.2
2019-04-19T11:54:20.485Z,26.2
2019-04-19T11:55:26.557Z,26.2
2019-04-19T11:56:42.646Z,26.2
2019-04-19T11:57:56.462Z,26.2
2019-04-19T11:59:00.438Z,26.2
2019-04-19T12:00:04.085Z,26.1
2019-04-19T12:01:07.866Z,26.1
2019-04-19T12:02:10.564Z,26.1
2019-04-19T12:03:13.973Z,26.1
2019-04-19T12:04:16.822Z,26.1
2019-04-19T12:05:26.151Z,26.1
2019-04-19T12:06:32.313Z,26.1
2019-04-19T12:07:36.674Z,26.1
2019-04-19T12:08:42.321Z,26
2019-04-19T12:09:48.162Z,26
2019-04-19T12:10:52.370Z,26
2019-04-19T12:11:56.154Z,26
2019-04-19T12:12:59.348Z,26
2019-04-19T12:14:02.034Z,26
2019-04-19T12:15:06.111Z,26
2019-04-19T12:16:09.028Z,25.9
2019-04-19T12:17:13.146Z,25.9
2019-04-19T12:18:15.871Z,25.9
2019-04-19T12:19:18.232Z,25.9
2019-04-19T12:20:21.288Z,25.9
2019-04-19T12:21:23.115Z,25.9
2019-04-19T12:22:25.864Z,25.9
2019-04-19T12:23:29.397Z,25.9
2019-04-19T12:24:32.868Z,25.9
2019-04-19T12:25:35.818Z,25.7
2019-04-19T12:26:38.272Z,25.9
2019-04-19T12:27:41.515Z,25.9
2019-04-19T12:28:44.394Z,25.9
2019-04-19T12:29:47.987Z,25.8
2019-04-19T12:30:55.510Z,25.8
2019-04-19T12:31:59.462Z,25.8
2019-04-19T12:33:03.448Z,25.8
2019-04-19T12:34:09.560Z,25.8
2019-04-19T12:35:13.030Z,25.8
2019-04-19T12:36:15.100Z,25.7
2019-04-19T12:37:17.898Z,25.7
2019-04-19T12:38:20.182Z,25.6
2019-04-19T12:39:23.021Z,25.6
2019-04-19T12:40:25.875Z,25.6
2019-04-19T12:41:28.515Z,25.7
2019-04-19T12:42:31.691Z,25.7
2019-04-19T12:43:35.790Z,25.6
2019-04-19T12:44:39.307Z,25.7
2019-04-19T12:45:43.873Z,25.7
2019-04-19T12:47:02.357Z,25.7
2019-04-19T12:48:04.679Z,25.6
2019-04-19T12:49:06.737Z,25.5
2019-04-19T12:50:11.055Z,25.6
2019-04-19T12:51:14.218Z,25.6
2019-04-19T12:52:17.782Z,25.6
2019-04-19T12:53:20.992Z,25.6
2019-04-19T12:54:23.870Z,25.6
2019-04-19T12:55:28.311Z,25.6
2019-04-19T12:56:31.816Z,25.5
2019-04-19T12:57:34.622Z,25.5
2019-04-19T12:58:37.829Z,25.5
2019-04-19T12:59:41.916Z,25.5
2019-04-19T13:00:45.874Z,25.5
2019-04-19T13:01:48.683Z,25.5
2019-04-19T13:02:51.694Z,25.5
2019-04-19T13:03:54.794Z,25.5
2019-04-19T13:04:58.470Z,25.5
2019-04-19T13:06:01.717Z,25.5
2019-04-19T13:07:06.025Z,25.5
2019-04-19T13:08:09.830Z,25.5
2019-04-19T13:09:12.931Z,25.5
2019-04-19T13:10:15.768Z,25.5
2019-04-19T13:11:18.861Z,25.4
2019-04-19T13:12:22.972Z,25.4
2019-04-19T13:13:25.401Z,25.4
2019-04-19T13:14:27.873Z,25.4
2019-04-19T13:15:30.569Z,25.4
2019-04-19T13:16:32.884Z,25.4
2019-04-19T13:17:36.029Z,25.3
2019-04-19T13:18:40.049Z,25.3
2019-04-19T13:19:43.111Z,25.3
2019-04-19T13:20:46.064Z,25.3
2019-04-19T13:21:50.217Z,25.3
2019-04-19T13:22:52.950Z,25.3
2019-04-19T13:23:56.054Z,25.3
2019-04-19T13:24:59.405Z,25.3
2019-04-19T13:26:03.033Z,25.3
2019-04-19T13:27:05.732Z,25.3
2019-04-19T13:28:08.470Z,25.3
2019-04-19T13:29:15.665Z,25.3
2019-04-19T13:30:25.392Z,25.3
2019-04-19T13:31:36.812Z,25.3
2019-04-19T13:32:41.805Z,25.3
2019-04-19T13:33:44.594Z,25.3
2019-04-19T13:34:49.884Z,25.3
2019-04-19T13:35:53.072Z,25.3
2019-04-19T13:36:55.899Z,25.3
2019-04-19T13:37:58.876Z,25.3
2019-04-19T13:39:01.814Z,25.3
2019-04-19T13:40:08.152Z,25.3
2019-04-19T13:42:28.653Z,25.3
2019-04-19T13:43:32.773Z,25.2
2019-04-19T13:44:37.050Z,25.2
2019-04-19T13:45:40.988Z,25.2
2019-04-19T13:46:44.537Z,25.2
2019-04-19T13:47:48.817Z,25.2
2019-04-19T13:48:50.582Z,25.2
2019-04-19T13:49:55.951Z,25.2
2019-04-19T13:50:58.315Z,25.1
2019-04-19T13:52:01.094Z,25.1
2019-04-19T13:53:04.631Z,25.2
2019-04-19T13:54:07.324Z,25.1
2019-04-19T13:55:10.633Z,25.1
2019-04-19T13:56:13.406Z,25.1
2019-04-19T13:57:15.640Z,25.1
2019-04-19T13:58:21.707Z,25.1
2019-04-19T13:59:35.433Z,25.1
2019-04-19T14:00:49.264Z,25.1
2019-04-19T14:01:50.656Z,25.1
2019-04-19T14:02:53.778Z,25.1
2019-04-19T14:03:57.405Z,25
2019-04-19T14:05:00.158Z,25.1
2019-04-19T14:06:04.053Z,25.1
2019-04-19T14:07:09.606Z,25.1
2019-04-19T14:08:11.257Z,25.1
2019-04-19T14:09:15.541Z,25.1
2019-04-19T14:10:19.067Z,25.1
2019-04-19T14:11:21.959Z,25.3
2019-04-19T14:12:23.540Z,25.4
2019-04-19T14:13:25.754Z,25.3
2019-04-19T14:14:28.134Z,25.2
2019-04-19T14:15:29.453Z,25.1
2019-04-19T14:16:31.858Z,25.1
2019-04-19T14:17:34.112Z,25.1
2019-04-19T14:18:38.148Z,25.1
2019-04-19T14:19:40.709Z,25
2019-04-19T14:20:48.540Z,25
2019-04-19T14:21:57.252Z,24.9
2019-04-19T14:22:59.418Z,25
2019-04-19T14:24:02.222Z,25.1
2019-04-19T14:25:05.331Z,25.1
2019-04-19T14:26:10.237Z,25.1
2019-04-19T14:27:13.194Z,25.1
2019-04-19T14:28:15.880Z,25.1
2019-04-19T14:29:19.156Z,25.1
2019-04-19T14:30:21.975Z,25
2019-04-19T14:31:24.390Z,25
2019-04-19T14:32:29.336Z,25
2019-04-19T14:33:32.798Z,25
2019-04-19T14:34:35.574Z,25
2019-04-19T14:35:38.111Z,24.7
2019-04-19T14:36:40.534Z,24.9
2019-04-19T14:37:43.721Z,24.9
2019-04-19T14:38:47.708Z,24.9
2019-04-19T14:39:50.454Z,24.8
2019-04-19T14:40:55.499Z,24.8
2019-04-19T14:41:59.347Z,24.9
2019-04-19T14:43:02.509Z,24.9
2019-04-19T14:44:05.298Z,24.9
2019-04-19T14:45:08.022Z,24.7
2019-04-19T14:46:11.070Z,24.9
2019-04-19T14:47:12.842Z,24.8
2019-04-19T14:49:32.450Z,24.9
2019-04-19T14:50:46.120Z,24.9
2019-04-19T14:52:01.150Z,24.9
2019-04-19T14:53:05.921Z,24.9
2019-04-19T14:54:10.951Z,24.8
2019-04-19T14:55:13.672Z,24.7
2019-04-19T14:56:17.178Z,24.8
2019-04-19T14:57:21.801Z,24.8
2019-04-19T14:58:24.501Z,24.8
2019-04-19T14:59:25.897Z,24.8
2019-04-19T15:00:27.547Z,24.8
2019-04-19T15:01:28.809Z,24.8
2019-04-19T15:02:31.545Z,24.9
2019-04-19T15:03:34.743Z,24.9
2019-04-19T15:04:36.994Z,24.8
2019-04-19T15:05:41.742Z,24.8
2019-04-19T15:06:44.302Z,24.8
2019-04-19T15:07:47.045Z,24.8
2019-04-19T15:08:51.823Z,24.8
2019-04-19T15:09:55.459Z,24.8
2019-04-19T15:10:58.099Z,24.8
2019-04-19T15:12:02.553Z,24.8
2019-04-19T15:13:05.428Z,24.8
2019-04-19T15:14:08.279Z,24.8
2019-04-19T15:15:17.326Z,24.8
2019-04-19T15:16:20.978Z,24.7
2019-04-19T15:17:23.916Z,24.7
2019-04-19T15:18:27.576Z,24.7
2019-04-19T15:19:29.444Z,24.7
2019-04-19T15:20:32.063Z,24.7
2019-04-19T15:21:34.677Z,24.7
2019-04-19T15:22:38.054Z,24.7
2019-04-19T15:23:40.785Z,24.7
2019-04-19T15:24:44.515Z,24.7
2019-04-19T15:25:48.541Z,24.7
2019-04-19T15:27:05.074Z,24.7
2019-04-19T15:28:08.826Z,24.6
2019-04-19T15:29:12.032Z,24.6
2019-04-19T15:30:14.898Z,24.6
2019-04-19T15:31:18.393Z,24.6
2019-04-19T15:32:22.272Z,24.6
2019-04-19T15:33:25.023Z,24.6
2019-04-19T15:34:29.568Z,24.6
2019-04-19T15:35:32.319Z,24.6
2019-04-19T15:36:35.530Z,24.6
2019-04-19T15:37:38.381Z,24.6
2019-04-19T15:38:41.747Z,24.5
2019-04-19T15:39:45.893Z,24.5
2019-04-19T15:40:48.030Z,24.5
2019-04-19T15:41:52.305Z,24.5
2019-04-19T15:42:56.882Z,24.5
2019-04-19T15:44:00.626Z,24.5
2019-04-19T15:45:03.065Z,24.5
2019-04-19T15:46:05.927Z,24.5
2019-04-19T15:47:10.653Z,24.5
2019-04-19T15:48:25.232Z,24.5
2019-04-19T15:49:33.561Z,24.4
2019-04-19T15:50:36.334Z,24.4
2019-04-19T15:51:40.726Z,24.5
2019-04-19T15:52:44.635Z,24.4
2019-04-19T15:53:49.977Z,24.4
2019-04-19T15:54:56.807Z,24.4
2019-04-19T15:56:02.248Z,24.4
2019-04-19T15:57:05.969Z,24.4
2019-04-19T15:58:08.715Z,24.4
2019-04-19T15:59:12.612Z,24.3
2019-04-19T16:00:14.088Z,24.4
2019-04-19T16:01:16.851Z,24.4
2019-04-19T16:02:19.740Z,24.4
2019-04-19T16:03:22.777Z,24.4
2019-04-19T16:04:25.524Z,24.4
2019-04-19T16:05:30.191Z,24.4
2019-04-19T16:06:32.589Z,24.4
2019-04-19T16:07:35.331Z,24.3
2019-04-19T16:08:38.687Z,24.3
2019-04-19T16:09:40.030Z,24.3
2019-04-19T16:10:42.635Z,24.3
2019-04-19T16:11:46.394Z,24.3
2019-04-19T16:12:51.711Z,24.4
2019-04-19T16:13:54.531Z,24.4
2019-04-19T16:15:08.336Z,24.3
2019-04-19T16:16:10.176Z,24.4
2019-04-19T16:17:13.498Z,24.3
2019-04-19T16:18:16.356Z,24.3
2019-04-19T16:19:18.704Z,24.2
2019-04-19T16:20:21.221Z,24.2
2019-04-19T16:21:31.085Z,24.3
2019-04-19T16:22:45.051Z,24.3
2019-04-19T16:23:47.348Z,24.3
2019-04-19T16:24:51.470Z,24.3
2019-04-19T16:25:52.974Z,24.2
2019-04-19T16:26:55.604Z,24.3
2019-04-19T16:27:59.044Z,24.3
2019-04-19T16:29:00.373Z,24.3
2019-04-19T16:30:03.625Z,24.2
2019-04-19T16:31:06.708Z,24
2019-04-19T16:32:09.417Z,24.2
2019-04-19T16:33:11.474Z,24.2
2019-04-19T16:34:16.741Z,24.2
2019-04-19T16:35:20.012Z,24.2
2019-04-19T16:36:23.204Z,24.1
2019-04-19T16:37:26.494Z,24.1
2019-04-19T16:38:32.503Z,24.1
2019-04-19T16:39:35.684Z,24.1
2019-04-19T16:40:38.472Z,24.1
2019-04-19T16:41:41.156Z,24.1
2019-04-19T16:42:47.783Z,24.1
2019-04-19T16:43:51.510Z,24.1
2019-04-19T16:44:54.259Z,24.1
2019-04-19T16:46:04.435Z,24.1
2019-04-19T16:47:17.452Z,24.1
2019-04-19T16:48:20.118Z,24.1
2019-04-19T16:49:22.622Z,24.1
2019-04-19T16:50:25.253Z,24.1
2019-04-19T16:51:35.106Z,24
2019-04-19T16:52:49.429Z,24.1
2019-04-19T16:53:53.983Z,24.1
2019-04-19T16:54:58.472Z,24
2019-04-19T16:56:03.535Z,24
2019-04-19T16:57:14.301Z,24
2019-04-19T16:58:26.349Z,24
2019-04-19T16:59:30.104Z,24
2019-04-19T17:00:32.821Z,24
2019-04-19T17:01:35.088Z,24
2019-04-19T17:02:37.645Z,24
2019-04-19T17:03:39.490Z,23.9
2019-04-19T17:04:44.901Z,23.9
2019-04-19T17:05:48.701Z,23.9
2019-04-19T17:06:51.783Z,24
2019-04-19T17:07:53.265Z,23.9
2019-04-19T17:08:56.747Z,24
2019-04-19T17:09:59.462Z,23.9
2019-04-19T17:11:01.726Z,23.9
2019-04-19T17:12:05.452Z,23.9
2019-04-19T17:13:08.590Z,23.9
2019-04-19T17:14:14.655Z,23.9
2019-04-19T17:15:19.050Z,23.8
2019-04-19T17:16:22.963Z,23.8
2019-04-19T17:17:26.971Z,23.8
2019-04-19T17:18:30.370Z,23.8
2019-04-19T17:19:34.667Z,23.8
2019-04-19T17:20:37.626Z,23.8
2019-04-19T17:21:50.399Z,23.8
2019-04-19T17:23:01.524Z,23.8
2019-04-19T17:24:02.910Z,23.8
2019-04-19T17:25:07.143Z,23.7
2019-04-19T17:26:08.802Z,23.7
2019-04-19T17:27:11.542Z,23.8
2019-04-19T17:28:14.915Z,23.8
2019-04-19T17:29:19.065Z,23.7
2019-04-19T17:30:24.173Z,23.7
2019-04-19T17:31:26.964Z,23.7
2019-04-19T17:32:28.256Z,23.7
2019-04-19T17:33:30.877Z,23.6
2019-04-19T17:34:34.069Z,23.6
2019-04-19T17:35:38.331Z,23.6
2019-04-19T17:36:40.152Z,23.6
2019-04-19T17:37:42.822Z,23.6
2019-04-19T17:38:48.435Z,23.6
2019-04-19T17:39:58.227Z,23.6
2019-04-19T17:41:02.627Z,23.6
2019-04-19T17:42:08.652Z,23.5