createdAt,value
2017-08-12T00:01:54.059Z,24.40
2017-08-12T00:04:21.460Z,23.23
2017-08-12T00:06:48.887Z,22.30
2017-08-12T00:09:16.294Z,24.03
2017-08-12T00:11:43.703Z,21.63
2017-08-12T00:14:11.127Z,22.37
2017-08-12T00:16:38.535Z,22.67
2017-08-12T00:19:05.927Z,21.73
2017-08-12T00:21:33.360Z,23.13
2017-08-12T00:24:00.777Z,21.87
2017-08-12T00:26:28.190Z,23.30
2017-08-12T00:28:55.603Z,22.33
2017-08-12T00:31:23.023Z,22.20
2017-08-12T00:33:50.416Z,22.13
2017-08-12T00:36:17.835Z,19.93
2017-08-12T00:38:45.246Z,20.80
2017-08-12T00:41:12.673Z,19.37
2017-08-12T00:43:40.101Z,19.90
2017-08-12T00:46:07.499Z,18.47
2017-08-12T00:48:34.899Z,18.27
2017-08-12T00:51:02.337Z,18.70
2017-08-12T00:53:29.750Z,19.20
2017-08-12T00:55:57.158Z,19.03
2017-08-12T00:58:24.604Z,18.20
2017-08-12T01:00:51.998Z,20.03
2017-08-12T01:03:19.426Z,19.13
2017-08-12T01:05:46.875Z,19.33
2017-08-12T01:08:14.294Z,19.63
2017-08-12T01:10:41.711Z,19.40
2017-08-12T01:13:09.125Z,20.07
2017-08-12T01:15:36.544Z,18.67
2017-08-12T01:18:03.955Z,19.33
2017-08-12T01:20:31.387Z,19.67
2017-08-12T01:22:58.802Z,19.83
2017-08-12T01:25:26.200Z,21.60
2017-08-12T01:27:53.626Z,21.40
2017-08-12T01:30:21.032Z,18.80
2017-08-12T01:32:48.440Z,19.23
2017-08-12T01:35:15.875Z,19.60
2017-08-12T01:37:43.299Z,17.90
2017-08-12T01:40:10.719Z,20.13
2017-08-12T01:42:38.147Z,19.13
2017-08-12T01:45:05.563Z,19.43
2017-08-12T01:47:32.976Z,20.57
2017-08-12T01:50:00.448Z,24.27
2017-08-12T01:52:27.891Z,21.37
2017-08-12T01:54:55.312Z,19.07
2017-08-12T01:57:22.726Z,20.97
2017-08-12T01:59:50.131Z,22.50
2017-08-12T02:02:17.572Z,19.77
2017-08-12T02:04:45.004Z,24.20
2017-08-12T02:07:12.410Z,22.63
2017-08-12T02:09:39.827Z,25.93
2017-08-12T02:12:07.269Z,24.67
2017-08-12T02:14:34.711Z,25.43
2017-08-12T02:17:02.118Z,26.97
2017-08-12T02:19:29.562Z,23.00
2017-08-12T02:21:57.431Z,23.70
2017-08-12T02:24:24.835Z,24.27
2017-08-12T02:26:52.256Z,22.93
2017-08-12T02:29:19.682Z,23.33
2017-08-12T02:31:47.091Z,23.90
2017-08-12T02:34:14.515Z,25.70
2017-08-12T02:36:41.972Z,23.17
2017-08-12T02:39:09.354Z,24.50
2017-08-12T02:41:36.779Z,23.37
2017-08-12T02:44:04.210Z,25.37
2017-08-12T02:46:31.638Z,25.30
2017-08-12T02:48:59.082Z,22.90
2017-08-12T02:51:26.496Z,22.20
2017-08-12T02:53:53.892Z,22.27
2017-08-12T02:56:21.343Z,21.37
2017-08-12T02:58:48.753Z,21.97
2017-08-12T03:01:16.155Z,23.83
2017-08-12T03:03:43.587Z,21.70
2017-08-12T03:06:11.018Z,22.33
2017-08-12T03:08:38.445Z,20.20
2017-08-12T03:11:05.866Z,18.73
2017-08-12T03:13:33.305Z,17.10
2017-08-12T03:16:00.711Z,14.43
2017-08-12T03:18:28.139Z,13.23
2017-08-12T03:20:55.558Z,14.50
2017-08-12T03:23:22.994Z,14.53
2017-08-12T03:25:50.394Z,14.07
2017-08-12T03:28:17.806Z,13.90
2017-08-12T03:30:45.193Z,15.27
2017-08-12T03:33:12.604Z,13.43
2017-08-12T03:35:40.011Z,13.57
2017-08-12T03:38:07.424Z,15.27
2017-08-12T03:40:34.831Z,13.77
2017-08-12T03:43:02.243Z,13.73
2017-08-12T03:45:29.651Z,18.13
2017-08-12T03:47:57.079Z,13.43
2017-08-12T03:50:24.493Z,15.37
2017-08-12T03:52:51.912Z,14.73
2017-08-12T03:55:19.348Z,17.87
2017-08-12T03:57:46.779Z,13.60
2017-08-12T04:00:14.171Z,13.63
2017-08-12T04:02:41.603Z,13.83
2017-08-12T04:05:09.008Z,14.50
2017-08-12T04:07:36.408Z,13.63
2017-08-12T04:10:03.847Z,13.60
2017-08-12T04:12:31.235Z,13.30
2017-08-12T04:14:58.712Z,14.40
2017-08-12T04:17:26.128Z,14.27
2017-08-12T04:19:53.572Z,14.67
2017-08-12T04:22:20.971Z,16.20
2017-08-12T04:24:48.427Z,14.27
2017-08-12T04:27:15.856Z,13.93
2017-08-12T04:29:43.267Z,14.70
2017-08-12T04:32:10.715Z,14.60
2017-08-12T04:34:38.119Z,14.00
2017-08-12T04:37:05.544Z,12.67
2017-08-12T04:39:32.999Z,12.50
2017-08-12T04:42:00.418Z,12.30
2017-08-12T04:44:27.826Z,13.93
2017-08-12T04:46:55.299Z,13.90
2017-08-12T04:49:22.730Z,12.60
2017-08-12T04:51:50.124Z,12.30
2017-08-12T04:54:17.531Z,13.50
2017-08-12T04:56:44.989Z,13.30
2017-08-12T04:59:12.416Z,12.47
2017-08-12T05:01:40.828Z,13.57
2017-08-12T05:04:08.468Z,12.70
2017-08-12T05:06:35.879Z,12.53
2017-08-12T05:09:03.300Z,15.87
2017-08-12T05:11:30.735Z,12.60
2017-08-12T05:13:58.144Z,15.03
2017-08-12T05:16:25.555Z,14.63
2017-08-12T05:18:52.991Z,12.47
2017-08-12T05:21:20.398Z,13.77
2017-08-12T05:23:47.838Z,13.20
2017-08-12T05:26:15.215Z,12.90
2017-08-12T05:28:42.616Z,14.30
2017-08-12T05:31:10.035Z,13.77
2017-08-12T05:33:37.736Z,13.50
2017-08-12T05:36:05.175Z,13.27
2017-08-12T05:38:32.587Z,13.30
2017-08-12T05:40:59.997Z,14.73
2017-08-12T05:43:27.399Z,14.10
2017-08-12T05:45:54.812Z,15.33
2017-08-12T05:48:22.227Z,16.30
2017-08-12T05:50:49.627Z,14.20
2017-08-12T05:53:17.044Z,12.70
2017-08-12T05:55:44.471Z,14.10
2017-08-12T05:58:11.882Z,13.73
2017-08-12T06:00:39.303Z,14.90
2017-08-12T06:03:06.723Z,15.17
2017-08-12T06:05:34.847Z,14.10
2017-08-12T06:08:02.282Z,14.53
2017-08-12T06:10:29.752Z,14.60
2017-08-12T06:12:57.139Z,14.37
2017-08-12T06:15:24.568Z,13.30
2017-08-12T06:17:51.987Z,15.97
2017-08-12T06:20:19.369Z,15.07
2017-08-12T06:22:46.778Z,14.47
2017-08-12T06:25:14.249Z,15.07
2017-08-12T06:27:41.689Z,14.33
2017-08-12T06:30:09.101Z,13.80
2017-08-12T06:32:36.516Z,15.37
2017-08-12T06:35:03.947Z,13.40
2017-08-12T06:37:31.351Z,13.67
2017-08-12T06:39:58.770Z,14.00
2017-08-12T06:42:26.222Z,14.57
2017-08-12T06:44:53.659Z,13.23
2017-08-12T06:47:21.107Z,13.60
2017-08-12T06:49:48.976Z,13.77
2017-08-12T06:52:16.406Z,13.57
2017-08-12T06:54:43.811Z,13.67
2017-08-12T06:57:11.212Z,13.43
2017-08-12T06:59:38.635Z,13.03
2017-08-12T07:02:06.049Z,16.60
2017-08-12T07:04:33.448Z,13.50
2017-08-12T07:07:00.887Z,13.53
2017-08-12T07:09:28.310Z,14.23
2017-08-12T07:11:55.715Z,13.50
2017-08-12T07:14:23.126Z,13.40
2017-08-12T07:16:50.539Z,13.23
2017-08-12T07:19:17.941Z,14.37
2017-08-12T07:21:45.362Z,13.60
2017-08-12T07:24:12.763Z,15.00
2017-08-12T07:26:40.167Z,15.20
2017-08-12T07:29:07.580Z,14.07
2017-08-12T07:31:35.011Z,14.67
2017-08-12T07:34:02.427Z,15.17
2017-08-12T07:36:29.849Z,13.53
2017-08-12T07:38:57.283Z,14.73
2017-08-12T07:41:24.682Z,14.37
2017-08-12T07:43:52.099Z,14.57
2017-08-12T07:46:19.511Z,13.80
2017-08-12T07:48:46.925Z,13.70
2017-08-12T07:51:14.343Z,13.70
2017-08-12T07:53:41.735Z,14.27
2017-08-12T07:56:09.151Z,15.23
2017-08-12T07:58:36.572Z,16.00
2017-08-12T08:01:03.972Z,14.83
2017-08-12T08:03:31.388Z,15.17
2017-08-12T08:05:58.811Z,14.70
2017-08-12T08:08:26.215Z,15.67
2017-08-12T08:10:53.663Z,15.77
2017-08-12T08:13:21.078Z,16.10
2017-08-12T08:15:48.478Z,16.43
2017-08-12T08:18:15.897Z,15.40
2017-08-12T08:20:43.307Z,15.40
2017-08-12T08:23:10.707Z,16.07
2017-08-12T08:25:38.099Z,14.83
2017-08-12T08:28:05.514Z,14.63
2017-08-12T08:30:32.918Z,14.30
2017-08-12T08:33:00.359Z,13.67
2017-08-12T08:35:27.766Z,14.13
2017-08-12T08:37:55.168Z,14.50
2017-08-12T08:40:22.563Z,12.70
2017-08-12T08:42:50.025Z,13.37
2017-08-12T08:45:17.453Z,13.27
2017-08-12T08:47:44.862Z,14.17
2017-08-12T08:50:12.284Z,13.83
2017-08-12T08:52:39.678Z,13.00
2017-08-12T08:55:07.085Z,14.40
2017-08-12T08:57:34.496Z,13.97
2017-08-12T09:00:01.915Z,14.33
2017-08-12T09:02:29.315Z,14.30
2017-08-12T09:04:56.758Z,14.17
2017-08-12T09:07:24.155Z,13.93
2017-08-12T09:09:51.555Z,12.97
2017-08-12T09:12:18.992Z,12.27
2017-08-12T09:14:46.408Z,11.50
2017-08-12T09:17:13.810Z,13.10
2017-08-12T09:19:41.273Z,12.20
2017-08-12T09:22:08.679Z,13.17
2017-08-12T09:24:36.080Z,12.40
2017-08-12T09:27:03.521Z,11.73
2017-08-12T09:29:30.919Z,12.20
2017-08-12T09:31:58.320Z,11.80
2017-08-12T09:34:25.727Z,10.23
2017-08-12T09:36:53.131Z,10.97
2017-08-12T09:39:20.526Z,10.30
2017-08-12T09:41:47.940Z,10.00
2017-08-12T09:44:15.339Z,11.80
2017-08-12T09:46:42.735Z,12.30
2017-08-12T09:49:10.163Z,11.50
2017-08-12T09:51:37.568Z,10.77
2017-08-12T09:54:04.963Z,11.33
2017-08-12T09:56:32.379Z,12.10
2017-08-12T09:58:59.783Z,11.90
2017-08-12T10:01:27.184Z,12.93
2017-08-12T10:03:54.600Z,12.70
2017-08-12T10:06:21.995Z,12.37
2017-08-12T10:08:49.403Z,12.80
2017-08-12T10:11:16.818Z,13.67
2017-08-12T10:13:44.225Z,13.40
2017-08-12T10:16:11.619Z,12.87
2017-08-12T10:18:39.031Z,12.23
2017-08-12T10:21:06.432Z,12.13
2017-08-12T10:23:33.832Z,13.30
2017-08-12T10:26:01.243Z,12.17
2017-08-12T10:28:28.651Z,12.60
2017-08-12T10:30:56.047Z,12.63
2017-08-12T10:33:23.470Z,11.13
2017-08-12T10:35:50.871Z,13.10
2017-08-12T10:38:18.280Z,12.37
2017-08-12T10:40:45.691Z,12.00
2017-08-12T10:43:13.092Z,11.00
2017-08-12T10:45:40.488Z,11.33
2017-08-12T10:48:07.906Z,11.33
2017-08-12T10:50:35.311Z,12.60
2017-08-12T10:53:02.698Z,11.83
2017-08-12T10:55:30.111Z,10.63
2017-08-12T10:57:57.502Z,10.27
2017-08-12T11:00:24.899Z,10.97
2017-08-12T11:02:52.322Z,12.27
2017-08-12T11:05:19.723Z,11.50
2017-08-12T11:07:47.138Z,11.50
2017-08-12T11:10:14.555Z,11.07
2017-08-12T11:12:41.955Z,10.83
2017-08-12T11:15:09.359Z,10.57
2017-08-12T11:17:36.779Z,10.47
2017-08-12T11:20:04.179Z,10.43
2017-08-12T11:22:31.572Z,9.53
2017-08-12T11:24:59.119Z,9.93
2017-08-12T11:27:26.507Z,9.80
2017-08-12T11:29:53.904Z,9.90
2017-08-12T11:32:21.305Z,9.67
2017-08-12T11:34:48.700Z,9.70
2017-08-12T11:37:16.091Z,9.33
2017-08-12T11:39:43.507Z,9.23
2017-08-12T11:42:10.895Z,9.33
2017-08-12T11:44:38.291Z,9.37
2017-08-12T11:47:05.731Z,9.50
2017-08-12T11:49:33.123Z,9.53
2017-08-12T11:52:00.517Z,8.70
2017-08-12T11:54:27.926Z,10.17
2017-08-12T11:56:55.315Z,9.10
2017-08-12T11:59:22.711Z,10.00
2017-08-12T12:01:50.123Z,9.80
2017-08-12T12:04:17.511Z,10.50
2017-08-12T12:06:44.915Z,10.50
2017-08-12T12:09:12.319Z,10.30
2017-08-12T12:11:39.711Z,10.50
2017-08-12T12:14:07.141Z,8.90
2017-08-12T12:16:34.603Z,10.27
2017-08-12T12:19:02.032Z,9.77
2017-08-12T12:21:29.417Z,9.30
2017-08-12T12:23:56.829Z,10.10
2017-08-12T12:26:24.223Z,10.37
2017-08-12T12:28:52.464Z,10.00
2017-08-12T12:31:19.883Z,10.03
2017-08-12T12:33:47.275Z,9.63
2017-08-12T12:36:14.707Z,10.10
2017-08-12T12:38:42.124Z,10.27
2017-08-12T12:41:09.516Z,10.30
2017-08-12T12:43:36.908Z,10.40
2017-08-12T12:46:04.326Z,10.87
2017-08-12T12:48:31.719Z,10.50
2017-08-12T12:50:59.115Z,10.33
2017-08-12T12:53:26.528Z,10.97
2017-08-12T12:55:53.923Z,9.83
2017-08-12T12:58:21.319Z,10.87
2017-08-12T13:00:48.728Z,10.13
2017-08-12T13:03:16.123Z,9.93
2017-08-12T13:05:43.515Z,10.60
2017-08-12T13:08:10.927Z,10.30
2017-08-12T13:10:38.327Z,9.87
2017-08-12T13:13:05.733Z,10.87
2017-08-12T13:15:33.139Z,10.40
2017-08-12T13:18:00.532Z,9.30
2017-08-12T13:20:27.931Z,9.00
2017-08-12T13:22:55.351Z,7.40
2017-08-12T13:25:22.754Z,8.17
2017-08-12T13:27:50.147Z,8.37
2017-08-12T13:30:17.555Z,8.67
2017-08-12T13:32:44.946Z,8.63
2017-08-12T13:35:12.343Z,8.60
2017-08-12T13:37:39.743Z,7.97
2017-08-12T13:40:07.139Z,8.13
2017-08-12T13:42:34.536Z,9.03
2017-08-12T13:45:01.935Z,9.10
2017-08-12T13:47:29.326Z,9.07
2017-08-12T13:49:56.714Z,7.73
2017-08-12T13:52:24.127Z,7.57
2017-08-12T13:54:51.520Z,7.90
2017-08-12T13:57:18.912Z,6.83
2017-08-12T13:59:46.312Z,9.00
2017-08-12T14:02:13.703Z,7.90
2017-08-12T14:04:41.095Z,7.30
2017-08-12T14:07:08.494Z,7.20
2017-08-12T14:09:35.887Z,6.70
2017-08-12T14:12:03.279Z,7.00
2017-08-12T14:14:30.687Z,7.20
2017-08-12T14:16:58.074Z,6.90
2017-08-12T14:19:25.464Z,6.70
2017-08-12T14:21:52.863Z,6.70
2017-08-12T14:24:20.255Z,6.40
2017-08-12T14:26:47.647Z,6.90
2017-08-12T14:29:15.059Z,7.20
2017-08-12T14:31:42.451Z,6.87
2017-08-12T14:34:09.839Z,6.90
2017-08-12T14:36:37.248Z,7.43
2017-08-12T14:39:04.634Z,7.77
2017-08-12T14:41:32.027Z,6.90
2017-08-12T14:43:59.433Z,7.93
2017-08-12T14:46:26.825Z,7.03
2017-08-12T14:48:54.215Z,8.47
2017-08-12T14:51:21.635Z,8.17
2017-08-12T14:53:49.028Z,7.97
2017-08-12T14:56:16.428Z,6.83
2017-08-12T14:58:43.839Z,7.07
2017-08-12T15:01:11.227Z,7.10
2017-08-12T15:03:38.628Z,6.80
2017-08-12T15:06:06.026Z,7.17
2017-08-12T15:08:33.419Z,7.80
2017-08-12T15:11:00.811Z,7.23
2017-08-12T15:13:28.214Z,7.00
2017-08-12T15:15:55.608Z,6.50
2017-08-12T15:18:22.999Z,6.87
2017-08-12T15:20:50.426Z,7.10
2017-08-12T15:23:17.819Z,6.47
2017-08-12T15:25:45.210Z,6.93
2017-08-12T15:28:12.618Z,7.00
2017-08-12T15:30:40.013Z,6.80
2017-08-12T15:33:07.414Z,6.40
2017-08-12T15:35:34.815Z,7.03
2017-08-12T15:38:02.210Z,7.33
2017-08-12T15:40:29.606Z,6.63
2017-08-12T15:42:57.023Z,7.10
2017-08-12T15:45:24.414Z,6.70
2017-08-12T15:47:51.804Z,7.33
2017-08-12T15:50:19.215Z,7.20
2017-08-12T15:52:46.607Z,7.90
2017-08-12T15:55:13.999Z,7.40
2017-08-12T15:57:41.403Z,6.70
2017-08-12T16:00:08.795Z,7.97
2017-08-12T16:02:36.182Z,7.10
2017-08-12T16:05:03.596Z,6.93
2017-08-12T16:07:30.990Z,7.50
2017-08-12T16:09:58.386Z,7.77
2017-08-12T16:12:25.795Z,8.30
2017-08-12T16:14:53.190Z,7.50
2017-08-12T16:17:20.576Z,7.93
2017-08-12T16:19:47.992Z,8.53
2017-08-12T16:22:15.394Z,7.57
2017-08-12T16:24:42.785Z,7.90
2017-08-12T16:27:10.194Z,7.27
2017-08-12T16:29:37.592Z,7.80
2017-08-12T16:32:04.988Z,7.40
2017-08-12T16:34:32.391Z,8.57
2017-08-12T16:36:59.779Z,8.47
2017-08-12T16:39:27.167Z,7.40
2017-08-12T16:41:54.567Z,8.27
2017-08-12T16:44:21.958Z,7.70
2017-08-12T16:46:49.343Z,7.83
2017-08-12T16:49:16.751Z,9.30
2017-08-12T16:51:44.151Z,10.00
2017-08-12T16:54:11.535Z,8.63
2017-08-12T16:56:38.947Z,9.23
2017-08-12T16:59:06.351Z,10.53
2017-08-12T17:01:33.740Z,9.30
2017-08-12T17:04:01.153Z,9.17
2017-08-12T17:06:28.550Z,9.40
2017-08-12T17:08:55.943Z,9.57
2017-08-12T17:11:23.368Z,11.17
2017-08-12T17:13:50.763Z,11.23
2017-08-12T17:16:18.156Z,9.60
2017-08-12T17:18:45.562Z,9.50
2017-08-12T17:21:12.959Z,9.13
2017-08-12T17:23:40.349Z,9.70
2017-08-12T17:26:07.751Z,9.27
2017-08-12T17:28:35.155Z,9.97
2017-08-12T17:31:02.548Z,9.63
2017-08-12T17:33:29.960Z,9.20
2017-08-12T17:35:57.347Z,9.40
2017-08-12T17:38:24.738Z,10.50
2017-08-12T17:40:52.146Z,9.40
2017-08-12T17:43:19.536Z,9.67
2017-08-12T17:45:46.926Z,10.00
2017-08-12T17:48:14.338Z,9.40
2017-08-12T17:50:41.738Z,9.10
2017-08-12T17:53:09.136Z,9.80
2017-08-12T17:55:36.548Z,9.20
2017-08-12T17:58:03.939Z,9.37
2017-08-12T18:00:31.338Z,10.10
2017-08-12T18:02:58.746Z,9.13
2017-08-12T18:05:26.150Z,9.03
2017-08-12T18:07:53.538Z,8.30
2017-08-12T18:10:20.943Z,9.27
2017-08-12T18:12:48.334Z,9.13
2017-08-12T18:15:15.726Z,12.10
2017-08-12T18:17:43.136Z,8.93
2017-08-12T18:20:10.526Z,8.30
2017-08-12T18:22:37.917Z,8.57
2017-08-12T18:25:05.324Z,8.17
2017-08-12T18:27:32.715Z,8.37
2017-08-12T18:30:00.119Z,8.20
2017-08-12T18:32:27.524Z,8.40
2017-08-12T18:34:54.943Z,8.50
2017-08-12T18:37:22.335Z,8.10
2017-08-12T18:39:49.768Z,8.03
2017-08-12T18:42:17.171Z,8.47
2017-08-12T18:44:44.560Z,9.00
2017-08-12T18:47:11.960Z,8.23
2017-08-12T18:49:39.362Z,8.17
2017-08-12T18:52:06.763Z,7.97
2017-08-12T18:54:34.167Z,8.60
2017-08-12T18:57:01.557Z,8.10
2017-08-12T18:59:28.947Z,8.17
2017-08-12T19:01:56.362Z,7.73
2017-08-12T19:04:23.755Z,8.43
2017-08-12T19:06:51.147Z,7.87
2017-08-12T19:09:18.550Z,7.37
2017-08-12T19:11:45.943Z,7.93
2017-08-12T19:14:13.336Z,7.80
2017-08-12T19:16:40.751Z,7.23
2017-08-12T19:19:08.139Z,8.73
2017-08-12T19:21:35.528Z,7.60
2017-08-12T19:24:02.940Z,8.40
2017-08-12T19:26:30.357Z,7.93
2017-08-12T19:28:57.727Z,8.07
2017-08-12T19:31:25.135Z,8.23
2017-08-12T19:33:52.535Z,8.70
2017-08-12T19:36:19.923Z,7.60
2017-08-12T19:38:47.341Z,7.90
2017-08-12T19:41:14.732Z,7.83
2017-08-12T19:43:42.123Z,7.63
2017-08-12T19:46:09.539Z,7.47
2017-08-12T19:48:36.927Z,7.10
2017-08-12T19:51:04.318Z,7.47
2017-08-12T19:53:31.867Z,8.27
2017-08-12T19:55:59.261Z,7.87
2017-08-12T19:58:26.656Z,8.50
2017-08-12T20:00:54.054Z,7.73
2017-08-12T20:03:21.444Z,7.90
2017-08-12T20:05:48.871Z,7.57
2017-08-12T20:08:16.275Z,8.33
2017-08-12T20:10:43.696Z,11.17
2017-08-12T20:13:11.122Z,7.87
2017-08-12T20:15:38.506Z,8.50
2017-08-12T20:18:05.927Z,9.27
2017-08-12T20:20:33.340Z,9.07
2017-08-12T20:23:00.732Z,9.20
2017-08-12T20:25:28.142Z,9.27
2017-08-12T20:27:55.546Z,7.90
2017-08-12T20:30:23.320Z,7.77
2017-08-12T20:32:50.711Z,9.23
2017-08-12T20:35:18.128Z,8.27
2017-08-12T20:37:45.521Z,8.50
2017-08-12T20:40:12.925Z,8.33
2017-08-12T20:42:40.591Z,7.80
2017-08-12T20:45:07.982Z,7.80
2017-08-12T20:47:35.387Z,7.37
2017-08-12T20:50:02.806Z,7.70
2017-08-12T20:52:30.219Z,7.10
2017-08-12T20:54:57.631Z,6.80
2017-08-12T20:57:25.046Z,7.60
2017-08-12T20:59:52.474Z,6.97
2017-08-12T21:02:19.878Z,7.10
2017-08-12T21:04:47.273Z,7.00
2017-08-12T21:07:14.685Z,6.70
2017-08-12T21:09:42.144Z,6.80
2017-08-12T21:12:09.524Z,6.93
2017-08-12T21:14:36.941Z,6.97
2017-08-12T21:17:04.340Z,6.80
2017-08-12T21:19:31.773Z,6.83
2017-08-12T21:21:59.177Z,7.20
2017-08-12T21:24:26.567Z,7.03
2017-08-12T21:26:53.962Z,6.47
2017-08-12T21:29:21.355Z,6.90
2017-08-12T21:31:48.763Z,6.33
2017-08-12T21:34:16.151Z,8.57
2017-08-12T21:36:43.544Z,6.80
2017-08-12T21:39:10.957Z,8.27
2017-08-12T21:41:38.351Z,7.53
2017-08-12T21:44:05.750Z,8.10
2017-08-12T21:46:33.147Z,9.07
2017-08-12T21:49:00.547Z,9.60
2017-08-12T21:51:27.940Z,8.30
2017-08-12T21:53:55.342Z,9.10
2017-08-12T21:56:22.731Z,9.07
2017-08-12T21:58:50.130Z,9.60
2017-08-12T22:01:17.532Z,8.57
2017-08-12T22:03:44.922Z,8.73
2017-08-12T22:06:12.323Z,8.10
2017-08-12T22:08:39.733Z,9.17
2017-08-12T22:11:07.130Z,8.33
2017-08-12T22:13:34.537Z,8.30
2017-08-12T22:16:01.932Z,9.33
2017-08-12T22:18:29.324Z,8.33
2017-08-12T22:20:56.720Z,8.90
2017-08-12T22:23:24.107Z,9.20
2017-08-12T22:25:51.503Z,8.47
2017-08-12T22:28:18.896Z,9.03
2017-08-12T22:30:46.291Z,8.27
2017-08-12T22:33:13.684Z,8.13
2017-08-12T22:35:41.075Z,8.73
2017-08-12T22:38:08.469Z,8.30
2017-08-12T22:40:35.872Z,9.00
2017-08-12T22:43:03.302Z,8.70
2017-08-12T22:45:30.695Z,8.63
2017-08-12T22:47:58.084Z,8.20
2017-08-12T22:50:25.491Z,8.37
2017-08-12T22:52:52.887Z,8.00
2017-08-12T22:55:20.278Z,8.20
2017-08-12T22:57:47.675Z,8.40
2017-08-12T23:00:15.072Z,8.30
2017-08-12T23:02:42.483Z,9.77
2017-08-12T23:05:09.871Z,8.40
2017-08-12T23:07:37.275Z,8.70
2017-08-12T23:10:04.667Z,9.80
2017-08-12T23:12:32.063Z,8.70
2017-08-12T23:14:59.471Z,8.60
2017-08-12T23:17:26.862Z,9.50
2017-08-12T23:19:54.258Z,8.63
2017-08-12T23:22:21.659Z,9.80
2017-08-12T23:24:49.060Z,7.73
2017-08-12T23:27:16.451Z,9.67
2017-08-12T23:29:43.846Z,9.40
2017-08-12T23:32:11.235Z,9.40
2017-08-12T23:34:38.625Z,8.77
2017-08-12T23:37:06.018Z,8.80
2017-08-12T23:39:33.410Z,9.50
2017-08-12T23:42:00.820Z,8.53
2017-08-12T23:44:28.203Z,8.27
2017-08-12T23:46:55.599Z,8.57
2017-08-12T23:49:22.992Z,8.90
2017-08-12T23:51:50.388Z,8.37
2017-08-12T23:54:17.780Z,8.53
2017-08-12T23:56:45.183Z,8.77
2017-08-12T23:59:12.571Z,8.30
