createdAt,value
2019-05-22T04:52:38.343Z,11.8
2019-05-22T04:54:35.799Z,11.8
2019-05-22T05:03:25.352Z,11.8
2019-05-22T05:04:35.679Z,11.8
2019-05-22T05:12:36.599Z,11.8
2019-05-22T05:19:31.677Z,11.8
2019-05-22T05:25:12.131Z,11.8
2019-05-22T05:30:52.023Z,11.8
2019-05-22T05:33:29.833Z,11.9
2019-05-22T05:36:28.072Z,11.9
2019-05-22T05:41:23.497Z,11.9
2019-05-22T05:42:35.917Z,12
2019-05-22T05:44:36.426Z,12
2019-05-22T05:46:37.219Z,12
2019-05-22T05:48:36.673Z,12
2019-05-22T05:50:40.986Z,12
2019-05-22T05:52:36.441Z,12.1
2019-05-22T05:54:36.854Z,12.1
2019-05-22T05:56:36.949Z,12.1
2019-05-22T05:58:36.771Z,12.1
2019-05-22T06:00:36.186Z,12.1
2019-05-22T06:02:36.644Z,12.1
2019-05-22T06:04:36.491Z,12.1
2019-05-22T06:06:36.987Z,12.1
2019-05-22T06:08:36.448Z,12.1
2019-05-22T06:10:37.030Z,12.1
2019-05-22T06:12:36.625Z,12.2
2019-05-22T06:14:36.127Z,12.2
2019-05-22T06:16:36.592Z,12.2
2019-05-22T06:18:36.330Z,12.2
2019-05-22T06:20:36.771Z,12.2
2019-05-22T06:22:36.367Z,12.3
2019-05-22T06:24:36.925Z,12.3
2019-05-22T06:26:36.361Z,12.3
2019-05-22T06:28:36.867Z,12.3
2019-05-22T06:30:36.526Z,12.3
2019-05-22T06:32:37.053Z,12.4
2019-05-22T06:34:36.493Z,12.4
2019-05-22T06:36:36.852Z,12.7
2019-05-22T06:38:36.267Z,12.7
2019-05-22T06:40:36.688Z,12.7
2019-05-22T06:42:36.738Z,12.4
2019-05-22T06:44:36.265Z,12.4
2019-05-22T06:46:36.780Z,12.4
2019-05-22T06:48:36.198Z,12.4
2019-05-22T06:50:36.706Z,12.4
2019-05-22T06:52:36.152Z,12.7
2019-05-22T06:54:36.918Z,12.7
2019-05-22T06:56:36.390Z,12.8
2019-05-22T06:58:36.875Z,12.8
2019-05-22T07:00:36.405Z,12.8
2019-05-22T07:02:37.017Z,12.9
2019-05-22T07:04:36.566Z,12.9
2019-05-22T07:06:36.186Z,12.9
2019-05-22T07:08:36.739Z,12.9
2019-05-22T07:10:36.332Z,12.9
2019-05-22T07:12:36.776Z,13.3
2019-05-22T07:14:36.371Z,13.3
2019-05-22T07:16:36.897Z,13.4
2019-05-22T07:18:36.690Z,13.4
2019-05-22T07:20:36.562Z,13.4
2019-05-22T07:22:36.228Z,13.4
2019-05-22T07:24:37.460Z,13.4
2019-05-22T07:26:36.382Z,13.4
2019-05-22T07:28:36.958Z,13.4
2019-05-22T07:30:36.643Z,13.4
2019-05-22T07:32:36.287Z,13.4
2019-05-22T07:34:37.022Z,13.4
2019-05-22T07:36:36.517Z,13.4
2019-05-22T07:38:36.238Z,13.4
2019-05-22T07:40:36.837Z,13.4
2019-05-22T07:42:36.398Z,13.4
2019-05-22T07:44:37.476Z,13.4
2019-05-22T07:46:36.973Z,13.3
2019-05-22T07:48:36.400Z,13.3
2019-05-22T07:50:37.218Z,13.3
2019-05-22T07:52:36.976Z,13.1
2019-05-22T07:54:36.664Z,13.1
2019-05-22T07:56:36.295Z,13.3
2019-05-22T07:58:37.065Z,13.3
2019-05-22T08:02:36.773Z,13.3
2019-05-22T08:04:36.485Z,13.3
2019-05-22T08:06:37.071Z,13.6
2019-05-22T08:08:36.627Z,13.6
2019-05-22T08:10:36.270Z,13.6
2019-05-22T08:12:36.975Z,13.5
2019-05-22T08:14:36.874Z,13.5
2019-05-22T08:16:36.561Z,13.6
2019-05-22T08:18:36.370Z,13.6
2019-05-22T08:20:36.940Z,13.6
2019-05-22T08:22:36.453Z,13.8
2019-05-22T08:24:36.878Z,13.8
2019-05-22T08:26:55.447Z,13.7
2019-05-22T08:28:36.741Z,13.7
2019-05-22T08:30:36.632Z,13.7
2019-05-22T08:32:36.244Z,13.9
2019-05-22T08:34:36.984Z,13.9
2019-05-22T08:36:39.403Z,14
2019-05-22T08:38:37.144Z,14
2019-05-22T08:40:36.785Z,14
2019-05-22T08:42:36.510Z,14
2019-05-22T08:44:37.131Z,14
2019-05-22T08:46:36.751Z,14
2019-05-22T08:48:36.365Z,14
2019-05-22T08:50:37.298Z,14
2019-05-22T08:52:37.126Z,14.2
2019-05-22T08:54:36.906Z,14.2
2019-05-22T08:56:36.675Z,14.6
2019-05-22T08:58:36.578Z,14.6
2019-05-22T09:00:36.300Z,14.6
2019-05-22T09:02:37.273Z,14.7
2019-05-22T09:04:36.846Z,14.7
2019-05-22T09:06:36.382Z,14.5
2019-05-22T09:08:36.957Z,14.5
2019-05-22T09:10:36.637Z,14.5
2019-05-22T09:12:36.134Z,14.8
2019-05-22T09:14:36.607Z,14.8
2019-05-22T09:16:36.205Z,15.1
2019-05-22T09:18:37.056Z,15.1
2019-05-22T09:20:50.386Z,15.1
2019-05-22T09:22:42.120Z,15.5
2019-05-22T09:24:37.365Z,15.5
2019-05-22T09:28:34.747Z,15.7
2019-05-22T09:30:34.558Z,15.7
2019-05-22T09:32:37.228Z,15.6
2019-05-22T09:34:36.743Z,15.6
2019-05-22T09:36:36.278Z,15.4
2019-05-22T09:38:36.793Z,15.4
2019-05-22T09:52:38.984Z,15.4
2019-05-22T09:54:36.384Z,15.4
2019-05-22T09:56:35.911Z,15.4
2019-05-22T09:58:36.613Z,15.4
2019-05-22T10:00:36.138Z,15.4
2019-05-22T10:02:36.800Z,15.4
2019-05-22T10:04:36.780Z,15.5
2019-05-22T10:06:34.979Z,15.5
2019-05-22T10:08:36.369Z,15.6
2019-05-22T10:10:36.004Z,15.6
2019-05-22T10:12:36.673Z,15.6
2019-05-22T10:14:36.467Z,16
2019-05-22T10:16:35.820Z,16
2019-05-22T10:18:36.569Z,16.6
2019-05-22T10:20:36.400Z,16.6
2019-05-22T10:22:35.885Z,16.6
2019-05-22T10:24:36.618Z,16.4
2019-05-22T10:26:36.230Z,16.4
2019-05-22T10:28:35.836Z,16.4
2019-05-22T10:30:36.561Z,16.4
2019-05-22T10:32:36.231Z,16.4
2019-05-22T10:34:35.909Z,16.5
2019-05-22T10:36:36.622Z,16.5
2019-05-22T10:38:36.327Z,16.6
2019-05-22T10:40:36.254Z,16.6
2019-05-22T10:42:35.844Z,16.6
2019-05-22T10:44:36.511Z,16.1
2019-05-22T10:46:36.225Z,16.1
2019-05-22T10:48:39.399Z,16.3
2019-05-22T10:50:36.419Z,16.3
2019-05-22T10:52:36.155Z,16.3
2019-05-22T10:54:35.693Z,16.7
2019-05-22T10:56:36.365Z,16.7
2019-05-22T10:58:35.997Z,16.8
2019-05-22T11:00:36.658Z,16.8
2019-05-22T11:02:36.457Z,16.8
2019-05-22T11:04:36.159Z,17.1
2019-05-22T11:06:37.106Z,17.1
2019-05-22T11:08:36.826Z,17.2
2019-05-22T11:10:36.557Z,17.2
2019-05-22T11:12:36.413Z,17.2
2019-05-22T11:14:36.148Z,17.7
2019-05-22T11:16:35.759Z,17.7
2019-05-22T11:18:36.500Z,17.1
2019-05-22T11:20:36.100Z,17.1
2019-05-22T11:22:36.776Z,17.1
2019-05-22T11:24:36.343Z,16.9
2019-05-22T11:26:35.886Z,16.9
2019-05-22T11:28:36.419Z,17.2
2019-05-22T11:30:36.103Z,17.2
2019-05-22T11:32:36.001Z,17.2
2019-05-22T11:34:36.687Z,17.3
2019-05-22T11:36:36.235Z,17.3
2019-05-22T11:38:35.946Z,17.5
2019-05-22T11:40:36.630Z,17.5
2019-05-22T11:42:36.173Z,17.5
2019-05-22T11:44:35.883Z,18.2
2019-05-22T11:46:36.578Z,18.2
2019-05-22T11:48:36.154Z,18.1
2019-05-22T11:50:35.730Z,18.1
2019-05-22T11:52:36.294Z,18.1
2019-05-22T11:54:35.834Z,17.7
2019-05-22T11:56:36.483Z,17.7
2019-05-22T11:58:36.160Z,18
2019-05-22T12:02:35.875Z,18
2019-05-22T12:04:49.347Z,18
2019-05-22T12:06:35.928Z,18
2019-05-22T12:08:36.584Z,17.8
2019-05-22T12:10:36.275Z,17.8
2019-05-22T12:12:36.235Z,17.8
2019-05-22T12:14:35.785Z,18
2019-05-22T12:16:36.364Z,18
2019-05-22T12:18:35.993Z,17.9
2019-05-22T12:20:36.649Z,17.9
2019-05-22T12:22:36.230Z,17.9
2019-05-22T12:24:38.249Z,18.5
2019-05-22T12:26:34.385Z,18.5
2019-05-22T12:28:35.866Z,18.6
2019-05-22T12:30:36.678Z,18.6
2019-05-22T12:32:36.497Z,18.6
2019-05-22T12:34:36.223Z,17.9
2019-05-22T12:36:36.726Z,17.9
2019-05-22T12:38:36.194Z,18
2019-05-22T12:40:35.817Z,18
2019-05-22T12:42:36.331Z,18
2019-05-22T12:44:35.833Z,18.2
2019-05-22T12:46:36.457Z,18.2
2019-05-22T12:48:35.883Z,17.5
2019-05-22T12:50:36.504Z,17.5
2019-05-22T12:52:36.019Z,17.5
2019-05-22T12:54:53.260Z,17.3
2019-05-22T12:56:35.930Z,17.3
2019-05-22T12:58:36.493Z,17
2019-05-22T13:00:36.026Z,17
2019-05-22T13:02:36.687Z,17
2019-05-22T13:04:36.250Z,17
2019-05-22T13:06:35.926Z,17
2019-05-22T13:08:36.435Z,17.5
2019-05-22T13:10:36.648Z,17.5
2019-05-22T13:12:36.353Z,17.5
2019-05-22T13:14:36.139Z,17.5
2019-05-22T13:16:35.748Z,17.5
2019-05-22T13:18:36.342Z,18
2019-05-22T13:20:45.264Z,18
2019-05-22T13:22:36.436Z,18
2019-05-22T13:24:35.992Z,18.1
2019-05-22T13:26:36.615Z,18.1
2019-05-22T13:28:36.059Z,17.8
2019-05-22T13:30:36.745Z,17.8
2019-05-22T13:32:36.253Z,17.8
2019-05-22T13:34:35.849Z,17.7
2019-05-22T13:36:36.314Z,17.7
2019-05-22T13:38:35.939Z,17.6
2019-05-22T13:40:36.598Z,17.6
2019-05-22T13:42:36.101Z,17.6
2019-05-22T13:44:36.743Z,17.5
2019-05-22T13:46:36.424Z,17.5
2019-05-22T13:48:35.884Z,17.5
2019-05-22T13:50:36.631Z,17.5
2019-05-22T13:52:36.264Z,17.5
2019-05-22T13:54:35.822Z,17.3
2019-05-22T13:56:36.533Z,17.3
2019-05-22T13:58:36.361Z,17.2
2019-05-22T14:02:36.155Z,17.2
2019-05-22T14:04:36.148Z,17.3
2019-05-22T14:06:35.753Z,17.3
2019-05-22T14:08:36.291Z,17.2
2019-05-22T14:10:35.833Z,17.2
2019-05-22T14:12:36.353Z,17.2
2019-05-22T14:14:35.798Z,17.3
2019-05-22T14:16:49.976Z,17.3
2019-05-22T14:18:36.377Z,17.3
2019-05-22T14:20:35.890Z,17.3
2019-05-22T14:22:36.443Z,17.3
2019-05-22T14:24:35.914Z,17
2019-05-22T14:26:36.561Z,17
2019-05-22T14:28:36.281Z,16.9
2019-05-22T14:30:35.720Z,16.9
2019-05-22T14:32:36.383Z,16.9
2019-05-22T14:34:35.901Z,16.9
2019-05-22T14:36:36.619Z,16.9
2019-05-22T14:38:36.101Z,16.9
2019-05-22T14:40:36.526Z,16.9
2019-05-22T14:42:35.824Z,16.9
2019-05-22T14:44:36.263Z,16.8
2019-05-22T14:46:35.548Z,16.8
2019-05-22T14:48:35.961Z,16.7
2019-05-22T14:50:36.201Z,16.7
2019-05-22T14:52:36.596Z,16.7
2019-05-22T14:54:35.956Z,16.5
2019-05-22T14:56:36.227Z,16.5
2019-05-22T14:58:35.443Z,16.5
2019-05-22T15:00:35.667Z,16.5
2019-05-22T15:02:36.140Z,16.5
2019-05-22T15:04:36.351Z,16.5
2019-05-22T15:06:35.530Z,16.5
2019-05-22T15:08:35.849Z,16.5
2019-05-22T15:10:36.182Z,16.5
2019-05-22T15:12:36.426Z,16.5
2019-05-22T15:14:35.600Z,16.6
2019-05-22T15:16:35.913Z,16.6
2019-05-22T15:18:36.274Z,16.7
2019-05-22T15:20:35.579Z,16.7
2019-05-22T15:22:35.949Z,16.7
2019-05-22T15:24:36.443Z,16.8
2019-05-22T15:26:35.714Z,16.8
2019-05-22T15:28:36.259Z,16.8
2019-05-22T15:30:35.503Z,16.8
2019-05-22T15:32:35.796Z,16.8
2019-05-22T15:34:36.040Z,16.9
2019-05-22T15:36:36.269Z,16.9
2019-05-22T15:38:35.492Z,16.9
2019-05-22T15:40:35.860Z,16.9
2019-05-22T15:42:36.055Z,16.9
2019-05-22T15:44:36.466Z,17.3
2019-05-22T15:46:35.719Z,17.3
2019-05-22T15:48:36.018Z,17.3
2019-05-22T15:50:36.382Z,17.3
2019-05-22T15:52:35.895Z,17.3
2019-05-22T15:54:36.498Z,17.2
2019-05-22T15:56:36.022Z,17.2
2019-05-22T15:58:36.482Z,17.1
2019-05-22T16:02:36.698Z,17.1
2019-05-22T16:04:36.115Z,17.1
2019-05-22T16:06:37.049Z,17.1
2019-05-22T16:08:36.443Z,17.2
2019-05-22T16:10:35.917Z,17.2
2019-05-22T16:12:36.438Z,17.2
2019-05-22T16:14:35.987Z,17.1
2019-05-22T16:16:36.531Z,17.1
2019-05-22T16:18:36.036Z,17
2019-05-22T16:20:36.599Z,17
2019-05-22T16:22:36.070Z,17
2019-05-22T16:24:36.664Z,16.9
2019-05-22T16:26:36.143Z,16.9
2019-05-22T16:28:36.917Z,16.8
2019-05-22T16:30:36.501Z,16.8
2019-05-22T16:32:36.168Z,16.8
2019-05-22T16:34:36.693Z,16.6
2019-05-22T16:36:36.229Z,16.6
2019-05-22T16:38:35.737Z,16.5
2019-05-22T16:40:36.348Z,16.5
2019-05-22T16:42:35.866Z,16.5
2019-05-22T16:44:36.305Z,16.2
2019-05-22T16:46:36.050Z,16.2
2019-05-22T16:48:36.530Z,15.9
2019-05-22T16:50:35.980Z,15.9
2019-05-22T16:52:35.683Z,15.9
2019-05-22T16:54:36.128Z,15.6
2019-05-22T16:56:36.660Z,15.6
2019-05-22T16:58:36.134Z,15.4
2019-05-22T17:00:36.666Z,15.4
2019-05-22T17:02:36.223Z,15.4
2019-05-22T17:04:35.849Z,15.1
2019-05-22T17:06:36.375Z,15.1
2019-05-22T17:08:35.866Z,14.9
2019-05-22T17:10:36.401Z,14.9
2019-05-22T17:12:35.913Z,14.9
2019-05-22T17:14:36.375Z,14.8
2019-05-22T17:16:35.825Z,14.8
2019-05-22T17:18:49.297Z,14.5
2019-05-22T17:20:35.876Z,14.5
2019-05-22T17:22:36.367Z,14.5
2019-05-22T17:24:36.026Z,14.5
2019-05-22T17:26:36.629Z,14.5
2019-05-22T17:28:36.052Z,14.4
2019-05-22T17:30:36.529Z,14.4
2019-05-22T17:32:36.142Z,14.4
2019-05-22T17:34:36.804Z,14.4
2019-05-22T17:36:36.265Z,14.4
2019-05-22T17:38:35.824Z,14.3
2019-05-22T17:40:36.322Z,14.3
2019-05-22T17:42:35.881Z,14.3
2019-05-22T17:44:36.348Z,14.1
2019-05-22T17:46:36.235Z,14.1
2019-05-22T17:48:35.749Z,13.9
2019-05-22T17:50:36.255Z,13.9
2019-05-22T17:52:35.901Z,13.9
2019-05-22T17:54:36.611Z,13.8
2019-05-22T17:56:36.171Z,13.8
2019-05-22T17:58:36.661Z,13.7
2019-05-22T18:00:36.455Z,13.7
2019-05-22T18:02:36.823Z,13.7
2019-05-22T18:04:36.273Z,13.7
2019-05-22T18:06:35.840Z,13.7
2019-05-22T18:08:36.400Z,13.5
2019-05-22T18:10:41.375Z,13.5
2019-05-22T18:12:36.297Z,13.5
2019-05-22T18:14:36.602Z,13.4
2019-05-22T18:16:36.123Z,13.4
2019-05-22T18:18:36.004Z,13.1
2019-05-22T18:20:44.651Z,13.1
2019-05-22T18:22:36.128Z,13.1
2019-05-22T18:24:35.706Z,12.9
2019-05-22T18:26:36.354Z,12.9
2019-05-22T18:28:35.797Z,12.7
2019-05-22T18:30:36.363Z,12.7
2019-05-22T18:32:35.797Z,12.7
2019-05-22T18:34:36.239Z,12.5
2019-05-22T18:36:36.606Z,12.5
2019-05-22T18:38:36.044Z,12.3
2019-05-22T18:40:36.533Z,12.3
2019-05-22T18:42:36.055Z,12.3
2019-05-22T18:44:36.601Z,12.2
2019-05-22T18:46:36.069Z,12.2
2019-05-22T18:48:36.582Z,12.1
2019-05-22T18:50:36.372Z,12.1
2019-05-22T18:52:42.089Z,12.1
2019-05-22T18:54:37.032Z,12.1
2019-05-22T18:56:34.637Z,12.1
2019-05-22T18:58:34.118Z,12
2019-05-22T19:00:36.390Z,12
2019-05-22T19:02:36.070Z,12
2019-05-22T19:04:37.407Z,11.9
2019-05-22T19:06:36.178Z,11.9
2019-05-22T19:08:37.338Z,11.9
2019-05-22T19:10:35.913Z,11.9
2019-05-22T19:12:36.541Z,11.9
2019-05-22T19:14:36.090Z,11.9
2019-05-22T19:16:36.495Z,11.9
2019-05-22T19:18:36.140Z,11.9
2019-05-22T19:20:36.725Z,11.9
2019-05-22T19:22:36.155Z,11.9
2019-05-22T19:24:36.978Z,11.9
2019-05-22T19:26:36.624Z,11.9
2019-05-22T19:28:45.166Z,11.9
2019-05-22T19:30:36.602Z,11.9
2019-05-22T19:32:36.245Z,11.9
2019-05-22T19:34:35.813Z,11.8
2019-05-22T19:36:36.439Z,11.8
2019-05-22T19:38:35.994Z,11.8
2019-05-22T19:40:36.729Z,11.8
2019-05-22T19:42:36.245Z,11.8
2019-05-22T19:44:35.800Z,11.9
2019-05-22T19:46:36.364Z,11.9
2019-05-22T19:48:35.824Z,11.9
2019-05-22T19:50:36.558Z,11.9
2019-05-22T19:52:42.661Z,11.9
2019-05-22T19:54:36.333Z,11.9
2019-05-22T19:56:35.818Z,11.9
2019-05-22T19:58:36.321Z,11.9
2019-05-22T20:00:35.909Z,11.9
2019-05-22T20:02:36.554Z,11.9
2019-05-22T20:04:36.598Z,11.9
2019-05-22T20:06:39.023Z,11.9
2019-05-22T20:08:37.394Z,11.9
2019-05-22T20:10:35.894Z,11.9
2019-05-22T20:12:36.395Z,11.9
2019-05-22T20:14:35.840Z,11.8
2019-05-22T20:16:36.459Z,11.8
2019-05-22T20:18:36.022Z,11.7
2019-05-22T20:20:36.591Z,11.7
2019-05-22T20:22:36.045Z,11.7
2019-05-22T20:24:36.546Z,11.6
2019-05-22T20:26:36.137Z,11.6
2019-05-22T20:28:36.621Z,11.6
2019-05-22T20:30:36.290Z,11.6
2019-05-22T20:32:35.800Z,11.6
2019-05-22T20:34:36.291Z,11.5
2019-05-22T20:36:35.860Z,11.5
2019-05-22T20:38:36.370Z,11.4
2019-05-22T20:40:36.719Z,11.4
2019-05-22T20:42:36.254Z,11.4
2019-05-22T20:44:36.711Z,11.3
2019-05-22T20:46:38.640Z,11.3
2019-05-22T20:48:36.149Z,11.2
2019-05-22T20:50:37.215Z,11.2
2019-05-22T20:52:35.239Z,11.2
2019-05-22T20:54:36.821Z,11.2
2019-05-22T20:56:36.426Z,11.2
2019-05-22T20:58:35.889Z,11.2
2019-05-22T21:00:36.468Z,11.2
2019-05-22T21:02:36.081Z,11.2
2019-05-22T21:04:36.510Z,11.2
2019-05-22T21:06:36.231Z,11.2
2019-05-22T21:08:35.699Z,11.2
2019-05-22T21:10:36.118Z,11.2
2019-05-22T21:12:36.865Z,11.2
2019-05-22T21:14:36.485Z,11.2
2019-05-22T21:16:36.153Z,11.2
2019-05-22T21:18:36.698Z,11.2
2019-05-22T21:20:36.315Z,11.2
2019-05-22T21:22:36.003Z,11.2
2019-05-22T21:24:37.143Z,11.2
2019-05-22T21:26:36.652Z,11.2
2019-05-22T21:28:36.169Z,11.2
2019-05-22T21:30:36.716Z,11.2
2019-05-22T21:32:36.205Z,11.2
2019-05-22T21:34:36.761Z,11.2
2019-05-22T21:36:36.284Z,11.2
2019-05-22T21:38:35.730Z,11.1
2019-05-22T21:40:36.237Z,11.1
2019-05-22T21:42:35.798Z,11.1
2019-05-22T21:44:36.288Z,11.1
2019-05-22T21:54:37.609Z,11
2019-05-22T21:56:36.175Z,11
2019-05-22T21:58:35.925Z,11
2019-05-22T22:00:36.667Z,11
2019-05-22T22:02:36.116Z,11
2019-05-22T22:04:36.489Z,11
2019-05-22T22:06:36.034Z,11
2019-05-22T22:08:36.880Z,11
2019-05-22T22:10:36.516Z,11.1
2019-05-22T22:12:35.968Z,11.1
2019-05-22T22:14:36.869Z,11.1
2019-05-22T22:16:36.452Z,11.1
2019-05-22T22:18:36.231Z,11.1
2019-05-22T22:20:35.838Z,11.1
2019-05-22T22:22:36.474Z,11.1
2019-05-22T22:24:36.010Z,11.1
2019-05-22T22:26:36.974Z,11.1
2019-05-22T22:28:36.594Z,11.1
2019-05-22T22:30:36.176Z,11.2
2019-05-22T22:32:36.694Z,11.2
2019-05-22T22:34:36.202Z,11.2
2019-05-22T22:36:36.822Z,11.2
2019-05-22T22:38:36.373Z,11.2
2019-05-22T22:40:36.001Z,11.3
2019-05-22T22:42:37.698Z,11.3
2019-05-22T22:44:36.180Z,11.3
2019-05-22T22:46:36.687Z,11.3
2019-05-22T22:48:36.139Z,11.3
2019-05-22T22:50:36.727Z,11.4
2019-05-22T22:52:36.206Z,11.4
2019-05-22T22:54:36.727Z,11.4
2019-05-22T22:56:36.251Z,11.4
2019-05-22T22:58:36.822Z,11.4
2019-05-22T23:00:36.418Z,11.4
2019-05-22T23:02:36.919Z,11.4
2019-05-22T23:04:36.368Z,11.4
2019-05-22T23:06:37.124Z,11.4
2019-05-22T23:08:36.645Z,11.4
2019-05-22T23:10:36.290Z,11.5
2019-05-22T23:12:35.900Z,11.5
2019-05-22T23:14:36.384Z,11.5
2019-05-22T23:16:35.823Z,11.5
2019-05-22T23:18:39.346Z,11.5
2019-05-22T23:20:42.779Z,11.5
2019-05-22T23:22:42.225Z,11.5
2019-05-22T23:24:42.792Z,11.5
2019-05-22T23:26:42.344Z,11.5
2019-05-22T23:28:42.924Z,11.5
2019-05-22T23:30:42.409Z,11.5
2019-05-22T23:32:42.808Z,11.6
2019-05-22T23:34:42.275Z,11.6
2019-05-22T23:36:42.850Z,11.6
2019-05-22T23:38:42.277Z,11.6
2019-05-22T23:40:42.883Z,11.6
2019-05-22T23:42:42.325Z,11.6
2019-05-22T23:44:42.807Z,11.6
2019-05-22T23:46:42.370Z,11.6
2019-05-22T23:48:42.792Z,11.5
2019-05-22T23:50:42.348Z,11.5
2019-05-22T23:52:42.904Z,11.5
2019-05-22T23:54:42.446Z,11.5
2019-05-22T23:56:42.933Z,11.5
2019-05-22T23:58:53.850Z,11.5
