createdAt,value
2023-04-01T00:02:41.366Z,4.93
2023-04-01T00:06:41.188Z,4.31
2023-04-01T00:10:41.237Z,4.66
2023-04-01T00:14:41.132Z,4.36
2023-04-01T00:18:41.094Z,4.45
2023-04-01T00:22:41.241Z,3.28
2023-04-01T00:26:41.364Z,3.71
2023-04-01T00:30:41.746Z,3.93
2023-04-01T00:34:41.326Z,3.42
2023-04-01T00:38:41.298Z,3.88
2023-04-01T00:42:41.245Z,4.49
2023-04-01T00:46:41.240Z,4.40
2023-04-01T00:50:41.182Z,4.55
2023-04-01T00:54:41.758Z,4.07
2023-04-01T00:58:41.114Z,2.99
2023-04-01T01:02:41.418Z,3.22
2023-04-01T01:06:41.070Z,2.81
2023-04-01T01:10:41.284Z,2.33
2023-04-01T01:14:40.968Z,2.58
2023-04-01T01:18:40.959Z,2.12
2023-04-01T01:22:41.271Z,2.01
2023-04-01T01:26:41.283Z,2.35
2023-04-01T01:30:41.370Z,1.85
2023-04-01T01:34:40.793Z,1.82
2023-04-01T01:38:40.788Z,1.79
2023-04-01T01:42:40.716Z,1.81
2023-04-01T01:46:40.816Z,1.43
2023-04-01T01:50:40.774Z,2.12
2023-04-01T01:54:40.780Z,1.64
2023-04-01T01:58:40.702Z,1.96
2023-04-01T02:02:40.821Z,2.63
2023-04-01T02:06:41.288Z,3.29
2023-04-01T02:10:40.931Z,2.34
2023-04-01T02:14:41.774Z,2.48
2023-04-01T02:18:41.065Z,1.99
2023-04-01T02:22:41.281Z,2.09
2023-04-01T02:26:41.117Z,1.35
2023-04-01T02:30:41.295Z,1.28
2023-04-01T02:34:41.289Z,2.31
2023-04-01T02:38:41.893Z,1.71
2023-04-01T02:42:41.523Z,1.62
2023-04-01T02:46:41.884Z,1.00
2023-04-01T02:50:41.768Z,2.15
2023-04-01T02:54:41.947Z,2.05
2023-04-01T02:58:42.289Z,2.08
2023-04-01T03:02:42.259Z,2.09
2023-04-01T03:06:42.779Z,2.00
2023-04-01T03:10:42.563Z,1.79
2023-04-01T03:14:42.738Z,1.97
2023-04-01T03:18:43.307Z,2.46
2023-04-01T03:22:43.235Z,2.40
2023-04-01T03:26:43.395Z,2.17
2023-04-01T03:30:43.594Z,2.30
2023-04-01T03:34:43.530Z,2.46
2023-04-01T03:38:43.794Z,1.90
2023-04-01T03:42:43.603Z,1.79
2023-04-01T03:46:43.971Z,2.84
2023-04-01T03:50:43.403Z,2.43
2023-04-01T03:54:43.955Z,2.42
2023-04-01T03:58:43.390Z,2.42
2023-04-01T04:02:43.495Z,3.28
2023-04-01T04:06:43.425Z,3.10
2023-04-01T04:10:43.231Z,3.12
2023-04-01T04:14:43.813Z,3.09
2023-04-01T04:18:43.626Z,2.68
2023-04-01T04:22:44.304Z,3.03
2023-04-01T04:26:44.060Z,3.11
2023-04-01T04:30:44.255Z,4.78
2023-04-01T04:34:44.810Z,4.47
2023-04-01T04:38:44.454Z,5.54
2023-04-01T04:42:44.808Z,6.74
2023-04-01T04:46:44.474Z,5.85
2023-04-01T04:50:44.322Z,5.88
2023-04-01T04:54:44.293Z,6.50
2023-04-01T04:58:44.271Z,6.35
2023-04-01T05:02:44.389Z,6.64
2023-04-01T05:06:44.178Z,6.22
2023-04-01T05:10:44.391Z,5.91
2023-04-01T05:14:44.273Z,6.32
2023-04-01T05:18:44.512Z,5.67
2023-04-01T05:22:44.841Z,7.02
2023-04-01T05:26:44.621Z,6.80
2023-04-01T05:30:44.845Z,6.32
2023-04-01T05:34:44.855Z,6.88
2023-04-01T05:38:44.681Z,6.97
2023-04-01T05:42:44.985Z,6.17
2023-04-01T05:46:44.708Z,6.50
2023-04-01T05:50:44.839Z,6.83
2023-04-01T05:54:44.958Z,7.55
2023-04-01T05:58:44.941Z,7.31
2023-04-01T06:02:44.902Z,7.65
2023-04-01T06:06:44.499Z,6.63
2023-04-01T06:10:44.506Z,5.91
2023-04-01T06:14:44.836Z,5.78
2023-04-01T06:18:44.423Z,5.62
2023-04-01T06:22:44.512Z,5.23
2023-04-01T06:26:44.284Z,6.27
2023-04-01T06:30:44.394Z,5.62
2023-04-01T06:34:44.362Z,4.96
2023-04-01T06:38:44.192Z,5.22
2023-04-01T06:42:44.120Z,5.08
2023-04-01T06:46:44.346Z,5.39
2023-04-01T06:50:44.451Z,5.30
2023-04-01T06:54:44.203Z,6.45
2023-04-01T06:58:44.869Z,5.92
2023-04-01T07:02:44.546Z,5.98
2023-04-01T07:06:44.947Z,5.24
2023-04-01T07:10:44.892Z,4.20
2023-04-01T07:14:45.126Z,5.53
2023-04-01T07:18:44.983Z,7.86
2023-04-01T07:22:45.003Z,6.94
2023-04-01T07:26:45.661Z,6.29
2023-04-01T07:30:45.043Z,6.87
2023-04-01T07:34:45.430Z,6.26
2023-04-01T07:38:45.433Z,7.25
2023-04-01T07:42:45.196Z,6.99
2023-04-01T07:46:45.501Z,6.99
2023-04-01T07:50:47.112Z,7.43
2023-04-01T07:54:44.992Z,6.80
2023-04-01T07:58:45.337Z,6.54
2023-04-01T08:02:44.989Z,8.36
2023-04-01T08:06:44.886Z,7.12
2023-04-01T08:10:44.896Z,6.82
2023-04-01T08:14:44.805Z,6.04
2023-04-01T08:18:44.744Z,6.90
2023-04-01T08:22:44.875Z,7.35
2023-04-01T08:26:44.884Z,6.66
2023-04-01T08:30:44.846Z,6.30
2023-04-01T08:34:45.486Z,5.63
2023-04-01T08:38:44.641Z,4.36
2023-04-01T08:42:44.886Z,3.75
2023-04-01T08:46:44.963Z,3.69
2023-04-01T08:50:45.018Z,2.87
2023-04-01T08:54:44.445Z,2.33
2023-04-01T08:58:44.415Z,1.55
2023-04-01T09:02:44.496Z,2.14
2023-04-01T09:06:44.366Z,2.00
2023-04-01T09:10:44.378Z,2.70
2023-04-01T09:14:44.269Z,2.44
2023-04-01T09:18:44.229Z,1.74
2023-04-01T09:22:44.408Z,1.15
2023-04-01T09:26:44.380Z,1.25
2023-04-01T09:30:44.387Z,0.93
2023-04-01T09:34:44.396Z,0.96
2023-04-01T09:38:44.397Z,0.85
2023-04-01T09:42:44.970Z,0.71
2023-04-01T09:46:45.060Z,0.81
2023-04-01T09:50:44.949Z,1.04
2023-04-01T09:54:44.892Z,0.58
2023-04-01T09:58:45.022Z,0.86
2023-04-01T10:02:45.514Z,0.97
2023-04-01T10:06:45.451Z,0.45
2023-04-01T10:10:44.918Z,0.45
2023-04-01T10:14:44.891Z,0.60
2023-04-01T10:18:44.808Z,0.47
2023-04-01T10:22:44.970Z,0.66
2023-04-01T10:26:44.955Z,0.91
2023-04-01T10:30:44.674Z,0.62
2023-04-01T10:34:44.672Z,0.62
2023-04-01T10:38:44.620Z,1.23
2023-04-01T10:42:44.914Z,0.55
2023-04-01T10:46:44.939Z,0.63
2023-04-01T10:50:44.951Z,0.86
2023-04-01T10:54:44.782Z,0.93
2023-04-01T10:58:44.824Z,0.62
2023-04-01T11:02:44.991Z,0.59
2023-04-01T11:06:45.545Z,0.43
2023-04-01T11:10:45.112Z,0.51
2023-04-01T11:14:45.014Z,0.71
2023-04-01T11:18:44.938Z,1.00
2023-04-01T11:22:44.975Z,0.96
2023-04-01T11:26:44.948Z,0.49
2023-04-01T11:30:44.900Z,0.48
2023-04-01T11:34:44.807Z,0.56
2023-04-01T11:38:44.743Z,0.46
2023-04-01T11:42:44.974Z,0.78
2023-04-01T11:46:44.754Z,0.30
2023-04-01T11:50:44.751Z,0.66
2023-04-01T11:54:45.522Z,0.16
2023-04-01T11:58:44.584Z,0.42
2023-04-01T12:02:45.102Z,0.59
2023-04-01T12:06:45.034Z,0.22
2023-04-01T12:10:44.506Z,0.36
2023-04-01T12:14:44.457Z,0.33
2023-04-01T12:18:44.447Z,0.41
2023-04-01T12:22:44.525Z,1.14
2023-04-01T12:26:44.956Z,0.94
2023-04-01T12:30:44.406Z,0.39
2023-04-01T12:34:44.445Z,0.26
2023-04-01T12:38:44.345Z,0.30
2023-04-01T12:42:44.448Z,0.52
2023-04-01T12:46:44.382Z,0.23
2023-04-01T12:50:44.337Z,0.15
2023-04-01T12:54:44.231Z,0.34
2023-04-01T12:58:44.454Z,1.51
2023-04-01T13:02:54.524Z,0.20
2023-04-01T13:06:44.114Z,0.58
2023-04-01T13:10:44.071Z,0.47
2023-04-01T13:14:44.483Z,0.42
2023-04-01T13:18:43.999Z,0.22
2023-04-01T13:22:44.077Z,0.20
2023-04-01T13:26:43.907Z,0.20
2023-04-01T13:30:43.970Z,0.21
2023-04-01T13:34:44.545Z,0.56
2023-04-01T13:38:44.511Z,0.28
2023-04-01T13:42:46.361Z,0.39
2023-04-01T13:46:44.486Z,0.44
2023-04-01T13:50:44.571Z,0.68
2023-04-01T13:54:45.232Z,0.51
2023-04-01T13:58:44.785Z,0.35
2023-04-01T14:02:45.155Z,0.30
2023-04-01T14:06:45.158Z,0.53
2023-04-01T14:10:45.254Z,0.34
2023-04-01T14:14:45.576Z,0.53
2023-04-01T14:18:45.991Z,0.49
2023-04-01T14:22:45.735Z,0.32
2023-04-01T14:26:45.887Z,0.32
2023-04-01T14:30:46.057Z,0.53
2023-04-01T14:34:46.110Z,0.35
2023-04-01T14:38:45.987Z,0.89
2023-04-01T14:42:46.058Z,0.40
2023-04-01T14:46:46.507Z,0.37
2023-04-01T14:50:45.848Z,0.66
2023-04-01T14:54:46.030Z,2.11
2023-04-01T14:58:45.997Z,2.67
2023-04-01T15:02:45.850Z,2.07
2023-04-01T15:06:46.030Z,1.97
2023-04-01T15:10:45.680Z,1.08
2023-04-01T15:14:46.017Z,1.77
2023-04-01T15:18:45.628Z,1.19
2023-04-01T15:22:45.699Z,0.65
2023-04-01T15:26:46.092Z,0.44
2023-04-01T15:32:59.418Z,0.93
2023-04-01T15:36:59.242Z,0.77
2023-04-01T15:40:59.419Z,1.09
2023-04-01T15:44:59.417Z,0.79
2023-04-01T15:48:59.008Z,0.43
2023-04-01T15:52:58.974Z,0.97
2023-04-01T15:56:59.379Z,0.81
2023-04-01T16:00:58.961Z,0.80
2023-04-01T16:04:59.362Z,0.80
2023-04-01T16:08:58.921Z,1.05
2023-04-01T16:12:58.763Z,0.86
2023-04-01T16:16:58.904Z,1.13
2023-04-01T16:20:58.682Z,1.32
2023-04-01T16:24:59.462Z,0.84
2023-04-01T16:28:58.762Z,2.28
2023-04-01T16:32:58.625Z,2.08
2023-04-01T16:36:58.618Z,1.60
2023-04-01T16:40:58.856Z,1.15
2023-04-01T16:44:58.606Z,1.73
2023-04-01T16:48:58.837Z,2.47
2023-04-01T16:52:58.728Z,2.73
2023-04-01T16:56:58.825Z,1.41
2023-04-01T17:00:58.859Z,0.95
2023-04-01T17:04:58.901Z,1.12
2023-04-01T17:08:59.042Z,1.53
2023-04-01T17:12:59.380Z,1.58
2023-04-01T17:16:59.109Z,4.29
2023-04-01T17:20:59.365Z,3.31
2023-04-01T17:24:59.061Z,2.90
2023-04-01T17:28:58.987Z,3.84
2023-04-01T17:32:59.412Z,3.00
2023-04-01T17:36:59.354Z,5.06
2023-04-01T17:40:58.880Z,4.64
2023-04-01T17:44:58.891Z,5.01
2023-04-01T17:48:58.814Z,3.73
2023-04-01T17:52:58.885Z,3.58
2023-04-01T17:56:58.852Z,7.23
2023-04-01T18:00:59.711Z,8.75
2023-04-01T18:04:59.161Z,5.64
2023-04-01T18:08:59.156Z,6.20
2023-04-01T18:12:59.116Z,5.68
2023-04-01T18:16:59.401Z,6.22
2023-04-01T18:20:59.122Z,7.35
2023-04-01T18:24:59.377Z,7.52
2023-04-01T18:28:59.179Z,6.54
2023-04-01T18:32:59.377Z,6.07
2023-04-01T18:36:59.498Z,6.12
2023-04-01T18:40:59.485Z,5.35
2023-04-01T18:44:59.469Z,4.09
2023-04-01T18:48:59.546Z,4.20
2023-04-01T18:52:59.886Z,3.10
2023-04-01T18:56:59.722Z,3.09
2023-04-01T19:00:59.923Z,5.63
2023-04-01T19:04:59.808Z,6.69
2023-04-01T19:09:00.427Z,6.19
2023-04-01T19:13:00.218Z,5.17
2023-04-01T19:17:00.356Z,4.79
2023-04-01T19:21:00.901Z,4.68
2023-04-01T19:25:00.496Z,4.19
2023-04-01T19:29:00.915Z,4.11
2023-04-01T19:33:00.781Z,3.55
2023-04-01T19:37:01.444Z,4.07
2023-04-01T19:41:01.207Z,4.55
2023-04-01T19:45:01.167Z,4.49
2023-04-01T19:49:01.405Z,4.34
2023-04-01T19:53:01.427Z,4.17
2023-04-01T19:57:01.037Z,4.79
2023-04-01T20:01:01.493Z,5.16
2023-04-01T20:05:01.084Z,5.64
2023-04-01T20:09:01.444Z,4.90
2023-04-01T20:13:01.405Z,4.78
2023-04-01T20:17:01.032Z,4.07
2023-04-01T20:21:00.949Z,4.02
2023-04-01T20:25:00.806Z,4.15
2023-04-01T20:29:00.919Z,3.66
2023-04-01T20:33:00.778Z,3.49
2023-04-01T20:37:01.003Z,3.96
2023-04-01T20:41:00.695Z,3.75
2023-04-01T20:45:00.941Z,3.37
2023-04-01T20:49:00.643Z,3.60
2023-04-01T20:53:00.964Z,3.38
2023-04-01T20:57:00.954Z,2.85
2023-04-01T21:01:01.006Z,2.64
2023-04-01T21:05:00.960Z,3.35
2023-04-01T21:09:01.243Z,2.56
2023-04-01T21:13:01.646Z,2.29
2023-04-01T21:17:01.266Z,3.03
2023-04-01T21:21:01.501Z,3.03
2023-04-01T21:25:01.482Z,3.36
2023-04-01T21:29:01.560Z,2.99
2023-04-01T21:33:01.537Z,2.89
2023-04-01T21:37:01.518Z,3.30
2023-04-01T21:41:01.302Z,2.38
2023-04-01T21:45:01.554Z,2.26
2023-04-01T21:49:01.446Z,2.28
2023-04-01T21:53:01.175Z,2.57
2023-04-01T21:57:01.292Z,2.99
2023-04-01T22:01:01.559Z,2.26
2023-04-01T22:05:01.443Z,2.14
2023-04-01T22:09:01.093Z,1.92
2023-04-01T22:13:01.446Z,1.67
2023-04-01T22:17:01.009Z,1.84
2023-04-01T22:21:01.452Z,1.71
2023-04-01T22:25:00.933Z,1.97
2023-04-01T22:29:01.053Z,1.82
2023-04-01T22:33:00.901Z,2.08
2023-04-01T22:37:00.850Z,1.35
2023-04-01T22:41:01.131Z,2.29
2023-04-01T22:45:00.822Z,2.02
2023-04-01T22:49:01.105Z,1.80
2023-04-01T22:53:00.724Z,2.11
2023-04-01T22:57:00.859Z,1.82
2023-04-01T23:01:01.077Z,2.46
2023-04-01T23:05:00.800Z,2.10
2023-04-01T23:09:01.529Z,2.61
2023-04-01T23:13:00.861Z,2.50
2023-04-01T23:17:01.028Z,1.99
2023-04-01T23:21:02.002Z,2.37
2023-04-01T23:25:01.399Z,2.54
2023-04-01T23:29:01.970Z,2.85
2023-04-01T23:33:01.866Z,2.40
2023-04-01T23:37:02.004Z,2.69
2023-04-01T23:41:02.963Z,3.23
2023-04-01T23:45:02.336Z,3.16
2023-04-01T23:49:02.973Z,2.85
2023-04-01T23:53:02.828Z,4.16
2023-04-01T23:57:03.524Z,2.79
