createdAt,value
2019-03-27T00:00:26.755Z,0.00
2019-03-27T00:01:26.740Z,0.00
2019-03-27T00:02:26.794Z,0.00
2019-03-27T00:04:35.478Z,0.00
2019-03-27T00:05:35.445Z,0.00
2019-03-27T00:06:35.442Z,0.00
2019-03-27T00:07:51.894Z,0.00
2019-03-27T00:08:35.440Z,0.00
2019-03-27T00:09:35.407Z,0.00
2019-03-27T00:10:35.389Z,0.00
2019-03-27T00:11:35.384Z,0.00
2019-03-27T00:12:51.313Z,0.00
2019-03-27T00:13:35.405Z,0.00
2019-03-27T00:14:35.354Z,0.00
2019-03-27T00:15:35.352Z,0.00
2019-03-27T00:16:35.331Z,0.00
2019-03-27T00:18:44.104Z,0.00
2019-03-27T00:19:44.053Z,0.00
2019-03-27T00:20:44.041Z,0.00
2019-03-27T00:21:44.035Z,0.00
2019-03-27T00:23:52.798Z,0.00
2019-03-27T00:24:52.736Z,0.00
2019-03-27T00:25:52.735Z,0.00
2019-03-27T00:26:52.737Z,0.00
2019-03-27T00:29:01.492Z,0.00
2019-03-27T00:30:01.430Z,0.00
2019-03-27T00:31:01.420Z,0.00
2019-03-27T00:32:10.223Z,0.00
2019-03-27T00:33:01.425Z,0.00
2019-03-27T00:34:01.401Z,0.00
2019-03-27T00:35:01.439Z,0.00
2019-03-27T00:36:01.404Z,0.00
2019-03-27T00:38:01.347Z,0.00
2019-03-27T00:39:01.347Z,0.00
2019-03-27T00:40:01.374Z,0.00
2019-03-27T00:41:01.345Z,0.00
2019-03-27T00:43:01.295Z,0.00
2019-03-27T00:44:01.283Z,0.00
2019-03-27T00:45:01.275Z,0.00
2019-03-27T00:46:01.302Z,0.00
2019-03-27T00:47:01.278Z,0.00
2019-03-27T00:48:01.282Z,0.00
2019-03-27T00:49:01.229Z,0.00
2019-03-27T00:50:01.227Z,0.00
2019-03-27T00:51:01.212Z,0.00
2019-03-27T00:52:01.350Z,0.00
2019-03-27T00:53:01.190Z,0.00
2019-03-27T00:54:01.216Z,0.00
2019-03-27T00:55:01.197Z,0.00
2019-03-27T00:56:01.158Z,0.00
2019-03-27T00:57:01.149Z,0.00
2019-03-27T00:58:01.145Z,0.00
2019-03-27T00:59:01.124Z,0.00
2019-03-27T01:00:01.159Z,0.00
2019-03-27T01:01:01.138Z,0.00
2019-03-27T01:02:01.100Z,0.00
2019-03-27T01:03:01.103Z,0.00
2019-03-27T01:04:01.078Z,0.00
2019-03-27T01:05:01.102Z,0.00
2019-03-27T01:06:01.054Z,0.00
2019-03-27T01:07:01.042Z,0.00
2019-03-27T01:08:01.091Z,0.00
2019-03-27T01:09:01.024Z,0.00
2019-03-27T01:10:01.035Z,0.00
2019-03-27T01:11:00.998Z,0.00
2019-03-27T01:12:00.989Z,0.00
2019-03-27T01:13:00.982Z,0.00
2019-03-27T01:14:01.049Z,0.00
2019-03-27T01:15:00.965Z,0.00
2019-03-27T01:16:00.951Z,0.00
2019-03-27T01:17:00.944Z,0.00
2019-03-27T01:18:00.925Z,0.00
2019-03-27T01:19:00.919Z,0.00
2019-03-27T01:20:00.951Z,0.00
2019-03-27T01:21:00.896Z,0.00
2019-03-27T01:22:00.888Z,0.00
2019-03-27T01:23:00.938Z,0.00
2019-03-27T01:24:00.867Z,0.00
2019-03-27T01:25:00.855Z,0.00
2019-03-27T01:26:00.855Z,0.00
2019-03-27T01:27:00.841Z,0.00
2019-03-27T01:28:00.830Z,0.00
2019-03-27T01:29:00.851Z,0.00
2019-03-27T01:30:00.806Z,0.00
2019-03-27T01:31:00.795Z,0.00
2019-03-27T01:32:00.836Z,0.00
2019-03-27T01:33:00.773Z,0.00
2019-03-27T01:34:00.773Z,0.00
2019-03-27T01:35:00.791Z,0.00
2019-03-27T01:36:00.818Z,0.00
2019-03-27T01:37:00.727Z,0.00
2019-03-27T01:38:00.719Z,0.00
2019-03-27T01:39:00.778Z,0.00
2019-03-27T01:40:00.699Z,0.00
2019-03-27T01:41:00.683Z,0.00
2019-03-27T01:42:00.672Z,0.00
2019-03-27T01:43:00.667Z,0.00
2019-03-27T01:44:00.699Z,0.00
2019-03-27T01:45:00.642Z,0.00
2019-03-27T01:46:00.633Z,0.00
2019-03-27T01:47:00.628Z,0.00
2019-03-27T01:48:00.624Z,0.00
2019-03-27T01:49:00.603Z,0.00
2019-03-27T01:50:00.629Z,0.00
2019-03-27T01:51:00.587Z,0.00
2019-03-27T01:52:00.573Z,0.00
2019-03-27T01:53:00.558Z,0.00
2019-03-27T01:55:09.633Z,0.00
2019-03-27T01:56:09.575Z,0.00
2019-03-27T01:57:09.561Z,0.00
2019-03-27T01:58:09.562Z,0.00
2019-03-27T01:59:09.596Z,0.00
2019-03-27T02:00:09.533Z,0.00
2019-03-27T02:01:09.554Z,0.00
2019-03-27T02:02:09.518Z,0.00
2019-03-27T02:03:09.534Z,0.00
2019-03-27T02:04:09.531Z,0.00
2019-03-27T02:05:09.487Z,0.00
2019-03-27T02:06:09.469Z,0.00
2019-03-27T02:07:09.465Z,0.00
2019-03-27T02:08:09.465Z,0.00
2019-03-27T02:09:09.436Z,0.00
2019-03-27T02:10:09.470Z,0.00
2019-03-27T02:11:09.423Z,0.00
2019-03-27T02:12:09.407Z,0.00
2019-03-27T02:13:09.394Z,0.00
2019-03-27T02:14:09.388Z,0.00
2019-03-27T02:15:09.388Z,0.00
2019-03-27T02:16:09.403Z,0.00
2019-03-27T02:17:09.354Z,0.00
2019-03-27T02:18:09.346Z,0.00
2019-03-27T02:19:09.332Z,0.00
2019-03-27T02:20:09.323Z,0.00
2019-03-27T02:21:09.314Z,0.00
2019-03-27T02:22:09.363Z,0.00
2019-03-27T02:23:09.295Z,0.00
2019-03-27T02:24:09.290Z,0.00
2019-03-27T02:25:09.274Z,0.00
2019-03-27T02:26:09.272Z,0.00
2019-03-27T02:27:09.253Z,0.00
2019-03-27T02:28:09.276Z,0.00
2019-03-27T02:29:09.248Z,0.00
2019-03-27T02:30:09.234Z,0.00
2019-03-27T02:31:09.210Z,0.00
2019-03-27T02:32:09.242Z,0.00
2019-03-27T02:33:09.189Z,0.00
2019-03-27T02:34:09.187Z,0.00
2019-03-27T02:35:09.166Z,0.00
2019-03-27T02:36:09.156Z,0.00
2019-03-27T02:37:09.172Z,0.00
2019-03-27T02:38:09.175Z,0.00
2019-03-27T02:39:09.126Z,0.00
2019-03-27T02:40:09.115Z,0.00
2019-03-27T02:41:09.103Z,0.00
2019-03-27T02:42:09.093Z,0.00
2019-03-27T02:43:09.097Z,0.00
2019-03-27T02:44:09.112Z,0.00
2019-03-27T02:45:09.084Z,0.00
2019-03-27T02:46:23.780Z,0.00
2019-03-27T02:47:10.048Z,0.00
2019-03-27T02:48:09.035Z,0.00
2019-03-27T02:49:09.041Z,0.00
2019-03-27T02:50:09.052Z,0.00
2019-03-27T02:51:09.002Z,0.00
2019-03-27T02:52:08.988Z,0.00
2019-03-27T02:54:17.739Z,0.00
2019-03-27T02:55:17.741Z,0.00
2019-03-27T02:56:17.689Z,0.00
2019-03-27T02:57:33.531Z,0.00
2019-03-27T02:58:17.685Z,0.00
2019-03-27T02:59:17.664Z,0.00
2019-03-27T03:00:17.651Z,0.00
2019-03-27T03:01:17.676Z,0.00
2019-03-27T03:03:26.373Z,0.00
2019-03-27T03:04:26.350Z,0.00
2019-03-27T03:05:26.341Z,0.00
2019-03-27T03:06:26.548Z,0.00
2019-03-27T03:08:36.070Z,0.00
2019-03-27T03:09:36.077Z,0.00
2019-03-27T03:10:36.036Z,0.00
2019-03-27T03:11:36.087Z,0.00
2019-03-27T03:13:44.764Z,0.00
2019-03-27T03:14:44.747Z,0.00
2019-03-27T03:15:44.728Z,0.00
2019-03-27T03:17:03.001Z,0.00
2019-03-27T03:17:44.726Z,0.00
2019-03-27T03:18:44.733Z,0.00
2019-03-27T03:19:44.690Z,0.00
2019-03-27T03:20:44.757Z,0.00
2019-03-27T03:22:11.013Z,0.00
2019-03-27T03:22:44.670Z,0.00
2019-03-27T03:23:44.652Z,0.00
2019-03-27T03:24:44.736Z,0.00
2019-03-27T03:25:44.635Z,0.00
2019-03-27T03:27:53.397Z,0.00
2019-03-27T03:28:53.376Z,0.00
2019-03-27T03:29:53.341Z,0.00
2019-03-27T03:32:02.096Z,0.00
2019-03-27T03:33:02.073Z,0.00
2019-03-27T03:34:02.109Z,0.00
2019-03-27T03:35:02.134Z,0.00
2019-03-27T03:37:10.811Z,0.00
2019-03-27T03:38:10.788Z,0.00
2019-03-27T03:39:10.815Z,0.00
2019-03-27T03:40:10.764Z,0.00
2019-03-27T03:42:19.522Z,0.00
2019-03-27T03:43:19.490Z,0.00
2019-03-27T03:44:19.521Z,0.00
2019-03-27T03:46:28.518Z,0.00
2019-03-27T03:47:28.489Z,0.00
2019-03-27T03:48:28.477Z,0.00
2019-03-27T03:49:28.511Z,0.00
2019-03-27T03:51:37.220Z,0.00
2019-03-27T03:52:37.197Z,0.00
2019-03-27T03:53:37.189Z,0.00
2019-03-27T03:54:37.248Z,0.00
2019-03-27T03:56:45.983Z,0.00
2019-03-27T03:57:45.953Z,0.00
2019-03-27T03:58:45.957Z,0.00
2019-03-27T03:59:45.964Z,0.00
2019-03-27T04:01:54.690Z,0.00
2019-03-27T04:02:54.660Z,0.00
2019-03-27T04:03:54.687Z,0.00
2019-03-27T04:06:03.404Z,0.00
2019-03-27T04:07:03.371Z,0.00
2019-03-27T04:08:03.357Z,0.00
2019-03-27T04:09:03.422Z,0.00
2019-03-27T04:10:31.155Z,0.00
2019-03-27T04:11:03.356Z,0.00
2019-03-27T04:12:03.331Z,0.00
2019-03-27T04:13:03.306Z,0.00
2019-03-27T04:14:03.294Z,0.00
2019-03-27T04:16:12.093Z,0.00
2019-03-27T04:17:17.323Z,0.00
2019-03-27T04:18:13.050Z,0.00
2019-03-27T04:19:12.042Z,0.00
2019-03-27T04:20:12.054Z,0.00
2019-03-27T04:21:12.076Z,0.00
2019-03-27T04:22:12.010Z,0.00
2019-03-27T04:23:11.998Z,0.00
2019-03-27T04:24:12.019Z,0.00
2019-03-27T04:25:12.031Z,0.00
2019-03-27T04:26:11.970Z,0.00
2019-03-27T04:27:11.952Z,0.00
2019-03-27T04:28:12.718Z,0.00
2019-03-27T04:29:36.245Z,0.00
2019-03-27T04:30:11.951Z,0.00
2019-03-27T04:31:11.910Z,0.00
2019-03-27T04:32:12.724Z,0.00
2019-03-27T04:33:11.889Z,0.00
2019-03-27T04:35:20.678Z,0.00
2019-03-27T04:36:20.616Z,0.00
2019-03-27T04:37:20.600Z,0.00
2019-03-27T04:38:20.621Z,0.00
2019-03-27T04:40:29.574Z,0.00
2019-03-27T04:41:29.326Z,4.00
2019-03-27T04:42:29.310Z,4.00
2019-03-27T04:43:29.297Z,4.00
2019-03-27T04:45:38.086Z,4.00
2019-03-27T04:46:38.015Z,8.00
2019-03-27T04:47:38.029Z,8.00
2019-03-27T04:49:13.806Z,8.00
2019-03-27T04:49:37.991Z,12.00
2019-03-27T04:50:37.985Z,12.00
2019-03-27T04:51:37.995Z,12.00
2019-03-27T04:52:37.950Z,16.00
2019-03-27T04:54:13.837Z,20.00
2019-03-27T04:54:37.931Z,24.00
2019-03-27T04:55:37.927Z,32.00
2019-03-27T04:56:37.907Z,40.00
2019-03-27T04:57:37.935Z,48.00
2019-03-27T04:59:14.902Z,64.00
2019-03-27T04:59:37.881Z,72.00
2019-03-27T05:00:37.865Z,84.00
2019-03-27T05:01:37.856Z,104.00
2019-03-27T05:02:37.844Z,120.00
2019-03-27T05:04:46.578Z,172.00
2019-03-27T05:05:46.564Z,204.00
2019-03-27T05:06:46.557Z,236.00
2019-03-27T05:07:46.528Z,276.00
2019-03-27T05:08:48.607Z,312.00
2019-03-27T05:09:46.511Z,364.00
2019-03-27T05:10:46.506Z,428.00
2019-03-27T05:11:46.523Z,496.00
2019-03-27T05:12:48.576Z,560.00
2019-03-27T05:13:46.476Z,616.00
2019-03-27T05:14:46.490Z,684.00
2019-03-27T05:15:46.450Z,756.00
2019-03-27T05:16:46.447Z,836.00
2019-03-27T05:18:07.463Z,924.00
2019-03-27T05:18:46.418Z,1012.00
2019-03-27T05:19:46.413Z,1104.00
2019-03-27T05:20:46.432Z,1192.00
2019-03-27T05:21:46.385Z,1272.00
2019-03-27T05:22:46.377Z,1360.00
2019-03-27T05:23:46.378Z,1468.00
2019-03-27T05:24:46.361Z,1572.00
2019-03-27T05:25:46.340Z,1684.00
2019-03-27T05:26:46.364Z,1820.00
2019-03-27T05:27:46.323Z,1992.00
2019-03-27T05:28:46.361Z,2196.00
2019-03-27T05:29:46.300Z,2400.00
2019-03-27T05:30:46.312Z,2564.00
2019-03-27T05:31:46.280Z,2700.00
2019-03-27T05:32:46.268Z,2792.00
2019-03-27T05:33:46.258Z,2876.00
2019-03-27T05:34:46.282Z,2980.00
2019-03-27T05:35:46.233Z,3088.00
2019-03-27T05:36:46.241Z,3180.00
2019-03-27T05:37:46.224Z,3248.00
2019-03-27T05:38:46.206Z,3352.00
2019-03-27T05:39:46.200Z,3472.00
2019-03-27T05:40:46.223Z,3564.00
2019-03-27T05:41:46.176Z,3664.00
2019-03-27T05:42:59.654Z,3780.00
2019-03-27T05:43:47.151Z,3900.00
2019-03-27T05:44:46.258Z,4004.00
2019-03-27T05:45:46.129Z,4088.00
2019-03-27T05:46:51.321Z,4196.00
2019-03-27T05:47:58.838Z,4348.00
2019-03-27T05:48:47.100Z,4572.00
2019-03-27T05:49:46.085Z,4784.00
2019-03-27T05:50:46.073Z,4968.00
2019-03-27T05:52:54.830Z,5224.00
2019-03-27T05:53:54.777Z,5252.00
2019-03-27T05:54:54.773Z,5296.00
2019-03-27T05:55:54.772Z,5396.00
2019-03-27T05:56:54.787Z,5536.00
2019-03-27T05:57:54.780Z,5608.00
2019-03-27T05:58:54.766Z,5648.00
2019-03-27T05:59:54.728Z,5608.00
2019-03-27T06:00:54.711Z,5592.00
2019-03-27T06:01:54.706Z,5536.00
2019-03-27T06:02:54.742Z,5440.00
2019-03-27T06:03:54.707Z,5320.00
2019-03-27T06:04:54.666Z,5212.00
2019-03-27T06:05:54.670Z,5168.00
2019-03-27T06:06:54.647Z,5224.00
2019-03-27T06:07:54.673Z,5348.00
2019-03-27T06:08:54.627Z,5552.00
2019-03-27T06:09:54.654Z,5756.00
2019-03-27T06:10:54.703Z,6068.00
2019-03-27T06:11:54.595Z,6476.00
2019-03-27T06:12:54.624Z,6896.00
2019-03-27T06:13:54.615Z,7188.00
2019-03-27T06:14:54.569Z,7436.00
2019-03-27T06:15:54.553Z,7668.00
2019-03-27T06:16:54.543Z,7724.00
2019-03-27T06:17:54.589Z,7644.00
2019-03-27T06:18:54.518Z,8100.00
2019-03-27T06:19:54.506Z,7888.00
2019-03-27T06:20:54.508Z,8356.00
2019-03-27T06:21:54.489Z,8976.00
2019-03-27T06:22:54.482Z,10744.00
2019-03-27T06:23:54.506Z,24384.00
2019-03-27T06:24:54.452Z,36768.00
2019-03-27T06:25:54.496Z,40000.00
2019-03-27T06:26:54.435Z,37280.00
2019-03-27T06:27:54.425Z,37696.00
2019-03-27T06:28:54.414Z,37984.00
2019-03-27T06:29:54.408Z,39264.00
2019-03-27T06:30:54.395Z,38528.00
2019-03-27T06:31:54.445Z,39136.00
2019-03-27T06:32:54.421Z,40480.00
2019-03-27T06:33:54.370Z,40608.00
2019-03-27T06:34:54.349Z,38240.00
2019-03-27T06:35:54.341Z,40896.00
2019-03-27T06:36:54.327Z,40576.00
2019-03-27T06:37:54.361Z,38048.00
2019-03-27T06:38:54.319Z,21120.00
2019-03-27T06:39:54.299Z,21824.00
2019-03-27T06:40:54.305Z,36000.00
2019-03-27T06:41:54.283Z,38496.00
2019-03-27T06:42:54.266Z,38816.00
2019-03-27T06:43:54.304Z,35776.00
2019-03-27T06:44:54.245Z,37888.00
2019-03-27T06:45:54.242Z,40352.00
2019-03-27T06:46:54.254Z,36256.00
2019-03-27T06:47:54.220Z,38656.00
2019-03-27T06:48:54.200Z,42272.00
2019-03-27T06:49:54.236Z,43360.00
2019-03-27T06:50:54.181Z,38912.00
2019-03-27T06:51:54.172Z,46496.00
2019-03-27T06:52:54.194Z,47008.00
2019-03-27T06:53:54.170Z,42688.00
2019-03-27T06:54:54.138Z,33152.00
2019-03-27T06:55:54.163Z,29536.00
2019-03-27T06:56:54.120Z,23808.00
2019-03-27T06:57:54.103Z,22560.00
2019-03-27T06:58:55.123Z,25312.00
2019-03-27T06:59:54.106Z,32544.00
2019-03-27T07:00:54.081Z,33888.00
2019-03-27T07:01:54.110Z,35232.00
2019-03-27T07:02:54.072Z,39328.00
2019-03-27T07:03:54.035Z,49280.00
2019-03-27T07:04:54.032Z,45728.00
2019-03-27T07:05:54.015Z,34048.00
2019-03-27T07:06:54.013Z,32032.00
2019-03-27T07:07:54.028Z,35776.00
2019-03-27T07:08:54.003Z,31104.00
2019-03-27T07:09:53.976Z,30240.00
2019-03-27T07:10:53.967Z,28032.00
2019-03-27T07:11:53.949Z,27840.00
2019-03-27T07:12:53.963Z,29184.00
2019-03-27T07:13:54.156Z,34720.00
2019-03-27T07:14:53.923Z,47936.00
2019-03-27T07:15:53.914Z,52032.00
2019-03-27T07:16:53.905Z,58144.00
2019-03-27T07:17:53.888Z,58368.00
2019-03-27T07:18:53.870Z,59072.00
2019-03-27T07:19:53.902Z,64768.00
2019-03-27T07:20:53.851Z,65184.00
2019-03-27T07:21:53.841Z,67136.00
2019-03-27T07:22:53.833Z,64192.00
2019-03-27T07:23:53.819Z,61696.00
2019-03-27T07:24:53.807Z,64576.00
2019-03-27T07:25:53.833Z,65632.00
2019-03-27T07:26:53.798Z,68448.00
2019-03-27T07:27:53.777Z,69856.00
2019-03-27T07:28:53.810Z,66560.00
2019-03-27T07:29:53.801Z,65536.00
2019-03-27T07:30:53.784Z,65120.00
2019-03-27T07:31:53.785Z,67328.00
2019-03-27T07:32:53.730Z,68896.00
2019-03-27T07:33:53.716Z,71296.00
2019-03-27T07:34:53.721Z,70368.00
2019-03-27T07:35:53.699Z,70592.00
2019-03-27T07:36:56.107Z,72992.00
2019-03-27T07:37:53.710Z,74688.00
2019-03-27T07:38:53.666Z,72960.00
2019-03-27T07:39:53.648Z,43680.00
2019-03-27T07:40:53.634Z,37056.00
2019-03-27T07:41:53.623Z,39104.00
2019-03-27T07:42:53.616Z,59712.00
2019-03-27T07:43:53.689Z,64000.00
2019-03-27T07:44:53.609Z,61568.00
2019-03-27T07:45:53.590Z,47040.00
2019-03-27T07:46:53.576Z,52224.00
2019-03-27T07:47:53.568Z,42976.00
2019-03-27T07:48:54.434Z,47456.00
2019-03-27T07:49:53.591Z,51264.00
2019-03-27T07:50:53.538Z,38400.00
2019-03-27T07:51:53.563Z,34176.00
2019-03-27T07:52:53.520Z,34048.00
2019-03-27T07:53:53.501Z,34784.00
2019-03-27T07:54:53.487Z,35232.00
2019-03-27T07:55:53.475Z,46080.00
2019-03-27T07:56:53.480Z,54688.00
2019-03-27T07:57:53.497Z,73184.00
2019-03-27T07:58:53.472Z,71776.00
2019-03-27T07:59:53.438Z,48096.00
2019-03-27T08:00:53.430Z,70080.00
2019-03-27T08:01:53.418Z,70752.00
2019-03-27T08:02:53.416Z,72064.00
2019-03-27T08:03:53.432Z,75808.00
2019-03-27T08:04:53.411Z,73248.00
2019-03-27T08:05:53.379Z,70400.00
2019-03-27T08:06:53.365Z,66688.00
2019-03-27T08:07:53.352Z,71872.00
2019-03-27T08:08:53.348Z,76128.00
2019-03-27T08:09:53.369Z,77632.00
2019-03-27T08:10:53.332Z,82720.00
2019-03-27T08:11:53.307Z,83392.00
2019-03-27T08:12:53.302Z,80736.00
2019-03-27T08:13:53.289Z,83680.00
2019-03-27T08:14:53.278Z,82144.00
2019-03-27T08:15:53.305Z,84704.00
2019-03-27T08:16:53.269Z,84448.00
2019-03-27T08:17:53.246Z,87616.00
2019-03-27T08:19:06.602Z,83456.00
2019-03-27T08:19:54.226Z,84416.00
2019-03-27T08:20:53.229Z,83648.00
2019-03-27T08:21:53.246Z,82720.00
2019-03-27T08:22:53.207Z,82048.00
2019-03-27T08:23:53.195Z,82208.00
2019-03-27T08:24:53.170Z,81984.00
2019-03-27T08:25:53.164Z,81696.00
2019-03-27T08:26:53.169Z,84128.00
2019-03-27T08:27:53.178Z,86560.00
2019-03-27T08:28:53.135Z,83680.00
2019-03-27T08:29:53.117Z,82528.00
2019-03-27T08:30:53.105Z,84800.00
2019-03-27T08:31:53.103Z,86624.00
2019-03-27T08:32:53.097Z,86048.00
2019-03-27T08:33:53.110Z,87136.00
2019-03-27T08:34:53.105Z,89024.00
2019-03-27T08:35:53.058Z,85152.00
2019-03-27T08:36:53.050Z,86208.00
2019-03-27T08:37:53.035Z,91488.00
2019-03-27T08:38:53.024Z,88480.00
2019-03-27T08:39:53.053Z,89728.00
2019-03-27T08:40:53.002Z,89152.00
2019-03-27T08:41:53.005Z,91040.00
2019-03-27T08:42:52.989Z,92000.00
2019-03-27T08:43:53.014Z,90880.00
2019-03-27T08:44:52.971Z,89696.00
2019-03-27T08:45:52.978Z,91968.00
2019-03-27T08:46:52.946Z,90720.00
2019-03-27T08:47:52.940Z,91808.00
2019-03-27T08:48:52.953Z,90272.00
2019-03-27T08:49:52.911Z,92544.00
2019-03-27T08:50:52.910Z,94336.00
2019-03-27T08:51:52.881Z,92288.00
2019-03-27T08:52:52.878Z,90944.00
2019-03-27T08:53:52.878Z,92704.00
2019-03-27T08:54:52.882Z,94752.00
2019-03-27T08:55:52.851Z,94912.00
2019-03-27T08:56:52.833Z,92736.00
2019-03-27T08:57:52.818Z,92544.00
2019-03-27T08:58:52.819Z,93408.00
2019-03-27T08:59:52.845Z,98816.00
2019-03-27T09:00:52.795Z,96352.00
2019-03-27T09:01:52.780Z,94336.00
2019-03-27T09:02:52.766Z,96096.00
2019-03-27T09:03:52.797Z,93632.00
2019-03-27T09:04:52.743Z,95520.00
2019-03-27T09:05:52.742Z,96576.00
2019-03-27T09:06:52.729Z,99360.00
2019-03-27T09:07:52.717Z,99424.00
2019-03-27T09:08:52.696Z,100224.00
2019-03-27T09:09:52.740Z,101280.00
2019-03-27T09:10:52.692Z,97376.00
2019-03-27T09:11:52.671Z,98144.00
2019-03-27T09:12:52.662Z,98976.00
2019-03-27T09:13:52.661Z,94976.00
2019-03-27T09:14:52.634Z,98176.00
2019-03-27T09:15:52.666Z,100320.00
2019-03-27T09:16:52.625Z,98912.00
2019-03-27T09:17:52.603Z,98464.00
2019-03-27T09:18:52.596Z,101504.00
2019-03-27T09:19:52.587Z,102144.00
2019-03-27T09:20:52.573Z,98816.00
2019-03-27T09:21:52.601Z,105408.00
2019-03-27T09:22:52.550Z,110528.00
2019-03-27T09:23:52.537Z,113536.00
2019-03-27T09:24:52.545Z,107616.00
2019-03-27T09:25:52.532Z,99840.00
2019-03-27T09:26:52.504Z,100736.00
2019-03-27T09:27:52.540Z,96672.00
2019-03-27T09:28:52.526Z,98304.00
2019-03-27T09:29:52.480Z,100928.00
2019-03-27T09:30:52.472Z,102080.00
2019-03-27T09:31:52.472Z,104960.00
2019-03-27T09:32:52.456Z,104224.00
2019-03-27T09:33:52.468Z,99648.00
2019-03-27T09:34:52.429Z,99776.00
2019-03-27T09:35:52.483Z,104992.00
2019-03-27T09:36:52.405Z,101952.00
2019-03-27T09:37:52.413Z,104416.00
2019-03-27T09:38:52.382Z,107392.00
2019-03-27T09:39:52.370Z,107488.00
2019-03-27T09:40:52.362Z,104160.00
2019-03-27T09:41:52.381Z,108160.00
2019-03-27T09:42:52.341Z,108192.00
2019-03-27T09:43:52.324Z,110944.00
2019-03-27T09:44:52.332Z,109184.00
2019-03-27T09:45:52.302Z,112768.00
2019-03-27T09:46:52.289Z,110752.00
2019-03-27T09:47:52.322Z,108704.00
2019-03-27T09:48:52.271Z,104480.00
2019-03-27T09:49:52.268Z,105408.00
2019-03-27T09:50:52.262Z,108320.00
2019-03-27T09:51:52.238Z,113856.00
2019-03-27T09:52:52.229Z,115808.00
2019-03-27T09:53:53.310Z,114720.00
2019-03-27T09:54:52.206Z,109440.00
2019-03-27T09:55:52.205Z,112480.00
2019-03-27T09:56:52.185Z,106848.00
2019-03-27T09:57:52.178Z,109344.00
2019-03-27T09:58:52.163Z,109248.00
2019-03-27T09:59:52.205Z,105120.00
2019-03-27T10:00:52.145Z,99360.00
2019-03-27T10:01:52.145Z,93472.00
2019-03-27T10:02:52.134Z,92896.00
2019-03-27T10:03:52.108Z,94624.00
2019-03-27T10:04:52.103Z,101984.00
2019-03-27T10:05:52.133Z,108288.00
2019-03-27T10:06:52.077Z,107168.00
2019-03-27T10:07:52.070Z,111232.00
2019-03-27T10:08:52.107Z,108896.00
2019-03-27T10:09:52.044Z,105632.00
2019-03-27T10:10:52.045Z,111424.00
2019-03-27T10:11:52.058Z,116672.00
2019-03-27T10:12:52.038Z,114816.00
2019-03-27T10:13:52.009Z,112192.00
2019-03-27T10:14:52.011Z,114496.00
2019-03-27T10:15:51.980Z,110208.00
2019-03-27T10:16:51.976Z,109696.00
2019-03-27T10:17:51.995Z,112256.00
2019-03-27T10:18:51.952Z,117856.00
2019-03-27T10:20:02.825Z,121248.00
2019-03-27T10:20:52.972Z,121312.00
2019-03-27T10:21:51.919Z,122784.00
2019-03-27T10:22:51.904Z,119040.00
2019-03-27T10:23:51.921Z,115264.00
2019-03-27T10:24:51.889Z,115744.00
2019-03-27T10:25:51.894Z,114720.00
2019-03-27T10:26:51.898Z,119744.00
2019-03-27T10:27:51.850Z,120512.00
2019-03-27T10:28:51.855Z,123520.00
2019-03-27T10:29:51.833Z,127904.00
2019-03-27T10:30:51.845Z,126592.00
2019-03-27T10:31:51.807Z,122496.00
2019-03-27T10:32:51.834Z,122720.00
2019-03-27T10:33:51.788Z,119552.00
2019-03-27T10:34:51.782Z,115680.00
2019-03-27T10:35:51.778Z,121408.00
2019-03-27T10:36:51.766Z,123136.00
2019-03-27T10:37:51.765Z,123776.00
2019-03-27T10:38:51.775Z,123488.00
2019-03-27T10:39:51.720Z,128704.00
2019-03-27T10:40:51.732Z,127776.00
2019-03-27T10:41:51.699Z,128160.00
2019-03-27T10:42:51.689Z,125792.00
2019-03-27T10:43:51.685Z,120960.00
2019-03-27T10:44:51.714Z,124640.00
2019-03-27T10:45:51.665Z,122784.00
2019-03-27T10:46:51.649Z,124096.00
2019-03-27T10:47:51.643Z,128832.00
2019-03-27T10:48:53.091Z,124896.00
2019-03-27T10:49:51.629Z,124032.00
2019-03-27T10:50:51.644Z,127840.00
2019-03-27T10:51:51.598Z,118752.00
2019-03-27T10:52:51.585Z,124640.00
2019-03-27T10:53:51.575Z,120000.00
2019-03-27T10:54:51.562Z,120576.00
2019-03-27T10:55:51.558Z,123200.00
2019-03-27T10:56:51.592Z,119488.00
2019-03-27T10:57:51.539Z,119008.00
2019-03-27T10:58:51.518Z,130528.00
2019-03-27T10:59:51.592Z,130240.00
2019-03-27T11:00:51.523Z,126400.00
2019-03-27T11:01:51.519Z,125408.00
2019-03-27T11:02:51.527Z,125280.00
2019-03-27T11:03:51.478Z,124864.00
2019-03-27T11:04:51.456Z,121376.00
2019-03-27T11:05:51.444Z,110400.00
2019-03-27T11:06:51.436Z,107552.00
2019-03-27T11:07:51.432Z,108992.00
2019-03-27T11:08:51.470Z,107072.00
2019-03-27T11:09:51.400Z,113408.00
2019-03-27T11:10:51.488Z,122880.00
2019-03-27T11:11:51.378Z,126880.00
2019-03-27T11:12:51.429Z,125696.00
2019-03-27T11:13:51.413Z,122368.00
2019-03-27T11:14:51.360Z,119264.00
2019-03-27T11:15:51.331Z,121568.00
2019-03-27T11:16:51.322Z,125408.00
2019-03-27T11:17:51.317Z,117440.00
2019-03-27T11:18:51.365Z,117056.00
2019-03-27T11:19:51.307Z,114336.00
2019-03-27T11:20:51.305Z,124128.00
2019-03-27T11:21:51.269Z,123200.00
2019-03-27T11:22:51.262Z,34112.00
2019-03-27T11:23:51.259Z,33472.00
2019-03-27T11:24:51.291Z,37888.00
2019-03-27T11:25:51.251Z,62240.00
2019-03-27T11:26:51.224Z,58656.00
2019-03-27T11:27:51.219Z,98304.00
2019-03-27T11:28:51.206Z,117728.00
2019-03-27T11:29:51.198Z,123296.00
2019-03-27T11:30:51.217Z,125056.00
2019-03-27T11:31:51.162Z,122528.00
2019-03-27T11:32:51.153Z,76480.00
2019-03-27T11:33:51.194Z,125152.00
2019-03-27T11:34:51.125Z,126400.00
2019-03-27T11:35:51.882Z,124512.00
2019-03-27T11:36:51.159Z,99456.00
2019-03-27T11:37:51.111Z,44992.00
2019-03-27T11:38:51.089Z,90976.00
2019-03-27T11:39:51.086Z,59808.00
2019-03-27T11:40:51.062Z,107296.00
2019-03-27T11:41:51.052Z,80352.00
2019-03-27T11:42:51.073Z,87776.00
2019-03-27T11:43:55.092Z,55680.00
2019-03-27T11:44:51.077Z,98336.00
2019-03-27T11:45:51.016Z,105856.00
2019-03-27T11:46:51.015Z,54208.00
2019-03-27T11:47:50.983Z,50144.00
2019-03-27T11:48:50.979Z,65344.00
2019-03-27T11:49:51.002Z,47200.00
2019-03-27T11:50:50.952Z,84192.00
2019-03-27T11:51:51.015Z,49088.00
2019-03-27T11:52:50.943Z,46976.00
2019-03-27T11:53:50.924Z,48416.00
2019-03-27T11:54:51.952Z,51264.00
2019-03-27T11:55:50.940Z,52128.00
2019-03-27T11:56:50.894Z,46816.00
2019-03-27T11:57:50.881Z,74144.00
2019-03-27T11:58:50.870Z,45184.00
2019-03-27T11:59:54.212Z,49504.00
2019-03-27T12:00:54.741Z,48320.00
2019-03-27T12:01:50.872Z,56608.00
2019-03-27T12:02:50.834Z,55456.00
2019-03-27T12:03:50.833Z,66944.00
2019-03-27T12:04:50.805Z,56224.00
2019-03-27T12:05:50.807Z,41632.00
2019-03-27T12:06:50.786Z,44384.00
2019-03-27T12:07:50.817Z,52416.00
2019-03-27T12:08:51.103Z,43776.00
2019-03-27T12:09:50.754Z,46752.00
2019-03-27T12:10:50.744Z,50432.00
2019-03-27T12:11:50.747Z,43904.00
2019-03-27T12:12:50.728Z,39360.00
2019-03-27T12:13:50.768Z,36416.00
2019-03-27T12:14:50.702Z,35008.00
2019-03-27T12:15:50.683Z,35360.00
2019-03-27T12:16:50.684Z,36160.00
2019-03-27T12:17:50.668Z,38272.00
2019-03-27T12:18:50.657Z,54624.00
2019-03-27T12:19:50.684Z,92096.00
2019-03-27T12:20:58.974Z,57152.00
2019-03-27T12:21:54.651Z,49728.00
2019-03-27T12:22:57.538Z,50080.00
2019-03-27T12:23:51.596Z,44608.00
2019-03-27T12:24:50.591Z,37760.00
2019-03-27T12:25:50.620Z,35616.00
2019-03-27T12:26:50.563Z,34144.00
2019-03-27T12:27:50.562Z,33440.00
2019-03-27T12:28:50.551Z,34976.00
2019-03-27T12:29:50.549Z,34976.00
2019-03-27T12:30:50.533Z,41824.00
2019-03-27T12:31:50.543Z,34720.00
2019-03-27T12:32:50.522Z,35136.00
2019-03-27T12:33:50.495Z,36544.00
2019-03-27T12:34:50.489Z,43456.00
2019-03-27T12:35:50.479Z,39104.00
2019-03-27T12:36:50.497Z,39776.00
2019-03-27T12:37:50.445Z,40064.00
2019-03-27T12:38:50.437Z,38624.00
2019-03-27T12:39:50.422Z,37280.00
2019-03-27T12:40:50.430Z,37184.00
2019-03-27T12:41:50.414Z,37344.00
2019-03-27T12:42:50.446Z,37280.00
2019-03-27T12:43:50.393Z,36736.00
2019-03-27T12:44:50.408Z,36096.00