createdAt,value
2018-05-09T00:01:34.481Z,36.30
2018-05-09T00:04:02.065Z,36.30
2018-05-09T00:06:29.642Z,37.00
2018-05-09T00:08:57.238Z,36.70
2018-05-09T00:11:25.570Z,37.70
2018-05-09T00:13:53.178Z,37.70
2018-05-09T00:16:20.763Z,38.30
2018-05-09T00:18:49.118Z,39.00
2018-05-09T00:21:16.735Z,38.60
2018-05-09T00:23:45.082Z,39.90
2018-05-09T00:26:12.676Z,39.80
2018-05-09T00:28:40.287Z,39.60
2018-05-09T00:31:07.873Z,39.90
2018-05-09T00:33:35.462Z,40.90
2018-05-09T00:36:03.074Z,41.10
2018-05-09T00:38:30.653Z,41.20
2018-05-09T00:40:58.221Z,41.20
2018-05-09T00:43:25.839Z,41.90
2018-05-09T00:45:53.515Z,41.20
2018-05-09T00:48:21.102Z,41.60
2018-05-09T00:50:48.724Z,43.20
2018-05-09T00:53:17.088Z,44.20
2018-05-09T00:55:44.668Z,44.10
2018-05-09T00:58:12.275Z,44.20
2018-05-09T01:00:40.615Z,44.40
2018-05-09T01:03:08.183Z,44.30
2018-05-09T01:05:35.793Z,44.10
2018-05-09T01:08:03.378Z,45.00
2018-05-09T01:10:31.719Z,46.00
2018-05-09T01:12:59.322Z,46.00
2018-05-09T01:15:26.901Z,43.60
2018-05-09T01:17:54.493Z,43.60
2018-05-09T01:20:22.877Z,44.20
2018-05-09T01:22:51.258Z,44.20
2018-05-09T01:25:18.850Z,44.10
2018-05-09T01:27:47.226Z,44.50
2018-05-09T01:30:14.803Z,44.40
2018-05-09T01:32:43.151Z,45.00
2018-05-09T01:35:10.754Z,44.90
2018-05-09T01:37:38.334Z,45.30
2018-05-09T01:40:05.923Z,44.40
2018-05-09T01:42:34.298Z,43.70
2018-05-09T01:45:01.878Z,43.70
2018-05-09T01:47:29.458Z,45.00
2018-05-09T01:49:57.826Z,43.60
2018-05-09T01:52:25.405Z,43.60
2018-05-09T01:54:53.005Z,43.70
2018-05-09T01:57:21.393Z,44.00
2018-05-09T01:59:49.761Z,44.80
2018-05-09T02:02:17.339Z,45.50
2018-05-09T02:04:44.971Z,43.20
2018-05-09T02:07:12.550Z,43.80
2018-05-09T02:09:40.131Z,44.30
2018-05-09T02:12:07.743Z,44.00
2018-05-09T02:14:36.081Z,44.50
2018-05-09T02:17:03.670Z,44.50
2018-05-09T02:19:31.281Z,44.80
2018-05-09T02:21:59.653Z,42.30
2018-05-09T02:24:27.240Z,42.30
2018-05-09T02:26:54.847Z,42.10
2018-05-09T02:29:22.422Z,43.70
2018-05-09T02:31:50.007Z,44.50
2018-05-09T02:34:17.615Z,44.40
2018-05-09T02:36:45.209Z,44.10
2018-05-09T02:39:13.563Z,43.80
2018-05-09T02:41:41.161Z,43.70
2018-05-09T02:44:08.743Z,44.20
2018-05-09T02:46:37.082Z,45.80
2018-05-09T02:49:05.004Z,44.90
2018-05-09T02:51:32.614Z,44.60
2018-05-09T02:54:00.194Z,43.60
2018-05-09T02:56:27.799Z,45.70
2018-05-09T02:58:55.383Z,44.20
2018-05-09T03:01:22.979Z,44.40
2018-05-09T03:03:50.597Z,45.70
2018-05-09T03:06:18.174Z,46.20
2018-05-09T03:08:45.764Z,46.50
2018-05-09T03:11:13.374Z,46.50
2018-05-09T03:13:41.724Z,47.00
2018-05-09T03:16:09.530Z,46.40
2018-05-09T03:18:37.144Z,47.60
2018-05-09T03:21:04.715Z,48.00
2018-05-09T03:23:32.300Z,48.90
2018-05-09T03:26:00.000Z,49.30
2018-05-09T03:28:27.579Z,49.20
2018-05-09T03:30:55.167Z,49.10
2018-05-09T03:33:22.783Z,49.70
2018-05-09T03:35:50.358Z,49.30
2018-05-09T03:38:17.934Z,49.40
2018-05-09T03:40:45.538Z,47.90
2018-05-09T03:43:13.114Z,48.40
2018-05-09T03:45:40.691Z,47.90
2018-05-09T03:48:08.405Z,47.60
2018-05-09T03:50:36.764Z,50.30
2018-05-09T03:53:04.339Z,50.30
2018-05-09T03:55:31.951Z,49.30
2018-05-09T03:58:00.294Z,49.50
2018-05-09T04:00:27.872Z,49.50
2018-05-09T04:03:07.315Z,49.50
2018-05-09T04:05:46.790Z,49.60
2018-05-09T04:08:26.308Z,49.70
2018-05-09T04:10:53.882Z,50.60
2018-05-09T04:13:21.471Z,51.30
2018-05-09T04:15:49.074Z,51.50
2018-05-09T04:18:17.414Z,51.30
2018-05-09T04:20:45.047Z,50.50
2018-05-09T04:23:12.622Z,50.30
2018-05-09T04:25:40.970Z,48.80
2018-05-09T04:28:10.852Z,50.50
2018-05-09T04:30:38.408Z,50.10
2018-05-09T04:33:06.758Z,49.20
2018-05-09T04:35:34.335Z,49.20
2018-05-09T04:38:01.940Z,49.20
2018-05-09T04:40:30.286Z,48.00
2018-05-09T04:42:57.865Z,48.00
2018-05-09T04:45:25.475Z,47.90
2018-05-09T04:47:53.053Z,48.50
2018-05-09T04:50:21.399Z,46.00
2018-05-09T04:52:48.993Z,46.00
2018-05-09T04:55:16.543Z,43.30
2018-05-09T04:57:44.098Z,43.70
2018-05-09T05:00:12.443Z,42.90
2018-05-09T05:02:40.011Z,42.80
2018-05-09T05:05:07.577Z,41.00
2018-05-09T05:07:35.153Z,39.90
2018-05-09T05:10:02.707Z,39.30
2018-05-09T05:12:30.261Z,38.20
2018-05-09T05:14:57.839Z,40.20
2018-05-09T05:17:25.412Z,40.00
2018-05-09T05:19:52.964Z,40.40
2018-05-09T05:22:21.318Z,39.10
2018-05-09T05:24:48.884Z,39.10
2018-05-09T05:27:16.442Z,40.20
2018-05-09T05:29:44.026Z,39.40
2018-05-09T05:32:11.601Z,38.30
2018-05-09T05:34:39.202Z,39.10
2018-05-09T05:37:07.566Z,40.70
2018-05-09T05:39:35.122Z,40.70
2018-05-09T05:42:02.712Z,42.40
2018-05-09T05:44:30.303Z,40.00
2018-05-09T05:46:57.878Z,36.70
2018-05-09T05:49:25.443Z,33.20
2018-05-09T05:51:53.039Z,32.30
2018-05-09T05:54:21.363Z,35.30
2018-05-09T05:56:48.920Z,35.20
2018-05-09T05:59:16.503Z,36.60
2018-05-09T06:01:44.063Z,36.90
2018-05-09T06:04:12.479Z,36.90
2018-05-09T06:06:40.067Z,36.30
2018-05-09T06:09:07.626Z,35.80
2018-05-09T06:11:35.173Z,30.40
2018-05-09T06:14:02.780Z,29.60
2018-05-09T06:16:30.330Z,28.60
2018-05-09T06:18:57.883Z,28.40
2018-05-09T06:21:26.232Z,27.80
2018-05-09T06:23:53.805Z,27.80
2018-05-09T06:26:21.371Z,25.90
2018-05-09T06:28:48.958Z,25.40
2018-05-09T06:31:16.506Z,23.50
2018-05-09T06:33:44.062Z,21.60
2018-05-09T06:36:11.638Z,23.40
2018-05-09T06:38:39.193Z,21.80
2018-05-09T06:41:06.746Z,19.50
2018-05-09T06:43:35.108Z,18.50
2018-05-09T06:46:02.668Z,18.40
2018-05-09T06:48:30.219Z,16.50
2018-05-09T06:50:57.791Z,16.80
2018-05-09T06:53:25.339Z,13.50
2018-05-09T06:55:53.666Z,12.80
2018-05-09T06:58:21.238Z,12.70
2018-05-09T07:00:48.786Z,11.10
2018-05-09T07:03:16.338Z,10.30
2018-05-09T07:05:44.675Z,9.10
2018-05-09T07:08:12.219Z,9.10
2018-05-09T07:10:39.759Z,8.20
2018-05-09T07:13:07.339Z,7.90
2018-05-09T07:15:35.663Z,7.80
2018-05-09T07:18:03.208Z,7.80
2018-05-09T07:20:31.551Z,11.90
2018-05-09T07:22:59.099Z,11.90
2018-05-09T07:25:26.651Z,13.00
2018-05-09T07:27:55.000Z,13.70
2018-05-09T07:30:22.559Z,13.70
2018-05-09T07:32:50.112Z,11.90
2018-05-09T07:35:17.695Z,11.00
2018-05-09T07:37:45.263Z,10.80
2018-05-09T07:40:12.871Z,8.90
2018-05-09T07:42:40.449Z,10.10
2018-05-09T07:45:07.999Z,11.40
2018-05-09T07:47:35.564Z,10.90
2018-05-09T07:50:03.158Z,12.00
2018-05-09T07:52:30.703Z,12.40
2018-05-09T07:54:58.251Z,13.60
2018-05-09T07:57:25.835Z,11.60
2018-05-09T07:59:53.378Z,11.50
2018-05-09T08:02:21.695Z,8.70
2018-05-09T08:04:49.275Z,8.70
2018-05-09T08:07:16.823Z,7.10
2018-05-09T08:09:44.374Z,6.10
2018-05-09T08:12:12.719Z,5.80
2018-05-09T08:14:40.263Z,5.80
2018-05-09T08:17:07.809Z,6.60
2018-05-09T08:19:35.450Z,6.90
2018-05-09T08:22:02.999Z,6.60
2018-05-09T08:24:30.562Z,7.40
2018-05-09T08:26:58.143Z,7.70
2018-05-09T08:29:25.733Z,7.00
2018-05-09T08:31:53.279Z,6.30
2018-05-09T08:34:20.860Z,6.00
2018-05-09T08:36:48.408Z,7.20
2018-05-09T08:39:15.951Z,8.60
2018-05-09T08:41:43.519Z,9.90
2018-05-09T08:44:11.066Z,12.50
2018-05-09T08:46:38.617Z,12.70
2018-05-09T08:49:06.195Z,14.30
2018-05-09T08:51:33.741Z,14.90
2018-05-09T08:54:02.061Z,16.30
2018-05-09T08:56:29.650Z,16.10
2018-05-09T08:58:57.198Z,16.80
2018-05-09T09:01:24.748Z,17.00
2018-05-09T09:03:53.085Z,18.60
2018-05-09T09:06:20.722Z,18.60
2018-05-09T09:08:48.234Z,19.20
2018-05-09T09:11:15.818Z,19.60
2018-05-09T09:13:43.378Z,19.90
2018-05-09T09:16:10.923Z,19.90
2018-05-09T09:18:38.571Z,21.40
2018-05-09T09:21:06.075Z,21.40
2018-05-09T09:23:33.627Z,21.60
2018-05-09T09:26:01.213Z,22.20
2018-05-09T09:28:28.762Z,22.30
2018-05-09T09:30:57.076Z,18.20
2018-05-09T09:33:24.651Z,18.20
2018-05-09T09:35:52.201Z,16.40
2018-05-09T09:38:20.538Z,14.10
2018-05-09T09:40:48.127Z,14.10
2018-05-09T09:43:15.670Z,13.50
2018-05-09T09:45:43.222Z,12.80
2018-05-09T09:48:10.807Z,11.00
2018-05-09T09:50:38.356Z,11.10
2018-05-09T09:53:05.926Z,9.70
2018-05-09T09:55:34.264Z,9.80
2018-05-09T09:58:01.804Z,9.80
2018-05-09T10:00:29.341Z,8.80
2018-05-09T10:02:56.927Z,11.20
2018-05-09T10:05:25.248Z,10.40
2018-05-09T10:07:52.806Z,10.40
2018-05-09T10:10:20.397Z,9.00
2018-05-09T10:12:47.957Z,9.50
2018-05-09T10:15:15.519Z,9.20
2018-05-09T10:17:43.104Z,8.50
2018-05-09T10:20:10.650Z,9.80
2018-05-09T10:22:38.958Z,10.90
2018-05-09T10:25:06.537Z,10.80
2018-05-09T10:27:34.087Z,7.50
2018-05-09T10:30:02.399Z,8.70
2018-05-09T10:32:29.966Z,8.30
2018-05-09T10:34:57.511Z,8.30
2018-05-09T10:37:25.062Z,8.90
2018-05-09T10:39:52.647Z,10.50
2018-05-09T10:42:20.219Z,10.60
2018-05-09T10:44:47.783Z,10.00
2018-05-09T10:47:15.359Z,9.70
2018-05-09T10:49:42.901Z,9.20
2018-05-09T10:52:10.452Z,8.70
2018-05-09T10:54:38.042Z,9.50
2018-05-09T10:57:05.604Z,11.10
2018-05-09T10:59:33.159Z,11.90
2018-05-09T11:02:00.752Z,12.70
2018-05-09T11:04:28.298Z,11.50
2018-05-09T11:06:56.615Z,10.90
2018-05-09T11:09:24.907Z,10.90
2018-05-09T11:11:52.457Z,11.40
2018-05-09T11:14:20.762Z,10.60
2018-05-09T11:16:48.366Z,10.60
2018-05-09T11:19:15.929Z,12.60
2018-05-09T11:21:43.501Z,12.40
2018-05-09T11:24:11.070Z,11.80
2018-05-09T11:26:38.614Z,12.10
2018-05-09T11:29:06.163Z,12.60
2018-05-09T11:31:33.755Z,12.30
2018-05-09T11:34:01.302Z,12.40
2018-05-09T11:36:28.848Z,13.90
2018-05-09T11:38:56.422Z,13.90
2018-05-09T11:41:23.975Z,13.90
2018-05-09T11:43:51.541Z,14.20
2018-05-09T11:46:19.123Z,13.80
2018-05-09T11:48:46.661Z,14.40
2018-05-09T11:51:14.979Z,13.90
2018-05-09T11:53:42.553Z,13.90
2018-05-09T11:56:10.108Z,14.40
2018-05-09T11:58:37.651Z,14.80
2018-05-09T12:01:06.011Z,16.50
2018-05-09T12:03:33.571Z,16.00
2018-05-09T12:06:01.123Z,15.40
2018-05-09T12:08:28.699Z,16.10
2018-05-09T12:10:56.493Z,16.10
2018-05-09T12:13:23.819Z,16.60
2018-05-09T12:15:52.177Z,17.00
2018-05-09T12:18:19.734Z,16.90
2018-05-09T12:20:47.287Z,16.70
2018-05-09T12:23:14.875Z,16.40
2018-05-09T12:25:42.418Z,15.30
2018-05-09T12:28:09.970Z,16.00
2018-05-09T12:30:38.318Z,16.60
2018-05-09T12:33:05.869Z,16.60
2018-05-09T12:35:33.414Z,15.90
2018-05-09T12:38:01.004Z,15.90
2018-05-09T12:40:28.557Z,17.10
2018-05-09T12:42:56.865Z,16.90
2018-05-09T12:45:24.443Z,16.90
2018-05-09T12:47:51.995Z,16.50
2018-05-09T12:50:19.551Z,16.60
2018-05-09T12:52:47.903Z,16.40
2018-05-09T12:55:15.449Z,16.40
2018-05-09T12:57:42.997Z,15.80
2018-05-09T13:00:11.348Z,16.50
2018-05-09T13:02:38.902Z,16.50
2018-05-09T13:05:06.455Z,16.90
2018-05-09T13:07:34.030Z,18.00
2018-05-09T13:10:01.586Z,15.60
2018-05-09T13:12:29.135Z,14.90
2018-05-09T13:14:56.731Z,15.50
2018-05-09T13:17:24.317Z,16.60
2018-05-09T13:19:51.972Z,16.80
2018-05-09T13:22:19.484Z,17.40
2018-05-09T13:24:47.027Z,20.00
2018-05-09T13:27:15.775Z,22.30
2018-05-09T13:29:43.409Z,21.50
2018-05-09T13:32:10.954Z,23.00
2018-05-09T13:34:39.264Z,24.60
2018-05-09T13:37:06.848Z,24.50
2018-05-09T13:39:34.407Z,25.00
2018-05-09T13:42:01.958Z,24.10
2018-05-09T13:44:30.318Z,25.70
2018-05-09T13:46:57.883Z,25.80
2018-05-09T13:49:25.485Z,27.80
2018-05-09T13:51:53.068Z,32.70
2018-05-09T13:54:21.398Z,47.70
2018-05-09T13:56:48.957Z,47.60
2018-05-09T13:59:16.559Z,49.30
2018-05-09T14:01:44.103Z,55.00
2018-05-09T14:04:11.659Z,57.00
2018-05-09T14:06:39.351Z,58.80
2018-05-09T14:09:06.920Z,61.50
2018-05-09T14:11:34.483Z,56.80
2018-05-09T14:14:02.924Z,53.80
2018-05-09T14:16:30.479Z,53.80
2018-05-09T14:18:58.032Z,49.90
2018-05-09T14:23:45.646Z,45.80
2018-05-09T14:26:13.242Z,45.60
2018-05-09T14:28:41.570Z,39.90
2018-05-09T14:31:09.163Z,39.90
2018-05-09T14:33:36.708Z,38.50
2018-05-09T14:36:04.262Z,37.30
2018-05-09T14:38:32.614Z,37.50
2018-05-09T14:41:00.187Z,37.40
2018-05-09T14:43:27.738Z,35.70
2018-05-09T14:45:55.325Z,35.90
2018-05-09T14:48:22.895Z,32.80
2018-05-09T14:50:50.455Z,30.30
2018-05-09T14:53:18.053Z,29.00
2018-05-09T14:55:45.612Z,27.40
2018-05-09T14:58:13.163Z,27.90
2018-05-09T15:00:40.752Z,28.20
2018-05-09T15:03:08.299Z,28.40
2018-05-09T15:05:35.846Z,28.30
2018-05-09T15:08:04.209Z,27.20
2018-05-09T15:10:31.756Z,27.00
2018-05-09T15:12:59.314Z,24.60
2018-05-09T15:15:26.900Z,26.10
2018-05-09T15:17:54.455Z,24.20
2018-05-09T15:20:22.015Z,23.30
2018-05-09T15:22:49.590Z,23.90
2018-05-09T15:25:17.214Z,24.70
2018-05-09T15:27:44.759Z,23.70
2018-05-09T15:30:12.352Z,24.30
2018-05-09T15:32:39.967Z,24.20
2018-05-09T15:35:07.471Z,24.60
2018-05-09T15:37:35.042Z,23.50
2018-05-09T15:40:02.590Z,22.50
2018-05-09T15:42:30.903Z,21.30
2018-05-09T15:44:58.487Z,21.20
2018-05-09T15:47:26.029Z,22.40
2018-05-09T15:49:54.346Z,23.20
2018-05-09T15:52:21.935Z,23.20
2018-05-09T15:54:49.486Z,23.50
2018-05-09T15:57:17.038Z,23.60
2018-05-09T15:59:45.387Z,23.80
2018-05-09T16:02:12.948Z,23.20
2018-05-09T16:04:40.502Z,23.00
2018-05-09T16:07:08.080Z,22.80
2018-05-09T16:09:35.635Z,22.40
2018-05-09T16:12:03.196Z,22.60
2018-05-09T16:14:30.803Z,21.40
2018-05-09T16:16:58.363Z,21.20
2018-05-09T16:19:25.909Z,21.80
2018-05-09T16:21:54.257Z,22.20
2018-05-09T16:24:21.827Z,22.30
2018-05-09T16:26:49.391Z,22.90
2018-05-09T16:29:16.957Z,22.10
2018-05-09T16:31:44.507Z,22.60
2018-05-09T16:34:12.059Z,23.40
2018-05-09T16:36:40.402Z,21.20
2018-05-09T16:39:07.956Z,21.20
2018-05-09T16:41:35.507Z,19.90
2018-05-09T16:44:03.082Z,19.10
2018-05-09T16:46:30.639Z,19.40
2018-05-09T16:48:58.954Z,19.80
2018-05-09T16:51:26.543Z,19.80
2018-05-09T16:53:54.093Z,19.20
2018-05-09T16:56:21.648Z,19.30
2018-05-09T16:58:50.008Z,19.70
2018-05-09T17:01:17.560Z,19.10
2018-05-09T17:03:45.123Z,19.40
2018-05-09T17:06:12.696Z,19.30
2018-05-09T17:08:40.245Z,19.50
2018-05-09T17:11:07.802Z,19.60
2018-05-09T17:13:35.391Z,20.00
2018-05-09T17:16:02.943Z,20.00
2018-05-09T17:18:31.267Z,20.90
2018-05-09T17:20:58.876Z,20.80
2018-05-09T17:23:26.447Z,20.70
2018-05-09T17:25:54.003Z,21.10
2018-05-09T17:28:21.587Z,21.30
2018-05-09T17:30:49.164Z,21.60
2018-05-09T17:33:16.730Z,22.20
2018-05-09T17:35:44.324Z,22.70
2018-05-09T17:38:12.015Z,22.80
2018-05-09T17:40:39.626Z,23.30
2018-05-09T17:43:07.206Z,23.80
2018-05-09T17:45:34.763Z,23.90
2018-05-09T17:48:02.324Z,24.20
2018-05-09T17:50:29.911Z,24.70
2018-05-09T17:52:57.467Z,24.70
2018-05-09T17:55:25.029Z,25.20
2018-05-09T17:57:53.385Z,25.70
2018-05-09T18:00:20.954Z,25.70
2018-05-09T18:02:48.746Z,25.80
2018-05-09T18:05:17.134Z,26.50
2018-05-09T18:07:44.681Z,26.40
2018-05-09T18:10:12.298Z,26.90
2018-05-09T18:12:40.688Z,28.00
2018-05-09T18:15:08.536Z,27.30
2018-05-09T18:17:36.112Z,27.70
2018-05-09T18:20:03.711Z,28.00
2018-05-09T18:22:31.520Z,27.90
2018-05-09T18:24:59.072Z,28.10
2018-05-09T18:27:26.654Z,28.40
2018-05-09T18:29:55.019Z,28.50
2018-05-09T18:32:22.990Z,28.50
2018-05-09T18:34:51.410Z,29.00
2018-05-09T18:37:19.775Z,28.90
2018-05-09T18:39:47.359Z,28.90
2018-05-09T18:42:14.954Z,29.30
2018-05-09T18:44:43.287Z,29.40
2018-05-09T18:47:10.843Z,29.40
2018-05-09T18:49:38.424Z,29.70
2018-05-09T18:52:06.020Z,30.10
2018-05-09T18:54:33.571Z,30.20
2018-05-09T18:57:01.161Z,30.50
2018-05-09T18:59:28.856Z,30.70
2018-05-09T19:01:56.882Z,31.10
2018-05-09T19:04:24.524Z,31.30
2018-05-09T19:06:52.092Z,31.50
2018-05-09T19:09:19.658Z,31.90
2018-05-09T19:11:47.386Z,32.00
2018-05-09T19:14:14.978Z,31.90
2018-05-09T19:16:42.551Z,32.10
2018-05-09T19:19:10.139Z,32.70
2018-05-09T19:21:37.716Z,32.70
2018-05-09T19:24:05.285Z,32.90
2018-05-09T19:26:32.893Z,33.10
2018-05-09T19:29:00.462Z,33.40
2018-05-09T19:31:28.796Z,33.90
2018-05-09T19:33:56.486Z,33.90
2018-05-09T19:36:24.063Z,33.80
2018-05-09T19:38:51.645Z,33.60
2018-05-09T19:41:19.248Z,34.10
2018-05-09T19:43:46.815Z,34.20
2018-05-09T19:46:14.379Z,34.70
2018-05-09T19:48:41.986Z,34.80
2018-05-09T19:51:10.380Z,35.00
2018-05-09T19:53:37.990Z,35.00
2018-05-09T19:56:05.589Z,34.60
2018-05-09T19:58:33.166Z,34.70
2018-05-09T20:01:00.754Z,34.70
2018-05-09T20:03:28.373Z,34.90
2018-05-09T20:05:55.940Z,35.70
2018-05-09T20:08:23.518Z,35.10
2018-05-09T20:10:51.416Z,35.00
2018-05-09T20:13:19.137Z,35.10
2018-05-09T20:15:46.793Z,34.80
2018-05-09T20:18:14.492Z,35.40
2018-05-09T20:20:42.828Z,34.60
2018-05-09T20:23:10.390Z,34.60
2018-05-09T20:25:37.992Z,34.80
2018-05-09T20:28:05.555Z,34.90
2018-05-09T20:30:39.033Z,35.00
2018-05-09T20:33:06.631Z,35.20
2018-05-09T20:35:38.586Z,36.10
2018-05-09T20:38:06.170Z,35.50
2018-05-09T20:40:33.761Z,35.50
2018-05-09T20:43:01.499Z,35.40
2018-05-09T20:45:29.247Z,34.90
2018-05-09T20:47:56.843Z,34.80
2018-05-09T20:50:25.204Z,34.70
2018-05-09T20:52:52.780Z,34.70
2018-05-09T20:55:28.542Z,34.20
2018-05-09T20:57:56.895Z,34.00
2018-05-09T21:00:24.495Z,33.90
2018-05-09T21:02:52.293Z,34.40
2018-05-09T21:05:19.946Z,34.00
2018-05-09T21:07:56.453Z,34.50
2018-05-09T21:10:24.027Z,34.70
2018-05-09T21:12:51.622Z,34.70
2018-05-09T21:15:19.248Z,35.00
2018-05-09T21:17:46.871Z,35.00
2018-05-09T21:20:14.777Z,35.20
2018-05-09T21:22:42.633Z,35.30
2018-05-09T21:25:10.254Z,37.00
2018-05-09T21:27:38.622Z,38.20
2018-05-09T21:30:06.328Z,38.20
2018-05-09T21:32:33.870Z,38.00
2018-05-09T21:35:02.071Z,38.50
2018-05-09T21:37:29.733Z,38.80
2018-05-09T21:39:57.376Z,37.80
2018-05-09T21:42:25.715Z,37.60
2018-05-09T21:44:53.398Z,37.60
2018-05-09T21:47:21.385Z,38.80
2018-05-09T21:49:49.832Z,39.90
2018-05-09T21:52:17.514Z,39.90
2018-05-09T21:54:45.110Z,40.60
2018-05-09T21:57:12.660Z,40.50
2018-05-09T21:59:40.421Z,41.60
2018-05-09T22:02:09.373Z,42.20
2018-05-09T22:04:37.195Z,43.20
2018-05-09T22:07:04.826Z,43.30
2018-05-09T22:09:32.401Z,42.90
2018-05-09T22:12:00.049Z,42.60
2018-05-09T22:14:27.634Z,43.90
2018-05-09T22:16:55.182Z,42.90
2018-05-09T22:19:22.970Z,42.30
2018-05-09T22:21:50.687Z,41.80
2018-05-09T22:24:18.245Z,40.90
2018-05-09T22:26:45.793Z,41.00
2018-05-09T22:29:13.630Z,39.70
2018-05-09T22:31:41.238Z,39.90
2018-05-09T22:34:08.807Z,39.30
2018-05-09T22:36:36.392Z,39.40
2018-05-09T22:39:03.951Z,38.80
2018-05-09T22:41:31.510Z,39.40
2018-05-09T22:43:59.858Z,39.90
2018-05-09T22:46:27.418Z,40.50
2018-05-09T22:48:54.962Z,39.80
2018-05-09T22:51:22.570Z,39.10
2018-05-09T22:53:50.336Z,39.60
2018-05-09T22:56:17.913Z,40.50
2018-05-09T22:58:45.514Z,39.10
2018-05-09T23:01:13.090Z,38.40
2018-05-09T23:03:41.415Z,39.80
2018-05-09T23:06:09.029Z,39.20
2018-05-09T23:08:36.582Z,38.90
2018-05-09T23:11:04.141Z,39.60
2018-05-09T23:13:31.722Z,39.50
2018-05-09T23:15:59.275Z,40.90
2018-05-09T23:18:26.842Z,40.10
2018-05-09T23:20:54.422Z,40.70
2018-05-09T23:23:21.992Z,41.20
2018-05-09T23:25:49.556Z,41.90
2018-05-09T23:28:17.143Z,42.70
2018-05-09T23:30:44.696Z,42.80
2018-05-09T23:33:13.395Z,44.80
2018-05-09T23:35:40.991Z,44.70
2018-05-09T23:38:08.546Z,44.70
2018-05-09T23:40:36.128Z,45.60
2018-05-09T23:43:03.691Z,46.20
2018-05-09T23:45:31.247Z,46.90
2018-05-09T23:47:59.575Z,47.70
2018-05-09T23:50:27.149Z,47.60
2018-05-09T23:52:54.702Z,48.30
2018-05-09T23:55:22.260Z,48.60
2018-05-09T23:57:49.852Z,48.70
