createdAt,value
2023-03-29T00:00:02.985Z,3.40
2023-03-29T00:02:38.950Z,3.30
2023-03-29T00:05:07.491Z,3.03
2023-03-29T00:07:34.789Z,3.47
2023-03-29T00:10:04.647Z,4.23
2023-03-29T00:12:32.972Z,3.70
2023-03-29T00:15:00.452Z,2.80
2023-03-29T00:17:28.308Z,4.43
2023-03-29T00:19:55.490Z,4.93
2023-03-29T00:22:22.932Z,3.63
2023-03-29T00:24:54.229Z,2.90
2023-03-29T00:27:22.247Z,3.17
2023-03-29T00:29:49.493Z,3.60
2023-03-29T00:32:16.623Z,2.60
2023-03-29T00:34:45.883Z,3.00
2023-03-29T00:37:14.884Z,3.20
2023-03-29T00:39:42.382Z,2.87
2023-03-29T00:42:14.732Z,4.27
2023-03-29T00:45:07.599Z,3.47
2023-03-29T00:48:02.328Z,3.67
2023-03-29T00:50:55.940Z,3.70
2023-03-29T00:53:49.441Z,2.93
2023-03-29T00:56:39.875Z,3.53
2023-03-29T00:59:13.855Z,2.80
2023-03-29T01:01:54.994Z,3.03
2023-03-29T01:04:41.718Z,3.53
2023-03-29T01:07:25.817Z,4.37
2023-03-29T01:10:02.340Z,2.73
2023-03-29T01:12:36.078Z,3.10
2023-03-29T01:15:10.343Z,3.73
2023-03-29T01:17:40.561Z,3.47
2023-03-29T01:20:20.228Z,2.40
2023-03-29T01:23:27.308Z,2.90
2023-03-29T01:26:17.359Z,3.33
2023-03-29T01:29:16.637Z,3.23
2023-03-29T01:31:58.663Z,3.30
2023-03-29T01:34:58.673Z,4.33
2023-03-29T01:37:41.316Z,3.30
2023-03-29T01:40:09.251Z,2.90
2023-03-29T01:42:58.002Z,3.00
2023-03-29T01:45:27.862Z,2.80
2023-03-29T01:48:06.196Z,2.57
2023-03-29T01:51:16.322Z,3.50
2023-03-29T01:53:58.748Z,2.60
2023-03-29T01:56:29.509Z,3.00
2023-03-29T01:59:04.088Z,2.73
2023-03-29T02:01:38.713Z,2.30
2023-03-29T02:04:13.222Z,2.83
2023-03-29T02:06:41.893Z,2.30
2023-03-29T02:09:09.223Z,2.30
2023-03-29T02:11:38.190Z,2.40
2023-03-29T02:14:05.588Z,2.40
2023-03-29T02:16:39.502Z,2.83
2023-03-29T02:19:09.060Z,2.17
2023-03-29T02:21:48.352Z,2.17
2023-03-29T02:24:20.656Z,2.70
2023-03-29T02:26:48.530Z,3.13
2023-03-29T02:29:16.363Z,1.90
2023-03-29T02:32:05.176Z,2.40
2023-03-29T02:34:56.494Z,2.10
2023-03-29T02:37:30.178Z,1.80
2023-03-29T02:39:59.581Z,1.97
2023-03-29T02:42:27.992Z,1.93
2023-03-29T02:44:59.140Z,3.13
2023-03-29T02:47:41.912Z,2.37
2023-03-29T02:50:09.832Z,2.43
2023-03-29T02:52:43.521Z,2.00
2023-03-29T02:55:17.407Z,2.07
2023-03-29T02:57:44.652Z,2.60
2023-03-29T03:00:14.657Z,2.77
2023-03-29T03:02:41.892Z,1.80
2023-03-29T03:05:10.683Z,2.20
2023-03-29T03:07:40.599Z,2.10
2023-03-29T03:10:10.249Z,2.00
2023-03-29T03:12:38.657Z,2.13
2023-03-29T03:15:06.895Z,1.60
2023-03-29T03:17:40.098Z,2.20
2023-03-29T03:20:12.839Z,1.80
2023-03-29T03:22:49.429Z,2.07
2023-03-29T03:25:20.786Z,2.00
2023-03-29T03:27:50.384Z,2.20
2023-03-29T03:30:20.956Z,2.10
2023-03-29T03:33:23.248Z,1.67
2023-03-29T03:36:26.325Z,1.87
2023-03-29T03:38:57.732Z,1.90
2023-03-29T03:41:26.346Z,3.50
2023-03-29T03:43:54.599Z,2.20
2023-03-29T03:46:22.488Z,2.33
2023-03-29T03:48:50.767Z,2.47
2023-03-29T03:51:25.843Z,2.80
2023-03-29T03:53:53.131Z,2.10
2023-03-29T03:56:48.126Z,2.37
2023-03-29T03:59:26.668Z,2.33
2023-03-29T04:02:01.609Z,2.67
2023-03-29T04:04:29.631Z,2.30
2023-03-29T04:07:04.815Z,1.87
2023-03-29T04:09:33.640Z,2.50
2023-03-29T04:12:29.861Z,1.80
2023-03-29T04:14:57.493Z,2.60
2023-03-29T04:17:27.316Z,2.27
2023-03-29T04:19:54.446Z,2.07
2023-03-29T04:22:21.863Z,2.50
2023-03-29T04:24:49.544Z,3.10
2023-03-29T04:27:35.262Z,2.80
2023-03-29T04:30:08.141Z,3.20
2023-03-29T04:33:07.336Z,2.90
2023-03-29T04:35:37.828Z,2.43
2023-03-29T04:38:10.055Z,2.33
2023-03-29T04:40:38.466Z,2.87
2023-03-29T04:43:29.857Z,4.40
2023-03-29T04:46:13.372Z,3.03
2023-03-29T04:48:57.876Z,4.30
2023-03-29T04:51:37.539Z,3.87
2023-03-29T04:54:05.315Z,3.93
2023-03-29T04:56:42.508Z,4.20
2023-03-29T04:59:31.009Z,4.30
2023-03-29T05:02:01.085Z,3.77
2023-03-29T05:04:29.469Z,3.40
2023-03-29T05:07:04.578Z,4.10
2023-03-29T05:09:34.315Z,3.63
2023-03-29T05:12:04.817Z,4.00
2023-03-29T05:14:42.866Z,3.70
2023-03-29T05:17:10.062Z,5.70
2023-03-29T05:19:38.422Z,3.93
2023-03-29T05:22:07.514Z,4.77
2023-03-29T05:24:36.165Z,3.80
2023-03-29T05:27:12.213Z,4.43
2023-03-29T05:29:39.989Z,3.93
2023-03-29T05:32:24.751Z,5.10
2023-03-29T05:34:52.940Z,4.80
2023-03-29T05:37:21.433Z,4.10
2023-03-29T05:39:54.977Z,4.07
2023-03-29T05:42:34.897Z,4.53
2023-03-29T05:45:08.366Z,3.73
2023-03-29T05:47:36.158Z,3.50
2023-03-29T05:50:04.728Z,3.60
2023-03-29T05:52:32.314Z,4.47
2023-03-29T05:54:59.572Z,4.30
2023-03-29T05:57:27.691Z,3.70
2023-03-29T05:59:55.176Z,4.40
2023-03-29T06:02:23.198Z,4.20
2023-03-29T06:04:54.062Z,5.30
2023-03-29T06:07:24.692Z,4.30
2023-03-29T06:10:16.037Z,4.27
2023-03-29T06:12:49.486Z,4.20
2023-03-29T06:15:18.526Z,4.77
2023-03-29T06:17:50.089Z,3.90
2023-03-29T06:20:18.385Z,5.10
2023-03-29T06:22:50.408Z,3.90
2023-03-29T06:25:18.780Z,4.20
2023-03-29T06:27:49.039Z,4.00
2023-03-29T06:30:19.358Z,4.40
2023-03-29T06:32:53.736Z,4.53
2023-03-29T06:35:48.071Z,5.00
2023-03-29T06:38:20.837Z,4.13
2023-03-29T06:41:08.933Z,4.43
2023-03-29T06:44:08.978Z,4.10
2023-03-29T06:46:43.496Z,4.30
2023-03-29T06:49:11.954Z,4.20
2023-03-29T06:52:05.472Z,4.50
2023-03-29T06:54:35.168Z,6.00
2023-03-29T06:57:05.579Z,5.20
2023-03-29T06:59:35.012Z,5.97
2023-03-29T07:02:13.521Z,4.40
2023-03-29T07:05:14.462Z,3.83
2023-03-29T07:08:00.270Z,3.33
2023-03-29T07:10:47.649Z,4.27
2023-03-29T07:13:33.122Z,3.90
2023-03-29T07:16:03.938Z,4.10
2023-03-29T07:18:43.103Z,3.40
2023-03-29T07:21:15.072Z,3.87
2023-03-29T07:23:42.392Z,3.70
2023-03-29T07:26:12.082Z,3.43
2023-03-29T07:28:39.906Z,4.50
2023-03-29T07:31:11.347Z,4.43
2023-03-29T07:33:45.469Z,3.47
2023-03-29T07:36:13.853Z,4.33
2023-03-29T07:38:41.822Z,3.63
2023-03-29T07:41:17.726Z,3.50
2023-03-29T07:43:47.404Z,4.10
2023-03-29T07:46:17.990Z,4.00
2023-03-29T07:48:45.601Z,3.07
2023-03-29T07:51:16.287Z,3.23
2023-03-29T07:53:52.383Z,3.20
2023-03-29T07:56:45.497Z,4.80
2023-03-29T07:59:41.982Z,3.83
2023-03-29T08:02:13.955Z,3.73
2023-03-29T08:04:45.056Z,4.27
2023-03-29T08:07:20.050Z,3.80
2023-03-29T08:10:09.840Z,3.50
2023-03-29T08:12:56.165Z,3.63
2023-03-29T08:15:34.754Z,3.40
2023-03-29T08:18:02.298Z,2.97
2023-03-29T08:20:29.796Z,3.07
2023-03-29T08:23:02.391Z,3.70
2023-03-29T08:25:47.389Z,2.33
2023-03-29T08:28:16.012Z,3.20
2023-03-29T08:30:52.013Z,3.00
2023-03-29T08:33:20.026Z,3.60
2023-03-29T08:35:54.819Z,3.00
2023-03-29T08:38:27.156Z,4.00
2023-03-29T08:40:54.906Z,3.03
2023-03-29T08:43:26.125Z,2.03
2023-03-29T08:46:42.611Z,2.43
2023-03-29T08:49:25.689Z,2.40
2023-03-29T08:51:58.943Z,3.50
2023-03-29T08:54:34.345Z,3.50
2023-03-29T08:57:33.000Z,2.30
2023-03-29T09:00:32.706Z,3.77
2023-03-29T09:03:09.383Z,3.40
2023-03-29T09:05:44.789Z,3.20
2023-03-29T09:08:19.948Z,3.50
2023-03-29T09:11:07.903Z,3.77
2023-03-29T09:14:07.597Z,4.17
2023-03-29T09:16:49.817Z,4.13
2023-03-29T09:19:41.935Z,3.97
2023-03-29T09:22:42.785Z,3.67
2023-03-29T09:25:27.514Z,4.03
2023-03-29T09:28:10.543Z,3.13
2023-03-29T09:31:32.827Z,4.37
2023-03-29T09:34:22.417Z,4.53
2023-03-29T09:37:06.708Z,3.70
2023-03-29T09:39:33.990Z,4.10
2023-03-29T09:42:10.312Z,3.50
2023-03-29T09:44:46.935Z,4.07
2023-03-29T09:47:35.287Z,3.80
2023-03-29T09:50:30.329Z,4.47
2023-03-29T09:53:01.257Z,3.37
2023-03-29T09:55:33.887Z,2.90
2023-03-29T09:58:24.899Z,3.60
2023-03-29T10:00:59.052Z,3.67
2023-03-29T10:03:29.739Z,3.13
2023-03-29T10:06:11.035Z,3.37
2023-03-29T10:08:59.268Z,3.40
2023-03-29T10:11:37.085Z,3.23
2023-03-29T10:14:18.200Z,3.00
2023-03-29T10:16:47.652Z,3.93
2023-03-29T10:19:22.592Z,2.83
2023-03-29T10:21:52.963Z,3.60
2023-03-29T10:24:23.046Z,3.83
2023-03-29T10:26:57.482Z,3.00
2023-03-29T10:29:26.645Z,2.90
2023-03-29T10:31:54.663Z,2.43
2023-03-29T10:34:26.282Z,2.23
2023-03-29T10:37:02.044Z,2.30
2023-03-29T10:39:34.236Z,1.83
2023-03-29T10:42:04.496Z,2.70
2023-03-29T10:44:35.496Z,1.73
2023-03-29T10:47:20.861Z,2.23
2023-03-29T10:49:58.923Z,2.13
2023-03-29T10:52:26.729Z,2.53
2023-03-29T10:54:56.617Z,2.23
2023-03-29T10:57:30.563Z,2.30
2023-03-29T11:00:08.749Z,2.93
2023-03-29T11:03:00.161Z,2.60
2023-03-29T11:05:43.217Z,1.90
2023-03-29T11:08:40.364Z,2.33
2023-03-29T11:11:36.943Z,2.70
2023-03-29T11:14:09.519Z,2.23
2023-03-29T11:17:12.232Z,2.50
2023-03-29T11:19:55.459Z,2.20
2023-03-29T11:22:41.370Z,1.47
2023-03-29T11:25:32.228Z,1.93
2023-03-29T11:28:15.035Z,1.80
2023-03-29T11:30:51.929Z,2.20
2023-03-29T11:33:40.344Z,1.70
2023-03-29T11:36:32.338Z,2.80
2023-03-29T11:39:39.916Z,2.10
2023-03-29T11:42:18.196Z,2.40
2023-03-29T11:44:48.598Z,2.07
2023-03-29T11:47:21.879Z,2.33
2023-03-29T11:50:10.335Z,2.00
2023-03-29T11:52:45.584Z,2.17
2023-03-29T11:55:23.639Z,2.10
2023-03-29T11:58:11.313Z,1.63
2023-03-29T12:00:39.294Z,2.40
2023-03-29T12:03:19.156Z,2.43
2023-03-29T12:05:51.810Z,1.73
2023-03-29T12:08:42.890Z,1.83
2023-03-29T12:11:39.050Z,2.27
2023-03-29T12:14:27.835Z,1.97
2023-03-29T12:17:02.887Z,2.27
2023-03-29T12:20:06.540Z,2.27
2023-03-29T12:22:38.265Z,2.30
2023-03-29T12:25:09.719Z,2.27
2023-03-29T12:27:53.894Z,1.93
2023-03-29T12:30:34.221Z,2.03
2023-03-29T12:33:23.081Z,2.27
2023-03-29T12:36:39.092Z,2.80
2023-03-29T12:39:31.133Z,2.73
2023-03-29T12:42:22.096Z,5.83
2023-03-29T12:45:12.749Z,6.03
2023-03-29T12:47:44.642Z,6.80
2023-03-29T12:50:35.608Z,6.40
2023-03-29T12:53:26.821Z,7.27
2023-03-29T12:56:20.902Z,7.07
2023-03-29T12:59:09.270Z,7.60
2023-03-29T13:01:42.933Z,7.30
2023-03-29T13:04:36.295Z,7.40
2023-03-29T13:07:04.588Z,7.30
2023-03-29T13:09:56.976Z,6.70
2023-03-29T13:12:42.849Z,7.80
2023-03-29T13:15:18.929Z,7.70
2023-03-29T13:18:22.410Z,9.07
2023-03-29T13:21:16.092Z,9.30
2023-03-29T13:24:36.982Z,10.13
2023-03-29T13:27:45.479Z,9.57
2023-03-29T13:30:33.784Z,9.40
2023-03-29T13:33:31.681Z,9.73
2023-03-29T13:35:58.765Z,9.93
2023-03-29T13:38:31.812Z,10.13
2023-03-29T13:41:05.172Z,9.77
2023-03-29T13:43:52.029Z,9.70
2023-03-29T13:46:41.512Z,9.90
2023-03-29T13:49:29.735Z,10.20
2023-03-29T13:52:16.360Z,10.30
2023-03-29T13:55:32.258Z,9.57
2023-03-29T13:58:06.645Z,10.27
2023-03-29T14:01:35.501Z,11.37
2023-03-29T14:04:06.057Z,9.70
2023-03-29T14:06:37.235Z,10.33
2023-03-29T14:09:09.004Z,9.97
2023-03-29T14:11:36.965Z,10.30
2023-03-29T14:14:08.161Z,9.50
2023-03-29T14:16:38.714Z,9.07
2023-03-29T14:19:19.077Z,8.53
2023-03-29T14:21:46.500Z,8.83
2023-03-29T14:24:22.248Z,7.70
2023-03-29T14:26:49.929Z,5.43
2023-03-29T14:29:18.316Z,8.40
2023-03-29T14:31:46.147Z,7.30
2023-03-29T14:34:17.034Z,8.00
2023-03-29T14:36:48.782Z,8.50
2023-03-29T14:39:23.467Z,7.83
2023-03-29T14:41:53.967Z,7.10
2023-03-29T14:44:25.274Z,7.30
2023-03-29T14:46:53.295Z,7.83
2023-03-29T14:49:23.122Z,7.80
2023-03-29T14:51:51.071Z,7.87
2023-03-29T14:54:31.904Z,7.07
2023-03-29T14:57:00.285Z,7.23
2023-03-29T14:59:40.903Z,7.20
2023-03-29T15:02:31.249Z,6.73
2023-03-29T15:05:05.084Z,7.23
2023-03-29T15:07:36.463Z,7.03
2023-03-29T15:10:06.516Z,7.73
2023-03-29T15:12:34.487Z,9.00
2023-03-29T15:15:04.326Z,6.37
2023-03-29T15:17:51.637Z,7.13
2023-03-29T15:20:24.856Z,7.50
2023-03-29T15:23:16.890Z,6.63
2023-03-29T15:25:52.668Z,7.17
2023-03-29T15:28:34.465Z,7.17
2023-03-29T15:31:12.246Z,5.60
2023-03-29T15:33:41.888Z,4.70
2023-03-29T15:36:11.864Z,5.20
2023-03-29T15:38:45.373Z,5.83
2023-03-29T15:41:16.597Z,5.57
2023-03-29T15:43:43.808Z,4.93
2023-03-29T15:46:13.976Z,6.03
2023-03-29T15:48:41.762Z,5.73
2023-03-29T15:51:12.522Z,6.33
2023-03-29T15:53:40.635Z,8.43
2023-03-29T15:56:11.605Z,5.90
2023-03-29T15:58:39.190Z,8.37
2023-03-29T16:01:36.726Z,5.40
2023-03-29T16:04:14.450Z,5.60
2023-03-29T16:06:43.146Z,5.70
2023-03-29T16:09:11.979Z,5.60
2023-03-29T16:11:41.784Z,5.43
2023-03-29T16:14:31.383Z,6.60
2023-03-29T16:17:00.784Z,5.93
2023-03-29T16:19:29.843Z,6.30
2023-03-29T16:22:01.415Z,5.17
2023-03-29T16:24:32.154Z,5.27
2023-03-29T16:27:01.500Z,5.00
2023-03-29T16:29:29.890Z,4.70
2023-03-29T16:31:57.639Z,4.70
2023-03-29T16:34:24.926Z,4.03
2023-03-29T16:36:53.114Z,4.90
2023-03-29T16:39:20.829Z,5.20
2023-03-29T16:41:50.069Z,4.33
2023-03-29T16:44:23.662Z,4.60
2023-03-29T16:46:54.498Z,4.07
2023-03-29T16:49:21.810Z,5.13
2023-03-29T16:51:49.244Z,8.30
2023-03-29T16:54:17.615Z,4.87
2023-03-29T16:56:44.993Z,4.73
2023-03-29T16:59:12.249Z,6.67
2023-03-29T17:01:40.615Z,5.00
2023-03-29T17:04:08.917Z,4.57
2023-03-29T17:06:36.554Z,5.70
2023-03-29T17:09:05.144Z,9.50
2023-03-29T17:11:32.724Z,4.73
2023-03-29T17:14:00.304Z,5.13
2023-03-29T17:16:29.115Z,6.37
2023-03-29T17:19:00.590Z,7.03
2023-03-29T17:21:29.658Z,8.50
2023-03-29T17:23:56.899Z,7.87
2023-03-29T17:26:24.270Z,8.30
2023-03-29T17:28:51.577Z,9.13
2023-03-29T17:31:21.381Z,9.30
2023-03-29T17:33:51.987Z,8.93
2023-03-29T17:36:23.917Z,8.03
2023-03-29T17:38:51.832Z,11.27
2023-03-29T17:41:19.292Z,8.03
2023-03-29T17:43:47.880Z,7.90
2023-03-29T17:46:16.585Z,9.93
2023-03-29T17:48:43.895Z,10.00
2023-03-29T17:51:11.220Z,9.00
2023-03-29T17:53:38.383Z,9.00
2023-03-29T17:56:07.067Z,9.90
2023-03-29T17:58:34.161Z,9.30
2023-03-29T18:01:09.239Z,9.10
2023-03-29T18:03:39.675Z,10.40
2023-03-29T18:06:07.565Z,9.90
2023-03-29T18:08:35.961Z,9.80
2023-03-29T18:11:16.178Z,9.73
2023-03-29T18:13:44.513Z,9.43
2023-03-29T18:16:11.929Z,10.03
2023-03-29T18:18:40.593Z,10.70
2023-03-29T18:21:10.208Z,11.17
2023-03-29T18:23:39.957Z,10.70
2023-03-29T18:26:08.329Z,11.10
2023-03-29T18:28:37.620Z,10.23
2023-03-29T18:31:06.405Z,12.47
2023-03-29T18:33:37.337Z,11.00
2023-03-29T18:36:10.750Z,9.60
2023-03-29T18:38:40.746Z,11.07
2023-03-29T18:41:08.682Z,12.17
2023-03-29T18:43:37.029Z,11.90
2023-03-29T18:46:04.426Z,11.57
2023-03-29T18:48:33.690Z,12.03
2023-03-29T18:51:01.866Z,11.17
2023-03-29T18:53:29.791Z,11.33
2023-03-29T18:55:57.734Z,12.57
2023-03-29T18:58:25.032Z,11.93
2023-03-29T19:00:52.228Z,11.57
2023-03-29T19:03:19.465Z,12.47
2023-03-29T19:05:52.820Z,12.97
2023-03-29T19:08:20.437Z,12.27
2023-03-29T19:10:48.040Z,12.20
2023-03-29T19:13:15.859Z,14.07
2023-03-29T19:15:43.170Z,10.13
2023-03-29T19:18:10.451Z,15.30
2023-03-29T19:20:38.482Z,11.60
2023-03-29T19:23:06.188Z,11.77
2023-03-29T19:25:33.905Z,11.70
2023-03-29T19:28:03.554Z,11.40
2023-03-29T19:30:31.566Z,11.07
2023-03-29T19:32:58.739Z,10.63
2023-03-29T19:35:26.054Z,12.20
2023-03-29T19:37:53.140Z,10.73
2023-03-29T19:40:21.013Z,11.27
2023-03-29T19:42:48.261Z,10.97
2023-03-29T19:45:15.576Z,11.73
2023-03-29T19:47:47.604Z,11.57
2023-03-29T19:50:15.047Z,12.23
2023-03-29T19:52:43.131Z,12.07
2023-03-29T19:55:10.802Z,12.37
2023-03-29T19:57:38.263Z,11.47
2023-03-29T20:00:08.161Z,10.60
2023-03-29T20:02:39.897Z,11.10
2023-03-29T20:05:08.370Z,12.57
2023-03-29T20:07:36.458Z,10.20
2023-03-29T20:10:09.795Z,11.20
2023-03-29T20:12:37.116Z,9.43
2023-03-29T20:15:05.275Z,9.97
2023-03-29T20:17:32.581Z,10.67
2023-03-29T20:20:00.016Z,9.93
2023-03-29T20:22:30.749Z,10.63
2023-03-29T20:24:57.978Z,10.40
2023-03-29T20:27:26.328Z,9.63
2023-03-29T20:29:53.438Z,9.63
2023-03-29T20:32:20.684Z,11.30
2023-03-29T20:34:47.936Z,10.37
2023-03-29T20:37:15.128Z,9.87
2023-03-29T20:39:42.338Z,9.27
2023-03-29T20:42:09.448Z,9.90
2023-03-29T20:44:36.681Z,9.07
2023-03-29T20:47:05.089Z,9.70
2023-03-29T20:49:38.009Z,9.50
2023-03-29T20:52:17.153Z,9.10
2023-03-29T20:54:45.754Z,9.07
2023-03-29T20:57:20.070Z,8.70
2023-03-29T20:59:49.299Z,9.00
2023-03-29T21:02:23.028Z,9.07
2023-03-29T21:04:53.971Z,9.80
2023-03-29T21:07:21.714Z,9.90
2023-03-29T21:09:49.923Z,9.90
2023-03-29T21:12:17.608Z,10.17
2023-03-29T21:14:44.922Z,10.60
2023-03-29T21:17:12.280Z,9.00
2023-03-29T21:19:39.592Z,8.83
2023-03-29T21:22:07.267Z,9.70
2023-03-29T21:24:36.500Z,8.80
2023-03-29T21:27:03.979Z,9.07
2023-03-29T21:29:31.237Z,9.13
2023-03-29T21:31:58.461Z,8.90
2023-03-29T21:34:25.864Z,8.93
2023-03-29T21:36:52.996Z,8.93
2023-03-29T21:39:20.233Z,8.70
2023-03-29T21:41:47.561Z,11.37
2023-03-29T21:44:15.163Z,9.53
2023-03-29T21:46:42.288Z,9.30
2023-03-29T21:49:09.400Z,9.83
2023-03-29T21:51:36.517Z,10.07
2023-03-29T21:54:03.924Z,9.00
2023-03-29T21:56:31.233Z,9.70
2023-03-29T21:58:58.302Z,10.03
2023-03-29T22:01:25.540Z,9.57
2023-03-29T22:03:53.004Z,9.80
2023-03-29T22:06:20.246Z,9.90
2023-03-29T22:08:49.565Z,10.10
2023-03-29T22:11:17.340Z,10.70
2023-03-29T22:13:45.913Z,8.83
2023-03-29T22:16:14.192Z,9.53
2023-03-29T22:18:44.306Z,9.63
2023-03-29T22:21:17.641Z,11.80
2023-03-29T22:23:50.125Z,9.67
2023-03-29T22:26:22.421Z,9.23
2023-03-29T22:28:51.132Z,9.17
2023-03-29T22:31:21.239Z,10.40
2023-03-29T22:33:48.975Z,10.10
2023-03-29T22:36:25.378Z,9.00
2023-03-29T22:38:53.634Z,8.77
2023-03-29T22:41:27.694Z,8.77
2023-03-29T22:43:57.155Z,8.30
2023-03-29T22:46:25.446Z,8.70
2023-03-29T22:48:53.126Z,9.37
2023-03-29T22:51:21.044Z,9.43
2023-03-29T22:53:48.421Z,8.37
2023-03-29T22:56:16.966Z,7.60
2023-03-29T22:58:44.495Z,8.37
2023-03-29T23:01:12.854Z,8.07
2023-03-29T23:03:39.998Z,8.00
2023-03-29T23:06:07.635Z,7.97
2023-03-29T23:08:36.436Z,7.90
2023-03-29T23:11:04.873Z,8.17
2023-03-29T23:13:33.594Z,8.30
2023-03-29T23:16:03.670Z,9.10
2023-03-29T23:18:35.040Z,7.80
2023-03-29T23:21:02.539Z,8.43
2023-03-29T23:23:29.981Z,8.33
2023-03-29T23:25:57.257Z,8.27
2023-03-29T23:28:30.346Z,6.93
2023-03-29T23:31:09.762Z,8.80
2023-03-29T23:33:41.268Z,7.83
2023-03-29T23:36:17.964Z,7.67
2023-03-29T23:38:46.799Z,7.00
2023-03-29T23:41:14.251Z,7.27
2023-03-29T23:43:43.663Z,7.73
2023-03-29T23:46:17.457Z,7.70
2023-03-29T23:48:46.490Z,8.17
2023-03-29T23:51:14.002Z,7.97
2023-03-29T23:53:41.226Z,7.77
2023-03-29T23:56:09.233Z,7.23
2023-03-29T23:58:38.144Z,8.20
