createdAt,value
2018-03-28T00:00:34.824Z,97124.47
2018-03-28T00:03:06.416Z,97118.34
2018-03-28T00:05:41.626Z,97115.41
2018-03-28T00:08:13.762Z,97111.26
2018-03-28T00:10:45.029Z,97110.16
2018-03-28T00:13:15.666Z,97112.48
2018-03-28T00:15:48.153Z,97113.48
2018-03-28T00:18:19.629Z,97114.50
2018-03-28T00:20:53.364Z,97110.84
2018-03-28T00:23:27.440Z,97107.59
2018-03-28T00:26:01.898Z,97100.02
2018-03-28T00:28:33.065Z,97099.80
2018-03-28T00:31:04.703Z,97087.87
2018-03-28T00:33:40.446Z,97092.43
2018-03-28T00:36:16.867Z,97091.55
2018-03-28T00:38:47.862Z,97089.50
2018-03-28T00:41:19.039Z,97087.86
2018-03-28T00:43:49.882Z,97087.63
2018-03-28T00:46:23.027Z,97082.74
2018-03-28T00:49:43.937Z,97089.27
2018-03-28T00:52:15.372Z,97083.72
2018-03-28T00:54:45.952Z,97080.84
2018-03-28T00:57:19.163Z,97079.97
2018-03-28T00:59:57.481Z,97076.39
2018-03-28T01:02:31.152Z,97071.65
2018-03-28T01:05:01.321Z,97077.22
2018-03-28T01:07:36.660Z,97067.99
2018-03-28T01:10:18.803Z,97049.41
2018-03-28T01:12:51.413Z,97054.75
2018-03-28T01:15:21.532Z,97047.00
2018-03-28T01:17:53.844Z,97040.23
2018-03-28T01:20:25.161Z,97037.80
2018-03-28T01:22:55.729Z,97036.50
2018-03-28T01:25:27.614Z,97035.55
2018-03-28T01:27:59.063Z,97031.89
2018-03-28T01:30:31.034Z,97032.97
2018-03-28T01:33:05.855Z,97033.38
2018-03-28T01:35:38.093Z,97029.29
2018-03-28T01:38:11.768Z,97027.57
2018-03-28T01:40:48.228Z,97032.73
2018-03-28T01:43:19.730Z,97026.27
2018-03-28T01:45:50.232Z,97030.41
2018-03-28T01:48:24.067Z,97019.67
2018-03-28T01:50:58.207Z,97027.75
2018-03-28T01:53:30.331Z,97021.77
2018-03-28T01:56:01.811Z,97024.61
2018-03-28T01:58:35.738Z,97017.37
2018-03-28T02:01:06.238Z,97020.81
2018-03-28T02:03:38.450Z,97023.83
2018-03-28T02:06:08.729Z,97016.02
2018-03-28T02:08:40.215Z,97001.61
2018-03-28T02:11:12.550Z,97001.28
2018-03-28T02:13:47.376Z,97002.12
2018-03-28T02:16:22.553Z,97006.89
2018-03-28T02:18:53.102Z,97002.39
2018-03-28T02:21:24.854Z,96997.76
2018-03-28T02:23:56.344Z,96996.92
2018-03-28T02:26:27.935Z,96998.36
2018-03-28T02:28:59.658Z,96998.02
2018-03-28T02:31:31.260Z,96994.47
2018-03-28T02:34:03.742Z,96992.38
2018-03-28T02:36:35.324Z,96991.09
2018-03-28T02:39:07.077Z,96989.69
2018-03-28T02:41:39.736Z,96991.64
2018-03-28T02:44:40.763Z,96987.80
2018-03-28T02:47:12.376Z,96991.00
2018-03-28T02:49:43.185Z,96987.42
2018-03-28T02:52:15.861Z,96980.66
2018-03-28T02:54:49.017Z,96978.60
2018-03-28T02:57:19.493Z,96976.97
2018-03-28T02:59:50.366Z,96978.11
2018-03-28T03:02:28.475Z,96975.11
2018-03-28T03:05:00.087Z,96977.64
2018-03-28T03:07:50.670Z,96976.36
2018-03-28T03:10:21.329Z,96976.34
2018-03-28T03:12:53.329Z,96978.05
2018-03-28T03:15:25.763Z,96977.84
2018-03-28T03:17:59.677Z,96973.50
2018-03-28T03:20:30.171Z,96973.22
2018-03-28T03:23:05.507Z,96981.44
2018-03-28T03:25:38.079Z,96979.00
2018-03-28T03:28:09.206Z,96976.19
2018-03-28T03:30:39.766Z,96974.97
2018-03-28T03:33:11.295Z,96971.02
2018-03-28T03:35:43.422Z,96971.80
2018-03-28T03:38:16.423Z,96976.36
2018-03-28T03:40:47.868Z,96972.58
2018-03-28T03:43:20.957Z,96968.46
2018-03-28T03:45:53.373Z,96968.92
2018-03-28T03:48:25.953Z,96965.34
2018-03-28T03:51:04.500Z,96966.30
2018-03-28T03:53:36.678Z,96968.29
2018-03-28T03:56:11.676Z,96970.25
2018-03-28T03:58:42.723Z,96967.32
2018-03-28T04:01:13.999Z,96973.05
2018-03-28T04:03:47.493Z,96973.14
2018-03-28T04:06:19.810Z,96970.98
2018-03-28T04:08:51.199Z,96970.38
2018-03-28T04:11:23.052Z,96975.80
2018-03-28T04:13:56.229Z,96977.67
2018-03-28T04:19:28.889Z,96975.66
2018-03-28T04:22:05.431Z,96978.23
2018-03-28T04:24:42.548Z,96971.27
2018-03-28T04:27:14.885Z,96983.63
2018-03-28T04:29:48.234Z,96979.27
2018-03-28T04:32:22.598Z,96982.78
2018-03-28T04:34:53.592Z,96979.77
2018-03-28T04:37:25.016Z,96981.71
2018-03-28T04:39:57.235Z,96973.98
2018-03-28T04:45:22.100Z,96971.39
2018-03-28T04:47:53.265Z,96976.18
2018-03-28T04:50:26.004Z,96972.86
2018-03-28T04:52:57.410Z,96966.81
2018-03-28T04:55:30.635Z,96970.05
2018-03-28T04:58:04.297Z,96966.22
2018-03-28T05:00:36.809Z,96967.55
2018-03-28T05:03:08.458Z,96972.97
2018-03-28T05:05:44.404Z,96973.56
2018-03-28T05:08:15.631Z,96972.94
2018-03-28T05:10:49.917Z,96976.86
2018-03-28T05:13:22.688Z,96969.38
2018-03-28T05:15:54.880Z,96975.53
2018-03-28T05:18:27.401Z,96978.68
2018-03-28T05:21:00.885Z,96978.84
2018-03-28T05:23:34.952Z,96978.00
2018-03-28T05:26:07.263Z,96979.78
2018-03-28T05:28:40.558Z,96981.47
2018-03-28T05:31:14.040Z,96977.46
2018-03-28T05:33:47.545Z,96974.78
2018-03-28T05:36:20.573Z,96972.14
2018-03-28T05:38:52.336Z,96972.06
2018-03-28T05:41:23.845Z,96975.47
2018-03-28T05:43:57.308Z,96967.14
2018-03-28T05:46:32.402Z,96971.59
2018-03-28T05:49:07.163Z,96961.77
2018-03-28T05:51:38.787Z,96958.65
2018-03-28T05:54:11.443Z,96955.46
2018-03-28T05:56:42.820Z,96949.48
2018-03-28T05:59:16.656Z,96959.44
2018-03-28T06:01:49.795Z,96954.98
2018-03-28T06:04:21.293Z,96948.49
2018-03-28T06:06:56.387Z,96942.17
2018-03-28T06:09:30.290Z,96944.37
2018-03-28T06:12:02.222Z,96944.75
2018-03-28T06:14:35.684Z,96950.84
2018-03-28T06:17:09.018Z,96956.81
2018-03-28T06:19:39.766Z,96961.61
2018-03-28T06:22:11.392Z,96962.17
2018-03-28T06:24:44.813Z,96956.94
2018-03-28T06:27:18.442Z,96957.02
2018-03-28T06:29:51.166Z,96949.52
2018-03-28T06:32:22.741Z,96949.02
2018-03-28T06:34:53.127Z,96954.46
2018-03-28T06:37:26.475Z,96958.27
2018-03-28T06:40:00.934Z,96959.91
2018-03-28T06:42:36.568Z,96955.95
2018-03-28T06:45:07.141Z,96937.30
2018-03-28T06:47:37.479Z,96936.44
2018-03-28T06:50:08.238Z,96935.61
2018-03-28T06:52:40.245Z,96939.27
2018-03-28T06:55:11.924Z,96935.92
2018-03-28T06:57:42.559Z,96927.56
2018-03-28T07:00:14.261Z,96929.70
2018-03-28T07:02:48.772Z,96936.36
2018-03-28T07:05:22.320Z,96934.95
2018-03-28T07:07:52.605Z,96925.97
2018-03-28T07:10:27.816Z,96928.91
2018-03-28T07:13:04.838Z,96925.36
2018-03-28T07:15:40.995Z,96924.86
2018-03-28T07:18:12.136Z,96926.30
2018-03-28T07:20:42.541Z,96918.67
2018-03-28T07:23:16.886Z,96919.02
2018-03-28T07:25:47.488Z,96913.63
2018-03-28T07:28:20.209Z,96917.01
2018-03-28T07:30:54.597Z,96912.66
2018-03-28T07:33:25.239Z,96920.96
2018-03-28T07:35:55.763Z,96923.68
2018-03-28T07:38:29.166Z,96921.09
2018-03-28T07:41:00.896Z,96925.91
2018-03-28T07:43:35.127Z,96918.41
2018-03-28T07:46:06.599Z,96916.69
2018-03-28T07:48:40.357Z,96920.44
2018-03-28T07:51:12.708Z,96920.34
2018-03-28T07:53:42.898Z,96925.39
2018-03-28T07:56:15.623Z,96929.48
2018-03-28T07:58:47.911Z,96930.66
2018-03-28T08:01:19.474Z,96923.88
2018-03-28T08:03:50.506Z,96926.61
2018-03-28T08:06:23.881Z,96917.19
2018-03-28T08:08:55.091Z,96923.84
2018-03-28T08:11:54.570Z,96920.07
2018-03-28T08:14:29.189Z,96922.63
2018-03-28T08:20:12.578Z,96907.20
2018-03-28T08:22:51.436Z,96907.44
2018-03-28T08:25:22.628Z,96909.86
2018-03-28T08:27:53.047Z,96919.45
2018-03-28T08:30:23.201Z,96912.87
2018-03-28T08:32:58.570Z,96898.98
2018-03-28T08:35:41.389Z,96896.81
2018-03-28T08:38:12.676Z,96896.00
2018-03-28T08:40:43.845Z,96900.30
2018-03-28T08:43:15.848Z,96893.36
2018-03-28T08:45:47.039Z,96902.38
2018-03-28T08:48:18.849Z,96899.58
2018-03-28T08:50:50.608Z,96905.34
2018-03-28T08:53:20.839Z,96888.12
2018-03-28T08:55:51.690Z,96887.02
2018-03-28T08:58:22.353Z,96893.14
2018-03-28T09:00:52.655Z,96891.97
2018-03-28T09:03:24.501Z,96884.59
2018-03-28T09:05:57.020Z,96870.28
2018-03-28T09:08:31.386Z,96866.56
2018-03-28T09:11:02.716Z,96867.45
2018-03-28T09:13:38.314Z,96864.77
2018-03-28T09:16:11.106Z,96859.05
2018-03-28T09:18:44.944Z,96858.56
2018-03-28T09:21:19.271Z,96851.06
2018-03-28T09:23:53.977Z,96862.02
2018-03-28T09:26:25.689Z,96851.23
2018-03-28T09:28:57.265Z,96852.70
2018-03-28T09:31:29.484Z,96843.27
2018-03-28T09:33:58.923Z,96842.17
2018-03-28T09:36:28.291Z,96841.43
2018-03-28T09:39:00.179Z,96846.07
2018-03-28T09:41:33.799Z,96847.60
2018-03-28T09:44:04.836Z,96841.11
2018-03-28T09:46:34.459Z,96840.33
2018-03-28T09:49:04.694Z,96839.22
2018-03-28T09:51:34.133Z,96830.73
2018-03-28T09:54:03.470Z,96826.34
2018-03-28T09:56:32.802Z,96826.00
2018-03-28T09:59:02.219Z,96821.92
2018-03-28T10:01:31.750Z,96814.22
2018-03-28T10:04:06.612Z,96822.90
2018-03-28T10:06:36.013Z,96826.92
2018-03-28T10:09:05.329Z,96823.60
2018-03-28T10:11:36.911Z,96813.24
2018-03-28T10:14:06.426Z,96815.03
2018-03-28T10:16:35.851Z,96821.66
2018-03-28T10:19:05.348Z,96817.66
2018-03-28T10:21:34.877Z,96818.34
2018-03-28T10:24:04.176Z,96820.57
2018-03-28T10:26:33.503Z,96818.54
2018-03-28T10:29:02.990Z,96812.75
2018-03-28T10:31:32.391Z,96807.98
2018-03-28T10:34:01.939Z,96804.22
2018-03-28T10:36:31.995Z,96809.94
2018-03-28T10:39:01.460Z,96810.39
2018-03-28T10:41:31.620Z,96807.80
2018-03-28T10:44:01.071Z,96807.78
2018-03-28T10:46:30.936Z,96796.36
2018-03-28T10:49:00.710Z,96797.19
2018-03-28T10:51:30.033Z,96798.63
2018-03-28T10:53:59.470Z,96795.67
2018-03-28T10:56:29.484Z,96793.64
2018-03-28T10:59:00.092Z,96787.14
2018-03-28T11:01:29.418Z,96791.11
2018-03-28T11:04:00.113Z,96779.35
2018-03-28T11:06:29.469Z,96780.17
2018-03-28T11:08:59.526Z,96779.41
2018-03-28T11:11:29.563Z,96777.45
2018-03-28T11:13:59.467Z,96780.11
2018-03-28T11:16:30.416Z,96773.23
2018-03-28T11:19:00.130Z,96762.05
2018-03-28T11:21:30.336Z,96749.67
2018-03-28T11:23:59.716Z,96747.27
2018-03-28T11:26:29.679Z,96744.83
2018-03-28T11:28:59.956Z,96749.59
2018-03-28T11:31:30.949Z,96748.02
2018-03-28T11:34:00.320Z,96744.97
2018-03-28T11:36:30.903Z,96744.31
2018-03-28T11:39:02.358Z,96736.74
2018-03-28T11:41:32.506Z,96731.09
2018-03-28T11:44:09.623Z,96727.78
2018-03-28T11:46:40.157Z,96731.90
2018-03-28T11:49:10.701Z,96735.59
2018-03-28T11:51:42.901Z,96734.89
2018-03-28T11:54:13.883Z,96738.50
2018-03-28T11:56:44.077Z,96740.41
2018-03-28T11:59:14.924Z,96740.36
2018-03-28T12:01:44.817Z,96735.62
2018-03-28T12:04:17.259Z,96729.78
2018-03-28T12:06:48.155Z,96720.26
2018-03-28T12:09:20.006Z,96719.92
2018-03-28T12:11:51.832Z,96716.50
2018-03-28T12:14:26.817Z,96714.13
2018-03-28T12:16:57.616Z,96699.36
2018-03-28T12:19:28.637Z,96698.08
2018-03-28T12:21:59.679Z,96677.77
2018-03-28T12:24:30.905Z,96676.66
2018-03-28T12:27:07.374Z,96678.17
2018-03-28T12:29:39.124Z,96661.63
2018-03-28T12:32:12.373Z,96663.13
2018-03-28T12:34:45.900Z,96662.09
2018-03-28T12:37:18.902Z,96660.37
2018-03-28T12:39:52.663Z,96658.95
2018-03-28T12:42:23.367Z,96658.34
2018-03-28T12:44:53.909Z,96658.71
2018-03-28T12:47:24.803Z,96657.16
2018-03-28T12:49:56.855Z,96652.14
2018-03-28T12:52:27.358Z,96650.50
2018-03-28T12:54:58.524Z,96646.34
2018-03-28T12:57:28.720Z,96651.85
2018-03-28T12:59:59.881Z,96639.43
2018-03-28T13:02:30.397Z,96638.45
2018-03-28T13:05:01.297Z,96640.08
2018-03-28T13:07:33.780Z,96633.70
2018-03-28T13:10:07.420Z,96632.11
2018-03-28T13:12:38.618Z,96628.48
2018-03-28T13:15:10.418Z,96633.30
2018-03-28T13:17:39.841Z,96632.59
2018-03-28T13:20:09.937Z,96624.17
2018-03-28T13:22:40.020Z,96621.70
2018-03-28T13:25:09.325Z,96623.15
2018-03-28T13:27:38.879Z,96626.92
2018-03-28T13:30:34.132Z,96632.88
2018-03-28T13:33:03.689Z,96626.45
2018-03-28T13:35:33.185Z,96629.44
2018-03-28T13:38:05.582Z,96629.73
2018-03-28T13:40:42.179Z,96624.25
2018-03-28T13:43:16.224Z,96616.47
2018-03-28T13:45:47.676Z,96614.59
2018-03-28T13:48:19.715Z,96617.40
2018-03-28T13:50:50.630Z,96616.36
2018-03-28T13:53:23.759Z,96610.19
2018-03-28T13:55:56.539Z,96606.50
2018-03-28T13:58:27.680Z,96598.92
2018-03-28T14:00:57.078Z,96591.72
2018-03-28T14:03:26.385Z,96590.59
2018-03-28T14:05:55.756Z,96593.06
2018-03-28T14:08:25.093Z,96601.64
2018-03-28T14:10:54.451Z,96597.69
2018-03-28T14:13:23.874Z,96593.25
2018-03-28T14:15:53.974Z,96596.95
2018-03-28T14:18:23.515Z,96600.99
2018-03-28T14:20:54.620Z,96589.19
2018-03-28T14:23:24.704Z,96590.19
2018-03-28T14:25:54.190Z,96580.64
2018-03-28T14:28:23.550Z,96593.28
2018-03-28T14:30:52.968Z,96593.06
2018-03-28T14:33:22.337Z,96606.19
2018-03-28T14:35:51.754Z,96593.03
2018-03-28T14:38:21.175Z,96592.98
2018-03-28T14:40:50.523Z,96589.50
2018-03-28T14:43:20.194Z,96592.61
2018-03-28T14:45:50.615Z,96594.48
2018-03-28T14:48:19.946Z,96593.37
2018-03-28T14:50:50.099Z,96586.70
2018-03-28T14:53:19.522Z,96579.39
2018-03-28T14:55:48.923Z,96571.50
2018-03-28T14:58:19.167Z,96566.99
2018-03-28T15:00:49.432Z,96565.38
2018-03-28T15:03:18.799Z,96557.94
2018-03-28T15:05:48.209Z,96561.04
2018-03-28T15:08:17.547Z,96561.16
2018-03-28T15:10:46.837Z,96541.06
2018-03-28T15:13:16.463Z,96544.06
2018-03-28T15:15:46.566Z,96545.53
2018-03-28T15:18:16.637Z,96539.69
2018-03-28T15:20:46.009Z,96529.83
2018-03-28T15:23:15.370Z,96514.22
2018-03-28T15:25:44.797Z,96506.45
2018-03-28T15:28:14.146Z,96512.84
2018-03-28T15:30:43.483Z,96525.27
2018-03-28T15:33:14.315Z,96521.70
2018-03-28T15:35:43.705Z,96519.77
2018-03-28T15:38:13.866Z,96513.62
2018-03-28T15:40:45.006Z,96510.14
2018-03-28T15:43:16.307Z,96501.56
2018-03-28T15:45:46.616Z,96498.48
2018-03-28T15:48:18.040Z,96501.73
2018-03-28T15:50:51.368Z,96510.21
2018-03-28T15:53:23.711Z,96513.05
2018-03-28T15:55:55.199Z,96510.67
2018-03-28T15:58:28.889Z,96508.42
2018-03-28T16:01:04.727Z,96508.15
2018-03-28T16:03:39.297Z,96514.96
2018-03-28T16:06:11.603Z,96507.20
2018-03-28T16:08:44.458Z,96515.23
2018-03-28T16:11:17.330Z,96511.30
2018-03-28T16:13:59.846Z,96518.90
2018-03-28T16:16:31.041Z,96513.59
2018-03-28T16:19:03.002Z,96510.42
2018-03-28T16:21:32.813Z,96504.20
2018-03-28T16:24:03.780Z,96506.36
2018-03-28T16:26:34.870Z,96509.69
2018-03-28T16:29:04.243Z,96510.08
2018-03-28T16:31:33.594Z,96505.95
2018-03-28T16:34:03.205Z,96502.14
2018-03-28T16:36:34.401Z,96514.27
2018-03-28T16:39:06.093Z,96516.92
2018-03-28T16:41:43.059Z,96515.86
2018-03-28T16:44:16.553Z,96518.84
2018-03-28T16:46:46.362Z,96517.85
2018-03-28T16:49:17.043Z,96519.54
2018-03-28T16:51:50.078Z,96517.52
2018-03-28T16:54:21.978Z,96515.92
2018-03-28T16:56:53.387Z,96517.58
2018-03-28T16:59:23.424Z,96519.01
2018-03-28T17:01:54.872Z,96507.12
2018-03-28T17:04:24.224Z,96509.16
2018-03-28T17:06:54.140Z,96505.11
2018-03-28T17:09:23.515Z,96502.36
2018-03-28T17:11:55.220Z,96501.09
2018-03-28T17:14:25.583Z,96503.34
2018-03-28T17:16:55.879Z,96493.94
2018-03-28T17:19:28.993Z,96506.23
2018-03-28T17:22:00.000Z,96503.99
2018-03-28T17:24:34.107Z,96498.52
2018-03-28T17:27:06.965Z,96494.72
2018-03-28T17:29:38.999Z,96478.59
2018-03-28T17:35:09.610Z,96494.57
2018-03-28T17:37:41.409Z,96492.25
2018-03-28T17:40:15.265Z,96486.45
2018-03-28T17:42:44.863Z,96489.48
2018-03-28T17:45:15.417Z,96487.48
2018-03-28T17:47:45.464Z,96487.55
2018-03-28T17:50:21.089Z,96487.11
2018-03-28T17:52:52.249Z,96484.60
2018-03-28T17:55:29.581Z,96486.61
2018-03-28T17:58:01.055Z,96491.55
2018-03-28T18:00:34.282Z,96486.72
2018-03-28T18:03:06.653Z,96491.94
2018-03-28T18:05:37.480Z,96497.63
2018-03-28T18:08:07.478Z,96505.41
2018-03-28T18:10:37.832Z,96496.80
2018-03-28T18:13:07.623Z,96503.52
2018-03-28T18:15:37.059Z,96502.48
2018-03-28T18:18:06.443Z,96499.09
2018-03-28T18:20:35.833Z,96500.97
2018-03-28T18:23:05.266Z,96500.70
2018-03-28T18:25:34.707Z,96500.95
2018-03-28T18:28:04.632Z,96495.87
2018-03-28T18:30:34.608Z,96494.14
2018-03-28T18:33:03.931Z,96496.66
2018-03-28T18:35:33.324Z,96488.88
2018-03-28T18:38:03.758Z,96486.91
2018-03-28T18:40:39.056Z,96478.26
2018-03-28T18:43:13.675Z,96477.25
2018-03-28T18:45:52.195Z,96485.38
2018-03-28T18:48:25.251Z,96494.86
2018-03-28T18:50:56.801Z,96490.72
2018-03-28T18:53:27.727Z,96494.17
2018-03-28T18:56:04.432Z,96484.85
2018-03-28T18:58:36.436Z,96492.73
2018-03-28T19:01:05.991Z,96493.41
2018-03-28T19:03:36.280Z,96490.44
2018-03-28T19:06:05.644Z,96487.98
2018-03-28T19:08:35.205Z,96489.98
2018-03-28T19:11:05.696Z,96486.41
2018-03-28T19:13:36.316Z,96490.00
2018-03-28T19:16:06.673Z,96490.69
2018-03-28T19:18:38.763Z,96485.03
2018-03-28T19:21:16.227Z,96478.90
2018-03-28T19:23:45.794Z,96471.04
2018-03-28T19:26:16.570Z,96472.89
2018-03-28T19:28:47.119Z,96463.89
2018-03-28T19:31:17.162Z,96466.23
2018-03-28T19:33:52.003Z,96463.25
2018-03-28T19:39:48.618Z,96463.16
2018-03-28T19:42:17.946Z,96461.34
2018-03-28T19:44:48.113Z,96461.27
2018-03-28T19:47:17.482Z,96460.33
2018-03-28T19:49:47.800Z,96458.42
2018-03-28T19:52:19.616Z,96448.95
2018-03-28T19:54:52.742Z,96450.23
2018-03-28T19:57:22.630Z,96448.53
2018-03-28T19:59:53.388Z,96443.58
2018-03-28T20:02:23.771Z,96444.84
2018-03-28T20:05:20.592Z,96442.14
2018-03-28T20:07:55.142Z,96436.00
2018-03-28T20:10:27.538Z,96436.64
2018-03-28T20:12:59.648Z,96434.03
2018-03-28T20:15:30.778Z,96433.00
2018-03-28T20:18:05.471Z,96423.84
2018-03-28T20:20:39.053Z,96421.31
2018-03-28T20:23:09.376Z,96421.75
2018-03-28T20:25:43.750Z,96419.33
2018-03-28T20:28:18.670Z,96414.52
2018-03-28T20:30:48.358Z,96414.52
2018-03-28T20:33:19.239Z,96414.80
2018-03-28T20:35:48.792Z,96420.89
2018-03-28T20:38:19.259Z,96415.70
2018-03-28T20:40:49.207Z,96412.94
2018-03-28T20:43:20.597Z,96413.20
2018-03-28T20:45:50.535Z,96410.27
2018-03-28T20:54:32.743Z,96396.35
2018-03-28T20:57:08.182Z,96398.60
2018-03-28T20:59:40.316Z,96391.30
2018-03-28T21:02:10.796Z,96392.92
2018-03-28T21:04:40.823Z,96388.26
2018-03-28T21:07:10.993Z,96386.16
2018-03-28T21:09:41.107Z,96387.99
2018-03-28T21:12:11.482Z,96385.53
2018-03-28T21:14:41.949Z,96386.62
2018-03-28T21:17:12.161Z,96383.05
2018-03-28T21:19:41.665Z,96377.77
2018-03-28T21:22:11.655Z,96377.62
2018-03-28T21:24:45.308Z,96375.88
2018-03-28T21:27:16.234Z,96371.80
2018-03-28T21:29:48.295Z,96371.76
2018-03-28T21:32:18.629Z,96364.87
2018-03-28T21:34:50.795Z,96372.08
2018-03-28T21:37:21.931Z,96367.66
2018-03-28T21:39:53.238Z,96359.34
2018-03-28T21:42:25.513Z,96357.59
2018-03-28T21:44:57.758Z,96355.32
2018-03-28T21:47:27.684Z,96360.50
2018-03-28T21:49:58.843Z,96351.67
2018-03-28T21:52:32.910Z,96352.16
2018-03-28T21:55:03.163Z,96349.42
2018-03-28T21:57:32.484Z,96349.03
2018-03-28T22:00:01.869Z,96343.19
2018-03-28T22:02:32.879Z,96336.91
2018-03-28T22:05:02.322Z,96332.55
2018-03-28T22:07:33.894Z,96335.10
2018-03-28T22:10:04.404Z,96340.53
2018-03-28T22:12:35.708Z,96336.02
2018-03-28T22:15:06.707Z,96330.45
2018-03-28T22:17:38.932Z,96331.25
2018-03-28T22:20:09.001Z,96329.48
2018-03-28T22:22:38.860Z,96330.86
2018-03-28T22:25:09.948Z,96335.39
2018-03-28T22:27:46.271Z,96334.30
2018-03-28T22:30:18.515Z,96332.63
2018-03-28T22:32:48.487Z,96334.83
2018-03-28T22:35:21.248Z,96333.62
2018-03-28T22:37:52.279Z,96333.39
2018-03-28T22:40:22.763Z,96331.77
2018-03-28T22:42:53.092Z,96332.77
2018-03-28T22:45:23.815Z,96335.33
2018-03-28T22:47:54.026Z,96334.63
2018-03-28T22:50:26.758Z,96332.16
2018-03-28T22:56:17.051Z,96333.89
2018-03-28T22:58:46.549Z,96341.05
2018-03-28T23:01:16.668Z,96323.34
2018-03-28T23:03:46.461Z,96327.55
2018-03-28T23:06:16.583Z,96325.56
2018-03-28T23:08:45.943Z,96313.75
2018-03-28T23:11:18.442Z,96313.12
2018-03-28T23:13:51.683Z,96318.94
2018-03-28T23:16:26.408Z,96315.86
2018-03-28T23:18:58.894Z,96318.38
2018-03-28T23:21:31.737Z,96318.23
2018-03-28T23:24:04.696Z,96314.18
2018-03-28T23:26:35.200Z,96310.92
2018-03-28T23:29:06.278Z,96313.23
2018-03-28T23:31:37.355Z,96311.53
2018-03-28T23:34:06.750Z,96311.98
2018-03-28T23:36:36.499Z,96296.94
2018-03-28T23:39:06.081Z,96298.57
2018-03-28T23:41:35.551Z,96297.95
2018-03-28T23:44:04.831Z,96300.97
2018-03-28T23:46:34.316Z,96298.88
2018-03-28T23:49:04.460Z,96301.30
2018-03-28T23:51:34.083Z,96289.32
2018-03-28T23:54:03.458Z,96291.60
2018-03-28T23:56:32.781Z,96289.24
2018-03-28T23:59:02.424Z,96292.16
