createdAt,value
2018-10-11T00:00:39.974Z,101466.66
2018-10-11T00:03:09.681Z,101466.03
2018-10-11T00:05:39.187Z,101462.71
2018-10-11T00:08:09.225Z,101467.61
2018-10-11T00:10:38.501Z,101463.34
2018-10-11T00:13:07.848Z,101467.37
2018-10-11T00:15:37.124Z,101463.60
2018-10-11T00:18:06.593Z,101458.44
2018-10-11T00:20:35.991Z,101459.66
2018-10-11T00:23:05.721Z,101458.94
2018-10-11T00:25:34.941Z,101451.83
2018-10-11T00:28:04.242Z,101458.08
2018-10-11T00:30:33.656Z,101456.02
2018-10-11T00:33:02.904Z,101447.92
2018-10-11T00:35:32.633Z,101449.67
2018-10-11T00:38:02.010Z,101441.35
2018-10-11T00:40:31.270Z,101439.02
2018-10-11T00:43:00.509Z,101439.52
2018-10-11T00:45:29.857Z,101440.27
2018-10-11T00:47:59.157Z,101434.05
2018-10-11T00:50:28.461Z,101440.68
2018-10-11T00:52:57.789Z,101436.89
2018-10-11T00:55:27.100Z,101440.58
2018-10-11T00:57:56.372Z,101440.44
2018-10-11T01:00:25.762Z,101435.70
2018-10-11T01:02:55.141Z,101438.26
2018-10-11T01:05:24.443Z,101433.37
2018-10-11T01:07:53.760Z,101424.82
2018-10-11T01:10:22.996Z,101421.51
2018-10-11T01:12:52.319Z,101426.87
2018-10-11T01:15:21.583Z,101419.98
2018-10-11T01:17:50.814Z,101409.38
2018-10-11T01:20:22.113Z,101408.39
2018-10-11T01:22:51.419Z,101406.66
2018-10-11T01:25:20.675Z,101402.13
2018-10-11T01:27:49.965Z,101408.38
2018-10-11T01:30:19.321Z,101405.18
2018-10-11T01:32:48.612Z,101396.75
2018-10-11T01:35:17.865Z,101399.54
2018-10-11T01:37:47.113Z,101396.13
2018-10-11T01:40:16.519Z,101394.07
2018-10-11T01:42:45.924Z,101392.94
2018-10-11T01:45:15.169Z,101390.61
2018-10-11T01:47:44.485Z,101395.25
2018-10-11T01:50:13.736Z,101395.41
2018-10-11T01:52:43.050Z,101384.26
2018-10-11T01:55:12.356Z,101380.67
2018-10-11T01:57:41.721Z,101376.39
2018-10-11T02:00:10.972Z,101367.95
2018-10-11T02:02:40.198Z,101376.86
2018-10-11T02:05:09.554Z,101370.41
2018-10-11T02:07:38.848Z,101368.80
2018-10-11T02:10:08.118Z,101371.48
2018-10-11T02:12:37.393Z,101369.41
2018-10-11T02:15:06.755Z,101364.88
2018-10-11T02:17:36.046Z,101355.97
2018-10-11T02:20:05.368Z,101348.48
2018-10-11T02:22:34.750Z,101350.81
2018-10-11T02:25:04.082Z,101351.30
2018-10-11T02:27:33.391Z,101344.58
2018-10-11T02:30:02.674Z,101330.84
2018-10-11T02:32:31.926Z,101330.23
2018-10-11T02:35:01.182Z,101321.89
2018-10-11T02:37:30.449Z,101322.83
2018-10-11T02:39:59.754Z,101318.68
2018-10-11T02:42:29.182Z,101316.97
2018-10-11T02:44:58.530Z,101311.48
2018-10-11T02:47:27.844Z,101314.92
2018-10-11T02:49:57.111Z,101310.41
2018-10-11T02:52:26.412Z,101312.94
2018-10-11T02:54:56.038Z,101314.44
2018-10-11T02:57:36.573Z,101311.78
2018-10-11T03:00:05.899Z,101300.03
2018-10-11T03:02:37.322Z,101300.37
2018-10-11T03:05:11.981Z,101285.72
2018-10-11T03:07:41.665Z,101292.19
2018-10-11T03:10:10.990Z,101291.20
2018-10-11T03:12:40.365Z,101292.31
2018-10-11T03:15:09.799Z,101280.58
2018-10-11T03:17:39.070Z,101281.80
2018-10-11T03:20:08.500Z,101277.29
2018-10-11T03:22:37.863Z,101278.14
2018-10-11T03:25:07.179Z,101276.44
2018-10-11T03:27:36.480Z,101269.11
2018-10-11T03:30:05.857Z,101278.63
2018-10-11T03:32:35.172Z,101270.09
2018-10-11T03:35:04.446Z,101273.02
2018-10-11T03:37:33.747Z,101262.52
2018-10-11T03:40:03.013Z,101268.98
2018-10-11T03:42:32.351Z,101268.98
2018-10-11T03:45:01.648Z,101272.16
2018-10-11T03:47:30.925Z,101272.03
2018-10-11T03:50:00.228Z,101262.30
2018-10-11T03:52:29.507Z,101265.45
2018-10-11T03:54:59.525Z,101269.96
2018-10-11T03:57:28.786Z,101270.33
2018-10-11T03:59:58.058Z,101277.29
2018-10-11T04:02:27.420Z,101274.63
2018-10-11T04:04:56.725Z,101269.47
2018-10-11T04:07:26.577Z,101260.95
2018-10-11T04:09:56.104Z,101249.23
2018-10-11T04:12:25.670Z,101247.03
2018-10-11T04:14:54.910Z,101256.70
2018-10-11T04:17:24.233Z,101257.71
2018-10-11T04:19:53.553Z,101261.38
2018-10-11T04:22:22.875Z,101253.80
2018-10-11T04:24:52.137Z,101266.38
2018-10-11T04:27:21.482Z,101249.89
2018-10-11T04:29:50.802Z,101243.06
2018-10-11T04:32:20.016Z,101237.54
2018-10-11T04:34:49.318Z,101233.89
2018-10-11T04:37:18.590Z,101236.07
2018-10-11T04:39:47.933Z,101233.23
2018-10-11T04:42:17.216Z,101226.03
2018-10-11T04:44:46.480Z,101216.87
2018-10-11T04:47:15.779Z,101213.09
2018-10-11T04:49:45.016Z,101216.27
2018-10-11T04:52:14.355Z,101213.34
2018-10-11T04:54:43.755Z,101223.23
2018-10-11T04:57:13.043Z,101232.23
2018-10-11T04:59:42.474Z,101228.60
2018-10-11T05:02:12.890Z,101219.29
2018-10-11T05:04:42.314Z,101220.39
2018-10-11T05:07:11.816Z,101228.09
2018-10-11T05:09:41.297Z,101239.20
2018-10-11T05:12:11.249Z,101240.17
2018-10-11T05:14:40.882Z,101236.51
2018-10-11T05:20:10.613Z,101237.48
2018-10-11T05:22:40.341Z,101235.78
2018-10-11T05:25:09.564Z,101237.13
2018-10-11T05:27:43.378Z,101246.16
2018-10-11T05:30:18.222Z,101245.18
2018-10-11T05:32:47.569Z,101252.36
2018-10-11T05:35:16.785Z,101254.06
2018-10-11T05:37:46.038Z,101259.31
2018-10-11T05:40:15.501Z,101264.69
2018-10-11T05:42:44.869Z,101261.88
2018-10-11T05:45:18.874Z,101267.25
2018-10-11T05:47:48.200Z,101268.56
2018-10-11T05:50:18.029Z,101269.77
2018-10-11T05:52:47.467Z,101265.02
2018-10-11T05:55:16.836Z,101258.02
2018-10-11T05:57:46.132Z,101257.53
2018-10-11T06:00:15.536Z,101260.70
2018-10-11T06:03:00.120Z,101261.80
2018-10-11T06:05:30.175Z,101262.33
2018-10-11T06:08:00.670Z,101260.59
2018-10-11T06:10:31.538Z,101260.02
2018-10-11T06:13:00.856Z,101268.31
2018-10-11T06:15:30.390Z,101270.51
2018-10-11T06:17:59.723Z,101273.44
2018-10-11T06:20:29.154Z,101269.05
2018-10-11T06:22:58.450Z,101276.49
2018-10-11T06:25:28.109Z,101266.88
2018-10-11T06:27:57.380Z,101279.58
2018-10-11T06:30:26.756Z,101277.41
2018-10-11T06:32:57.478Z,101273.63
2018-10-11T06:35:28.072Z,101274.20
2018-10-11T06:37:57.473Z,101266.30
2018-10-11T06:40:26.778Z,101263.98
2018-10-11T06:42:57.106Z,101255.19
2018-10-11T06:45:26.533Z,101257.53
2018-10-11T06:47:59.289Z,101264.13
2018-10-11T06:50:28.677Z,101261.10
2018-10-11T06:52:57.997Z,101252.94
2018-10-11T06:55:27.346Z,101260.29
2018-10-11T06:57:56.745Z,101253.42
2018-10-11T07:00:26.037Z,101245.14
2018-10-11T07:02:55.351Z,101248.20
2018-10-11T07:05:24.643Z,101255.54
2018-10-11T07:07:53.918Z,101255.54
2018-10-11T07:10:24.424Z,101260.66
2018-10-11T07:12:54.815Z,101252.97
2018-10-11T07:15:25.488Z,101256.75
2018-10-11T07:17:54.942Z,101259.21
2018-10-11T07:20:24.293Z,101255.66
2018-10-11T07:22:55.086Z,101249.66
2018-10-11T07:25:24.373Z,101247.22
2018-10-11T07:27:53.784Z,101241.72
2018-10-11T07:30:23.124Z,101244.42
2018-10-11T07:32:53.242Z,101250.05
2018-10-11T07:35:22.715Z,101247.20
2018-10-11T07:37:51.957Z,101234.02
2018-10-11T07:40:21.308Z,101235.95
2018-10-11T07:42:50.574Z,101244.03
2018-10-11T07:45:19.952Z,101243.28
2018-10-11T07:47:49.238Z,101237.74
2018-10-11T07:50:18.559Z,101228.95
2018-10-11T07:52:47.825Z,101236.89
2018-10-11T07:55:17.260Z,101237.12
2018-10-11T07:57:46.578Z,101239.08
2018-10-11T08:00:15.866Z,101236.58
2018-10-11T08:02:45.201Z,101220.56
2018-10-11T08:05:14.593Z,101227.23
2018-10-11T08:07:44.066Z,101223.92
2018-10-11T08:10:13.228Z,101226.96
2018-10-11T08:12:42.566Z,101224.58
2018-10-11T08:15:11.920Z,101220.30
2018-10-11T08:17:41.642Z,101234.94
2018-10-11T08:20:10.634Z,101233.95
2018-10-11T08:22:39.874Z,101230.74
2018-10-11T08:25:09.394Z,101225.72
2018-10-11T08:27:38.542Z,101233.58
2018-10-11T08:30:08.630Z,101235.69
2018-10-11T08:32:38.067Z,101229.13
2018-10-11T08:35:07.355Z,101223.86
2018-10-11T08:37:36.619Z,101210.00
2018-10-11T08:40:05.967Z,101201.53
2018-10-11T08:42:35.350Z,101202.70
2018-10-11T08:45:04.698Z,101212.97
2018-10-11T08:47:34.005Z,101213.78
2018-10-11T08:50:03.337Z,101220.42
2018-10-11T08:52:32.642Z,101224.19
2018-10-11T08:55:02.079Z,101220.21
2018-10-11T08:57:31.462Z,101206.80
2018-10-11T09:00:00.750Z,101200.13
2018-10-11T09:02:30.110Z,101188.34
2018-10-11T09:04:59.471Z,101184.77
2018-10-11T09:07:28.724Z,101170.53
2018-10-11T09:09:58.146Z,101196.98
2018-10-11T09:12:27.497Z,101202.95
2018-10-11T09:14:56.791Z,101189.80
2018-10-11T09:17:26.219Z,101184.70
2018-10-11T09:20:00.278Z,101183.50
2018-10-11T09:22:29.637Z,101188.25
2018-10-11T09:24:59.969Z,101194.37
2018-10-11T09:27:29.256Z,101193.54
2018-10-11T09:29:58.783Z,101200.78
2018-10-11T09:32:28.143Z,101208.98
2018-10-11T09:34:57.490Z,101193.00
2018-10-11T09:37:26.837Z,101195.03
2018-10-11T09:39:56.212Z,101197.41
2018-10-11T09:42:25.545Z,101184.41
2018-10-11T09:44:54.830Z,101192.79
2018-10-11T09:47:24.190Z,101188.46
2018-10-11T09:49:53.412Z,101195.82
2018-10-11T09:52:22.774Z,101193.95
2018-10-11T09:54:52.152Z,101190.98
2018-10-11T09:57:27.926Z,101191.38
2018-10-11T09:59:57.683Z,101186.56
2018-10-11T10:02:27.510Z,101182.68
2018-10-11T10:05:03.261Z,101184.25
2018-10-11T10:07:32.629Z,101201.80
2018-10-11T10:10:02.120Z,101196.02
2018-10-11T10:12:31.413Z,101202.63
2018-10-11T10:15:00.730Z,101212.89
2018-10-11T10:17:30.013Z,101207.21
2018-10-11T10:19:59.311Z,101208.41
2018-10-11T10:22:28.577Z,101198.72
2018-10-11T10:24:58.852Z,101184.86
2018-10-11T10:27:28.272Z,101194.70
2018-10-11T10:29:57.575Z,101187.72
2018-10-11T10:32:26.838Z,101185.64
2018-10-11T10:34:56.181Z,101183.36
2018-10-11T10:37:25.506Z,101190.30
2018-10-11T10:39:54.796Z,101195.95
2018-10-11T10:42:23.995Z,101210.92
2018-10-11T10:44:53.298Z,101203.44
2018-10-11T10:47:22.545Z,101207.02
2018-10-11T10:49:51.805Z,101207.52
2018-10-11T10:52:22.187Z,101201.22
2018-10-11T10:54:51.544Z,101188.12
2018-10-11T10:57:20.895Z,101168.63
2018-10-11T10:59:50.154Z,101177.77
2018-10-11T11:02:19.407Z,101167.01
2018-10-11T11:04:48.787Z,101171.36
2018-10-11T11:07:18.081Z,101159.61
2018-10-11T11:09:47.494Z,101152.13
2018-10-11T11:12:16.772Z,101154.84
2018-10-11T11:14:46.007Z,101151.33
2018-10-11T11:17:15.300Z,101140.98
2018-10-11T11:19:44.906Z,101141.64
2018-10-11T11:22:14.153Z,101140.93
2018-10-11T11:24:43.416Z,101141.33
2018-10-11T11:27:12.943Z,101127.27
2018-10-11T11:29:42.285Z,101124.70
2018-10-11T11:32:11.501Z,101123.18
2018-10-11T11:34:40.789Z,101119.48
2018-10-11T11:37:10.102Z,101108.99
2018-10-11T11:39:40.756Z,101108.03
2018-10-11T11:42:10.035Z,101106.98
2018-10-11T11:44:39.278Z,101103.40
2018-10-11T11:47:08.615Z,101106.58
2018-10-11T11:49:37.850Z,101111.36
2018-10-11T11:52:07.661Z,101123.88
2018-10-11T11:54:38.010Z,101115.23
2018-10-11T11:57:07.286Z,101110.44
2018-10-11T11:59:36.555Z,101108.42
2018-10-11T12:02:06.356Z,101109.21
2018-10-11T12:04:35.608Z,101113.08
2018-10-11T12:07:04.955Z,101113.81
2018-10-11T12:09:34.298Z,101116.66
2018-10-11T12:12:03.552Z,101117.83
2018-10-11T12:14:32.822Z,101111.63
2018-10-11T12:17:02.259Z,101118.70
2018-10-11T12:19:31.514Z,101102.02
2018-10-11T12:22:01.779Z,101100.31
2018-10-11T12:24:31.078Z,101092.15
2018-10-11T12:27:00.354Z,101089.27
2018-10-11T12:29:29.654Z,101087.55
2018-10-11T12:31:58.942Z,101089.19
2018-10-11T12:34:28.221Z,101084.76
2018-10-11T12:36:57.520Z,101083.93
2018-10-11T12:39:26.854Z,101079.52
2018-10-11T12:41:56.079Z,101097.17
2018-10-11T12:44:25.541Z,101090.20
2018-10-11T12:46:55.006Z,101089.19
2018-10-11T12:49:24.310Z,101092.44
2018-10-11T12:51:53.648Z,101093.45
2018-10-11T12:54:22.910Z,101099.73
2018-10-11T12:56:52.176Z,101102.97
2018-10-11T12:59:21.511Z,101111.80
2018-10-11T13:01:50.933Z,101114.01
2018-10-11T13:04:20.250Z,101120.97
2018-10-11T13:06:49.621Z,101120.95
2018-10-11T13:09:18.973Z,101119.06
2018-10-11T13:11:48.232Z,101128.76
2018-10-11T13:14:18.577Z,101126.22
2018-10-11T13:16:47.902Z,101134.34
2018-10-11T13:19:17.280Z,101121.22
2018-10-11T13:21:46.975Z,101121.22
2018-10-11T13:24:16.377Z,101120.17
2018-10-11T13:26:45.680Z,101118.16
2018-10-11T13:29:14.929Z,101114.13
2018-10-11T13:31:44.390Z,101116.13
2018-10-11T13:34:13.678Z,101107.48
2018-10-11T13:36:43.494Z,101105.98
2018-10-11T13:39:12.835Z,101109.07
2018-10-11T13:41:42.342Z,101110.75
2018-10-11T13:44:11.410Z,101095.45
2018-10-11T13:46:40.818Z,101093.72
2018-10-11T13:49:10.112Z,101094.72
2018-10-11T13:51:39.506Z,101100.48
2018-10-11T13:54:08.910Z,101094.71
2018-10-11T13:56:38.249Z,101096.73
2018-10-11T13:59:11.839Z,101100.81
2018-10-11T14:01:36.754Z,101098.28
2018-10-11T14:04:06.396Z,101106.59
2018-10-11T14:06:35.698Z,101099.63
2018-10-11T14:09:08.548Z,101101.52
2018-10-11T14:11:38.393Z,101096.78
2018-10-11T14:14:07.747Z,101102.59
2018-10-11T14:16:37.148Z,101108.03
2018-10-11T14:19:06.546Z,101119.20
2018-10-11T14:21:35.867Z,101124.64
2018-10-11T14:24:05.161Z,101116.81
2018-10-11T14:26:34.426Z,101121.87
2018-10-11T14:29:03.756Z,101116.12
2018-10-11T14:31:33.122Z,101121.02
2018-10-11T14:34:02.459Z,101119.84
2018-10-11T14:36:31.908Z,101107.29
2018-10-11T14:39:01.158Z,101104.22
2018-10-11T14:41:30.437Z,101091.67
2018-10-11T14:43:59.734Z,101094.75
2018-10-11T14:46:29.100Z,101082.53
2018-10-11T14:51:26.567Z,101082.52
2018-10-11T14:53:58.875Z,101083.91
2018-10-11T14:56:25.216Z,101078.28
2018-10-11T14:58:54.500Z,101081.51
2018-10-11T15:01:23.798Z,101081.51
2018-10-11T15:03:53.188Z,101077.78
2018-10-11T15:06:22.589Z,101076.42
2018-10-11T15:08:52.003Z,101073.53
2018-10-11T15:11:21.361Z,101082.55
2018-10-11T15:13:50.636Z,101077.80
2018-10-11T15:16:19.937Z,101069.67
2018-10-11T15:18:49.424Z,101069.66
2018-10-11T15:21:19.838Z,101065.91
2018-10-11T15:23:49.342Z,101075.78
2018-10-11T15:26:20.510Z,101076.29
2018-10-11T15:28:49.791Z,101075.25
2018-10-11T15:31:19.212Z,101084.25
2018-10-11T15:33:48.541Z,101083.27
2018-10-11T15:36:18.845Z,101085.97
2018-10-11T15:38:48.451Z,101081.05
2018-10-11T15:41:17.751Z,101089.05
2018-10-11T15:43:47.015Z,101094.45
2018-10-11T15:46:17.345Z,101089.55
2018-10-11T15:48:46.635Z,101090.38
2018-10-11T15:51:30.691Z,101091.39
2018-10-11T15:53:59.942Z,101097.67
2018-10-11T15:56:29.204Z,101100.51
2018-10-11T15:58:58.598Z,101096.78
2018-10-11T16:01:27.855Z,101097.09
2018-10-11T16:03:57.106Z,101098.28
2018-10-11T16:06:26.419Z,101096.77
2018-10-11T16:08:55.948Z,101103.89
2018-10-11T16:11:25.343Z,101101.52
2018-10-11T16:13:55.319Z,101105.05
2018-10-11T16:16:24.645Z,101107.73
2018-10-11T16:18:53.856Z,101103.97
2018-10-11T16:28:10.971Z,101119.15
2018-10-11T16:30:40.237Z,101125.71
2018-10-11T16:33:09.573Z,101121.80
2018-10-11T16:35:38.933Z,101124.61
2018-10-11T16:38:08.459Z,101137.61
2018-10-11T16:40:44.128Z,101132.34
2018-10-11T16:43:13.342Z,101140.64
2018-10-11T16:45:42.609Z,101141.42
2018-10-11T16:48:12.093Z,101141.70
2018-10-11T16:50:41.339Z,101142.86
2018-10-11T16:53:10.813Z,101140.95
2018-10-11T16:55:41.419Z,101145.16
2018-10-11T16:58:11.042Z,101154.58
2018-10-11T17:00:40.394Z,101156.42
2018-10-11T17:03:09.750Z,101155.66
2018-10-11T17:05:38.972Z,101156.26
2018-10-11T17:08:08.400Z,101158.95
2018-10-11T17:10:37.884Z,101147.33
2018-10-11T17:13:07.369Z,101158.64
2018-10-11T17:15:36.770Z,101160.13
2018-10-11T17:18:06.174Z,101165.06
2018-10-11T17:20:35.670Z,101171.25
2018-10-11T17:23:05.003Z,101172.88
2018-10-11T17:25:34.409Z,101168.10
2018-10-11T17:28:03.747Z,101166.30
2018-10-11T17:30:33.038Z,101163.66
2018-10-11T17:33:02.447Z,101164.12
2018-10-11T17:35:31.769Z,101163.95
2018-10-11T17:38:01.050Z,101167.28
2018-10-11T17:40:30.469Z,101168.29
2018-10-11T17:42:59.824Z,101168.03
2018-10-11T17:45:29.150Z,101166.79
2018-10-11T17:47:58.553Z,101167.38
2018-10-11T17:50:28.005Z,101167.48
2018-10-11T17:52:57.364Z,101155.71
2018-10-11T17:55:26.748Z,101155.82
2018-10-11T17:57:56.030Z,101153.20
2018-10-11T18:00:26.004Z,101156.55
2018-10-11T18:02:55.364Z,101154.16
2018-10-11T18:05:24.595Z,101150.22
2018-10-11T18:07:54.106Z,101149.37
2018-10-11T18:10:23.488Z,101153.08
2018-10-11T18:12:52.758Z,101150.33
2018-10-11T18:15:22.110Z,101144.22
2018-10-11T18:17:51.458Z,101148.39
2018-10-11T18:20:20.754Z,101141.59
2018-10-11T18:22:50.265Z,101139.61
2018-10-11T18:25:19.482Z,101139.49
2018-10-11T18:27:48.738Z,101149.50
2018-10-11T18:30:18.161Z,101143.40
2018-10-11T18:32:47.407Z,101144.75
2018-10-11T18:35:16.663Z,101149.72
2018-10-11T18:37:46.065Z,101154.12
2018-10-11T18:40:15.365Z,101165.94
2018-10-11T18:42:44.639Z,101165.04
2018-10-11T18:45:14.004Z,101164.80
2018-10-11T18:47:43.268Z,101164.26
2018-10-11T18:50:13.696Z,101162.63
2018-10-11T18:52:43.026Z,101165.27
2018-10-11T18:55:12.266Z,101159.17
2018-10-11T18:57:41.646Z,101162.28
2018-10-11T19:00:10.918Z,101165.98
2018-10-11T19:02:41.431Z,101172.53
2018-10-11T19:05:10.943Z,101165.43
2018-10-11T19:07:40.369Z,101155.97
2018-10-11T19:10:09.626Z,101159.67
2018-10-11T19:12:39.037Z,101149.07
2018-10-11T19:15:08.446Z,101154.47
2018-10-11T19:17:37.838Z,101153.33
2018-10-11T19:20:07.265Z,101160.23
2018-10-11T19:22:36.539Z,101150.07
2018-10-11T19:25:06.150Z,101155.13
2018-10-11T19:27:35.578Z,101152.57
2018-10-11T19:30:05.156Z,101161.67
2018-10-11T19:32:34.430Z,101168.42
2018-10-11T19:35:05.021Z,101174.73
2018-10-11T19:37:34.226Z,101171.04
2018-10-11T19:40:03.625Z,101171.39
2018-10-11T19:42:33.007Z,101165.23
2018-10-11T19:45:02.238Z,101163.23
2018-10-11T19:47:31.630Z,101161.48
2018-10-11T19:50:00.951Z,101160.73
2018-10-11T19:52:30.272Z,101169.10
2018-10-11T19:54:59.645Z,101179.55
2018-10-11T19:57:28.870Z,101171.16
2018-10-11T19:59:58.255Z,101168.60
2018-10-11T20:02:27.574Z,101173.30
2018-10-11T20:04:57.034Z,101171.53
2018-10-11T20:07:26.308Z,101170.80
2018-10-11T20:09:55.732Z,101171.79
2018-10-11T20:12:25.010Z,101171.02
2018-10-11T20:14:54.350Z,101179.83
2018-10-11T20:17:23.805Z,101175.07
2018-10-11T20:19:53.068Z,101178.19
2018-10-11T20:22:22.330Z,101179.12
2018-10-11T20:24:51.955Z,101182.43
2018-10-11T20:27:21.357Z,101179.81
2018-10-11T20:29:50.574Z,101180.14
2018-10-11T20:32:19.870Z,101187.08
2018-10-11T20:34:49.260Z,101185.45
2018-10-11T20:37:18.543Z,101181.80
2018-10-11T20:39:47.914Z,101183.94
2018-10-11T20:42:17.230Z,101179.67
2018-10-11T20:44:46.546Z,101180.21
2018-10-11T20:47:15.950Z,101179.50
2018-10-11T20:49:45.261Z,101184.19
2018-10-11T20:52:14.637Z,101185.36
2018-10-11T20:54:44.692Z,101181.84
2018-10-11T20:57:13.983Z,101191.56
2018-10-11T20:59:43.326Z,101188.51
2018-10-11T21:02:12.655Z,101192.69
2018-10-11T21:04:41.958Z,101190.91
2018-10-11T21:07:12.415Z,101181.36
2018-10-11T21:09:41.813Z,101191.93
2018-10-11T21:12:11.177Z,101191.80
2018-10-11T21:14:40.632Z,101195.12
2018-10-11T21:17:10.026Z,101195.40
2018-10-11T21:19:39.299Z,101200.08
2018-10-11T21:22:08.909Z,101198.87
2018-10-11T21:24:38.233Z,101195.06
2018-10-11T21:27:07.635Z,101197.91
2018-10-11T21:29:36.939Z,101201.45
2018-10-11T21:32:06.291Z,101201.81
2018-10-11T21:34:35.546Z,101201.86
2018-10-11T21:37:04.943Z,101191.69
2018-10-11T21:39:34.415Z,101185.99
2018-10-11T21:42:03.733Z,101188.47
2018-10-11T21:44:32.999Z,101192.61
2018-10-11T21:47:02.300Z,101182.25
2018-10-11T21:49:31.537Z,101185.35
2018-10-11T21:52:01.263Z,101187.30
2018-10-11T21:54:30.646Z,101185.84
2018-10-11T21:56:59.909Z,101187.19
2018-10-11T21:59:29.157Z,101187.55
2018-10-11T22:01:58.614Z,101196.70
2018-10-11T22:04:27.961Z,101190.84
2018-10-11T22:06:57.266Z,101186.80
2018-10-11T22:09:26.637Z,101193.05
2018-10-11T22:11:55.889Z,101196.23
2018-10-11T22:14:25.499Z,101192.24
2018-10-11T22:16:55.297Z,101188.70
2018-10-11T22:19:24.759Z,101189.33
2018-10-11T22:21:54.094Z,101186.77
2018-10-11T22:24:23.462Z,101184.92
2018-10-11T22:26:52.767Z,101178.30
2018-10-11T22:29:22.059Z,101175.66
2018-10-11T22:31:51.423Z,101181.31
2018-10-11T22:34:20.664Z,101180.70
2018-10-11T22:36:50.044Z,101179.58
2018-10-11T22:39:19.402Z,101185.86
2018-10-11T22:41:48.702Z,101183.88
2018-10-11T22:44:18.092Z,101183.16
2018-10-11T22:46:47.480Z,101182.45
2018-10-11T22:49:16.760Z,101180.38
2018-10-11T22:51:46.060Z,101170.48
2018-10-11T22:54:16.453Z,101178.68
2018-10-11T22:56:45.731Z,101184.52
2018-10-11T22:59:16.123Z,101192.38
2018-10-11T23:01:45.379Z,101190.90
2018-10-11T23:04:14.658Z,101200.09
2018-10-11T23:06:45.049Z,101187.98
2018-10-11T23:09:14.363Z,101184.30
2018-10-11T23:11:43.654Z,101191.30
2018-10-11T23:14:13.210Z,101186.63
2018-10-11T23:16:42.520Z,101186.63
2018-10-11T23:19:11.866Z,101188.61
2018-10-11T23:21:41.241Z,101194.22
2018-10-11T23:24:10.539Z,101186.14
2018-10-11T23:26:39.919Z,101192.65
2018-10-11T23:29:09.244Z,101184.21
2018-10-11T23:31:38.544Z,101190.72
2018-10-11T23:34:07.868Z,101179.95
2018-10-11T23:36:37.239Z,101180.05
2018-10-11T23:39:10.213Z,101179.33
2018-10-11T23:41:39.869Z,101185.70
2018-10-11T23:44:09.545Z,101184.36
2018-10-11T23:46:38.996Z,101181.44
2018-10-11T23:49:08.259Z,101182.42
2018-10-11T23:51:37.665Z,101190.37
2018-10-11T23:54:06.961Z,101187.94
2018-10-11T23:56:36.205Z,101186.23
2018-10-11T23:59:05.582Z,101184.14
