createdAt,value
2018-03-19T00:01:57.904Z,51.50
2018-03-19T00:04:29.961Z,51.10
2018-03-19T00:06:58.198Z,51.50
2018-03-19T00:09:26.484Z,51.20
2018-03-19T00:11:54.745Z,51.20
2018-03-19T00:14:22.980Z,51.30
2018-03-19T00:16:51.985Z,51.30
2018-03-19T00:19:21.586Z,51.00
2018-03-19T00:21:50.596Z,51.00
2018-03-19T00:24:18.841Z,50.90
2018-03-19T00:26:47.102Z,51.60
2018-03-19T00:29:16.118Z,50.60
2018-03-19T00:31:44.349Z,50.50
2018-03-19T00:34:12.609Z,50.80
2018-03-19T00:36:40.850Z,50.90
2018-03-19T00:39:09.883Z,50.50
2018-03-19T00:41:38.877Z,50.50
2018-03-19T00:44:07.181Z,50.20
2018-03-19T00:46:35.413Z,50.90
2018-03-19T00:49:03.673Z,50.90
2018-03-19T00:51:32.674Z,50.70
2018-03-19T00:54:00.913Z,50.70
2018-03-19T00:56:29.173Z,50.30
2018-03-19T00:58:57.409Z,50.70
2018-03-19T01:01:25.647Z,51.30
2018-03-19T01:03:54.285Z,50.70
2018-03-19T01:06:22.626Z,50.50
2018-03-19T01:08:51.620Z,50.70
2018-03-19T01:11:20.641Z,50.30
2018-03-19T01:13:48.985Z,50.20
2018-03-19T01:16:17.217Z,50.10
2018-03-19T01:18:45.474Z,49.80
2018-03-19T01:21:13.709Z,50.00
2018-03-19T01:23:41.937Z,49.70
2018-03-19T01:26:10.620Z,49.80
2018-03-19T01:28:38.873Z,49.40
2018-03-19T01:31:07.110Z,49.70
2018-03-19T01:33:35.371Z,50.00
2018-03-19T01:36:03.606Z,49.80
2018-03-19T01:38:31.837Z,50.10
2018-03-19T01:41:00.187Z,50.00
2018-03-19T01:43:28.405Z,49.90
2018-03-19T01:45:56.642Z,49.90
2018-03-19T01:48:25.113Z,49.90
2018-03-19T01:50:53.349Z,49.80
2018-03-19T01:53:21.582Z,50.10
2018-03-19T01:55:49.841Z,49.90
2018-03-19T01:58:18.076Z,50.30
2018-03-19T02:00:46.314Z,50.10
2018-03-19T02:03:14.712Z,50.50
2018-03-19T02:05:42.959Z,49.80
2018-03-19T02:08:11.197Z,50.10
2018-03-19T02:10:40.530Z,49.80
2018-03-19T02:13:08.782Z,49.80
2018-03-19T02:15:37.000Z,49.80
2018-03-19T02:18:05.261Z,49.80
2018-03-19T02:20:33.493Z,48.80
2018-03-19T02:23:01.727Z,48.70
2018-03-19T02:25:29.989Z,49.60
2018-03-19T02:27:58.229Z,49.80
2018-03-19T02:30:27.230Z,50.00
2018-03-19T02:32:56.558Z,49.70
2018-03-19T02:35:24.793Z,49.70
2018-03-19T02:37:53.037Z,49.20
2018-03-19T02:40:21.299Z,49.40
2018-03-19T02:42:49.760Z,49.00
2018-03-19T02:45:18.065Z,48.90
2018-03-19T02:47:46.403Z,49.70
2018-03-19T02:50:14.561Z,49.20
2018-03-19T02:52:43.553Z,49.50
2018-03-19T02:55:12.877Z,49.50
2018-03-19T02:57:41.105Z,49.40
2018-03-19T03:00:09.338Z,49.70
2018-03-19T03:02:37.605Z,49.80
2018-03-19T03:05:05.834Z,49.40
2018-03-19T03:07:34.074Z,49.30
2018-03-19T03:10:02.326Z,49.30
2018-03-19T03:12:31.782Z,49.10
2018-03-19T03:15:00.013Z,49.30
2018-03-19T03:17:28.914Z,49.00
2018-03-19T03:19:57.140Z,49.20
2018-03-19T03:22:25.369Z,49.20
2018-03-19T03:24:53.629Z,49.00
2018-03-19T03:27:21.861Z,49.00
2018-03-19T03:29:50.097Z,48.90
2018-03-19T03:32:18.510Z,49.20
2018-03-19T03:34:46.747Z,48.80
2018-03-19T03:37:14.982Z,48.80
2018-03-19T03:39:43.409Z,48.60
2018-03-19T03:42:11.645Z,48.60
2018-03-19T03:44:40.113Z,48.40
2018-03-19T03:47:08.381Z,48.20
2018-03-19T03:49:38.122Z,48.80
2018-03-19T03:52:07.125Z,48.70
2018-03-19T03:54:35.385Z,48.70
2018-03-19T03:57:03.620Z,48.70
2018-03-19T03:59:32.205Z,48.40
2018-03-19T04:02:00.981Z,48.40
2018-03-19T04:04:29.209Z,48.60
2018-03-19T04:06:57.459Z,48.20
2018-03-19T04:09:25.739Z,48.80
2018-03-19T04:11:53.986Z,48.70
2018-03-19T04:14:22.222Z,48.40
2018-03-19T04:16:51.283Z,48.10
2018-03-19T04:19:19.521Z,48.10
2018-03-19T04:21:47.757Z,48.00
2018-03-19T04:24:16.636Z,48.30
2018-03-19T04:26:44.842Z,48.40
2018-03-19T04:29:13.074Z,48.40
2018-03-19T04:31:41.349Z,48.60
2018-03-19T04:34:09.592Z,48.50
2018-03-19T04:36:37.833Z,49.00
2018-03-19T04:39:06.106Z,48.60
2018-03-19T04:41:34.353Z,49.30
2018-03-19T04:44:02.597Z,49.00
2018-03-19T04:46:31.137Z,49.00
2018-03-19T04:49:00.145Z,49.00
2018-03-19T04:51:29.157Z,48.30
2018-03-19T04:53:57.435Z,48.20
2018-03-19T04:56:25.670Z,48.70
2018-03-19T04:58:53.915Z,48.70
2018-03-19T05:01:22.181Z,48.60
2018-03-19T05:03:50.418Z,48.60
2018-03-19T05:06:20.597Z,48.50
2018-03-19T05:08:49.257Z,48.40
2018-03-19T05:11:17.556Z,48.30
2018-03-19T05:13:45.742Z,48.50
2018-03-19T05:16:14.016Z,48.60
2018-03-19T05:18:42.261Z,48.50
2018-03-19T05:21:10.501Z,48.50
2018-03-19T05:23:38.769Z,48.70
2018-03-19T05:26:07.014Z,48.70
2018-03-19T05:28:35.253Z,48.20
2018-03-19T05:31:03.852Z,48.70
2018-03-19T05:33:32.158Z,49.10
2018-03-19T05:36:00.434Z,48.20
2018-03-19T05:38:28.690Z,48.30
2018-03-19T05:40:56.925Z,48.20
2018-03-19T05:43:25.173Z,48.40
2018-03-19T05:45:55.622Z,48.30
2018-03-19T05:48:25.273Z,48.60
2018-03-19T05:50:53.608Z,48.40
2018-03-19T05:53:21.963Z,48.80
2018-03-19T05:55:50.534Z,48.70
2018-03-19T05:58:18.785Z,48.20
2018-03-19T06:00:47.050Z,48.20
2018-03-19T06:03:15.305Z,48.60
2018-03-19T06:05:43.553Z,48.40
2018-03-19T06:08:11.820Z,48.80
2018-03-19T06:10:40.057Z,48.60
2018-03-19T06:13:08.294Z,48.80
2018-03-19T06:15:36.837Z,48.60
2018-03-19T06:18:05.110Z,48.30
2018-03-19T06:20:33.340Z,48.50
2018-03-19T06:23:01.785Z,48.70
2018-03-19T06:25:30.003Z,48.50
2018-03-19T06:27:59.001Z,48.00
2018-03-19T06:30:28.034Z,48.00
2018-03-19T06:32:56.358Z,48.00
2018-03-19T06:35:24.597Z,47.50
2018-03-19T06:37:53.467Z,47.60
2018-03-19T06:40:21.711Z,47.60
2018-03-19T06:42:49.945Z,47.70
2018-03-19T06:45:18.244Z,47.80
2018-03-19T06:47:46.493Z,47.70
2018-03-19T06:50:16.006Z,47.50
2018-03-19T06:52:44.266Z,47.20
2018-03-19T06:55:12.502Z,48.10
2018-03-19T06:57:40.749Z,47.40
2018-03-19T07:00:09.198Z,47.40
2018-03-19T07:02:37.532Z,47.10
2018-03-19T07:05:06.538Z,47.60
2018-03-19T07:07:35.556Z,47.80
2018-03-19T07:10:03.893Z,47.80
2018-03-19T07:12:32.895Z,47.40
2018-03-19T07:15:01.927Z,46.90
2018-03-19T07:17:32.383Z,46.90
2018-03-19T07:20:00.625Z,47.10
2018-03-19T07:22:29.443Z,46.90
2018-03-19T07:24:57.698Z,46.70
2018-03-19T07:27:25.931Z,47.30
2018-03-19T07:29:54.962Z,46.30
2018-03-19T07:32:23.207Z,46.20
2018-03-19T07:34:51.446Z,46.90
2018-03-19T07:37:19.704Z,47.10
2018-03-19T07:39:47.941Z,46.80
2018-03-19T07:42:16.182Z,46.20
2018-03-19T07:44:45.596Z,46.00
2018-03-19T07:47:13.817Z,45.60
2018-03-19T07:49:42.058Z,45.50
2018-03-19T07:52:10.648Z,46.20
2018-03-19T07:54:39.657Z,45.50
2018-03-19T07:57:07.898Z,45.40
2018-03-19T07:59:36.161Z,46.20
2018-03-19T08:02:04.405Z,46.80
2018-03-19T08:04:32.642Z,46.90
2018-03-19T08:07:01.397Z,46.60
2018-03-19T08:09:30.387Z,46.40
2018-03-19T08:11:58.610Z,44.70
2018-03-19T08:14:27.632Z,44.00
2018-03-19T08:16:55.873Z,43.90
2018-03-19T08:19:24.117Z,43.50
2018-03-19T08:21:52.385Z,44.20
2018-03-19T08:24:20.805Z,45.40
2018-03-19T08:29:47.290Z,43.60
2018-03-19T08:32:15.567Z,44.30
2018-03-19T08:34:43.805Z,44.70
2018-03-19T08:37:12.818Z,42.60
2018-03-19T08:39:41.862Z,43.40
2018-03-19T08:42:10.096Z,43.40
2018-03-19T08:44:38.330Z,43.00
2018-03-19T08:47:06.982Z,44.10
2018-03-19T08:49:35.221Z,44.10
2018-03-19T08:52:03.459Z,42.90
2018-03-19T08:54:32.049Z,43.50
2018-03-19T08:57:00.337Z,43.40
2018-03-19T08:59:28.711Z,43.60
2018-03-19T09:01:56.952Z,43.40
2018-03-19T09:04:25.198Z,43.30
2018-03-19T09:06:53.433Z,44.20
2018-03-19T09:09:22.186Z,44.30
2018-03-19T09:11:50.414Z,43.20
2018-03-19T09:14:18.654Z,43.00
2018-03-19T09:16:46.948Z,43.60
2018-03-19T09:19:15.221Z,42.90
2018-03-19T09:21:43.458Z,42.70
2018-03-19T09:24:11.738Z,43.20
2018-03-19T09:26:39.988Z,42.80
2018-03-19T09:29:08.225Z,42.60
2018-03-19T09:31:36.581Z,42.60
2018-03-19T09:34:04.836Z,41.70
2018-03-19T09:36:33.328Z,41.90
2018-03-19T09:39:01.694Z,42.70
2018-03-19T09:41:29.953Z,42.00
2018-03-19T09:43:58.193Z,41.10
2018-03-19T09:46:26.473Z,41.20
2018-03-19T09:48:54.738Z,41.30
2018-03-19T09:51:22.983Z,40.60
2018-03-19T09:53:51.293Z,41.10
2018-03-19T09:56:19.760Z,39.90
2018-03-19T09:58:48.027Z,39.80
2018-03-19T10:01:16.280Z,41.00
2018-03-19T10:03:44.536Z,39.00
2018-03-19T10:06:12.814Z,39.40
2018-03-19T10:08:41.095Z,39.30
2018-03-19T10:11:09.333Z,40.50
2018-03-19T10:13:37.564Z,40.30
2018-03-19T10:16:06.488Z,40.60
2018-03-19T10:18:34.747Z,40.60
2018-03-19T10:21:02.985Z,40.40
2018-03-19T10:23:31.254Z,42.10
2018-03-19T10:25:59.501Z,42.20
2018-03-19T10:28:27.736Z,41.60
2018-03-19T10:30:56.025Z,40.60
2018-03-19T10:33:24.309Z,38.70
2018-03-19T10:35:53.278Z,37.90
2018-03-19T10:38:21.893Z,37.90
2018-03-19T10:40:50.129Z,38.70
2018-03-19T10:43:18.373Z,36.70
2018-03-19T10:45:46.683Z,35.60
2018-03-19T10:48:14.917Z,36.10
2018-03-19T10:50:43.170Z,34.70
2018-03-19T10:53:11.460Z,35.00
2018-03-19T10:55:39.694Z,35.60
2018-03-19T10:58:08.266Z,36.90
2018-03-19T11:00:37.622Z,39.20
2018-03-19T11:03:06.788Z,39.30
2018-03-19T11:05:40.800Z,39.70
2018-03-19T11:08:09.054Z,36.60
2018-03-19T11:10:37.297Z,35.50
2018-03-19T11:13:05.612Z,38.20
2018-03-19T11:15:35.797Z,34.00
2018-03-19T11:18:04.070Z,33.80
2018-03-19T11:20:32.649Z,33.50
2018-03-19T11:23:00.954Z,34.00
2018-03-19T11:25:29.169Z,33.90
2018-03-19T11:27:57.484Z,35.40
2018-03-19T11:30:25.731Z,33.60
2018-03-19T11:32:54.026Z,33.70
2018-03-19T11:35:22.283Z,32.00
2018-03-19T11:37:50.550Z,32.90
2018-03-19T11:40:18.802Z,30.80
2018-03-19T11:42:47.557Z,31.70
2018-03-19T11:45:15.904Z,31.60
2018-03-19T11:47:44.201Z,29.20
2018-03-19T11:50:12.464Z,30.60
2018-03-19T11:52:40.893Z,31.40
2018-03-19T11:55:09.129Z,28.80
2018-03-19T11:57:37.457Z,31.80
2018-03-19T12:00:07.069Z,28.10
2018-03-19T12:02:35.330Z,28.00
2018-03-19T12:05:04.201Z,29.40
2018-03-19T12:07:32.491Z,28.60
2018-03-19T12:10:00.801Z,27.30
2018-03-19T12:12:29.833Z,30.30
2018-03-19T12:14:58.090Z,30.20
2018-03-19T12:17:26.469Z,28.00
2018-03-19T12:19:54.779Z,28.80
2018-03-19T12:22:23.141Z,29.90
2018-03-19T12:24:51.366Z,29.60
2018-03-19T12:27:20.740Z,29.00
2018-03-19T12:29:49.018Z,28.90
2018-03-19T12:32:17.341Z,29.20
2018-03-19T12:34:45.673Z,27.30
2018-03-19T12:37:13.935Z,27.60
2018-03-19T12:39:42.172Z,27.90
2018-03-19T12:42:10.513Z,27.60
2018-03-19T12:44:38.757Z,29.40
2018-03-19T12:47:07.074Z,27.90
2018-03-19T12:49:36.203Z,25.80
2018-03-19T12:52:04.470Z,26.20
2018-03-19T12:54:33.527Z,28.40
2018-03-19T12:57:01.806Z,28.40
2018-03-19T12:59:30.049Z,27.00
2018-03-19T13:01:58.810Z,25.70
2018-03-19T13:04:27.091Z,26.60
2018-03-19T13:06:55.341Z,28.60
2018-03-19T13:09:23.643Z,25.00
2018-03-19T13:11:52.501Z,26.70
2018-03-19T13:14:20.729Z,26.60
2018-03-19T13:16:48.973Z,24.30
2018-03-19T13:19:17.421Z,24.30
2018-03-19T13:21:45.718Z,26.70
2018-03-19T13:24:14.060Z,26.40
2018-03-19T13:26:42.356Z,25.60
2018-03-19T13:29:10.602Z,25.20
2018-03-19T13:31:38.867Z,25.30
2018-03-19T13:34:07.611Z,25.10
2018-03-19T13:36:35.886Z,26.30
2018-03-19T13:39:04.144Z,25.90
2018-03-19T13:41:32.427Z,23.90
2018-03-19T13:44:00.798Z,26.20
2018-03-19T13:46:29.057Z,26.00
2018-03-19T13:48:57.338Z,24.90
2018-03-19T13:51:25.687Z,26.80
2018-03-19T13:53:54.738Z,25.60
2018-03-19T13:56:23.375Z,25.60
2018-03-19T13:58:51.665Z,25.50
2018-03-19T14:01:20.194Z,23.60
2018-03-19T14:03:48.745Z,23.90
2018-03-19T14:06:17.048Z,23.40
2018-03-19T14:08:46.781Z,23.70
2018-03-19T14:11:15.953Z,25.00
2018-03-19T14:13:44.206Z,25.20
2018-03-19T14:16:12.498Z,24.20
2018-03-19T14:18:41.143Z,24.00
2018-03-19T14:21:09.421Z,23.90
2018-03-19T14:23:37.686Z,23.40
2018-03-19T14:26:05.961Z,24.50
2018-03-19T14:28:34.225Z,24.80
2018-03-19T14:31:02.525Z,24.70
2018-03-19T14:33:30.949Z,24.90
2018-03-19T14:35:59.222Z,24.40
2018-03-19T14:38:27.473Z,24.80
2018-03-19T14:40:56.306Z,24.00
2018-03-19T14:43:25.327Z,25.80
2018-03-19T14:45:53.575Z,25.80
2018-03-19T14:48:21.865Z,24.00
2018-03-19T14:50:51.703Z,24.00
2018-03-19T14:53:19.884Z,23.90
2018-03-19T14:55:49.154Z,23.90
2018-03-19T14:58:17.413Z,19.30
2018-03-19T15:00:45.661Z,23.70
2018-03-19T15:03:14.074Z,23.50
2018-03-19T15:05:42.789Z,23.20
2018-03-19T15:08:11.813Z,24.10
2018-03-19T15:10:40.083Z,24.00
2018-03-19T15:13:08.373Z,24.70
2018-03-19T15:15:36.696Z,25.30
2018-03-19T15:18:04.986Z,23.60
2018-03-19T15:20:34.073Z,24.10
2018-03-19T15:23:02.335Z,24.10
2018-03-19T15:25:30.795Z,23.50
2018-03-19T15:27:59.045Z,24.00
2018-03-19T15:30:27.299Z,24.00
2018-03-19T15:32:55.638Z,24.30
2018-03-19T15:35:23.919Z,25.20
2018-03-19T15:37:52.205Z,25.80
2018-03-19T15:40:20.474Z,25.70
2018-03-19T15:42:48.814Z,26.60
2018-03-19T15:45:17.122Z,26.90
2018-03-19T15:47:45.430Z,27.10
2018-03-19T15:50:13.681Z,27.00
2018-03-19T15:52:41.937Z,27.20
2018-03-19T15:55:10.205Z,27.60
2018-03-19T15:57:38.473Z,27.90
2018-03-19T16:00:06.820Z,27.90
2018-03-19T16:02:35.289Z,28.20
2018-03-19T16:05:03.570Z,27.90
2018-03-19T16:07:31.867Z,28.20
2018-03-19T16:10:01.045Z,28.60
2018-03-19T16:12:29.307Z,28.40
2018-03-19T16:14:57.550Z,28.40
2018-03-19T16:17:25.830Z,28.80
2018-03-19T16:19:54.123Z,28.40
2018-03-19T16:22:22.976Z,28.80
2018-03-19T16:24:51.233Z,28.80
2018-03-19T16:27:21.498Z,29.50
2018-03-19T16:29:49.814Z,29.40
2018-03-19T16:32:18.262Z,29.70
2018-03-19T16:34:46.558Z,30.00
2018-03-19T16:37:14.954Z,29.90
2018-03-19T16:39:43.248Z,29.90
2018-03-19T16:42:11.593Z,30.00
2018-03-19T16:44:40.080Z,30.20
2018-03-19T16:47:08.546Z,30.00
2018-03-19T16:49:36.782Z,30.00
2018-03-19T16:52:05.033Z,30.30
2018-03-19T16:54:34.577Z,30.10
2018-03-19T16:57:02.914Z,31.10
2018-03-19T16:59:31.184Z,30.90
2018-03-19T17:01:59.535Z,31.00
2018-03-19T17:04:28.001Z,30.80
2018-03-19T17:06:57.052Z,30.90
2018-03-19T17:09:26.210Z,31.50
2018-03-19T17:11:54.665Z,30.90
2018-03-19T17:14:23.080Z,31.20
2018-03-19T17:16:52.160Z,31.30
2018-03-19T17:19:20.458Z,31.60
2018-03-19T17:21:48.714Z,31.70
2018-03-19T17:24:17.285Z,31.90
2018-03-19T17:26:45.526Z,31.90
2018-03-19T17:29:13.980Z,31.70
2018-03-19T17:31:42.380Z,31.90
2018-03-19T17:34:13.561Z,32.20
2018-03-19T17:36:41.880Z,32.00
2018-03-19T17:39:10.439Z,32.00
2018-03-19T17:41:39.899Z,32.20
2018-03-19T17:44:08.247Z,32.00
2018-03-19T17:46:36.649Z,32.70
2018-03-19T17:49:05.661Z,33.00
2018-03-19T17:51:33.990Z,32.90
2018-03-19T17:54:02.441Z,32.60
2018-03-19T17:56:32.584Z,33.20
2018-03-19T17:59:01.918Z,33.00
2018-03-19T18:01:31.003Z,32.60
2018-03-19T18:03:59.259Z,32.70
2018-03-19T18:06:27.645Z,33.40
2018-03-19T18:08:56.219Z,33.40
2018-03-19T18:11:25.631Z,33.80
2018-03-19T18:13:54.078Z,33.60
2018-03-19T18:16:22.419Z,33.70
2018-03-19T18:18:50.762Z,33.90
2018-03-19T18:21:19.146Z,33.90
2018-03-19T18:23:47.593Z,33.90
2018-03-19T18:26:16.101Z,33.90
2018-03-19T18:28:44.422Z,34.00
2018-03-19T18:31:12.864Z,34.20
2018-03-19T18:33:41.137Z,34.40
2018-03-19T18:36:09.427Z,34.20
2018-03-19T18:38:37.998Z,34.40
2018-03-19T18:41:06.226Z,34.10
2018-03-19T18:43:34.554Z,34.20
2018-03-19T18:46:03.445Z,34.90
2018-03-19T18:48:31.622Z,34.60
2018-03-19T18:51:00.201Z,35.10
2018-03-19T18:53:28.453Z,35.10
2018-03-19T18:55:56.696Z,35.00
2018-03-19T18:58:24.944Z,35.00
2018-03-19T19:00:53.233Z,35.20
2018-03-19T19:03:21.594Z,35.40
2018-03-19T19:05:50.014Z,35.10
2018-03-19T19:08:18.804Z,35.70
2018-03-19T19:10:47.961Z,35.90
2018-03-19T19:13:16.340Z,35.70
2018-03-19T19:15:45.671Z,36.20
2018-03-19T19:18:14.677Z,36.40
2018-03-19T19:20:43.702Z,36.50
2018-03-19T19:23:12.410Z,36.50
2018-03-19T19:25:42.836Z,36.50
2018-03-19T19:28:11.217Z,36.70
2018-03-19T19:30:39.905Z,36.30
2018-03-19T19:33:09.218Z,36.30
2018-03-19T19:35:37.787Z,36.60
2018-03-19T19:38:06.492Z,36.50
2018-03-19T19:40:34.740Z,37.00
2018-03-19T19:43:03.044Z,37.10
2018-03-19T19:45:31.437Z,36.80
2018-03-19T19:48:00.445Z,37.20
2018-03-19T19:50:29.518Z,37.60
2018-03-19T19:52:58.125Z,37.50
2018-03-19T19:55:26.477Z,37.20
2018-03-19T19:57:54.837Z,37.30
2018-03-19T20:00:23.317Z,37.00
2018-03-19T20:02:51.650Z,38.00
2018-03-19T20:05:20.881Z,37.90
2018-03-19T20:07:49.354Z,37.70
2018-03-19T20:10:17.667Z,37.20
2018-03-19T20:12:46.040Z,37.60
2018-03-19T20:15:14.496Z,37.50
2018-03-19T20:17:43.726Z,37.70
2018-03-19T20:20:12.121Z,37.70
2018-03-19T20:22:40.497Z,38.00
2018-03-19T20:25:08.874Z,37.60
2018-03-19T20:27:37.173Z,37.60
2018-03-19T20:30:05.654Z,37.70
2018-03-19T20:32:34.914Z,38.00
2018-03-19T20:35:03.304Z,37.90
2018-03-19T20:37:32.063Z,37.50
2018-03-19T20:40:01.290Z,37.70
2018-03-19T20:42:29.534Z,37.60
2018-03-19T20:44:57.831Z,37.40
2018-03-19T20:47:26.121Z,37.00
2018-03-19T20:49:54.388Z,37.80
2018-03-19T20:52:22.650Z,38.10
2018-03-19T20:54:51.909Z,38.30
2018-03-19T20:57:21.102Z,37.60
2018-03-19T20:59:51.769Z,37.60
2018-03-19T21:02:20.081Z,37.10
2018-03-19T21:04:48.342Z,37.30
2018-03-19T21:07:16.607Z,38.50
2018-03-19T21:09:45.569Z,38.10
2018-03-19T21:12:14.572Z,38.10
2018-03-19T21:14:42.841Z,38.10
2018-03-19T21:17:11.114Z,37.90
2018-03-19T21:19:39.354Z,37.80
2018-03-19T21:22:08.230Z,37.60
2018-03-19T21:24:36.464Z,37.80
2018-03-19T21:27:04.793Z,38.40
2018-03-19T21:29:33.061Z,38.00
2018-03-19T21:32:01.309Z,38.10
2018-03-19T21:34:29.626Z,38.10
2018-03-19T21:36:57.893Z,38.50
2018-03-19T21:39:27.297Z,38.20
2018-03-19T21:41:56.601Z,38.10
2018-03-19T21:44:25.365Z,38.20
2018-03-19T21:46:53.853Z,37.80
2018-03-19T21:49:22.122Z,37.30
2018-03-19T21:51:50.410Z,37.50
2018-03-19T21:54:18.656Z,37.90
2018-03-19T21:56:46.901Z,37.70
2018-03-19T21:59:15.933Z,38.70
2018-03-19T22:01:44.637Z,38.60
2018-03-19T22:04:12.894Z,38.50
2018-03-19T22:06:41.711Z,38.00
2018-03-19T22:09:09.957Z,38.10
2018-03-19T22:11:38.534Z,37.40
2018-03-19T22:14:06.817Z,38.00
2018-03-19T22:16:35.463Z,38.10
2018-03-19T22:19:03.753Z,37.70
2018-03-19T22:21:32.378Z,38.30
2018-03-19T22:24:00.617Z,38.20
2018-03-19T22:26:29.628Z,38.70
2018-03-19T22:28:58.255Z,38.70
2018-03-19T22:31:26.514Z,38.40
2018-03-19T22:33:55.954Z,39.00
2018-03-19T22:36:24.240Z,39.10
2018-03-19T22:38:52.710Z,38.40
2018-03-19T22:41:20.969Z,38.50
2018-03-19T22:43:49.477Z,38.90
2018-03-19T22:46:17.723Z,38.90
2018-03-19T22:48:48.738Z,38.50
2018-03-19T22:51:18.678Z,39.20
2018-03-19T22:53:46.973Z,39.10
2018-03-19T22:56:15.371Z,38.70
2018-03-19T22:58:43.761Z,38.70
2018-03-19T23:01:13.960Z,40.00
2018-03-19T23:03:42.345Z,39.30
2018-03-19T23:06:10.602Z,38.90
2018-03-19T23:08:38.866Z,39.50
2018-03-19T23:11:07.112Z,38.90
2018-03-19T23:13:35.921Z,38.60
2018-03-19T23:16:04.171Z,38.80
2018-03-19T23:18:32.623Z,39.30
2018-03-19T23:21:01.023Z,39.30
2018-03-19T23:23:30.038Z,39.60
2018-03-19T23:25:58.353Z,39.50
2018-03-19T23:28:26.761Z,39.30
2018-03-19T23:30:56.954Z,39.20
2018-03-19T23:33:25.337Z,39.10
2018-03-19T23:35:54.413Z,39.10
2018-03-19T23:38:22.763Z,39.80
2018-03-19T23:40:51.089Z,39.70
2018-03-19T23:43:19.530Z,39.40
2018-03-19T23:45:48.044Z,39.90
2018-03-19T23:48:16.275Z,39.80
2018-03-19T23:50:45.572Z,40.30
2018-03-19T23:53:15.759Z,40.20
2018-03-19T23:55:44.125Z,40.10
2018-03-19T23:58:12.821Z,40.40
