createdAt,value
2022-08-03T00:01:57.953Z,47.88
2022-08-03T00:04:33.929Z,47.81
2022-08-03T00:06:57.991Z,47.72
2022-08-03T00:09:27.193Z,47.45
2022-08-03T00:11:58.048Z,47.45
2022-08-03T00:14:27.225Z,46.94
2022-08-03T00:16:56.328Z,47.59
2022-08-03T00:19:25.515Z,47.89
2022-08-03T00:21:54.718Z,46.61
2022-08-03T00:24:23.909Z,47.54
2022-08-03T00:26:53.219Z,46.75
2022-08-03T00:29:22.413Z,48.35
2022-08-03T00:31:59.261Z,47.42
2022-08-03T00:34:34.575Z,46.92
2022-08-03T00:36:53.282Z,47.07
2022-08-03T00:39:22.480Z,47.88
2022-08-03T00:41:51.695Z,47.98
2022-08-03T00:44:20.977Z,48.32
2022-08-03T00:46:50.073Z,47.90
2022-08-03T00:49:19.328Z,48.86
2022-08-03T00:51:49.254Z,48.84
2022-08-03T00:54:19.210Z,48.03
2022-08-03T00:57:00.307Z,48.65
2022-08-03T00:59:20.673Z,48.09
2022-08-03T01:01:49.947Z,48.09
2022-08-03T01:04:19.108Z,48.16
2022-08-03T01:07:10.702Z,46.44
2022-08-03T01:09:49.311Z,47.31
2022-08-03T01:12:24.280Z,46.69
2022-08-03T01:15:20.568Z,46.61
2022-08-03T01:17:52.538Z,47.24
2022-08-03T01:20:23.393Z,46.70
2022-08-03T01:22:58.516Z,46.60
2022-08-03T01:25:36.725Z,46.61
2022-08-03T01:28:23.773Z,44.87
2022-08-03T01:30:55.831Z,46.63
2022-08-03T01:33:27.875Z,47.34
2022-08-03T01:36:02.797Z,47.70
2022-08-03T01:38:34.374Z,47.91
2022-08-03T01:41:09.409Z,47.97
2022-08-03T01:43:55.165Z,47.51
2022-08-03T01:46:12.884Z,47.30
2022-08-03T01:48:44.580Z,46.10
2022-08-03T01:51:15.932Z,46.86
2022-08-03T01:53:45.808Z,46.72
2022-08-03T01:56:17.766Z,47.34
2022-08-03T01:58:49.661Z,48.17
2022-08-03T02:01:19.821Z,47.39
2022-08-03T02:04:00.597Z,47.92
2022-08-03T02:07:00.195Z,47.94
2022-08-03T02:08:57.172Z,47.83
2022-08-03T02:11:26.383Z,47.52
2022-08-03T02:13:57.749Z,47.27
2022-08-03T02:16:29.482Z,45.77
2022-08-03T02:19:01.198Z,47.57
2022-08-03T02:21:56.409Z,46.28
2022-08-03T02:24:05.673Z,46.89
2022-08-03T02:26:37.847Z,46.59
2022-08-03T02:29:09.916Z,46.55
2022-08-03T02:31:41.261Z,46.83
2022-08-03T02:34:13.659Z,46.83
2022-08-03T02:36:46.000Z,47.37
2022-08-03T02:39:18.069Z,46.78
2022-08-03T02:41:53.331Z,46.07
2022-08-03T02:44:25.834Z,46.44
2022-08-03T02:46:57.847Z,46.08
2022-08-03T02:49:41.441Z,46.08
2022-08-03T02:52:00.317Z,45.99
2022-08-03T02:54:31.794Z,45.99
2022-08-03T02:57:02.424Z,45.36
2022-08-03T02:59:33.564Z,45.61
2022-08-03T03:02:03.705Z,45.41
2022-08-03T03:04:33.676Z,44.71
2022-08-03T03:07:04.341Z,46.23
2022-08-03T03:09:41.823Z,46.23
2022-08-03T03:12:07.484Z,46.69
2022-08-03T03:14:38.274Z,46.69
2022-08-03T03:17:10.494Z,47.24
2022-08-03T03:19:41.628Z,46.74
2022-08-03T03:22:11.751Z,47.36
2022-08-03T03:24:43.073Z,47.11
2022-08-03T03:27:16.621Z,46.30
2022-08-03T03:29:43.711Z,48.19
2022-08-03T03:32:13.270Z,48.19
2022-08-03T03:34:44.238Z,48.10
2022-08-03T03:37:13.685Z,47.43
2022-08-03T03:39:42.959Z,47.57
2022-08-03T03:42:12.376Z,47.44
2022-08-03T03:44:41.663Z,47.36
2022-08-03T03:47:11.126Z,47.93
2022-08-03T03:49:43.208Z,47.93
2022-08-03T03:52:12.794Z,49.81
2022-08-03T03:54:43.686Z,48.74
2022-08-03T03:57:13.819Z,48.74
2022-08-03T03:59:44.283Z,50.17
2022-08-03T04:02:14.173Z,49.29
2022-08-03T04:05:01.155Z,49.29
2022-08-03T04:07:50.847Z,50.81
2022-08-03T04:10:36.125Z,50.81
2022-08-03T04:13:08.164Z,49.31
2022-08-03T04:15:39.983Z,50.62
2022-08-03T04:18:12.011Z,51.43
2022-08-03T04:20:44.391Z,48.84
2022-08-03T04:23:17.451Z,52.05
2022-08-03T04:25:49.723Z,53.10
2022-08-03T04:28:30.835Z,53.10
2022-08-03T04:30:53.795Z,54.04
2022-08-03T04:33:25.832Z,52.70
2022-08-03T04:36:01.451Z,49.80
2022-08-03T04:38:32.706Z,52.75
2022-08-03T04:41:02.961Z,51.88
2022-08-03T04:43:34.837Z,51.88
2022-08-03T04:46:05.813Z,51.86
2022-08-03T04:48:35.858Z,51.22
2022-08-03T04:51:05.150Z,51.65
2022-08-03T04:53:34.249Z,52.50
2022-08-03T04:56:07.025Z,52.50
2022-08-03T04:58:36.144Z,50.29
2022-08-03T05:01:05.234Z,51.46
2022-08-03T05:03:34.417Z,51.74
2022-08-03T05:06:09.646Z,50.22
2022-08-03T05:08:34.581Z,51.09
2022-08-03T05:11:03.770Z,51.09
2022-08-03T05:13:32.949Z,50.46
2022-08-03T05:16:02.349Z,52.04
2022-08-03T05:18:32.474Z,52.05
2022-08-03T05:21:01.616Z,48.16
2022-08-03T05:23:30.835Z,50.66
2022-08-03T05:26:00.169Z,52.44
2022-08-03T05:28:29.473Z,51.43
2022-08-03T05:30:59.173Z,52.41
2022-08-03T05:33:28.276Z,51.84
2022-08-03T05:36:03.476Z,51.84
2022-08-03T05:38:34.379Z,48.76
2022-08-03T05:41:21.625Z,51.55
2022-08-03T05:43:32.345Z,52.02
2022-08-03T05:46:11.652Z,49.08
2022-08-03T05:48:32.474Z,49.08
2022-08-03T05:51:01.580Z,49.91
2022-08-03T05:53:32.226Z,49.91
2022-08-03T05:56:03.675Z,46.37
2022-08-03T05:58:32.764Z,51.71
2022-08-03T06:01:02.683Z,51.71
2022-08-03T06:03:31.878Z,52.16
2022-08-03T06:06:01.067Z,52.16
2022-08-03T06:08:30.262Z,51.13
2022-08-03T06:10:59.368Z,50.85
2022-08-03T06:13:28.546Z,48.75
2022-08-03T06:15:57.856Z,48.55
2022-08-03T06:18:27.047Z,48.55
2022-08-03T06:20:56.452Z,51.36
2022-08-03T06:23:53.333Z,47.66
2022-08-03T06:25:56.326Z,48.70
2022-08-03T06:28:52.482Z,49.67
2022-08-03T06:30:56.163Z,48.97
2022-08-03T06:34:30.509Z,48.97
2022-08-03T06:35:57.780Z,48.92
2022-08-03T06:38:26.994Z,49.51
2022-08-03T06:40:56.204Z,49.45
2022-08-03T06:43:25.381Z,48.48
2022-08-03T06:45:54.577Z,46.60
2022-08-03T06:48:23.800Z,46.60
2022-08-03T06:50:53.108Z,46.85
2022-08-03T06:53:22.173Z,47.75
2022-08-03T06:55:54.688Z,47.81
2022-08-03T06:58:22.750Z,48.23
2022-08-03T07:00:51.816Z,48.23
2022-08-03T07:03:21.521Z,47.87
2022-08-03T07:05:51.465Z,47.87
2022-08-03T07:08:33.200Z,47.31
2022-08-03T07:10:51.586Z,50.48
2022-08-03T07:13:20.772Z,48.80
2022-08-03T07:15:55.717Z,49.52
2022-08-03T07:18:29.405Z,48.85
2022-08-03T07:20:52.872Z,49.38
2022-08-03T07:23:22.101Z,47.57
2022-08-03T07:25:51.171Z,49.60
2022-08-03T07:28:20.465Z,51.06
2022-08-03T07:30:50.004Z,51.06
2022-08-03T07:33:19.076Z,50.14
2022-08-03T07:35:48.161Z,50.73
2022-08-03T07:38:17.369Z,51.82
2022-08-03T07:40:46.727Z,50.99
2022-08-03T07:43:15.862Z,51.20
2022-08-03T07:45:45.262Z,49.31
2022-08-03T07:48:14.462Z,48.56
2022-08-03T07:50:43.550Z,51.57
2022-08-03T07:53:12.650Z,51.57
2022-08-03T07:55:41.850Z,52.03
2022-08-03T07:58:16.480Z,51.67
2022-08-03T08:00:46.420Z,50.54
2022-08-03T08:03:15.485Z,51.41
2022-08-03T08:05:44.577Z,50.81
2022-08-03T08:08:13.897Z,51.20
2022-08-03T08:10:43.079Z,50.11
2022-08-03T08:13:14.004Z,50.60
2022-08-03T08:15:43.855Z,51.27
2022-08-03T08:18:13.149Z,53.20
2022-08-03T08:20:42.529Z,53.44
2022-08-03T08:23:41.781Z,52.88
2022-08-03T08:25:43.686Z,50.61
2022-08-03T08:28:30.757Z,52.17
2022-08-03T08:30:43.826Z,53.27
2022-08-03T08:33:22.319Z,53.27
2022-08-03T08:35:43.864Z,55.02
2022-08-03T08:38:13.090Z,52.31
2022-08-03T08:40:42.666Z,50.77
2022-08-03T08:43:11.928Z,51.83
2022-08-03T08:45:43.032Z,52.44
2022-08-03T08:48:14.998Z,53.01
2022-08-03T08:50:45.260Z,50.34
2022-08-03T08:53:18.204Z,52.66
2022-08-03T08:55:58.898Z,52.66
2022-08-03T08:58:21.700Z,53.09
2022-08-03T09:00:51.995Z,52.85
2022-08-03T09:03:25.255Z,54.00
2022-08-03T09:05:56.434Z,54.00
2022-08-03T09:08:24.126Z,51.84
2022-08-03T09:10:53.337Z,52.19
2022-08-03T09:13:22.514Z,52.96
2022-08-03T09:16:11.586Z,52.96
2022-08-03T09:18:41.277Z,55.37
2022-08-03T09:21:37.780Z,51.49
2022-08-03T09:24:04.687Z,51.49
2022-08-03T09:26:29.569Z,52.10
2022-08-03T09:29:15.245Z,52.10
2022-08-03T09:31:46.242Z,50.11
2022-08-03T09:34:17.940Z,51.23
2022-08-03T09:36:48.782Z,51.23
2022-08-03T09:39:37.520Z,50.94
2022-08-03T09:42:14.738Z,50.59
2022-08-03T09:44:45.678Z,49.46
2022-08-03T09:47:17.383Z,51.18
2022-08-03T09:49:49.591Z,51.98
2022-08-03T09:52:38.380Z,51.98
2022-08-03T09:54:54.748Z,51.07
2022-08-03T09:57:26.490Z,50.53
2022-08-03T10:00:04.404Z,48.55
2022-08-03T10:02:29.735Z,48.55
2022-08-03T10:04:58.909Z,50.26
2022-08-03T10:07:28.417Z,51.06
2022-08-03T10:10:30.137Z,52.35
2022-08-03T10:12:31.564Z,50.43
2022-08-03T10:15:00.720Z,51.59
2022-08-03T10:17:30.026Z,51.59
2022-08-03T10:20:00.456Z,51.68
2022-08-03T10:22:31.635Z,51.68
2022-08-03T10:25:10.240Z,48.47
2022-08-03T10:27:41.344Z,50.23
2022-08-03T10:30:12.600Z,48.30
2022-08-03T10:32:59.643Z,51.83
2022-08-03T10:35:30.865Z,51.83
2022-08-03T10:38:05.060Z,50.49
2022-08-03T10:40:54.528Z,50.49
2022-08-03T10:43:09.329Z,49.95
2022-08-03T10:45:41.376Z,49.95
2022-08-03T10:48:11.698Z,48.68
2022-08-03T10:50:42.895Z,47.94
2022-08-03T10:53:12.756Z,48.31
2022-08-03T10:56:03.909Z,50.23
2022-08-03T10:58:57.060Z,50.23
2022-08-03T11:01:15.853Z,52.57
2022-08-03T11:04:00.248Z,52.57
2022-08-03T11:06:29.451Z,49.50
2022-08-03T11:09:15.428Z,49.50
2022-08-03T11:11:46.305Z,51.03
2022-08-03T11:14:18.941Z,49.51
2022-08-03T11:16:53.773Z,50.40
2022-08-03T11:19:27.760Z,50.40
2022-08-03T11:21:58.548Z,50.48
2022-08-03T11:24:46.970Z,51.76
2022-08-03T11:27:23.761Z,50.93
2022-08-03T11:29:58.988Z,50.59
2022-08-03T11:32:48.658Z,50.55
2022-08-03T11:35:23.702Z,50.55
2022-08-03T11:38:05.325Z,49.17
2022-08-03T11:40:46.561Z,49.17
2022-08-03T11:43:37.775Z,48.42
2022-08-03T11:46:14.086Z,48.43
2022-08-03T11:48:47.424Z,49.43
2022-08-03T11:51:32.918Z,48.72
2022-08-03T11:54:04.306Z,49.88
2022-08-03T11:56:51.394Z,48.26
2022-08-03T11:59:22.649Z,48.26
2022-08-03T12:01:52.675Z,49.54
2022-08-03T12:04:21.765Z,48.17
2022-08-03T12:07:01.600Z,48.17
2022-08-03T12:09:30.682Z,48.83
2022-08-03T12:12:01.273Z,46.89
2022-08-03T12:14:49.730Z,48.51
2022-08-03T12:17:01.623Z,47.12
2022-08-03T12:19:35.170Z,47.83
2022-08-03T12:22:04.353Z,48.80
2022-08-03T12:24:36.308Z,51.09
2022-08-03T12:27:05.559Z,51.09
2022-08-03T12:29:34.732Z,49.10
2022-08-03T12:32:03.913Z,48.46
2022-08-03T12:34:49.686Z,48.97
2022-08-03T12:37:23.590Z,48.97
2022-08-03T12:40:02.449Z,49.02
2022-08-03T12:42:35.748Z,47.65
2022-08-03T12:45:25.737Z,48.69
2022-08-03T12:48:00.111Z,48.69
2022-08-03T12:50:34.445Z,48.86
2022-08-03T12:53:08.095Z,49.42
2022-08-03T12:55:56.971Z,49.42
2022-08-03T12:58:15.810Z,49.58
2022-08-03T13:00:42.404Z,49.53
2022-08-03T13:03:42.087Z,46.73
2022-08-03T13:05:46.535Z,46.73
2022-08-03T13:08:27.044Z,47.11
2022-08-03T13:10:56.191Z,49.76
2022-08-03T13:13:41.156Z,48.40
2022-08-03T13:16:10.382Z,48.40
2022-08-03T13:18:39.860Z,46.65
2022-08-03T13:21:10.739Z,46.65
2022-08-03T13:23:39.894Z,48.01
2022-08-03T13:26:09.029Z,48.01
2022-08-03T13:28:38.193Z,47.51
2022-08-03T13:31:08.313Z,49.03
2022-08-03T13:33:37.511Z,49.03
2022-08-03T13:36:06.816Z,47.54
2022-08-03T13:38:35.959Z,49.88
2022-08-03T13:41:05.281Z,49.88
2022-08-03T13:43:34.513Z,49.55
2022-08-03T13:46:03.602Z,48.73
2022-08-03T13:48:37.208Z,49.05
2022-08-03T13:51:05.596Z,49.05
2022-08-03T13:53:34.682Z,49.56
2022-08-03T13:56:03.790Z,49.56
2022-08-03T13:58:33.004Z,50.05
2022-08-03T14:01:02.185Z,48.16
2022-08-03T14:03:31.366Z,48.16
2022-08-03T14:06:00.459Z,50.53
2022-08-03T14:08:29.679Z,50.00
2022-08-03T14:10:59.738Z,49.32
2022-08-03T14:13:29.028Z,49.28
2022-08-03T14:15:58.080Z,49.56
2022-08-03T14:18:33.377Z,47.25
2022-08-03T14:21:05.588Z,47.83
2022-08-03T14:23:31.618Z,48.24
2022-08-03T14:26:00.711Z,49.15
2022-08-03T14:28:29.930Z,49.15
2022-08-03T14:30:59.238Z,48.86
2022-08-03T14:33:30.139Z,48.89
2022-08-03T14:35:59.617Z,49.22
2022-08-03T14:38:28.983Z,49.22
2022-08-03T14:40:58.043Z,49.62
2022-08-03T14:43:33.794Z,49.22
2022-08-03T14:45:58.240Z,49.23
2022-08-03T14:50:31.146Z,48.77
2022-08-03T14:50:58.519Z,48.77
2022-08-03T14:53:29.214Z,50.39
2022-08-03T14:55:58.671Z,50.33
2022-08-03T14:58:27.969Z,50.75
2022-08-03T15:00:57.848Z,49.81
2022-08-03T15:03:27.384Z,50.45
2022-08-03T15:05:57.961Z,49.83
2022-08-03T15:08:28.270Z,50.69
2022-08-03T15:10:57.770Z,50.21
2022-08-03T15:13:27.240Z,49.02
2022-08-03T15:15:58.029Z,49.23
2022-08-03T15:18:27.175Z,48.06
2022-08-03T15:20:56.268Z,48.06
2022-08-03T15:23:26.621Z,47.99
2022-08-03T15:26:28.841Z,47.99
2022-08-03T15:28:27.579Z,46.97
2022-08-03T15:30:57.494Z,46.97
2022-08-03T15:33:26.781Z,49.03
2022-08-03T15:35:56.365Z,48.97
2022-08-03T15:38:26.554Z,48.94
2022-08-03T15:40:56.119Z,48.94
2022-08-03T15:43:25.787Z,47.64
2022-08-03T15:46:26.515Z,49.77
2022-08-03T15:48:26.452Z,49.77
2022-08-03T15:50:55.777Z,48.07
2022-08-03T15:53:25.063Z,48.07
2022-08-03T15:55:54.262Z,48.56
2022-08-03T15:59:11.352Z,46.86
2022-08-03T16:00:54.857Z,46.86
2022-08-03T16:03:24.311Z,46.30
2022-08-03T16:05:53.628Z,46.30
2022-08-03T16:08:22.953Z,47.14
2022-08-03T16:10:52.113Z,47.14
2022-08-03T16:13:21.642Z,47.08
2022-08-03T16:15:52.798Z,45.05
2022-08-03T16:18:22.239Z,45.14
2022-08-03T16:20:51.378Z,45.54
2022-08-03T16:23:20.574Z,46.06
2022-08-03T16:25:49.753Z,45.34
2022-08-03T16:28:19.482Z,46.60
2022-08-03T16:30:49.106Z,46.63
2022-08-03T16:33:18.369Z,46.80
2022-08-03T16:35:49.980Z,46.58
2022-08-03T16:38:19.642Z,46.69
2022-08-03T16:40:53.417Z,46.69
2022-08-03T16:43:23.316Z,47.58
2022-08-03T16:45:52.970Z,47.58
2022-08-03T16:48:22.481Z,47.85
2022-08-03T16:50:51.568Z,46.83
2022-08-03T16:53:51.535Z,46.50
2022-08-03T16:55:54.115Z,46.49
2022-08-03T16:58:41.322Z,47.13
2022-08-03T17:01:00.209Z,47.13
2022-08-03T17:03:28.283Z,45.51
2022-08-03T17:05:59.763Z,47.44
2022-08-03T17:08:30.645Z,46.58
2022-08-03T17:11:00.262Z,45.81
2022-08-03T17:13:39.913Z,45.81
2022-08-03T17:16:02.910Z,46.94
2022-08-03T17:18:37.145Z,46.54
2022-08-03T17:21:08.057Z,46.54
2022-08-03T17:23:40.274Z,47.57
2022-08-03T17:26:20.759Z,47.86
2022-08-03T17:28:57.378Z,47.04
2022-08-03T17:31:23.507Z,47.08
2022-08-03T17:33:55.041Z,47.38
2022-08-03T17:36:37.039Z,47.38
2022-08-03T17:38:55.508Z,45.67
2022-08-03T17:41:26.619Z,46.03
2022-08-03T17:44:15.218Z,46.50
2022-08-03T17:46:27.882Z,46.50
2022-08-03T17:48:57.419Z,47.30
2022-08-03T17:51:52.875Z,47.28
2022-08-03T17:55:55.779Z,44.71
2022-08-03T18:00:33.494Z,46.83
2022-08-03T18:03:24.435Z,46.32
2022-08-03T18:06:11.975Z,46.77
2022-08-03T18:08:32.301Z,47.14
2022-08-03T18:11:14.542Z,46.69
2022-08-03T18:14:09.939Z,46.28
2022-08-03T18:16:40.164Z,46.89
2022-08-03T18:19:13.747Z,45.94
2022-08-03T18:22:03.613Z,45.39
2022-08-03T18:24:13.076Z,46.19
2022-08-03T18:26:48.475Z,46.19
2022-08-03T18:29:17.956Z,46.48
2022-08-03T18:32:02.352Z,46.48
2022-08-03T18:34:33.339Z,46.44
2022-08-03T18:36:56.635Z,45.32
2022-08-03T18:39:26.570Z,46.62
2022-08-03T18:41:55.721Z,46.28
2022-08-03T18:44:37.769Z,45.81
2022-08-03T18:47:26.903Z,45.81
2022-08-03T18:50:19.039Z,46.73
2022-08-03T18:53:01.692Z,47.05
2022-08-03T18:55:36.403Z,47.11
2022-08-03T18:58:18.260Z,47.36
2022-08-03T19:00:56.802Z,46.95
2022-08-03T19:03:41.610Z,46.95
2022-08-03T19:06:17.370Z,46.64
2022-08-03T19:08:50.191Z,47.33
2022-08-03T19:11:28.084Z,46.92
2022-08-03T19:13:57.972Z,47.67
2022-08-03T19:16:39.764Z,47.67
2022-08-03T19:19:14.684Z,47.77
2022-08-03T19:21:46.163Z,48.02
2022-08-03T19:24:19.765Z,46.06
2022-08-03T19:26:52.151Z,46.15
2022-08-03T19:29:23.939Z,46.20
2022-08-03T19:31:59.423Z,47.69
2022-08-03T19:34:32.942Z,47.53
2022-08-03T19:37:04.104Z,48.21
2022-08-03T19:39:37.829Z,48.00
2022-08-03T19:42:20.194Z,47.24
2022-08-03T19:44:43.994Z,47.24
2022-08-03T19:47:17.119Z,47.27
2022-08-03T19:49:57.070Z,47.23
2022-08-03T19:52:24.385Z,47.23
2022-08-03T19:54:55.236Z,46.99
2022-08-03T19:57:27.500Z,47.88
2022-08-03T19:59:57.942Z,47.88
2022-08-03T20:02:29.762Z,48.22
2022-08-03T20:04:59.815Z,48.22
2022-08-03T20:07:32.967Z,47.64
2022-08-03T20:10:05.346Z,47.97
2022-08-03T20:15:08.153Z,47.32
2022-08-03T20:20:10.018Z,47.48
2022-08-03T20:22:42.276Z,47.48
2022-08-03T20:25:16.349Z,47.77
2022-08-03T20:28:06.706Z,47.66
2022-08-03T20:30:18.824Z,47.37
2022-08-03T20:32:49.716Z,47.25
2022-08-03T20:35:18.826Z,47.11
2022-08-03T20:37:49.352Z,47.19
2022-08-03T20:40:19.256Z,47.19
2022-08-03T20:42:48.370Z,46.32
2022-08-03T20:46:01.044Z,45.85
2022-08-03T20:47:50.922Z,46.07
2022-08-03T20:50:21.995Z,47.78
2022-08-03T20:52:51.792Z,47.93
2022-08-03T20:55:47.877Z,47.04
2022-08-03T20:57:53.479Z,47.53
2022-08-03T21:00:22.691Z,47.53
2022-08-03T21:02:51.757Z,46.09
2022-08-03T21:05:21.291Z,46.83
2022-08-03T21:08:05.301Z,46.83
2022-08-03T21:10:30.525Z,47.55
2022-08-03T21:12:56.080Z,46.83
2022-08-03T21:13:03.678Z,46.96
2022-08-03T21:13:11.060Z,47.32
2022-08-03T21:13:18.055Z,47.84
2022-08-03T21:16:02.345Z,47.21
2022-08-03T21:18:14.642Z,48.21
2022-08-03T21:20:45.216Z,47.99
2022-08-03T21:23:46.390Z,46.82
2022-08-03T21:25:47.411Z,46.25
2022-08-03T21:28:20.107Z,46.48
2022-08-03T21:30:49.919Z,45.09
2022-08-03T21:33:19.203Z,44.87
2022-08-03T21:35:49.021Z,45.87
2022-08-03T21:38:20.897Z,45.87
2022-08-03T21:40:54.905Z,46.04
2022-08-03T21:43:23.987Z,46.91
2022-08-03T21:46:01.751Z,47.38
2022-08-03T21:48:33.872Z,46.71
2022-08-03T21:51:04.178Z,46.88
2022-08-03T21:54:02.593Z,46.69
2022-08-03T21:56:11.370Z,47.23
2022-08-03T21:58:51.969Z,46.46
2022-08-03T22:01:27.314Z,45.76
2022-08-03T22:03:58.560Z,45.09
2022-08-03T22:06:31.031Z,44.87
2022-08-03T22:09:01.201Z,45.67
2022-08-03T22:11:30.510Z,45.81
2022-08-03T22:14:01.152Z,45.65
2022-08-03T22:16:31.165Z,45.65
2022-08-03T22:19:00.287Z,45.53
2022-08-03T22:21:36.646Z,45.42
2022-08-03T22:24:07.794Z,44.81
2022-08-03T22:26:38.954Z,45.51
2022-08-03T22:29:10.971Z,45.23
2022-08-03T22:31:58.484Z,45.79
2022-08-03T22:34:10.915Z,46.85
2022-08-03T22:36:41.882Z,46.84
2022-08-03T22:39:12.880Z,45.96
2022-08-03T22:41:43.832Z,46.77
2022-08-03T22:44:13.438Z,45.92
2022-08-03T22:46:43.557Z,45.92
2022-08-03T23:02:19.978Z,44.93
2022-08-03T23:04:45.714Z,44.44
2022-08-03T23:07:17.259Z,44.44
2022-08-03T23:09:49.173Z,44.06
2022-08-03T23:12:20.700Z,43.18
2022-08-03T23:14:53.455Z,43.18
2022-08-03T23:17:25.473Z,44.23
2022-08-03T23:19:57.389Z,45.01
2022-08-03T23:22:30.874Z,44.89
2022-08-03T23:25:02.542Z,44.89
2022-08-03T23:27:33.846Z,44.30
2022-08-03T23:30:03.699Z,44.88
2022-08-03T23:32:33.241Z,44.40
2022-08-03T23:35:24.646Z,44.40
2022-08-03T23:38:10.784Z,44.62
2022-08-03T23:40:32.531Z,43.71
2022-08-03T23:43:04.065Z,44.18
2022-08-03T23:45:36.264Z,44.16
2022-08-03T23:48:05.645Z,43.92
2022-08-03T23:50:37.749Z,43.55
2022-08-03T23:53:21.761Z,43.55
2022-08-03T23:56:11.796Z,44.74
2022-08-03T23:58:49.014Z,44.74
