createdAt,value
2023-04-24T00:01:35.279Z,10.43
2023-04-24T00:04:21.088Z,10.02
2023-04-24T00:07:07.845Z,9.55
2023-04-24T00:09:53.396Z,9.25
2023-04-24T00:12:39.728Z,8.48
2023-04-24T00:15:25.090Z,8.18
2023-04-24T00:18:10.841Z,8.48
2023-04-24T00:20:56.239Z,8.15
2023-04-24T00:23:41.602Z,8.43
2023-04-24T00:26:27.367Z,7.57
2023-04-24T00:29:12.664Z,7.07
2023-04-24T00:31:58.296Z,6.80
2023-04-24T00:34:43.848Z,7.55
2023-04-24T00:37:29.712Z,6.72
2023-04-24T00:40:15.954Z,6.90
2023-04-24T00:43:01.964Z,7.13
2023-04-24T00:45:47.862Z,6.22
2023-04-24T00:48:33.302Z,6.18
2023-04-24T00:51:19.117Z,7.05
2023-04-24T00:54:04.623Z,6.38
2023-04-24T00:56:50.250Z,6.45
2023-04-24T00:59:36.874Z,6.25
2023-04-24T01:02:24.229Z,6.55
2023-04-24T01:05:09.757Z,5.95
2023-04-24T01:07:55.540Z,5.65
2023-04-24T01:10:42.447Z,5.85
2023-04-24T01:13:28.770Z,4.95
2023-04-24T01:16:16.343Z,5.63
2023-04-24T01:19:01.770Z,6.03
2023-04-24T01:21:48.685Z,5.55
2023-04-24T01:24:34.233Z,5.32
2023-04-24T01:27:20.016Z,4.88
2023-04-24T01:30:07.075Z,4.75
2023-04-24T01:32:53.373Z,4.88
2023-04-24T01:35:38.971Z,5.25
2023-04-24T01:38:24.542Z,5.53
2023-04-24T01:41:10.746Z,4.97
2023-04-24T01:43:57.895Z,5.22
2023-04-24T01:46:43.914Z,4.65
2023-04-24T01:49:29.262Z,4.88
2023-04-24T01:52:14.769Z,4.93
2023-04-24T01:55:08.126Z,6.85
2023-04-24T01:57:55.554Z,4.88
2023-04-24T02:00:41.013Z,4.85
2023-04-24T02:03:28.251Z,5.00
2023-04-24T02:06:16.314Z,4.68
2023-04-24T02:09:01.975Z,4.32
2023-04-24T02:11:47.435Z,4.00
2023-04-24T02:14:33.148Z,5.35
2023-04-24T02:17:20.264Z,4.05
2023-04-24T02:20:08.677Z,3.45
2023-04-24T02:22:54.369Z,4.18
2023-04-24T02:25:39.914Z,4.32
2023-04-24T02:28:25.219Z,4.93
2023-04-24T02:31:10.707Z,5.07
2023-04-24T02:33:56.058Z,5.45
2023-04-24T02:36:41.519Z,4.55
2023-04-24T02:39:27.391Z,5.40
2023-04-24T02:42:13.175Z,5.30
2023-04-24T02:44:58.814Z,5.15
2023-04-24T02:47:44.505Z,5.45
2023-04-24T02:50:30.036Z,5.15
2023-04-24T02:53:15.730Z,4.97
2023-04-24T02:56:01.125Z,5.20
2023-04-24T02:58:46.489Z,5.00
2023-04-24T03:01:31.808Z,4.80
2023-04-24T03:04:17.812Z,4.53
2023-04-24T03:07:03.602Z,4.57
2023-04-24T03:09:49.229Z,4.00
2023-04-24T03:12:34.836Z,4.20
2023-04-24T03:15:20.522Z,5.13
2023-04-24T03:18:06.173Z,4.80
2023-04-24T03:20:51.454Z,5.15
2023-04-24T03:23:37.442Z,5.35
2023-04-24T03:26:23.602Z,5.03
2023-04-24T03:29:20.797Z,4.88
2023-04-24T03:32:06.239Z,4.88
2023-04-24T03:34:52.920Z,4.53
2023-04-24T03:37:39.646Z,5.47
2023-04-24T03:40:44.217Z,4.70
2023-04-24T03:43:48.586Z,5.15
2023-04-24T03:46:35.369Z,5.32
2023-04-24T03:49:21.717Z,5.45
2023-04-24T03:52:06.982Z,5.10
2023-04-24T03:54:52.871Z,4.80
2023-04-24T03:57:38.215Z,4.32
2023-04-24T04:00:35.668Z,3.33
2023-04-24T04:03:41.408Z,3.28
2023-04-24T04:06:28.050Z,2.88
2023-04-24T04:09:14.711Z,2.35
2023-04-24T04:12:01.632Z,2.17
2023-04-24T04:14:48.353Z,2.20
2023-04-24T04:17:34.002Z,2.33
2023-04-24T04:20:20.461Z,2.17
2023-04-24T04:23:05.837Z,2.38
2023-04-24T04:26:05.166Z,1.95
2023-04-24T04:29:05.860Z,2.17
2023-04-24T04:31:53.588Z,1.67
2023-04-24T04:34:40.837Z,1.80
2023-04-24T04:37:29.714Z,2.10
2023-04-24T04:40:47.279Z,1.73
2023-04-24T04:43:35.684Z,2.22
2023-04-24T04:46:21.618Z,2.60
2023-04-24T04:49:17.930Z,2.00
2023-04-24T04:52:04.720Z,2.33
2023-04-24T04:54:50.677Z,2.20
2023-04-24T04:57:36.327Z,1.70
2023-04-24T05:00:26.316Z,2.28
2023-04-24T05:06:05.663Z,1.70
2023-04-24T05:08:58.278Z,1.77
2023-04-24T05:11:59.295Z,1.65
2023-04-24T05:14:46.745Z,2.15
2023-04-24T05:17:32.246Z,1.90
2023-04-24T05:20:18.765Z,1.10
2023-04-24T05:23:04.449Z,1.63
2023-04-24T05:25:49.994Z,1.80
2023-04-24T05:28:37.716Z,1.65
2023-04-24T05:31:28.935Z,1.58
2023-04-24T05:34:15.357Z,1.67
2023-04-24T05:37:04.000Z,1.55
2023-04-24T05:39:49.556Z,1.52
2023-04-24T05:42:34.966Z,1.40
2023-04-24T05:45:20.260Z,1.80
2023-04-24T05:48:05.866Z,1.50
2023-04-24T05:50:53.626Z,1.63
2023-04-24T05:53:39.500Z,1.17
2023-04-24T05:56:25.474Z,1.77
2023-04-24T05:59:11.493Z,1.23
2023-04-24T06:01:57.208Z,1.45
2023-04-24T06:04:44.734Z,1.65
2023-04-24T06:07:29.997Z,2.08
2023-04-24T06:10:16.576Z,1.38
2023-04-24T06:13:03.806Z,1.83
2023-04-24T06:15:50.700Z,1.90
2023-04-24T06:18:41.166Z,1.48
2023-04-24T06:21:27.023Z,1.73
2023-04-24T06:24:16.851Z,2.13
2023-04-24T06:27:02.492Z,1.40
2023-04-24T06:29:55.237Z,2.17
2023-04-24T06:32:41.501Z,1.55
2023-04-24T06:35:27.090Z,1.42
2023-04-24T06:38:12.487Z,0.80
2023-04-24T06:40:58.138Z,0.98
2023-04-24T06:43:43.746Z,1.35
2023-04-24T06:46:29.203Z,1.10
2023-04-24T06:49:17.260Z,1.27
2023-04-24T06:52:03.013Z,0.93
2023-04-24T06:54:48.719Z,0.85
2023-04-24T06:57:34.549Z,1.00
2023-04-24T07:00:20.062Z,1.00
2023-04-24T07:03:08.523Z,1.20
2023-04-24T07:05:55.761Z,1.30
2023-04-24T07:08:42.975Z,1.40
2023-04-24T07:11:30.457Z,1.48
2023-04-24T07:14:16.332Z,1.55
2023-04-24T07:17:02.366Z,1.20
2023-04-24T07:19:48.032Z,1.40
2023-04-24T07:22:33.577Z,1.25
2023-04-24T07:25:19.008Z,1.50
2023-04-24T07:28:05.633Z,1.42
2023-04-24T07:30:51.223Z,1.55
2023-04-24T07:33:37.412Z,1.55
2023-04-24T07:36:22.943Z,1.00
2023-04-24T07:39:09.302Z,1.00
2023-04-24T07:41:54.745Z,1.15
2023-04-24T07:44:40.244Z,1.13
2023-04-24T07:47:25.806Z,1.00
2023-04-24T07:50:11.516Z,1.42
2023-04-24T07:52:57.076Z,1.25
2023-04-24T07:55:42.678Z,1.58
2023-04-24T07:58:28.121Z,1.50
2023-04-24T08:01:13.998Z,1.80
2023-04-24T08:03:59.917Z,1.38
2023-04-24T08:06:45.969Z,2.30
2023-04-24T08:09:31.812Z,1.35
2023-04-24T08:12:17.236Z,1.60
2023-04-24T08:15:02.638Z,1.75
2023-04-24T08:17:48.173Z,1.92
2023-04-24T08:20:33.680Z,2.28
2023-04-24T08:23:19.237Z,1.85
2023-04-24T08:26:04.804Z,1.55
2023-04-24T08:28:50.565Z,1.05
2023-04-24T08:31:36.715Z,1.35
2023-04-24T08:34:22.871Z,1.38
2023-04-24T08:37:08.531Z,1.80
2023-04-24T08:39:54.507Z,1.58
2023-04-24T08:42:40.861Z,1.38
2023-04-24T08:45:27.211Z,1.95
2023-04-24T08:48:23.314Z,1.60
2023-04-24T08:51:13.330Z,1.92
2023-04-24T08:53:58.935Z,1.42
2023-04-24T08:56:46.104Z,1.30
2023-04-24T08:59:32.704Z,1.65
2023-04-24T09:02:19.174Z,1.13
2023-04-24T09:05:05.139Z,1.10
2023-04-24T09:07:58.277Z,1.23
2023-04-24T09:10:44.421Z,1.05
2023-04-24T09:13:29.994Z,1.45
2023-04-24T09:16:15.897Z,1.30
2023-04-24T09:19:01.297Z,1.15
2023-04-24T09:21:47.713Z,1.42
2023-04-24T09:24:33.299Z,1.55
2023-04-24T09:27:20.012Z,1.63
2023-04-24T09:30:06.194Z,1.17
2023-04-24T09:33:11.227Z,1.58
2023-04-24T09:35:56.938Z,1.60
2023-04-24T09:38:42.264Z,1.45
2023-04-24T09:41:29.126Z,1.10
2023-04-24T09:44:16.818Z,1.58
2023-04-24T09:47:02.526Z,1.67
2023-04-24T09:49:47.947Z,1.58
2023-04-24T09:52:33.357Z,1.40
2023-04-24T09:55:21.590Z,1.48
2023-04-24T09:58:09.481Z,1.25
2023-04-24T10:00:56.691Z,1.20
2023-04-24T10:03:43.853Z,1.67
2023-04-24T10:06:36.143Z,1.30
2023-04-24T10:09:27.443Z,1.60
2023-04-24T10:12:14.052Z,1.73
2023-04-24T10:15:00.581Z,1.67
2023-04-24T10:17:47.106Z,1.98
2023-04-24T10:20:32.509Z,1.77
2023-04-24T10:23:20.380Z,1.52
2023-04-24T10:26:06.003Z,1.83
2023-04-24T10:28:51.835Z,1.75
2023-04-24T10:31:39.429Z,1.48
2023-04-24T10:34:25.794Z,1.48
2023-04-24T10:37:11.821Z,1.67
2023-04-24T10:39:58.188Z,1.70
2023-04-24T10:42:48.004Z,1.45
2023-04-24T10:45:33.611Z,1.40
2023-04-24T10:48:19.517Z,1.95
2023-04-24T10:51:04.819Z,1.27
2023-04-24T10:53:53.291Z,2.28
2023-04-24T10:56:40.770Z,2.80
2023-04-24T10:59:36.290Z,1.20
2023-04-24T11:02:40.276Z,1.38
2023-04-24T11:05:51.836Z,1.52
2023-04-24T11:08:44.552Z,1.70
2023-04-24T11:11:31.323Z,2.22
2023-04-24T11:14:17.244Z,2.08
2023-04-24T11:17:03.041Z,1.15
2023-04-24T11:19:53.951Z,1.67
2023-04-24T11:22:43.572Z,1.17
2023-04-24T11:25:32.128Z,1.02
2023-04-24T11:28:17.522Z,1.58
2023-04-24T11:31:35.382Z,1.35
2023-04-24T11:34:21.588Z,1.38
2023-04-24T11:37:07.299Z,1.30
2023-04-24T11:39:57.318Z,2.13
2023-04-24T11:42:47.457Z,1.50
2023-04-24T11:45:33.274Z,1.90
2023-04-24T11:48:23.671Z,1.63
2023-04-24T11:51:09.814Z,1.52
2023-04-24T11:54:03.648Z,1.30
2023-04-24T11:56:50.914Z,1.58
2023-04-24T11:59:38.081Z,1.75
2023-04-24T12:02:28.537Z,1.98
2023-04-24T12:05:28.103Z,1.90
2023-04-24T12:08:28.373Z,1.67
2023-04-24T12:11:16.725Z,1.73
2023-04-24T12:14:20.181Z,1.63
2023-04-24T12:17:05.597Z,1.50
2023-04-24T12:19:51.788Z,1.23
2023-04-24T12:22:52.768Z,1.38
2023-04-24T12:25:40.180Z,1.92
2023-04-24T12:28:25.830Z,1.55
2023-04-24T12:31:11.320Z,1.50
2023-04-24T12:33:56.544Z,1.60
2023-04-24T12:36:41.904Z,1.52
2023-04-24T12:39:27.798Z,1.60
2023-04-24T12:42:13.513Z,2.45
2023-04-24T12:45:02.059Z,2.00
2023-04-24T12:47:47.825Z,1.60
2023-04-24T12:50:33.373Z,1.83
2023-04-24T12:53:18.751Z,1.73
2023-04-24T12:56:04.296Z,1.40
2023-04-24T12:58:49.862Z,1.70
2023-04-24T13:01:35.253Z,1.15
2023-04-24T13:04:20.705Z,1.30
2023-04-24T13:07:06.844Z,0.93
2023-04-24T13:09:53.338Z,1.08
2023-04-24T13:12:39.763Z,1.27
2023-04-24T13:15:25.803Z,1.10
2023-04-24T13:18:11.387Z,1.20
2023-04-24T13:20:57.001Z,1.35
2023-04-24T13:23:42.555Z,1.90
2023-04-24T13:26:28.516Z,1.30
2023-04-24T13:29:14.240Z,1.45
2023-04-24T13:31:59.776Z,1.42
2023-04-24T13:34:45.283Z,1.48
2023-04-24T13:37:31.072Z,1.38
2023-04-24T13:40:16.828Z,1.70
2023-04-24T13:43:02.962Z,1.60
2023-04-24T13:45:48.353Z,1.35
2023-04-24T13:48:33.618Z,1.25
2023-04-24T13:51:19.156Z,1.35
2023-04-24T13:54:04.939Z,1.73
2023-04-24T13:56:51.385Z,1.80
2023-04-24T13:59:36.863Z,1.23
2023-04-24T14:02:22.821Z,1.30
2023-04-24T14:05:09.018Z,1.77
2023-04-24T14:07:54.308Z,1.40
2023-04-24T14:10:39.656Z,1.40
2023-04-24T14:13:25.172Z,1.63
2023-04-24T14:16:11.684Z,1.50
2023-04-24T14:18:57.251Z,0.85
2023-04-24T14:21:42.684Z,1.17
2023-04-24T14:24:28.252Z,1.70
2023-04-24T14:27:13.664Z,1.40
2023-04-24T14:29:59.176Z,1.63
2023-04-24T14:32:45.069Z,1.50
2023-04-24T14:35:32.516Z,1.55
2023-04-24T14:38:17.930Z,1.25
2023-04-24T14:41:12.901Z,1.05
2023-04-24T14:43:59.819Z,1.48
2023-04-24T14:46:45.409Z,1.02
2023-04-24T14:49:30.892Z,0.90
2023-04-24T14:52:17.068Z,0.98
2023-04-24T14:55:02.614Z,1.13
2023-04-24T14:57:48.315Z,1.10
2023-04-24T15:00:33.732Z,1.25
2023-04-24T15:03:20.610Z,1.13
2023-04-24T15:06:06.617Z,0.98
2023-04-24T15:08:52.223Z,1.30
2023-04-24T15:11:38.051Z,1.20
2023-04-24T15:14:23.631Z,1.33
2023-04-24T15:17:09.157Z,1.00
2023-04-24T15:19:54.451Z,1.50
2023-04-24T15:22:39.764Z,1.30
2023-04-24T15:25:25.302Z,1.02
2023-04-24T15:28:10.972Z,1.30
2023-04-24T15:30:56.547Z,1.13
2023-04-24T15:33:42.400Z,1.42
2023-04-24T15:36:27.630Z,1.88
2023-04-24T15:39:13.025Z,1.40
2023-04-24T15:41:58.483Z,1.13
2023-04-24T15:44:45.848Z,1.02
2023-04-24T15:47:31.576Z,1.15
2023-04-24T15:50:17.308Z,1.10
2023-04-24T15:53:03.086Z,1.00
2023-04-24T15:55:49.628Z,1.10
2023-04-24T15:58:35.201Z,1.33
2023-04-24T16:01:20.915Z,1.52
2023-04-24T16:04:06.752Z,1.10
2023-04-24T16:06:53.104Z,1.00
2023-04-24T16:09:38.821Z,1.30
2023-04-24T16:12:27.765Z,1.35
2023-04-24T16:15:13.309Z,1.52
2023-04-24T16:17:58.909Z,0.95
2023-04-24T16:20:44.835Z,1.42
2023-04-24T16:23:30.994Z,1.45
2023-04-24T16:26:16.688Z,1.50
2023-04-24T16:29:02.048Z,1.00
2023-04-24T16:31:47.720Z,1.20
2023-04-24T16:34:33.176Z,1.15
2023-04-24T16:37:19.340Z,1.50
2023-04-24T16:40:10.837Z,1.23
2023-04-24T16:42:56.565Z,1.38
2023-04-24T16:45:41.826Z,1.27
2023-04-24T16:48:27.233Z,1.23
2023-04-24T16:51:12.564Z,1.15
2023-04-24T16:53:57.993Z,1.58
2023-04-24T16:56:43.526Z,1.05
2023-04-24T16:59:30.767Z,1.17
2023-04-24T17:02:16.523Z,2.55
2023-04-24T17:05:02.079Z,1.50
2023-04-24T17:07:47.916Z,1.15
2023-04-24T17:10:33.276Z,1.08
2023-04-24T17:13:19.143Z,1.00
2023-04-24T17:16:04.605Z,1.48
2023-04-24T17:18:50.390Z,1.52
2023-04-24T17:21:36.211Z,1.50
2023-04-24T17:24:21.930Z,1.20
2023-04-24T17:27:14.563Z,1.38
2023-04-24T17:30:01.231Z,1.35
2023-04-24T17:32:46.988Z,1.48
2023-04-24T17:35:32.775Z,1.33
2023-04-24T17:38:19.273Z,1.35
2023-04-24T17:41:05.227Z,1.27
2023-04-24T17:43:50.796Z,1.80
2023-04-24T17:46:36.297Z,0.82
2023-04-24T17:49:22.060Z,1.15
2023-04-24T17:52:07.493Z,0.93
2023-04-24T17:54:52.886Z,0.90
2023-04-24T17:57:38.279Z,1.15
2023-04-24T18:00:23.813Z,0.98
2023-04-24T18:03:09.951Z,1.38
2023-04-24T18:05:55.371Z,1.17
2023-04-24T18:08:40.872Z,0.93
2023-04-24T18:11:26.285Z,1.50
2023-04-24T18:14:11.618Z,1.25
2023-04-24T18:16:58.295Z,1.42
2023-04-24T18:19:43.792Z,0.88
2023-04-24T18:22:29.235Z,1.20
2023-04-24T18:25:15.386Z,1.27
2023-04-24T18:28:00.947Z,1.40
2023-04-24T18:30:46.813Z,1.48
2023-04-24T18:33:32.203Z,1.23
2023-04-24T18:36:17.461Z,1.67
2023-04-24T18:39:03.958Z,1.45
2023-04-24T18:41:49.346Z,1.42
2023-04-24T18:44:34.910Z,1.80
2023-04-24T18:47:20.327Z,1.48
2023-04-24T18:50:06.516Z,2.47
2023-04-24T18:52:52.027Z,2.20
2023-04-24T18:55:37.433Z,4.88
2023-04-24T18:58:22.879Z,3.50
2023-04-24T19:01:08.424Z,3.15
2023-04-24T19:03:54.166Z,2.38
2023-04-24T19:06:40.151Z,1.88
2023-04-24T19:09:25.865Z,1.90
2023-04-24T19:12:11.483Z,2.17
2023-04-24T19:14:58.033Z,2.90
2023-04-24T19:17:43.517Z,2.22
2023-04-24T19:20:29.156Z,2.10
2023-04-24T19:23:14.770Z,2.17
2023-04-24T19:26:00.385Z,2.15
2023-04-24T19:28:45.909Z,2.67
2023-04-24T19:31:31.573Z,3.40
2023-04-24T19:34:17.000Z,3.20
2023-04-24T19:37:02.388Z,3.15
2023-04-24T19:39:47.972Z,2.78
2023-04-24T19:42:43.334Z,2.65
2023-04-24T19:45:30.157Z,2.75
2023-04-24T19:48:15.696Z,2.83
2023-04-24T19:51:02.319Z,3.63
2023-04-24T19:53:49.485Z,4.35
2023-04-24T19:56:35.146Z,5.18
2023-04-24T19:59:21.132Z,5.40
2023-04-24T20:02:06.590Z,6.43
2023-04-24T20:04:52.344Z,6.93
2023-04-24T20:07:37.900Z,6.20
2023-04-24T20:10:23.485Z,5.93
2023-04-24T20:13:09.219Z,6.13
2023-04-24T20:15:54.994Z,4.10
2023-04-24T20:18:40.535Z,4.55
2023-04-24T20:21:26.838Z,3.15
2023-04-24T20:24:12.153Z,2.42
2023-04-24T20:26:57.805Z,3.25
2023-04-24T20:29:43.185Z,3.25
2023-04-24T20:32:28.637Z,2.88
2023-04-24T20:35:14.424Z,3.90
2023-04-24T20:38:01.747Z,3.13
2023-04-24T20:40:57.317Z,3.00
2023-04-24T20:43:43.640Z,3.53
2023-04-24T20:46:29.304Z,3.35
2023-04-24T20:49:14.700Z,2.90
2023-04-24T20:51:59.935Z,3.20
2023-04-24T20:54:46.786Z,5.72
2023-04-24T20:57:32.071Z,3.55
2023-04-24T21:00:17.591Z,4.28
2023-04-24T21:03:03.345Z,4.28
2023-04-24T21:05:48.785Z,4.38
2023-04-24T21:08:34.364Z,4.63
2023-04-24T21:11:20.147Z,4.40
2023-04-24T21:14:05.575Z,5.03
2023-04-24T21:16:51.016Z,5.53
2023-04-24T21:19:36.689Z,6.20
2023-04-24T21:22:22.772Z,6.88
2023-04-24T21:25:08.831Z,9.30
2023-04-24T21:27:54.302Z,7.18
2023-04-24T21:30:40.031Z,15.25
2023-04-24T21:33:25.391Z,13.82
2023-04-24T21:36:11.049Z,13.15
2023-04-24T21:38:56.402Z,10.60
2023-04-24T21:41:41.925Z,9.02
2023-04-24T21:44:27.434Z,10.48
2023-04-24T21:47:12.963Z,11.27
2023-04-24T21:49:58.588Z,10.20
2023-04-24T21:52:44.146Z,8.77
2023-04-24T21:55:29.672Z,7.40
2023-04-24T21:58:15.658Z,7.05
2023-04-24T22:01:01.296Z,6.22
2023-04-24T22:03:46.896Z,6.40
2023-04-24T22:06:33.931Z,6.10
2023-04-24T22:09:19.976Z,5.13
2023-04-24T22:12:05.774Z,5.82
2023-04-24T22:14:51.334Z,5.28
2023-04-24T22:17:37.274Z,4.25
2023-04-24T22:20:23.808Z,4.18
2023-04-24T22:23:09.334Z,4.18
2023-04-24T22:25:54.706Z,3.45
2023-04-24T22:28:40.214Z,2.88
2023-04-24T22:31:25.914Z,3.20
2023-04-24T22:34:11.261Z,2.63
2023-04-24T22:36:56.559Z,3.13
2023-04-24T22:39:42.044Z,2.47
2023-04-24T22:42:28.046Z,3.13
2023-04-24T22:45:14.904Z,2.60
2023-04-24T22:48:00.635Z,3.55
2023-04-24T22:50:46.762Z,3.15
2023-04-24T22:53:32.165Z,3.10
2023-04-24T22:56:17.848Z,2.97
2023-04-24T22:59:04.437Z,2.95
2023-04-24T23:01:49.972Z,3.22
2023-04-24T23:04:35.694Z,3.47
2023-04-24T23:07:21.250Z,3.58
2023-04-24T23:10:07.290Z,3.35
2023-04-24T23:12:52.954Z,4.60
2023-04-24T23:15:39.506Z,4.43
2023-04-24T23:18:25.068Z,4.95
2023-04-24T23:21:10.469Z,4.93
2023-04-24T23:23:55.975Z,4.60
2023-04-24T23:26:41.507Z,4.25
2023-04-24T23:29:27.265Z,4.35
2023-04-24T23:32:12.578Z,4.35
2023-04-24T23:34:57.911Z,3.97
2023-04-24T23:37:43.308Z,2.70
2023-04-24T23:40:28.506Z,3.20
2023-04-24T23:43:13.884Z,2.70
2023-04-24T23:45:59.108Z,1.83
2023-04-24T23:48:44.936Z,1.58
2023-04-24T23:51:32.117Z,1.75
2023-04-24T23:54:17.350Z,1.73
2023-04-24T23:57:03.626Z,1.10
2023-04-24T23:59:49.005Z,1.00
