createdAt,value
2023-04-09T00:00:43.723Z,34.20
2023-04-09T00:03:10.851Z,33.30
2023-04-09T00:05:41.397Z,34.35
2023-04-09T00:08:08.195Z,39.90
2023-04-09T00:10:34.992Z,37.42
2023-04-09T00:13:01.664Z,41.40
2023-04-09T00:15:31.732Z,40.13
2023-04-09T00:17:59.725Z,43.15
2023-04-09T00:20:26.615Z,38.63
2023-04-09T00:22:54.068Z,44.17
2023-04-09T00:25:21.104Z,37.80
2023-04-09T00:27:47.791Z,39.42
2023-04-09T00:30:14.622Z,40.47
2023-04-09T00:32:41.469Z,39.08
2023-04-09T00:35:08.953Z,42.22
2023-04-09T00:37:35.755Z,41.88
2023-04-09T00:40:02.544Z,43.90
2023-04-09T00:42:33.592Z,43.70
2023-04-09T00:45:00.793Z,41.00
2023-04-09T00:47:29.469Z,42.35
2023-04-09T00:52:24.752Z,44.10
2023-04-09T00:54:52.650Z,43.00
2023-04-09T00:57:19.755Z,44.65
2023-04-09T00:59:47.445Z,42.45
2023-04-09T01:02:14.157Z,40.97
2023-04-09T01:04:42.948Z,42.40
2023-04-09T01:10:01.358Z,45.00
2023-04-09T01:12:51.959Z,44.72
2023-04-09T01:15:25.945Z,42.70
2023-04-09T01:18:04.774Z,42.25
2023-04-09T01:20:59.264Z,42.92
2023-04-09T01:23:57.939Z,43.03
2023-04-09T01:26:38.114Z,44.17
2023-04-09T01:29:06.923Z,39.08
2023-04-09T01:31:38.996Z,44.13
2023-04-09T01:34:08.696Z,39.42
2023-04-09T01:36:36.731Z,46.42
2023-04-09T01:39:04.929Z,44.08
2023-04-09T01:41:32.875Z,46.58
2023-04-09T01:44:01.897Z,48.30
2023-04-09T01:46:29.991Z,44.33
2023-04-09T01:48:57.389Z,44.72
2023-04-09T01:51:24.466Z,39.97
2023-04-09T01:53:51.506Z,42.55
2023-04-09T01:56:18.196Z,47.55
2023-04-09T01:58:44.901Z,47.33
2023-04-09T02:01:22.797Z,41.88
2023-04-09T02:03:54.744Z,38.88
2023-04-09T02:06:47.324Z,44.03
2023-04-09T02:09:18.252Z,39.22
2023-04-09T02:11:48.005Z,41.70
2023-04-09T02:14:16.225Z,38.88
2023-04-09T02:16:43.429Z,38.97
2023-04-09T02:19:10.443Z,48.95
2023-04-09T02:21:37.177Z,45.08
2023-04-09T02:24:03.944Z,43.97
2023-04-09T02:26:30.578Z,46.53
2023-04-09T02:28:57.223Z,49.22
2023-04-09T02:31:24.037Z,49.13
2023-04-09T02:33:51.550Z,42.78
2023-04-09T02:36:18.198Z,45.60
2023-04-09T02:38:44.851Z,46.65
2023-04-09T02:41:11.596Z,41.38
2023-04-09T02:43:38.248Z,48.13
2023-04-09T02:46:05.148Z,41.38
2023-04-09T02:48:32.619Z,43.35
2023-04-09T02:50:59.424Z,44.72
2023-04-09T02:53:26.316Z,48.45
2023-04-09T02:55:56.080Z,46.22
2023-04-09T02:58:22.808Z,46.75
2023-04-09T03:00:49.467Z,41.28
2023-04-09T03:03:18.373Z,41.92
2023-04-09T03:05:45.787Z,42.10
2023-04-09T03:08:12.436Z,41.17
2023-04-09T03:10:39.167Z,41.30
2023-04-09T03:13:05.877Z,42.60
2023-04-09T03:15:32.537Z,42.45
2023-04-09T03:17:59.227Z,41.17
2023-04-09T03:20:25.907Z,49.05
2023-04-09T03:22:52.550Z,43.13
2023-04-09T03:25:20.814Z,44.60
2023-04-09T03:27:47.631Z,46.67
2023-04-09T03:30:14.433Z,45.22
2023-04-09T03:32:41.204Z,43.47
2023-04-09T03:35:08.309Z,49.35
2023-04-09T03:37:35.080Z,44.47
2023-04-09T03:40:02.122Z,41.67
2023-04-09T03:42:28.967Z,45.10
2023-04-09T03:44:55.735Z,42.90
2023-04-09T03:47:22.426Z,46.72
2023-04-09T03:49:49.182Z,45.45
2023-04-09T03:52:15.893Z,45.72
2023-04-09T03:54:43.541Z,43.10
2023-04-09T03:57:10.495Z,39.25
2023-04-09T03:59:37.233Z,41.05
2023-04-09T04:02:03.938Z,45.50
2023-04-09T04:04:30.799Z,40.05
2023-04-09T04:06:57.727Z,43.83
2023-04-09T04:09:24.515Z,39.40
2023-04-09T04:11:51.342Z,43.03
2023-04-09T04:14:18.068Z,39.50
2023-04-09T04:16:44.825Z,40.90
2023-04-09T04:19:12.088Z,40.88
2023-04-09T04:21:38.719Z,39.40
2023-04-09T04:24:05.980Z,40.30
2023-04-09T04:26:32.724Z,37.00
2023-04-09T04:28:59.362Z,37.47
2023-04-09T04:31:26.136Z,37.47
2023-04-09T04:33:53.868Z,42.88
2023-04-09T04:36:20.700Z,39.25
2023-04-09T04:38:47.386Z,38.90
2023-04-09T04:41:14.087Z,42.65
2023-04-09T04:43:41.542Z,39.58
2023-04-09T04:46:08.448Z,35.38
2023-04-09T04:48:35.260Z,39.80
2023-04-09T04:51:02.466Z,36.20
2023-04-09T04:53:29.208Z,38.70
2023-04-09T04:55:55.928Z,39.60
2023-04-09T04:58:22.630Z,38.08
2023-04-09T05:00:49.447Z,38.38
2023-04-09T05:03:16.447Z,36.88
2023-04-09T05:05:43.552Z,35.08
2023-04-09T05:08:10.430Z,39.03
2023-04-09T05:10:37.238Z,39.05
2023-04-09T05:13:04.123Z,35.35
2023-04-09T05:15:31.003Z,38.10
2023-04-09T05:17:58.181Z,36.25
2023-04-09T05:20:24.996Z,36.85
2023-04-09T05:22:52.279Z,36.58
2023-04-09T05:25:19.247Z,35.58
2023-04-09T05:27:45.978Z,36.35
2023-04-09T05:30:13.392Z,37.13
2023-04-09T05:32:40.415Z,38.05
2023-04-09T05:35:07.534Z,36.08
2023-04-09T05:37:34.352Z,36.05
2023-04-09T05:40:01.154Z,39.95
2023-04-09T05:42:27.934Z,35.90
2023-04-09T05:44:54.725Z,35.83
2023-04-09T05:47:21.818Z,35.92
2023-04-09T05:49:48.468Z,38.22
2023-04-09T05:52:16.830Z,36.95
2023-04-09T05:54:43.495Z,36.67
2023-04-09T05:57:10.433Z,40.22
2023-04-09T05:59:37.105Z,40.33
2023-04-09T06:02:03.952Z,37.30
2023-04-09T06:04:30.653Z,41.60
2023-04-09T06:07:00.176Z,36.90
2023-04-09T06:09:30.221Z,37.70
2023-04-09T06:11:57.719Z,38.35
2023-04-09T06:14:24.532Z,36.35
2023-04-09T06:16:51.285Z,40.00
2023-04-09T06:19:19.062Z,44.35
2023-04-09T06:21:46.092Z,46.57
2023-04-09T06:24:12.781Z,48.47
2023-04-09T06:26:39.611Z,44.75
2023-04-09T06:29:06.392Z,47.08
2023-04-09T06:31:33.423Z,51.85
2023-04-09T06:34:01.277Z,49.47
2023-04-09T06:36:28.091Z,46.97
2023-04-09T06:38:54.848Z,47.03
2023-04-09T06:41:22.651Z,44.67
2023-04-09T06:43:49.947Z,56.07
2023-04-09T06:46:20.323Z,45.03
2023-04-09T06:48:47.437Z,48.38
2023-04-09T06:51:14.951Z,50.33
2023-04-09T06:53:42.021Z,51.55
2023-04-09T06:56:08.981Z,51.63
2023-04-09T06:58:35.648Z,54.15
2023-04-09T07:01:02.933Z,49.47
2023-04-09T07:03:30.304Z,52.13
2023-04-09T07:05:57.676Z,51.90
2023-04-09T07:08:24.588Z,47.75
2023-04-09T07:10:51.319Z,47.70
2023-04-09T07:13:18.060Z,47.58
2023-04-09T07:15:44.734Z,49.55
2023-04-09T07:18:11.488Z,47.63
2023-04-09T07:20:38.310Z,47.78
2023-04-09T07:23:05.241Z,46.45
2023-04-09T07:25:32.428Z,40.72
2023-04-09T07:27:59.275Z,43.55
2023-04-09T07:30:26.134Z,41.55
2023-04-09T07:32:52.956Z,38.67
2023-04-09T07:35:19.863Z,39.88
2023-04-09T07:37:46.649Z,35.33
2023-04-09T07:40:13.510Z,35.47
2023-04-09T07:42:40.667Z,35.20
2023-04-09T07:45:07.971Z,33.72
2023-04-09T07:47:34.697Z,32.20
2023-04-09T07:50:01.646Z,33.03
2023-04-09T07:52:28.378Z,32.40
2023-04-09T07:54:55.052Z,33.40
2023-04-09T07:57:22.142Z,32.92
2023-04-09T07:59:49.072Z,33.63
2023-04-09T08:02:16.050Z,33.20
2023-04-09T08:04:42.941Z,32.20
2023-04-09T08:07:09.854Z,33.97
2023-04-09T08:09:36.579Z,39.83
2023-04-09T08:12:03.463Z,32.83
2023-04-09T08:14:30.426Z,34.38
2023-04-09T08:16:57.179Z,32.65
2023-04-09T08:19:24.747Z,32.85
2023-04-09T08:21:52.509Z,31.75
2023-04-09T08:24:19.362Z,31.87
2023-04-09T08:26:46.599Z,30.10
2023-04-09T08:29:14.912Z,28.27
2023-04-09T08:31:42.055Z,28.65
2023-04-09T08:34:08.807Z,28.48
2023-04-09T08:36:35.858Z,28.52
2023-04-09T08:39:03.584Z,26.23
2023-04-09T08:41:30.825Z,27.80
2023-04-09T08:43:59.509Z,28.17
2023-04-09T08:46:27.703Z,27.50
2023-04-09T08:48:55.079Z,27.23
2023-04-09T08:51:24.395Z,28.85
2023-04-09T08:54:01.333Z,29.65
2023-04-09T08:56:30.778Z,28.52
2023-04-09T08:58:57.571Z,31.05
2023-04-09T09:01:31.849Z,26.40
2023-04-09T09:04:06.739Z,29.00
2023-04-09T09:06:35.659Z,28.85
2023-04-09T09:09:13.925Z,28.50
2023-04-09T09:11:41.566Z,30.70
2023-04-09T09:14:10.225Z,32.88
2023-04-09T09:16:44.680Z,34.30
2023-04-09T09:19:30.468Z,31.98
2023-04-09T09:22:02.231Z,34.60
2023-04-09T09:24:32.565Z,33.00
2023-04-09T09:26:59.352Z,34.60
2023-04-09T09:29:26.509Z,34.65
2023-04-09T09:31:54.997Z,35.53
2023-04-09T09:34:24.335Z,34.17
2023-04-09T09:36:51.251Z,32.72
2023-04-09T09:39:18.756Z,34.47
2023-04-09T09:41:46.507Z,34.28
2023-04-09T09:44:31.605Z,36.23
2023-04-09T09:46:59.124Z,35.30
2023-04-09T09:49:25.912Z,33.72
2023-04-09T09:51:56.753Z,35.35
2023-04-09T09:54:26.275Z,33.00
2023-04-09T09:56:56.131Z,35.35
2023-04-09T09:59:31.055Z,30.70
2023-04-09T10:02:01.518Z,33.03
2023-04-09T10:04:30.093Z,31.45
2023-04-09T10:06:57.341Z,33.63
2023-04-09T10:09:27.848Z,34.15
2023-04-09T10:11:55.992Z,33.22
2023-04-09T10:14:23.353Z,34.97
2023-04-09T10:16:51.525Z,34.08
2023-04-09T10:19:18.957Z,32.55
2023-04-09T10:21:54.777Z,33.90
2023-04-09T10:24:22.412Z,31.90
2023-04-09T10:26:50.390Z,34.40
2023-04-09T10:29:18.225Z,30.05
2023-04-09T10:31:55.971Z,30.30
2023-04-09T10:34:26.624Z,34.35
2023-04-09T10:36:56.573Z,35.05
2023-04-09T10:39:32.017Z,32.97
2023-04-09T10:42:02.267Z,32.28
2023-04-09T10:44:32.269Z,30.70
2023-04-09T10:46:59.330Z,32.35
2023-04-09T10:49:27.383Z,30.67
2023-04-09T10:52:01.754Z,26.77
2023-04-09T10:54:34.250Z,28.98
2023-04-09T10:57:21.489Z,27.35
2023-04-09T10:59:55.440Z,27.65
2023-04-09T11:02:40.449Z,27.63
2023-04-09T11:05:25.386Z,24.15
2023-04-09T11:08:06.310Z,28.00
2023-04-09T11:10:33.868Z,26.77
2023-04-09T11:13:01.354Z,26.60
2023-04-09T11:15:28.677Z,23.35
2023-04-09T11:17:56.180Z,22.73
2023-04-09T11:20:25.829Z,22.63
2023-04-09T11:22:54.411Z,22.50
2023-04-09T11:28:08.118Z,24.58
2023-04-09T11:30:36.148Z,21.25
2023-04-09T11:33:03.066Z,18.80
2023-04-09T11:35:29.945Z,19.33
2023-04-09T11:37:56.640Z,20.23
2023-04-09T11:40:25.604Z,19.73
2023-04-09T11:42:54.140Z,20.48
2023-04-09T11:45:25.854Z,19.48
2023-04-09T11:47:53.592Z,19.20
2023-04-09T11:50:21.401Z,18.73
2023-04-09T11:52:50.016Z,19.13
2023-04-09T11:57:53.810Z,17.40
2023-04-09T12:00:20.926Z,17.85
2023-04-09T12:02:49.370Z,17.63
2023-04-09T12:07:58.278Z,15.85
2023-04-09T12:10:29.535Z,14.52
2023-04-09T12:13:02.363Z,14.93
2023-04-09T12:15:32.943Z,13.45
2023-04-09T12:18:00.403Z,11.85
2023-04-09T12:20:32.496Z,13.20
2023-04-09T12:23:01.252Z,11.63
2023-04-09T12:25:28.185Z,13.45
2023-04-09T12:27:55.947Z,14.13
2023-04-09T12:30:23.654Z,14.03
2023-04-09T12:32:52.413Z,13.53
2023-04-09T12:35:19.591Z,14.15
2023-04-09T12:37:47.274Z,13.88
2023-04-09T12:40:14.457Z,14.30
2023-04-09T12:42:46.194Z,13.13
2023-04-09T12:45:14.314Z,13.90
2023-04-09T12:47:41.681Z,12.82
2023-04-09T12:50:09.694Z,13.52
2023-04-09T12:52:36.834Z,12.52
2023-04-09T12:55:04.679Z,13.05
2023-04-09T12:57:31.865Z,12.68
2023-04-09T12:59:58.972Z,11.77
2023-04-09T13:02:26.407Z,11.32
2023-04-09T13:04:53.560Z,11.48
2023-04-09T13:07:20.818Z,11.77
2023-04-09T13:09:50.270Z,10.95
2023-04-09T13:12:17.780Z,10.25
2023-04-09T13:14:47.296Z,11.90
2023-04-09T13:17:14.719Z,11.38
2023-04-09T13:19:42.821Z,10.88
2023-04-09T13:22:10.476Z,9.70
2023-04-09T13:24:38.130Z,9.75
2023-04-09T13:27:05.731Z,9.67
2023-04-09T13:29:32.985Z,10.57
2023-04-09T13:32:02.591Z,11.05
2023-04-09T13:34:29.664Z,11.85
2023-04-09T13:36:57.092Z,11.55
2023-04-09T13:39:24.250Z,10.13
2023-04-09T13:41:51.500Z,10.65
2023-04-09T13:44:18.602Z,9.93
2023-04-09T13:46:46.005Z,10.20
2023-04-09T13:49:13.101Z,9.40
2023-04-09T13:51:40.664Z,11.20
2023-04-09T13:54:08.661Z,11.20
2023-04-09T13:56:35.853Z,13.68
2023-04-09T13:59:02.970Z,11.85
2023-04-09T14:01:30.727Z,10.90
2023-04-09T14:03:58.019Z,11.77
2023-04-09T14:06:25.943Z,11.90
2023-04-09T14:08:53.369Z,11.10
2023-04-09T14:11:20.963Z,11.30
2023-04-09T14:13:48.481Z,11.65
2023-04-09T14:16:15.709Z,13.48
2023-04-09T14:18:42.923Z,12.95
2023-04-09T14:21:10.491Z,12.13
2023-04-09T14:23:38.027Z,12.32
2023-04-09T14:26:06.466Z,12.40
2023-04-09T14:31:01.160Z,11.52
2023-04-09T14:33:28.328Z,11.20
2023-04-09T14:35:55.682Z,11.30
2023-04-09T14:38:26.543Z,10.73
2023-04-09T14:40:54.043Z,11.20
2023-04-09T14:43:21.127Z,11.43
2023-04-09T14:45:48.249Z,11.38
2023-04-09T14:48:15.420Z,11.55
2023-04-09T14:50:43.054Z,10.95
2023-04-09T14:53:10.280Z,10.30
2023-04-09T14:55:37.348Z,11.35
2023-04-09T14:58:07.124Z,11.20
2023-04-09T15:00:36.090Z,12.48
2023-04-09T15:03:03.926Z,11.07
2023-04-09T15:05:31.312Z,11.07
2023-04-09T15:07:58.506Z,10.80
2023-04-09T15:10:25.677Z,10.55
2023-04-09T15:12:52.931Z,10.18
2023-04-09T15:15:20.046Z,11.73
2023-04-09T15:17:47.231Z,10.57
2023-04-09T15:20:14.426Z,10.52
2023-04-09T15:22:41.571Z,10.93
2023-04-09T15:25:08.734Z,11.60
2023-04-09T15:27:35.922Z,11.02
2023-04-09T15:30:02.642Z,11.20
2023-04-09T15:32:30.956Z,11.35
2023-04-09T15:34:57.879Z,11.20
2023-04-09T15:37:24.564Z,11.05
2023-04-09T15:39:51.536Z,11.88
2023-04-09T15:42:22.476Z,10.27
2023-04-09T15:44:50.371Z,11.65
2023-04-09T15:47:17.599Z,10.23
2023-04-09T15:49:44.289Z,10.95
2023-04-09T15:52:11.165Z,10.82
2023-04-09T15:54:37.951Z,10.63
2023-04-09T15:57:04.796Z,11.13
2023-04-09T15:59:33.562Z,11.35
2023-04-09T16:02:00.396Z,11.63
2023-04-09T16:04:27.626Z,10.85
2023-04-09T16:06:56.235Z,10.68
2023-04-09T16:11:51.090Z,10.60
2023-04-09T16:14:17.889Z,10.32
2023-04-09T16:16:49.430Z,10.77
2023-04-09T16:19:17.775Z,10.02
2023-04-09T16:21:45.493Z,9.80
2023-04-09T16:24:12.793Z,12.43
2023-04-09T16:26:41.076Z,10.50
2023-04-09T16:29:08.076Z,9.93
2023-04-09T16:31:36.355Z,9.82
2023-04-09T16:34:03.496Z,9.85
2023-04-09T16:36:31.528Z,9.20
2023-04-09T16:38:58.238Z,10.35
2023-04-09T16:41:25.314Z,9.32
2023-04-09T16:43:52.088Z,9.15
2023-04-09T16:46:18.756Z,10.07
2023-04-09T16:48:45.609Z,10.10
2023-04-09T16:51:12.481Z,9.30
2023-04-09T16:53:40.119Z,9.35
2023-04-09T16:56:07.854Z,9.40
2023-04-09T16:58:34.611Z,9.57
2023-04-09T17:01:02.130Z,9.30
2023-04-09T17:03:29.040Z,8.65
2023-04-09T17:05:57.171Z,9.38
2023-04-09T17:08:24.502Z,10.70
2023-04-09T17:10:52.093Z,9.90
2023-04-09T17:13:18.760Z,9.63
2023-04-09T17:15:45.440Z,10.55
2023-04-09T17:18:12.297Z,9.90
2023-04-09T17:20:39.098Z,9.63
2023-04-09T17:23:05.838Z,9.15
2023-04-09T17:25:32.535Z,9.82
2023-04-09T17:28:01.507Z,8.98
2023-04-09T17:30:28.261Z,10.05
2023-04-09T17:32:54.967Z,9.30
2023-04-09T17:35:21.786Z,9.80
2023-04-09T17:37:48.506Z,9.38
2023-04-09T17:40:16.823Z,9.02
2023-04-09T17:42:44.999Z,8.82
2023-04-09T17:45:12.072Z,10.40
2023-04-09T17:47:42.042Z,10.35
2023-04-09T17:50:09.158Z,9.80
2023-04-09T17:52:39.223Z,9.75
2023-04-09T17:55:11.708Z,9.18
2023-04-09T17:57:42.787Z,9.38
2023-04-09T18:00:10.997Z,8.95
2023-04-09T18:02:37.950Z,9.48
2023-04-09T18:05:05.323Z,8.23
2023-04-09T18:07:34.079Z,8.35
2023-04-09T18:10:04.892Z,9.80
2023-04-09T18:12:32.492Z,8.63
2023-04-09T18:14:59.247Z,7.53
2023-04-09T18:17:26.406Z,11.13
2023-04-09T18:19:58.402Z,11.25
2023-04-09T18:22:26.905Z,11.43
2023-04-09T18:24:54.227Z,9.57
2023-04-09T18:27:21.604Z,10.07
2023-04-09T18:29:51.177Z,8.88
2023-04-09T18:32:19.612Z,8.32
2023-04-09T18:34:47.594Z,8.13
2023-04-09T18:37:15.369Z,8.30
2023-04-09T18:39:42.091Z,8.30
2023-04-09T18:42:08.943Z,7.40
2023-04-09T18:44:37.471Z,8.30
2023-04-09T18:49:33.186Z,7.85
2023-04-09T18:52:01.893Z,7.45
2023-04-09T18:54:28.864Z,8.98
2023-04-09T18:56:57.456Z,8.02
2023-04-09T18:59:24.202Z,8.38
2023-04-09T19:01:51.018Z,8.13
2023-04-09T19:04:17.735Z,8.10
2023-04-09T19:06:46.499Z,8.35
2023-04-09T19:09:13.286Z,8.65
2023-04-09T19:11:40.162Z,8.55
2023-04-09T19:14:06.798Z,7.90
2023-04-09T19:16:33.506Z,7.85
2023-04-09T19:19:00.239Z,8.27
2023-04-09T19:21:28.852Z,9.95
2023-04-09T19:26:23.138Z,8.25
2023-04-09T19:28:49.884Z,8.10
2023-04-09T19:31:17.068Z,8.40
2023-04-09T19:33:43.983Z,8.07
2023-04-09T19:36:10.779Z,8.82
2023-04-09T19:38:37.506Z,8.70
2023-04-09T19:41:04.416Z,9.43
2023-04-09T19:43:31.306Z,9.95
2023-04-09T19:45:58.043Z,9.48
2023-04-09T19:48:25.049Z,11.07
2023-04-09T19:50:52.566Z,9.45
2023-04-09T19:53:19.760Z,11.75
2023-04-09T19:55:46.886Z,10.00
2023-04-09T19:58:13.978Z,9.75
2023-04-09T20:00:40.782Z,10.18
2023-04-09T20:03:08.173Z,10.48
2023-04-09T20:05:35.834Z,10.25
2023-04-09T20:08:03.065Z,9.93
2023-04-09T20:10:30.260Z,11.45
2023-04-09T20:12:57.883Z,10.60
2023-04-09T20:15:25.006Z,10.82
2023-04-09T20:17:53.472Z,9.20
2023-04-09T20:20:20.847Z,10.98
2023-04-09T20:22:55.507Z,10.32
2023-04-09T20:25:23.366Z,11.07
2023-04-09T20:27:50.828Z,10.77
2023-04-09T20:30:17.996Z,12.25
2023-04-09T20:32:45.128Z,12.38
2023-04-09T20:35:13.532Z,12.10
2023-04-09T20:37:40.290Z,14.63
2023-04-09T20:40:07.651Z,11.75
2023-04-09T20:42:34.921Z,13.15
2023-04-09T20:45:02.247Z,12.43
2023-04-09T20:47:30.385Z,12.32
2023-04-09T20:49:59.845Z,13.02
2023-04-09T20:52:30.550Z,13.90
2023-04-09T20:54:57.543Z,13.85
2023-04-09T20:57:24.570Z,13.45
2023-04-09T20:59:52.898Z,14.55
2023-04-09T21:02:20.359Z,14.48
2023-04-09T21:04:49.248Z,14.32
2023-04-09T21:07:16.161Z,14.52
2023-04-09T21:09:42.804Z,15.02
2023-04-09T21:12:09.556Z,14.05
2023-04-09T21:14:36.230Z,14.57
2023-04-09T21:17:02.942Z,15.88
2023-04-09T21:19:29.659Z,19.25
2023-04-09T21:21:56.459Z,17.50
2023-04-09T21:24:23.201Z,20.13
2023-04-09T21:26:51.720Z,22.27
2023-04-09T21:29:21.245Z,20.48
2023-04-09T21:31:49.007Z,22.85
2023-04-09T21:34:16.058Z,21.27
2023-04-09T21:36:44.985Z,64.25
2023-04-09T21:39:12.170Z,34.20
2023-04-09T21:41:39.305Z,30.38
2023-04-09T21:44:08.296Z,24.23
2023-04-09T21:46:37.081Z,20.77
2023-04-09T21:51:31.556Z,17.80
2023-04-09T21:54:05.268Z,17.02
2023-04-09T21:56:35.653Z,16.42
2023-04-09T21:59:02.959Z,16.40
2023-04-09T22:01:31.280Z,15.00
2023-04-09T22:03:59.542Z,15.00
2023-04-09T22:06:27.336Z,16.05
2023-04-09T22:08:56.882Z,15.90
2023-04-09T22:11:28.290Z,15.55
2023-04-09T22:13:56.710Z,16.95
2023-04-09T22:16:24.124Z,15.35
2023-04-09T22:18:52.594Z,16.15
2023-04-09T22:21:19.904Z,15.13
2023-04-09T22:23:46.979Z,14.25
2023-04-09T22:26:14.233Z,14.25
2023-04-09T22:28:41.459Z,13.82
2023-04-09T22:31:08.845Z,13.55
2023-04-09T22:33:35.974Z,14.82
2023-04-09T22:36:03.055Z,13.65
2023-04-09T22:38:30.179Z,12.98
2023-04-09T22:40:57.300Z,15.15
2023-04-09T22:43:24.496Z,13.63
2023-04-09T22:45:52.261Z,14.05
2023-04-09T22:48:19.942Z,14.50
2023-04-09T22:50:47.616Z,14.87
2023-04-09T22:53:18.652Z,14.40
2023-04-09T22:55:52.651Z,13.77
2023-04-09T22:58:19.814Z,15.38
2023-04-09T23:00:47.410Z,14.13
2023-04-09T23:03:15.052Z,14.17
2023-04-09T23:05:42.381Z,14.47
2023-04-09T23:08:09.698Z,15.10
2023-04-09T23:10:36.951Z,14.93
2023-04-09T23:13:03.783Z,15.68
2023-04-09T23:15:30.777Z,14.23
2023-04-09T23:17:57.594Z,14.80
2023-04-09T23:20:26.586Z,14.85
2023-04-09T23:22:53.322Z,15.02
2023-04-09T23:25:21.871Z,13.98
2023-04-09T23:30:16.995Z,15.23
2023-04-09T23:35:11.856Z,14.80
2023-04-09T23:37:39.900Z,14.88
2023-04-09T23:40:08.670Z,14.65
2023-04-09T23:42:35.627Z,13.75
2023-04-09T23:45:04.322Z,15.07
2023-04-09T23:50:05.722Z,14.73
2023-04-09T23:52:35.135Z,14.90
2023-04-09T23:55:03.359Z,14.32
2023-04-09T23:57:30.286Z,14.15
2023-04-09T23:59:57.218Z,13.70
