createdAt,value
2023-03-03T00:01:27.950Z,100.00
2023-03-03T00:03:55.677Z,100.00
2023-03-03T00:06:24.739Z,100.00
2023-03-03T00:08:52.610Z,100.00
2023-03-03T00:11:24.072Z,100.00
2023-03-03T00:13:55.271Z,100.00
2023-03-03T00:16:35.848Z,100.00
2023-03-03T00:19:14.482Z,100.00
2023-03-03T00:21:47.081Z,100.00
2023-03-03T00:24:24.872Z,100.00
2023-03-03T00:26:56.232Z,100.00
2023-03-03T00:29:45.924Z,100.00
2023-03-03T00:32:16.982Z,100.00
2023-03-03T00:34:44.842Z,100.00
2023-03-03T00:37:34.324Z,100.00
2023-03-03T00:40:23.701Z,100.00
2023-03-03T00:42:55.308Z,100.00
2023-03-03T00:45:44.537Z,100.00
2023-03-03T00:48:26.730Z,100.00
2023-03-03T00:50:55.940Z,100.00
2023-03-03T00:53:24.217Z,100.00
2023-03-03T00:55:52.165Z,100.00
2023-03-03T00:58:21.425Z,100.00
2023-03-03T01:00:50.996Z,100.00
2023-03-03T01:03:21.964Z,100.00
2023-03-03T01:05:50.038Z,100.00
2023-03-03T01:08:18.997Z,100.00
2023-03-03T01:10:51.519Z,100.00
2023-03-03T01:13:20.971Z,100.00
2023-03-03T01:15:48.366Z,100.00
2023-03-03T01:18:15.729Z,100.00
2023-03-03T01:20:43.389Z,100.00
2023-03-03T01:23:13.729Z,100.00
2023-03-03T01:25:43.116Z,100.00
2023-03-03T01:28:10.578Z,100.00
2023-03-03T01:30:39.022Z,100.00
2023-03-03T01:33:08.078Z,100.00
2023-03-03T01:35:45.657Z,100.00
2023-03-03T01:38:14.894Z,100.00
2023-03-03T01:40:42.372Z,100.00
2023-03-03T01:43:14.620Z,100.00
2023-03-03T01:46:02.051Z,100.00
2023-03-03T01:48:38.564Z,100.00
2023-03-03T01:51:23.583Z,100.00
2023-03-03T01:53:56.328Z,100.00
2023-03-03T01:56:24.458Z,100.00
2023-03-03T01:58:57.625Z,100.00
2023-03-03T02:01:29.252Z,100.00
2023-03-03T02:04:01.379Z,100.00
2023-03-03T02:06:33.181Z,100.00
2023-03-03T02:09:06.827Z,100.00
2023-03-03T02:11:36.109Z,100.00
2023-03-03T02:14:04.052Z,100.00
2023-03-03T02:16:39.773Z,100.00
2023-03-03T02:19:22.043Z,100.00
2023-03-03T02:21:49.836Z,100.00
2023-03-03T02:24:35.079Z,100.00
2023-03-03T02:27:07.107Z,100.00
2023-03-03T02:29:35.328Z,100.00
2023-03-03T02:32:04.979Z,100.00
2023-03-03T02:34:47.990Z,100.00
2023-03-03T02:37:15.887Z,100.00
2023-03-03T02:39:44.432Z,100.00
2023-03-03T02:42:18.592Z,100.00
2023-03-03T02:44:54.979Z,100.00
2023-03-03T02:47:22.637Z,100.00
2023-03-03T02:49:51.281Z,100.00
2023-03-03T02:52:18.932Z,100.00
2023-03-03T02:54:47.262Z,100.00
2023-03-03T02:57:14.787Z,100.00
2023-03-03T02:59:42.556Z,100.00
2023-03-03T03:02:12.594Z,100.00
2023-03-03T03:04:40.031Z,100.00
2023-03-03T03:07:09.033Z,100.00
2023-03-03T03:09:37.872Z,100.00
2023-03-03T03:12:05.472Z,100.00
2023-03-03T03:14:34.697Z,100.00
2023-03-03T03:17:02.673Z,100.00
2023-03-03T03:19:30.522Z,100.00
2023-03-03T03:22:00.806Z,100.00
2023-03-03T03:24:29.199Z,100.00
2023-03-03T03:27:00.810Z,100.00
2023-03-03T03:29:28.463Z,100.00
2023-03-03T03:31:57.277Z,100.00
2023-03-03T03:34:25.173Z,100.00
2023-03-03T03:36:56.388Z,100.00
2023-03-03T03:39:44.114Z,100.00
2023-03-03T03:42:12.384Z,100.00
2023-03-03T03:44:40.213Z,100.00
2023-03-03T03:47:09.499Z,100.00
2023-03-03T03:49:37.661Z,100.00
2023-03-03T03:52:05.801Z,100.00
2023-03-03T03:54:35.333Z,100.00
2023-03-03T03:57:02.833Z,100.00
2023-03-03T03:59:31.971Z,100.00
2023-03-03T04:02:01.395Z,100.00
2023-03-03T04:04:29.496Z,100.00
2023-03-03T04:06:57.185Z,100.00
2023-03-03T04:09:24.547Z,100.00
2023-03-03T04:11:52.168Z,100.00
2023-03-03T04:14:23.178Z,100.00
2023-03-03T04:16:51.156Z,100.00
2023-03-03T04:19:19.025Z,100.00
2023-03-03T04:21:52.335Z,100.00
2023-03-03T04:24:19.873Z,100.00
2023-03-03T04:26:47.827Z,100.00
2023-03-03T04:29:16.051Z,100.00
2023-03-03T04:31:43.887Z,100.00
2023-03-03T04:34:12.328Z,100.00
2023-03-03T04:36:39.894Z,100.00
2023-03-03T04:39:08.398Z,100.00
2023-03-03T04:41:36.092Z,100.00
2023-03-03T04:44:04.428Z,100.00
2023-03-03T04:46:32.532Z,100.00
2023-03-03T04:49:00.401Z,100.00
2023-03-03T04:51:28.103Z,100.00
2023-03-03T04:53:56.213Z,100.00
2023-03-03T04:56:24.458Z,100.00
2023-03-03T04:58:52.093Z,100.00
2023-03-03T05:01:19.573Z,100.00
2023-03-03T05:03:47.599Z,100.00
2023-03-03T05:06:15.036Z,100.00
2023-03-03T05:08:42.952Z,100.00
2023-03-03T05:11:10.420Z,100.00
2023-03-03T05:13:39.921Z,100.00
2023-03-03T05:16:07.756Z,100.00
2023-03-03T05:18:35.195Z,100.00
2023-03-03T05:21:03.695Z,100.00
2023-03-03T05:23:31.614Z,100.00
2023-03-03T05:26:03.141Z,100.00
2023-03-03T05:28:31.010Z,100.00
2023-03-03T05:30:58.778Z,100.00
2023-03-03T05:33:26.505Z,100.00
2023-03-03T05:35:55.840Z,100.00
2023-03-03T05:38:24.103Z,100.00
2023-03-03T05:40:51.651Z,100.00
2023-03-03T05:43:19.625Z,100.00
2023-03-03T05:45:47.134Z,100.00
2023-03-03T05:48:14.544Z,100.00
2023-03-03T05:50:42.664Z,100.00
2023-03-03T05:53:10.412Z,100.00
2023-03-03T05:55:37.824Z,100.00
2023-03-03T05:58:05.177Z,100.00
2023-03-03T06:00:32.588Z,100.00
2023-03-03T06:03:01.015Z,100.00
2023-03-03T06:05:31.523Z,100.00
2023-03-03T06:08:00.643Z,100.00
2023-03-03T06:10:28.034Z,100.00
2023-03-03T06:12:55.910Z,100.00
2023-03-03T06:15:23.433Z,100.00
2023-03-03T06:17:52.635Z,100.00
2023-03-03T06:20:20.533Z,100.00
2023-03-03T06:22:47.935Z,100.00
2023-03-03T06:25:16.858Z,100.00
2023-03-03T06:27:44.751Z,100.00
2023-03-03T06:30:16.368Z,100.00
2023-03-03T06:32:43.867Z,100.00
2023-03-03T06:35:11.504Z,100.00
2023-03-03T06:37:39.116Z,100.00
2023-03-03T06:40:07.594Z,100.00
2023-03-03T06:42:38.547Z,100.00
2023-03-03T06:45:06.805Z,100.00
2023-03-03T06:47:34.728Z,100.00
2023-03-03T06:50:04.769Z,100.00
2023-03-03T06:52:32.481Z,100.00
2023-03-03T06:55:01.295Z,100.00
2023-03-03T06:57:30.949Z,100.00
2023-03-03T07:00:20.064Z,100.00
2023-03-03T07:03:15.636Z,100.00
2023-03-03T07:05:44.824Z,100.00
2023-03-03T07:08:20.094Z,100.00
2023-03-03T07:10:48.064Z,100.00
2023-03-03T07:13:23.373Z,100.00
2023-03-03T07:15:52.984Z,100.00
2023-03-03T07:18:35.577Z,100.00
2023-03-03T07:21:27.375Z,99.97
2023-03-03T07:23:55.000Z,98.73
2023-03-03T07:26:30.491Z,97.99
2023-03-03T07:29:09.768Z,97.24
2023-03-03T07:31:39.199Z,96.28
2023-03-03T07:34:25.290Z,95.24
2023-03-03T07:37:04.450Z,94.39
2023-03-03T07:39:37.777Z,93.64
2023-03-03T07:42:15.607Z,92.99
2023-03-03T07:44:43.263Z,92.40
2023-03-03T07:47:37.065Z,92.16
2023-03-03T07:50:18.398Z,91.00
2023-03-03T07:52:56.376Z,89.90
2023-03-03T07:55:32.852Z,88.94
2023-03-03T07:58:15.250Z,88.04
2023-03-03T08:01:13.086Z,87.58
2023-03-03T08:03:40.551Z,86.56
2023-03-03T08:06:30.438Z,85.64
2023-03-03T08:09:19.319Z,84.66
2023-03-03T08:12:02.078Z,84.58
2023-03-03T08:14:31.500Z,83.81
2023-03-03T08:17:00.573Z,83.48
2023-03-03T08:19:29.997Z,82.84
2023-03-03T08:22:17.838Z,82.06
2023-03-03T08:24:47.035Z,81.43
2023-03-03T08:27:14.387Z,81.29
2023-03-03T08:29:41.777Z,80.14
2023-03-03T08:32:09.320Z,79.91
2023-03-03T08:34:37.283Z,79.37
2023-03-03T08:37:09.861Z,79.40
2023-03-03T08:39:37.318Z,78.93
2023-03-03T08:42:05.063Z,79.07
2023-03-03T08:44:32.818Z,78.79
2023-03-03T08:47:00.909Z,78.92
2023-03-03T08:49:35.052Z,78.40
2023-03-03T08:52:02.448Z,78.57
2023-03-03T08:54:30.222Z,78.04
2023-03-03T08:56:58.406Z,77.48
2023-03-03T08:59:25.925Z,76.67
2023-03-03T09:01:53.364Z,76.34
2023-03-03T09:04:21.669Z,76.31
2023-03-03T09:06:49.457Z,75.44
2023-03-03T09:09:17.522Z,73.92
2023-03-03T09:11:44.889Z,73.92
2023-03-03T09:14:14.461Z,73.92
2023-03-03T09:16:50.088Z,73.48
2023-03-03T09:19:30.354Z,72.14
2023-03-03T09:22:19.451Z,71.40
2023-03-03T09:24:47.745Z,71.23
2023-03-03T09:27:39.260Z,71.44
2023-03-03T09:30:25.927Z,71.62
2023-03-03T09:32:56.645Z,71.70
2023-03-03T09:35:37.234Z,71.49
2023-03-03T09:38:25.600Z,70.68
2023-03-03T09:41:02.722Z,70.67
2023-03-03T09:44:16.821Z,70.30
2023-03-03T09:47:03.591Z,70.91
2023-03-03T09:49:32.915Z,71.08
2023-03-03T09:52:23.088Z,70.98
2023-03-03T09:55:02.807Z,71.12
2023-03-03T09:57:55.726Z,70.76
2023-03-03T10:00:28.990Z,70.54
2023-03-03T10:02:59.327Z,70.41
2023-03-03T10:05:39.683Z,70.25
2023-03-03T10:08:19.416Z,70.21
2023-03-03T10:10:53.845Z,70.20
2023-03-03T10:13:42.756Z,69.08
2023-03-03T10:16:36.009Z,67.75
2023-03-03T10:19:35.464Z,67.96
2023-03-03T10:22:24.755Z,68.02
2023-03-03T10:24:58.471Z,68.17
2023-03-03T10:27:34.377Z,68.49
2023-03-03T10:30:14.400Z,68.80
2023-03-03T10:33:01.775Z,68.59
2023-03-03T10:35:42.593Z,68.67
2023-03-03T10:38:19.897Z,69.12
2023-03-03T10:40:59.069Z,69.44
2023-03-03T10:43:53.213Z,69.59
2023-03-03T10:46:33.388Z,69.81
2023-03-03T10:49:13.245Z,69.76
2023-03-03T10:52:08.373Z,69.46
2023-03-03T10:54:48.204Z,69.12
2023-03-03T10:57:27.025Z,68.42
2023-03-03T11:00:00.843Z,68.20
2023-03-03T11:02:32.084Z,68.08
2023-03-03T11:05:02.114Z,68.12
2023-03-03T11:07:42.255Z,68.38
2023-03-03T11:10:30.673Z,68.65
2023-03-03T11:13:19.460Z,68.26
2023-03-03T11:16:14.608Z,67.86
2023-03-03T11:19:07.950Z,68.01
2023-03-03T11:21:47.232Z,67.99
2023-03-03T11:24:25.281Z,67.84
2023-03-03T11:27:17.383Z,67.69
2023-03-03T11:30:28.926Z,67.25
2023-03-03T11:33:04.845Z,67.54
2023-03-03T11:35:41.447Z,67.15
2023-03-03T11:38:44.531Z,66.69
2023-03-03T11:41:32.077Z,66.97
2023-03-03T11:44:08.692Z,66.70
2023-03-03T11:46:55.674Z,66.47
2023-03-03T11:49:57.405Z,66.54
2023-03-03T11:52:43.601Z,66.56
2023-03-03T11:55:39.231Z,66.48
2023-03-03T11:58:16.102Z,66.57
2023-03-03T12:00:52.457Z,66.67
2023-03-03T12:03:49.626Z,66.82
2023-03-03T12:06:26.257Z,66.87
2023-03-03T12:09:19.835Z,67.06
2023-03-03T12:11:54.331Z,67.50
2023-03-03T12:14:29.660Z,67.40
2023-03-03T12:17:00.899Z,67.63
2023-03-03T12:19:40.707Z,67.52
2023-03-03T12:22:23.528Z,67.91
2023-03-03T12:25:01.319Z,67.91
2023-03-03T12:27:32.587Z,67.91
2023-03-03T12:30:33.663Z,67.85
2023-03-03T12:33:20.000Z,68.35
2023-03-03T12:35:55.062Z,68.66
2023-03-03T12:38:32.038Z,68.61
2023-03-03T12:41:01.761Z,68.56
2023-03-03T12:43:52.057Z,69.12
2023-03-03T12:46:33.930Z,69.48
2023-03-03T12:49:01.794Z,69.62
2023-03-03T12:51:50.468Z,70.06
2023-03-03T12:54:53.764Z,70.27
2023-03-03T12:57:35.640Z,70.06
2023-03-03T13:00:15.809Z,70.09
2023-03-03T13:02:50.840Z,70.13
2023-03-03T13:05:45.390Z,70.57
2023-03-03T13:08:36.890Z,70.71
2023-03-03T13:11:08.244Z,71.06
2023-03-03T13:14:00.348Z,71.32
2023-03-03T13:16:41.110Z,71.50
2023-03-03T13:19:17.626Z,71.44
2023-03-03T13:21:53.207Z,71.07
2023-03-03T13:24:27.014Z,71.20
2023-03-03T13:26:58.288Z,70.90
2023-03-03T13:29:51.654Z,70.65
2023-03-03T13:32:30.604Z,71.03
2023-03-03T13:35:09.268Z,70.88
2023-03-03T13:37:45.171Z,70.73
2023-03-03T13:40:13.013Z,70.50
2023-03-03T13:42:56.281Z,70.63
2023-03-03T13:45:49.082Z,70.82
2023-03-03T13:48:43.048Z,70.69
2023-03-03T13:51:17.203Z,71.05
2023-03-03T13:54:18.810Z,70.64
2023-03-03T13:56:46.246Z,70.21
2023-03-03T13:59:51.471Z,70.21
2023-03-03T14:02:19.472Z,70.59
2023-03-03T14:04:54.632Z,70.87
2023-03-03T14:07:28.785Z,70.92
2023-03-03T14:10:19.561Z,70.83
2023-03-03T14:12:59.997Z,70.40
2023-03-03T14:15:28.588Z,70.45
2023-03-03T14:18:08.706Z,70.89
2023-03-03T14:20:41.444Z,70.93
2023-03-03T14:23:12.990Z,70.92
2023-03-03T14:26:01.391Z,70.88
2023-03-03T14:28:30.095Z,70.86
2023-03-03T14:30:58.080Z,71.19
2023-03-03T14:33:30.906Z,71.24
2023-03-03T14:35:58.959Z,71.32
2023-03-03T14:38:32.829Z,71.09
2023-03-03T14:41:14.434Z,71.26
2023-03-03T14:43:57.597Z,71.64
2023-03-03T14:46:30.131Z,71.67
2023-03-03T14:48:59.697Z,71.87
2023-03-03T14:51:29.884Z,71.87
2023-03-03T14:53:57.634Z,71.90
2023-03-03T14:56:28.813Z,72.35
2023-03-03T14:59:23.552Z,72.48
2023-03-03T15:02:17.267Z,72.53
2023-03-03T15:04:45.229Z,72.98
2023-03-03T15:07:30.848Z,73.35
2023-03-03T15:09:58.310Z,73.83
2023-03-03T15:12:32.127Z,74.16
2023-03-03T15:15:11.194Z,74.65
2023-03-03T15:18:02.276Z,75.01
2023-03-03T15:20:45.260Z,75.86
2023-03-03T15:23:35.011Z,76.48
2023-03-03T15:26:26.508Z,77.37
2023-03-03T15:28:58.253Z,78.12
2023-03-03T15:31:51.793Z,78.57
2023-03-03T15:34:59.507Z,79.30
2023-03-03T15:37:50.226Z,79.78
2023-03-03T15:40:34.720Z,80.80
2023-03-03T15:43:34.970Z,81.46
2023-03-03T15:46:43.897Z,81.97
2023-03-03T15:49:29.888Z,82.27
2023-03-03T15:52:22.241Z,82.96
2023-03-03T15:54:57.455Z,83.36
2023-03-03T15:57:40.928Z,83.80
2023-03-03T16:00:26.562Z,84.17
2023-03-03T16:02:58.725Z,84.60
2023-03-03T16:05:29.507Z,84.96
2023-03-03T16:08:00.892Z,85.37
2023-03-03T16:10:41.304Z,85.48
2023-03-03T16:13:24.778Z,86.07
2023-03-03T16:16:03.542Z,86.12
2023-03-03T16:18:33.869Z,86.32
2023-03-03T16:21:26.734Z,86.52
2023-03-03T16:24:18.424Z,86.83
2023-03-03T16:27:05.937Z,87.20
2023-03-03T16:29:43.027Z,87.46
2023-03-03T16:32:26.991Z,87.66
2023-03-03T16:34:58.249Z,88.04
2023-03-03T16:37:40.237Z,88.36
2023-03-03T16:40:48.707Z,88.86
2023-03-03T16:43:53.775Z,89.24
2023-03-03T16:46:43.470Z,89.50
2023-03-03T16:49:23.391Z,89.77
2023-03-03T16:52:03.535Z,89.93
2023-03-03T16:54:54.185Z,90.26
2023-03-03T16:57:33.783Z,90.46
2023-03-03T17:00:14.473Z,90.56
2023-03-03T17:02:49.502Z,90.54
2023-03-03T17:05:33.210Z,90.64
2023-03-03T17:08:29.069Z,90.49
2023-03-03T17:11:18.913Z,90.51
2023-03-03T17:13:52.068Z,90.38
2023-03-03T17:16:52.687Z,90.15
2023-03-03T17:19:30.166Z,90.10
2023-03-03T17:22:08.703Z,89.90
2023-03-03T17:25:04.852Z,89.78
2023-03-03T17:27:56.937Z,89.75
2023-03-03T17:30:35.630Z,89.52
2023-03-03T17:33:51.925Z,89.52
2023-03-03T17:36:25.161Z,89.59
2023-03-03T17:38:59.254Z,89.67
2023-03-03T17:41:55.195Z,89.76
2023-03-03T17:44:34.752Z,90.07
2023-03-03T17:47:05.721Z,89.87
2023-03-03T17:49:57.367Z,89.88
2023-03-03T17:52:31.286Z,89.85
2023-03-03T17:55:23.839Z,89.77
2023-03-03T17:58:06.991Z,89.79
2023-03-03T18:01:06.990Z,89.70
2023-03-03T18:03:44.780Z,89.62
2023-03-03T18:06:53.809Z,89.65
2023-03-03T18:09:31.151Z,89.54
2023-03-03T18:12:12.517Z,89.64
2023-03-03T18:14:46.159Z,89.75
2023-03-03T18:17:34.239Z,89.67
2023-03-03T18:20:08.265Z,89.87
2023-03-03T18:22:50.891Z,89.84
2023-03-03T18:25:19.688Z,90.01
2023-03-03T18:28:15.637Z,90.08
2023-03-03T18:31:02.880Z,89.94
2023-03-03T18:33:32.674Z,90.24
2023-03-03T18:36:32.601Z,90.35
2023-03-03T18:39:01.255Z,90.43
2023-03-03T18:42:14.385Z,90.58
2023-03-03T18:44:45.482Z,90.80
2023-03-03T18:47:14.877Z,91.37
2023-03-03T18:49:55.268Z,91.52
2023-03-03T18:52:28.178Z,92.04
2023-03-03T18:55:05.971Z,92.38
2023-03-03T18:57:33.685Z,92.68
2023-03-03T19:00:24.513Z,93.01
2023-03-03T19:02:59.556Z,93.40
2023-03-03T19:05:38.638Z,93.74
2023-03-03T19:08:22.658Z,93.98
2023-03-03T19:10:57.840Z,94.65
2023-03-03T19:13:34.399Z,94.99
2023-03-03T19:16:03.826Z,95.57
2023-03-03T19:18:47.059Z,96.21
2023-03-03T19:21:35.080Z,96.73
2023-03-03T19:24:04.686Z,97.28
2023-03-03T19:26:50.520Z,97.79
2023-03-03T19:29:22.081Z,98.07
2023-03-03T19:32:21.142Z,98.19
2023-03-03T19:34:52.826Z,98.39
2023-03-03T19:37:33.943Z,98.68
2023-03-03T19:40:22.541Z,98.84
2023-03-03T19:43:09.071Z,99.25
2023-03-03T19:46:22.800Z,99.71
2023-03-03T19:48:53.597Z,99.84
2023-03-03T19:51:45.851Z,99.90
2023-03-03T19:54:25.829Z,99.87
2023-03-03T19:56:55.376Z,99.92
2023-03-03T19:59:29.142Z,100.00
2023-03-03T20:02:12.840Z,99.97
2023-03-03T20:04:53.056Z,99.96
2023-03-03T20:07:53.555Z,100.00
2023-03-03T20:10:48.864Z,100.00
2023-03-03T20:13:37.690Z,100.00
2023-03-03T20:16:11.252Z,100.00
2023-03-03T20:18:58.609Z,100.00
2023-03-03T20:21:53.634Z,100.00
2023-03-03T20:24:55.267Z,100.00
2023-03-03T20:27:45.732Z,100.00
2023-03-03T20:31:01.829Z,100.00
2023-03-03T20:33:48.059Z,100.00
2023-03-03T20:36:31.199Z,100.00
2023-03-03T20:39:04.009Z,100.00
2023-03-03T20:41:58.481Z,100.00
2023-03-03T20:44:45.020Z,100.00
2023-03-03T20:47:21.642Z,100.00
2023-03-03T20:49:58.217Z,100.00
2023-03-03T20:52:31.329Z,100.00
2023-03-03T20:55:10.764Z,100.00
2023-03-03T20:58:02.564Z,100.00
2023-03-03T21:00:32.516Z,100.00
2023-03-03T21:03:10.866Z,100.00
2023-03-03T21:06:00.537Z,100.00
2023-03-03T21:08:54.568Z,100.00
2023-03-03T21:11:32.435Z,100.00
2023-03-03T21:14:01.330Z,100.00
2023-03-03T21:16:32.538Z,100.00
2023-03-03T21:19:02.152Z,100.00
2023-03-03T21:21:40.319Z,100.00
2023-03-03T21:24:12.956Z,100.00
2023-03-03T21:26:44.926Z,100.00
2023-03-03T21:29:18.529Z,100.00
2023-03-03T21:31:47.842Z,100.00
2023-03-03T21:34:38.841Z,100.00
2023-03-03T21:37:11.097Z,100.00
2023-03-03T21:39:43.629Z,100.00
2023-03-03T21:42:14.282Z,100.00
2023-03-03T21:44:46.518Z,100.00
2023-03-03T21:47:19.652Z,100.00
2023-03-03T21:50:00.607Z,100.00
2023-03-03T21:52:28.217Z,100.00
2023-03-03T21:54:55.911Z,100.00
2023-03-03T21:57:27.638Z,100.00
2023-03-03T21:59:57.571Z,100.00
2023-03-03T22:02:25.170Z,100.00
2023-03-03T22:04:53.135Z,100.00
2023-03-03T22:07:20.682Z,100.00
2023-03-03T22:09:51.380Z,100.00
2023-03-03T22:12:19.424Z,100.00
2023-03-03T22:14:49.140Z,100.00
2023-03-03T22:17:16.696Z,100.00
2023-03-03T22:19:44.549Z,100.00
2023-03-03T22:22:13.974Z,100.00
2023-03-03T22:24:42.438Z,100.00
2023-03-03T22:27:16.505Z,100.00
2023-03-03T22:29:44.234Z,100.00
2023-03-03T22:32:11.816Z,100.00
2023-03-03T22:34:40.014Z,100.00
2023-03-03T22:37:07.992Z,100.00
2023-03-03T22:39:39.054Z,100.00
2023-03-03T22:42:07.355Z,100.00
2023-03-03T22:44:34.917Z,100.00
2023-03-03T22:47:03.415Z,100.00
2023-03-03T22:49:31.232Z,100.00
2023-03-03T22:51:58.916Z,100.00
2023-03-03T22:54:31.711Z,100.00
2023-03-03T22:56:59.582Z,100.00
2023-03-03T22:59:28.147Z,100.00
2023-03-03T23:01:57.569Z,100.00
2023-03-03T23:04:27.366Z,100.00
2023-03-03T23:07:01.175Z,100.00
2023-03-03T23:09:33.357Z,100.00
2023-03-03T23:12:07.124Z,100.00
2023-03-03T23:14:35.122Z,100.00
2023-03-03T23:17:02.988Z,100.00
2023-03-03T23:19:30.929Z,100.00
2023-03-03T23:21:59.000Z,100.00
2023-03-03T23:24:26.636Z,100.00
2023-03-03T23:27:08.815Z,100.00
2023-03-03T23:29:37.985Z,100.00
2023-03-03T23:32:07.433Z,100.00
2023-03-03T23:34:37.370Z,100.00
2023-03-03T23:37:08.097Z,100.00
2023-03-03T23:39:36.295Z,100.00
2023-03-03T23:42:04.271Z,100.00
2023-03-03T23:44:31.989Z,100.00
2023-03-03T23:47:06.934Z,100.00
2023-03-03T23:49:35.288Z,100.00
2023-03-03T23:52:02.892Z,100.00
2023-03-03T23:54:30.448Z,100.00
2023-03-03T23:56:58.159Z,100.00
2023-03-03T23:59:25.631Z,100.00
