createdAt,value
2023-04-06T00:04:08.892Z,-2.41
2023-04-06T00:09:08.941Z,-2.43
2023-04-06T00:14:08.842Z,-2.44
2023-04-06T00:19:08.901Z,-2.49
2023-04-06T00:24:08.827Z,-2.53
2023-04-06T00:29:08.988Z,-2.54
2023-04-06T00:34:08.838Z,-2.61
2023-04-06T00:39:25.585Z,-2.66
2023-04-06T00:44:08.824Z,-2.68
2023-04-06T00:49:08.992Z,-2.68
2023-04-06T00:54:08.855Z,-2.71
2023-04-06T00:59:08.951Z,-2.75
2023-04-06T01:04:08.827Z,-2.71
2023-04-06T01:09:08.942Z,-2.7
2023-04-06T01:14:08.908Z,-2.76
2023-04-06T01:19:09.057Z,-2.81
2023-04-06T01:24:08.849Z,-2.81
2023-04-06T01:29:09.152Z,-2.81
2023-04-06T01:34:08.844Z,-2.84
2023-04-06T01:39:08.960Z,-2.85
2023-04-06T01:44:08.888Z,-2.87
2023-04-06T01:49:08.909Z,-2.92
2023-04-06T01:54:08.840Z,-2.89
2023-04-06T01:59:09.237Z,-2.92
2023-04-06T02:04:08.832Z,-2.95
2023-04-06T02:09:09.109Z,-3
2023-04-06T02:14:08.851Z,-3.04
2023-04-06T02:19:08.956Z,-3.11
2023-04-06T02:24:08.838Z,-3.15
2023-04-06T02:29:08.956Z,-3.2
2023-04-06T02:34:08.833Z,-3.27
2023-04-06T02:39:08.943Z,-3.28
2023-04-06T02:44:08.845Z,-3.28
2023-04-06T02:49:09.164Z,-3.31
2023-04-06T02:54:08.822Z,-3.34
2023-04-06T02:59:09.111Z,-3.42
2023-04-06T03:04:08.836Z,-3.45
2023-04-06T03:09:08.993Z,-3.46
2023-04-06T03:14:08.875Z,-3.46
2023-04-06T03:19:16.950Z,-3.52
2023-04-06T03:24:08.839Z,-3.58
2023-04-06T03:29:08.989Z,-3.63
2023-04-06T03:34:08.812Z,-3.64
2023-04-06T03:39:08.967Z,-3.68
2023-04-06T03:44:08.858Z,-3.68
2023-04-06T03:49:08.979Z,-3.74
2023-04-06T03:54:08.828Z,-3.76
2023-04-06T03:59:08.944Z,-3.81
2023-04-06T04:04:08.843Z,-3.82
2023-04-06T04:09:09.075Z,-3.85
2023-04-06T04:14:08.865Z,-3.85
2023-04-06T04:19:09.135Z,-3.88
2023-04-06T04:24:08.807Z,-3.87
2023-04-06T04:29:08.977Z,-3.81
2023-04-06T04:34:08.845Z,-3.81
2023-04-06T04:39:08.997Z,-3.82
2023-04-06T04:44:08.854Z,-3.85
2023-04-06T04:49:09.049Z,-3.85
2023-04-06T04:54:08.850Z,-3.83
2023-04-06T04:59:08.980Z,-3.74
2023-04-06T05:04:08.836Z,-3.66
2023-04-06T05:09:09.060Z,-3.53
2023-04-06T05:14:08.919Z,-3.24
2023-04-06T05:19:08.965Z,-2.87
2023-04-06T05:24:08.858Z,-2.53
2023-04-06T05:29:08.999Z,-2.13
2023-04-06T05:34:08.847Z,-1.76
2023-04-06T05:39:08.941Z,-1.41
2023-04-06T05:44:08.876Z,-0.94
2023-04-06T05:49:09.015Z,-0.52
2023-04-06T05:54:08.828Z,-0.06
2023-04-06T05:59:09.002Z,0.35
2023-04-06T06:04:08.832Z,0.74
2023-04-06T06:14:08.844Z,1.53
2023-04-06T06:19:08.915Z,1.87
2023-04-06T06:29:09.020Z,2.65
2023-04-06T06:34:08.833Z,2.98
2023-04-06T06:39:09.103Z,3.38
2023-04-06T06:44:09.029Z,3.76
2023-04-06T06:49:08.820Z,3.99
2023-04-06T06:54:08.919Z,4.2
2023-04-06T06:59:08.814Z,4.37
2023-04-06T07:04:09.044Z,4.68
2023-04-06T07:09:08.785Z,4.92
2023-04-06T07:14:08.948Z,5.12
2023-04-06T07:19:08.806Z,5.25
2023-04-06T07:24:08.963Z,5.38
2023-04-06T07:29:08.834Z,5.44
2023-04-06T07:34:08.960Z,5.48
2023-04-06T07:39:08.795Z,5.58
2023-04-06T07:44:08.950Z,5.58
2023-04-06T07:49:08.785Z,5.64
2023-04-06T07:54:08.948Z,5.73
2023-04-06T07:59:08.769Z,5.92
2023-04-06T08:04:09.057Z,6.08
2023-04-06T08:09:08.760Z,6.2
2023-04-06T08:14:09.150Z,6.24
2023-04-06T08:19:08.735Z,6.42
2023-04-06T08:24:08.857Z,6.52
2023-04-06T08:29:08.753Z,6.52
2023-04-06T08:34:10.815Z,6.74
2023-04-06T08:39:08.735Z,6.88
2023-04-06T08:44:08.865Z,7
2023-04-06T08:49:08.745Z,7
2023-04-06T08:54:08.913Z,7.15
2023-04-06T08:59:08.721Z,7.32
2023-04-06T09:04:09.362Z,7.49
2023-04-06T09:09:08.732Z,7.55
2023-04-06T09:14:08.841Z,7.63
2023-04-06T09:19:08.686Z,7.75
2023-04-06T09:24:08.852Z,7.92
2023-04-06T09:29:08.708Z,7.99
2023-04-06T09:34:13.693Z,8.24
2023-04-06T09:39:08.696Z,8.4
2023-04-06T09:44:08.941Z,8.49
2023-04-06T09:49:08.829Z,8.62
2023-04-06T09:54:08.767Z,8.73
2023-04-06T09:59:08.872Z,8.87
2023-04-06T10:04:09.335Z,8.85
2023-04-06T10:09:08.660Z,8.95
2023-04-06T10:14:08.838Z,8.89
2023-04-06T10:19:08.644Z,8.68
2023-04-06T10:24:08.766Z,8.59
2023-04-06T10:29:08.657Z,8.62
2023-04-06T10:34:08.739Z,8.86
2023-04-06T10:39:08.660Z,8.62
2023-04-06T10:44:08.822Z,8.72
2023-04-06T10:49:08.690Z,9.17
2023-04-06T10:54:08.718Z,9.41
2023-04-06T10:59:08.696Z,9.86
2023-04-06T11:04:08.628Z,10.12
2023-04-06T11:09:08.723Z,9.78
2023-04-06T11:14:08.635Z,9.78
2023-04-06T11:19:08.680Z,9.83
2023-04-06T11:24:08.671Z,10.2
2023-04-06T11:29:08.614Z,10.7
2023-04-06T11:34:08.616Z,10.76
2023-04-06T11:39:08.562Z,10.73
2023-04-06T11:44:08.569Z,10.74
2023-04-06T11:49:08.552Z,10.12
2023-04-06T11:54:08.542Z,9.84
2023-04-06T11:59:08.572Z,9.79
2023-04-06T12:04:08.572Z,10.32
2023-04-06T12:09:08.536Z,10.6
2023-04-06T12:14:08.584Z,10.67
2023-04-06T12:19:08.512Z,10.22
2023-04-06T12:24:08.515Z,10.25
2023-04-06T12:29:08.507Z,10.14
2023-04-06T12:34:08.531Z,10.31
2023-04-06T12:39:08.498Z,10.79
2023-04-06T12:44:08.505Z,11.15
2023-04-06T12:49:08.481Z,11.7
2023-04-06T12:54:08.506Z,12.05
2023-04-06T12:59:08.545Z,12.02
2023-04-06T13:04:08.473Z,12.27
2023-04-06T13:09:08.470Z,12.32
2023-04-06T13:14:08.503Z,12.74
2023-04-06T13:19:08.443Z,12.82
2023-04-06T13:24:08.458Z,12.43
2023-04-06T13:29:08.470Z,12.26
2023-04-06T13:34:08.436Z,12.26
2023-04-06T13:39:08.418Z,12.45
2023-04-06T13:44:08.454Z,12.48
2023-04-06T13:49:08.419Z,12.59
2023-04-06T13:54:08.419Z,12.58
2023-04-06T13:59:08.425Z,12.62
2023-04-06T14:04:08.446Z,12.8
2023-04-06T14:09:08.416Z,12.39
2023-04-06T14:14:08.390Z,12.2
2023-04-06T14:19:08.385Z,12.04
2023-04-06T14:24:08.390Z,11.74
2023-04-06T14:29:08.361Z,11.66
2023-04-06T14:34:08.368Z,11.38
2023-04-06T14:39:08.371Z,11
2023-04-06T14:44:08.386Z,10.99
2023-04-06T14:49:08.909Z,10.87
2023-04-06T14:54:08.359Z,10.81
2023-04-06T14:59:08.357Z,11.06
2023-04-06T15:04:08.441Z,10.91
2023-04-06T15:09:08.359Z,10.91
2023-04-06T15:14:08.335Z,10.91
2023-04-06T15:24:08.373Z,11.05
2023-04-06T15:29:08.309Z,11.19
2023-04-06T15:34:08.298Z,11.11
2023-04-06T15:39:08.312Z,11
2023-04-06T15:44:08.287Z,10.76
2023-04-06T15:49:08.313Z,10.48
2023-04-06T15:54:08.310Z,10.28
2023-04-06T15:59:08.281Z,10.17
2023-04-06T16:04:08.297Z,10.05
2023-04-06T16:09:08.291Z,10.04
2023-04-06T16:14:08.275Z,9.9
2023-04-06T16:19:08.283Z,9.77
2023-04-06T16:24:08.282Z,9.77
2023-04-06T16:29:08.259Z,9.58
2023-04-06T16:34:08.260Z,9.59
2023-04-06T16:39:08.291Z,9.46
2023-04-06T16:44:08.238Z,9.36
2023-04-06T16:49:08.242Z,9.12
2023-04-06T16:54:08.242Z,8.87
2023-04-06T16:59:08.222Z,8.66
2023-04-06T17:04:08.317Z,8.4
2023-04-06T17:09:08.208Z,8.19
2023-04-06T17:14:08.218Z,7.92
2023-04-06T17:19:08.220Z,7.5
2023-04-06T17:24:08.200Z,7.16
2023-04-06T17:29:08.210Z,6.83
2023-04-06T17:34:08.206Z,6.49
2023-04-06T17:39:08.205Z,6.15
2023-04-06T17:44:08.201Z,5.85
2023-04-06T17:49:08.201Z,5.55
2023-04-06T17:54:08.188Z,5.25
2023-04-06T17:59:08.235Z,4.98
2023-04-06T18:04:08.167Z,4.69
2023-04-06T18:09:08.328Z,4.51
2023-04-06T18:14:08.196Z,4.3
2023-04-06T18:19:08.166Z,4.2
2023-04-06T18:24:09.860Z,4.04
2023-04-06T18:29:08.147Z,3.79
2023-04-06T18:34:08.145Z,3.56
2023-04-06T18:39:08.158Z,3.42
2023-04-06T18:44:08.126Z,3.3
2023-04-06T18:49:08.226Z,3.13
2023-04-06T18:54:08.144Z,3
2023-04-06T18:59:08.127Z,2.89
2023-04-06T19:04:08.301Z,2.77
2023-04-06T19:09:08.138Z,2.63
2023-04-06T19:14:08.150Z,2.48
2023-04-06T19:19:08.170Z,2.37
2023-04-06T19:24:08.173Z,2.3
2023-04-06T19:29:08.135Z,2.22
2023-04-06T19:34:08.112Z,2.14
2023-04-06T19:39:08.163Z,2
2023-04-06T19:44:08.162Z,1.94
2023-04-06T19:49:08.106Z,1.84
2023-04-06T19:54:08.156Z,1.7
2023-04-06T19:59:08.103Z,1.59
2023-04-06T20:04:08.316Z,1.52
2023-04-06T20:09:08.155Z,1.4
2023-04-06T20:14:08.108Z,1.4
2023-04-06T20:19:08.135Z,1.4
2023-04-06T20:24:08.111Z,1.37
2023-04-06T20:29:08.146Z,1.24
2023-04-06T20:34:08.103Z,1.14
2023-04-06T20:39:08.126Z,1.06
2023-04-06T20:44:08.087Z,0.99
2023-04-06T20:49:08.084Z,0.95
2023-04-06T20:54:08.074Z,0.86
2023-04-06T20:59:08.078Z,0.76
2023-04-06T21:04:08.206Z,0.69
2023-04-06T21:09:08.081Z,0.61
2023-04-06T21:14:08.084Z,0.56
2023-04-06T21:19:08.222Z,0.59
2023-04-06T21:24:08.096Z,0.54
2023-04-06T21:29:08.069Z,0.46
2023-04-06T21:34:08.155Z,0.43
2023-04-06T21:39:08.090Z,0.39
2023-04-06T21:44:08.062Z,0.31
2023-04-06T21:49:08.055Z,0.24
2023-04-06T21:54:08.056Z,0.21
2023-04-06T21:59:08.094Z,0.24
2023-04-06T22:04:08.129Z,0.23
2023-04-06T22:09:09.832Z,0.24
2023-04-06T22:14:08.987Z,0.16
2023-04-06T22:19:08.051Z,0.09
2023-04-06T22:24:08.040Z,0.07
2023-04-06T22:29:08.027Z,0.1
2023-04-06T22:34:08.063Z,0.09
2023-04-06T22:39:08.034Z,0.02
2023-04-06T22:44:08.026Z,0.04
2023-04-06T22:49:08.045Z,0
2023-04-06T22:54:08.027Z,-0.04
2023-04-06T22:59:08.042Z,-0.14
2023-04-06T23:04:08.234Z,-0.21
2023-04-06T23:09:08.035Z,-0.29
2023-04-06T23:14:08.031Z,-0.28
2023-04-06T23:19:08.029Z,-0.3
2023-04-06T23:24:08.024Z,-0.32
2023-04-06T23:29:08.014Z,-0.32
2023-04-06T23:34:08.021Z,-0.39
2023-04-06T23:39:07.998Z,-0.45
2023-04-06T23:44:08.006Z,-0.48
2023-04-06T23:49:08.019Z,-0.5
2023-04-06T23:54:08.014Z,-0.5
2023-04-06T23:59:07.999Z,-0.38
