createdAt,value
2019-04-20T00:01:05.371Z,6.60
2019-04-20T00:03:38.028Z,5.72
2019-04-20T00:06:04.419Z,6.40
2019-04-20T00:08:36.088Z,6.53
2019-04-20T00:11:10.678Z,7.40
2019-04-20T00:13:42.640Z,6.55
2019-04-20T00:16:04.135Z,6.55
2019-04-20T00:18:41.374Z,6.70
2019-04-20T00:21:20.762Z,6.00
2019-04-20T00:23:51.080Z,6.63
2019-04-20T00:26:51.104Z,6.45
2019-04-20T00:29:10.305Z,6.20
2019-04-20T00:31:42.023Z,6.70
2019-04-20T00:34:05.908Z,6.78
2019-04-20T00:36:27.137Z,6.60
2019-04-20T00:38:59.527Z,6.78
2019-04-20T00:41:25.855Z,6.47
2019-04-20T00:43:57.736Z,5.78
2019-04-20T00:46:32.898Z,6.00
2019-04-20T00:49:01.574Z,6.08
2019-04-20T00:51:39.484Z,5.97
2019-04-20T00:53:57.198Z,6.20
2019-04-20T00:56:26.401Z,6.03
2019-04-20T00:59:12.004Z,6.20
2019-04-20T01:01:47.663Z,5.92
2019-04-20T01:04:17.531Z,6.50
2019-04-20T01:06:46.633Z,6.10
2019-04-20T01:09:07.517Z,6.08
2019-04-20T01:11:40.426Z,5.75
2019-04-20T01:14:10.891Z,5.75
2019-04-20T01:16:45.224Z,5.67
2019-04-20T01:19:07.366Z,5.58
2019-04-20T01:21:36.853Z,6.00
2019-04-20T01:24:08.353Z,5.83
2019-04-20T01:26:43.731Z,6.22
2019-04-20T01:29:16.996Z,5.80
2019-04-20T01:31:52.971Z,5.78
2019-04-20T01:34:23.725Z,6.28
2019-04-20T01:36:51.752Z,6.03
2019-04-20T01:39:17.243Z,5.83
2019-04-20T01:41:37.235Z,6.33
2019-04-20T01:44:07.053Z,5.92
2019-04-20T01:46:39.107Z,5.67
2019-04-20T01:49:11.459Z,6.10
2019-04-20T01:51:46.986Z,6.10
2019-04-20T01:54:21.355Z,6.00
2019-04-20T01:56:53.373Z,5.90
2019-04-20T01:59:24.151Z,6.30
2019-04-20T02:01:55.685Z,6.33
2019-04-20T02:04:30.939Z,5.97
2019-04-20T02:07:00.465Z,6.20
2019-04-20T02:09:30.504Z,6.00
2019-04-20T02:12:04.850Z,5.78
2019-04-20T02:14:35.595Z,5.55
2019-04-20T02:17:08.421Z,5.90
2019-04-20T02:19:41.339Z,5.50
2019-04-20T02:22:09.861Z,5.87
2019-04-20T02:24:28.226Z,5.60
2019-04-20T02:26:57.830Z,5.60
2019-04-20T02:30:07.641Z,5.57
2019-04-20T02:32:43.018Z,5.73
2019-04-20T02:37:53.829Z,6.20
2019-04-20T02:40:12.374Z,5.93
2019-04-20T02:42:44.646Z,5.70
2019-04-20T02:47:41.428Z,5.70
2019-04-20T02:50:09.087Z,5.63
2019-04-20T02:52:55.954Z,5.73
2019-04-20T02:55:10.359Z,5.67
2019-04-20T03:02:23.687Z,5.70
2019-04-20T03:04:47.092Z,6.17
2019-04-20T03:07:25.463Z,5.80
2019-04-20T03:09:57.737Z,6.00
2019-04-20T03:12:34.493Z,5.67
2019-04-20T03:14:52.789Z,6.40
2019-04-20T03:17:33.895Z,5.93
2019-04-20T03:19:52.521Z,6.20
2019-04-20T03:22:48.024Z,6.33
2019-04-20T03:25:06.947Z,6.10
2019-04-20T03:27:29.473Z,5.77
2019-04-20T03:30:28.653Z,5.70
2019-04-20T03:35:29.880Z,6.37
2019-04-20T03:37:47.068Z,6.00
2019-04-20T03:40:05.469Z,5.63
2019-04-20T03:42:22.289Z,5.67
2019-04-20T03:44:57.907Z,5.57
2019-04-20T03:47:31.593Z,6.20
2019-04-20T03:50:10.578Z,6.23
2019-04-20T03:52:42.125Z,5.97
2019-04-20T03:55:16.442Z,5.60
2019-04-20T03:57:54.312Z,6.13
2019-04-20T04:00:36.505Z,6.07
2019-04-20T04:03:20.015Z,5.83
2019-04-20T04:05:42.500Z,6.30
2019-04-20T04:08:06.216Z,5.90
2019-04-20T04:10:44.278Z,6.27
2019-04-20T04:13:07.594Z,5.87
2019-04-20T04:15:42.570Z,6.30
2019-04-20T04:18:16.895Z,5.87
2019-04-20T04:20:46.473Z,6.20
2019-04-20T04:23:27.037Z,6.00
2019-04-20T04:25:58.148Z,6.23
2019-04-20T04:28:24.890Z,5.87
2019-04-20T04:30:59.963Z,6.00
2019-04-20T04:35:59.308Z,5.90
2019-04-20T04:38:35.939Z,5.93
2019-04-20T04:41:08.552Z,6.40
2019-04-20T04:43:25.664Z,6.30
2019-04-20T04:45:40.560Z,5.90
2019-04-20T04:48:14.699Z,5.93
2019-04-20T04:50:47.454Z,6.57
2019-04-20T04:53:23.855Z,6.40
2019-04-20T04:55:49.996Z,6.00
2019-04-20T04:58:10.671Z,6.30
2019-04-20T05:00:40.735Z,6.47
2019-04-20T05:03:26.999Z,5.97
2019-04-20T05:06:00.477Z,6.40
2019-04-20T05:08:18.951Z,6.43
2019-04-20T05:10:43.582Z,6.60
2019-04-20T05:13:13.571Z,6.47
2019-04-20T05:15:53.843Z,6.10
2019-04-20T05:18:42.095Z,6.30
2019-04-20T05:21:07.455Z,5.93
2019-04-20T05:23:29.536Z,6.17
2019-04-20T05:26:14.078Z,6.30
2019-04-20T05:28:33.525Z,6.43
2019-04-20T05:30:58.176Z,6.90
2019-04-20T05:33:34.412Z,6.73
2019-04-20T05:36:16.360Z,6.47
2019-04-20T05:38:47.224Z,6.33
2019-04-20T05:41:11.461Z,6.53
2019-04-20T05:43:54.410Z,6.28
2019-04-20T05:46:26.667Z,6.17
2019-04-20T05:48:56.231Z,6.20
2019-04-20T05:51:29.523Z,6.33
2019-04-20T05:53:59.208Z,6.20
2019-04-20T05:56:35.278Z,6.50
2019-04-20T05:58:59.622Z,6.35
2019-04-20T06:01:34.402Z,6.10
2019-04-20T06:03:59.379Z,6.50
2019-04-20T06:06:33.328Z,6.17
2019-04-20T06:09:08.778Z,6.67
2019-04-20T06:11:32.002Z,5.70
2019-04-20T06:13:53.737Z,5.92
2019-04-20T06:16:52.652Z,5.67
2019-04-20T06:19:23.795Z,6.17
2019-04-20T06:21:53.882Z,6.40
2019-04-20T06:24:16.755Z,6.30
2019-04-20T06:26:53.665Z,5.67
2019-04-20T06:29:16.041Z,5.72
2019-04-20T06:31:51.948Z,6.22
2019-04-20T06:34:35.534Z,5.62
2019-04-20T06:39:47.430Z,5.60
2019-04-20T06:49:33.249Z,5.87
2019-04-20T06:52:18.871Z,5.97
2019-04-20T06:54:38.012Z,5.80
2019-04-20T06:57:15.058Z,5.60
2019-04-20T06:59:43.333Z,5.37
2019-04-20T07:02:18.729Z,5.40
2019-04-20T07:04:49.615Z,5.37
2019-04-20T07:07:15.633Z,5.35
2019-04-20T07:09:58.169Z,5.50
2019-04-20T07:12:09.497Z,5.30
2019-04-20T07:14:35.880Z,5.62
2019-04-20T07:17:26.880Z,5.67
2019-04-20T07:20:02.784Z,5.72
2019-04-20T07:22:39.471Z,5.53
2019-04-20T07:25:19.033Z,5.20
2019-04-20T07:27:35.501Z,5.30
2019-04-20T07:30:07.622Z,5.37
2019-04-20T07:32:42.659Z,4.83
2019-04-20T07:35:08.401Z,5.53
2019-04-20T07:38:04.610Z,5.03
2019-04-20T07:40:13.539Z,5.10
2019-04-20T07:42:40.716Z,4.55
2019-04-20T07:45:11.934Z,5.28
2019-04-20T07:47:40.520Z,5.08
2019-04-20T07:50:05.121Z,4.55
2019-04-20T07:52:29.879Z,4.58
2019-04-20T07:55:26.371Z,5.00
2019-04-20T07:57:35.397Z,5.17
2019-04-20T08:00:06.322Z,4.30
2019-04-20T08:02:48.882Z,4.47
2019-04-20T08:05:08.210Z,4.53
2019-04-20T08:07:35.218Z,4.40
2019-04-20T08:10:00.421Z,4.35
2019-04-20T08:12:58.627Z,4.08
2019-04-20T08:15:32.024Z,4.45
2019-04-20T08:17:55.917Z,4.70
2019-04-20T08:20:23.417Z,4.67
2019-04-20T08:22:51.681Z,4.28
2019-04-20T08:25:14.184Z,4.70
2019-04-20T08:27:48.780Z,4.65
2019-04-20T08:30:51.703Z,4.20
2019-04-20T08:33:24.473Z,4.33
2019-04-20T08:36:01.259Z,3.92
2019-04-20T08:40:59.572Z,4.50
2019-04-20T08:45:58.751Z,4.17
2019-04-20T08:48:30.968Z,4.00
2019-04-20T08:50:57.593Z,4.42
2019-04-20T08:53:30.710Z,4.10
2019-04-20T08:55:54.057Z,3.42
2019-04-20T08:58:09.323Z,4.10
2019-04-20T09:00:45.664Z,3.98
2019-04-20T09:03:17.541Z,3.95
2019-04-20T09:05:50.005Z,3.80
2019-04-20T09:08:16.170Z,3.80
2019-04-20T09:10:56.515Z,3.90
2019-04-20T09:13:21.450Z,3.70
2019-04-20T09:15:40.444Z,3.70
2019-04-20T09:18:20.640Z,4.12
2019-04-20T09:20:50.681Z,4.33
2019-04-20T09:23:35.172Z,4.40
2019-04-20T09:26:04.882Z,4.67
2019-04-20T09:28:27.539Z,4.87
2019-04-20T09:31:09.163Z,4.95
2019-04-20T09:33:39.868Z,4.80
2019-04-20T09:36:27.965Z,4.75
2019-04-20T09:39:14.141Z,4.30
2019-04-20T09:42:00.080Z,4.20
2019-04-20T09:44:18.001Z,4.17
2019-04-20T09:46:51.358Z,4.33
2019-04-20T09:49:30.724Z,4.45
2019-04-20T09:52:03.870Z,4.22
2019-04-20T09:54:37.029Z,4.05
2019-04-20T09:57:09.456Z,4.10
2019-04-20T09:59:39.960Z,4.50
2019-04-20T10:01:55.655Z,4.40
2019-04-20T10:04:17.682Z,4.20
2019-04-20T10:06:47.555Z,3.80
2019-04-20T10:09:20.364Z,4.10
2019-04-20T10:11:47.618Z,4.35
2019-04-20T10:14:16.522Z,4.53
2019-04-20T10:16:45.002Z,3.92
2019-04-20T10:19:13.788Z,3.95
2019-04-20T10:21:43.568Z,4.12
2019-04-20T10:24:12.826Z,3.58
2019-04-20T10:26:42.693Z,3.58
2019-04-20T10:29:11.190Z,4.37
2019-04-20T10:31:46.970Z,4.03
2019-04-20T10:34:09.789Z,4.08
2019-04-20T10:36:43.689Z,4.05
2019-04-20T10:39:12.912Z,3.52
2019-04-20T10:41:49.161Z,3.95
2019-04-20T10:44:12.298Z,3.70
2019-04-20T10:46:40.882Z,3.58
2019-04-20T10:49:09.793Z,3.95
2019-04-20T10:51:39.955Z,3.17
2019-04-20T10:54:08.735Z,2.90
2019-04-20T10:56:37.426Z,3.20
2019-04-20T10:59:05.903Z,2.47
2019-04-20T11:01:34.305Z,3.50
2019-04-20T11:04:03.046Z,2.98
2019-04-20T11:06:32.359Z,2.90
2019-04-20T11:09:00.876Z,3.20
2019-04-20T11:11:31.714Z,3.20
2019-04-20T11:14:06.465Z,3.30
2019-04-20T11:16:30.621Z,3.25
2019-04-20T11:18:59.207Z,3.12
2019-04-20T11:21:28.242Z,3.30
2019-04-20T11:23:56.726Z,3.47
2019-04-20T11:26:26.450Z,3.15
2019-04-20T11:28:55.875Z,3.08
2019-04-20T11:31:28.770Z,3.35
2019-04-20T11:33:54.585Z,3.33
2019-04-20T11:36:23.219Z,3.30
2019-04-20T11:38:52.978Z,3.87
2019-04-20T11:41:26.185Z,3.70
2019-04-20T11:43:51.847Z,3.67
2019-04-20T11:46:20.657Z,2.85
2019-04-20T11:48:49.576Z,3.70
2019-04-20T11:51:18.984Z,3.20
2019-04-20T11:53:48.168Z,3.40
2019-04-20T11:56:22.694Z,2.90
2019-04-20T11:58:47.030Z,3.90
2019-04-20T12:01:20.826Z,3.50
2019-04-20T12:03:58.440Z,3.92
2019-04-20T12:06:18.936Z,4.53
2019-04-20T12:08:47.490Z,3.87
2019-04-20T12:11:26.532Z,4.20
2019-04-20T12:13:46.862Z,3.70
2019-04-20T12:16:15.382Z,4.12
2019-04-20T12:18:44.370Z,3.50
2019-04-20T12:21:12.939Z,4.08
2019-04-20T12:23:42.310Z,4.25
2019-04-20T12:26:10.902Z,4.12
2019-04-20T12:28:40.061Z,4.62
2019-04-20T12:31:12.867Z,4.85
2019-04-20T12:33:40.065Z,4.10
2019-04-20T12:36:10.240Z,4.00
2019-04-20T12:38:39.159Z,4.22
2019-04-20T12:41:09.568Z,4.47
2019-04-20T12:43:38.111Z,4.28
2019-04-20T12:46:07.690Z,4.30
2019-04-20T12:48:37.616Z,4.15
2019-04-20T12:51:06.228Z,4.47
2019-04-20T12:53:34.921Z,4.00
2019-04-20T12:56:04.360Z,4.10
2019-04-20T12:58:32.921Z,4.30
2019-04-20T13:01:02.599Z,3.90
2019-04-20T13:03:31.741Z,3.72
2019-04-20T13:06:01.700Z,4.08
2019-04-20T13:08:36.939Z,3.90
2019-04-20T13:11:20.412Z,4.45
2019-04-20T13:13:54.552Z,4.50
2019-04-20T13:16:26.070Z,4.30
2019-04-20T13:18:57.229Z,3.80
2019-04-20T13:21:27.004Z,3.80
2019-04-20T13:23:56.515Z,3.80
2019-04-20T13:26:25.189Z,4.22
2019-04-20T13:28:55.003Z,4.20
2019-04-20T13:31:24.078Z,4.60
2019-04-20T13:33:52.606Z,4.50
2019-04-20T13:36:22.033Z,4.15
2019-04-20T13:38:50.611Z,4.15
2019-04-20T13:41:19.845Z,4.15
2019-04-20T13:43:48.391Z,4.20
2019-04-20T13:46:16.854Z,4.30
2019-04-20T13:48:45.258Z,4.45
2019-04-20T13:51:14.497Z,4.08
2019-04-20T13:53:43.423Z,4.20
2019-04-20T13:56:13.750Z,4.70
2019-04-20T13:58:59.363Z,4.80
2019-04-20T14:01:32.695Z,5.08
2019-04-20T14:04:03.087Z,5.03
2019-04-20T14:06:32.860Z,4.62
2019-04-20T14:09:01.723Z,4.70
2019-04-20T14:11:31.303Z,5.40
2019-04-20T14:14:03.155Z,7.17
2019-04-20T14:16:31.389Z,5.28
2019-04-20T14:19:00.865Z,4.55
2019-04-20T14:21:30.200Z,4.60
2019-04-20T14:23:59.152Z,4.80
2019-04-20T14:26:27.641Z,4.58
2019-04-20T14:28:56.784Z,5.30
2019-04-20T14:31:25.883Z,4.75
2019-04-20T14:33:55.024Z,4.90
2019-04-20T14:36:24.336Z,5.33
2019-04-20T14:38:54.066Z,4.53
2019-04-20T14:41:22.674Z,4.97
2019-04-20T14:43:51.274Z,4.80
2019-04-20T14:46:20.906Z,4.50
2019-04-20T14:48:49.476Z,4.25
2019-04-20T14:51:19.396Z,4.42
2019-04-20T14:53:47.900Z,4.42
2019-04-20T14:56:17.650Z,4.42
2019-04-20T14:58:51.459Z,4.40
2019-04-20T15:01:24.706Z,4.65
2019-04-20T15:04:01.133Z,4.40
2019-04-20T15:06:23.570Z,4.40
2019-04-20T15:08:52.649Z,4.45
2019-04-20T15:11:21.145Z,4.22
2019-04-20T15:13:50.786Z,4.12
2019-04-20T15:16:20.327Z,4.28
2019-04-20T15:18:54.649Z,4.72
2019-04-20T15:21:35.611Z,4.03
2019-04-20T15:24:04.246Z,4.20
2019-04-20T15:26:34.151Z,4.47
2019-04-20T15:29:04.268Z,3.50
2019-04-20T15:31:34.211Z,3.50
2019-04-20T15:34:03.294Z,4.33
2019-04-20T15:36:34.075Z,3.70
2019-04-20T15:44:04.935Z,3.55
2019-04-20T15:46:34.821Z,3.50
2019-04-20T15:49:04.071Z,3.10
2019-04-20T15:51:34.155Z,3.50
2019-04-20T15:54:02.776Z,3.35
2019-04-20T15:56:31.290Z,3.40
2019-04-20T15:58:59.863Z,3.22
2019-04-20T16:01:30.307Z,3.22
2019-04-20T16:04:01.486Z,3.30
2019-04-20T16:06:32.647Z,3.05
2019-04-20T16:09:02.136Z,2.90
2019-04-20T16:11:31.035Z,3.60
2019-04-20T16:14:00.182Z,3.17
2019-04-20T16:16:30.017Z,2.98
2019-04-20T16:18:59.097Z,3.35
2019-04-20T16:21:30.232Z,3.10
2019-04-20T16:24:00.956Z,3.00
2019-04-20T16:26:33.919Z,3.12
2019-04-20T16:29:03.721Z,3.10
2019-04-20T16:31:32.770Z,3.00
2019-04-20T16:34:01.417Z,2.87
2019-04-20T16:36:30.494Z,3.05
2019-04-20T16:38:59.519Z,3.12
2019-04-20T16:41:28.417Z,2.75
2019-04-20T16:43:57.484Z,2.40
2019-04-20T16:46:25.993Z,3.22
2019-04-20T16:48:55.034Z,2.85
2019-04-20T16:51:23.489Z,2.80
2019-04-20T16:53:52.004Z,2.70
2019-04-20T16:56:22.277Z,2.90
2019-04-20T16:58:54.616Z,2.55
2019-04-20T17:01:21.484Z,2.55
2019-04-20T17:03:59.011Z,2.27
2019-04-20T17:06:20.651Z,3.05
2019-04-20T17:08:49.409Z,2.80
2019-04-20T17:11:18.175Z,2.77
2019-04-20T17:13:50.049Z,2.55
2019-04-20T17:16:17.565Z,2.70
2019-04-20T17:18:49.965Z,2.72
2019-04-20T17:21:23.169Z,3.00
2019-04-20T17:23:49.139Z,2.67
2019-04-20T17:26:20.849Z,2.55
2019-04-20T17:28:55.528Z,2.70
2019-04-20T17:31:29.347Z,2.40
2019-04-20T17:34:10.608Z,2.50
2019-04-20T17:36:32.727Z,2.90
2019-04-20T17:39:04.613Z,2.50
2019-04-20T17:41:48.779Z,2.40
2019-04-20T17:44:15.404Z,2.60
2019-04-20T17:46:44.117Z,2.47
2019-04-20T17:49:13.613Z,2.85
2019-04-20T17:51:53.274Z,2.67
2019-04-20T17:54:17.742Z,2.40
2019-04-20T17:56:46.693Z,2.77
2019-04-20T17:59:16.578Z,2.60
2019-04-20T18:02:17.519Z,2.80
2019-04-20T18:05:01.002Z,2.80
2019-04-20T18:07:32.466Z,2.20
2019-04-20T18:09:58.964Z,2.40
2019-04-20T18:12:10.449Z,2.40
2019-04-20T18:14:51.663Z,2.83
2019-04-20T18:17:23.415Z,2.50
2019-04-20T18:19:42.812Z,2.20
2019-04-20T18:22:13.843Z,2.40
2019-04-20T18:25:02.584Z,2.42
2019-04-20T18:27:31.950Z,2.52
2019-04-20T18:30:03.779Z,2.35
2019-04-20T18:32:29.497Z,2.40
2019-04-20T18:35:10.003Z,2.20
2019-04-20T18:37:39.730Z,2.20
2019-04-20T18:40:11.352Z,2.65
2019-04-20T18:42:43.646Z,2.50
2019-04-20T18:45:27.044Z,2.85
2019-04-20T18:47:56.335Z,4.10
2019-04-20T18:50:18.639Z,3.67
2019-04-20T18:52:42.085Z,3.47
2019-04-20T18:55:16.281Z,3.72
2019-04-20T18:57:41.581Z,3.05
2019-04-20T19:00:18.052Z,3.10
2019-04-20T19:02:46.866Z,2.87
2019-04-20T19:05:11.948Z,3.22
2019-04-20T19:07:51.539Z,2.95
2019-04-20T19:10:18.591Z,2.98
2019-04-20T19:12:50.346Z,2.80
2019-04-20T19:18:38.357Z,2.98
2019-04-20T19:20:55.005Z,2.72
2019-04-20T19:23:25.030Z,2.83
2019-04-20T19:26:01.284Z,2.72
2019-04-20T19:28:27.743Z,2.65
2019-04-20T19:31:08.001Z,3.12
2019-04-20T19:33:37.761Z,3.35
2019-04-20T19:36:09.285Z,3.08
2019-04-20T19:38:39.553Z,3.17
2019-04-20T19:41:05.892Z,3.25
2019-04-20T19:43:35.038Z,3.22
2019-04-20T19:46:35.135Z,3.12
2019-04-20T19:48:39.691Z,2.95
2019-04-20T19:51:22.360Z,2.87
2019-04-20T19:53:50.741Z,2.85
2019-04-20T19:56:09.949Z,3.25
2019-04-20T19:58:37.789Z,2.87
2019-04-20T20:00:59.528Z,2.95
2019-04-20T20:03:27.981Z,2.83
2019-04-20T20:05:58.269Z,2.67
2019-04-20T20:08:29.925Z,2.77
2019-04-20T20:11:00.907Z,2.90
2019-04-20T20:13:34.575Z,2.50
2019-04-20T20:16:02.471Z,2.67
2019-04-20T20:18:40.226Z,2.50
2019-04-20T20:21:11.037Z,2.75
2019-04-20T20:23:28.250Z,2.65
2019-04-20T20:25:57.066Z,2.70
2019-04-20T20:28:36.084Z,2.80
2019-04-20T20:31:08.058Z,2.80
2019-04-20T20:33:46.709Z,2.80
2019-04-20T20:36:05.667Z,3.15
2019-04-20T20:38:33.969Z,2.98
2019-04-20T20:41:10.568Z,2.70
2019-04-20T20:43:40.722Z,3.05
2019-04-20T20:46:10.864Z,3.08
2019-04-20T20:48:48.065Z,3.70
2019-04-20T20:51:17.759Z,3.55
2019-04-20T20:53:41.698Z,3.67
2019-04-20T20:56:07.888Z,3.62
2019-04-20T20:58:43.316Z,4.50
2019-04-20T21:01:07.865Z,4.37
2019-04-20T21:03:34.340Z,3.95
2019-04-20T21:05:59.936Z,4.35
2019-04-20T21:08:29.346Z,4.40
2019-04-20T21:10:58.020Z,4.00
2019-04-20T21:13:33.288Z,4.30
2019-04-20T21:16:02.593Z,4.53
2019-04-20T21:18:47.565Z,4.40
2019-04-20T21:21:11.144Z,4.12
2019-04-20T21:23:36.997Z,4.40
2019-04-20T21:26:12.786Z,4.28
2019-04-20T21:28:41.866Z,3.95
2019-04-20T21:31:15.973Z,4.15
2019-04-20T21:33:42.668Z,4.00
2019-04-20T21:36:13.421Z,4.03
2019-04-20T21:38:44.342Z,3.92
2019-04-20T21:41:16.473Z,3.95
2019-04-20T21:43:44.387Z,4.22
2019-04-20T21:46:13.776Z,3.98
2019-04-20T21:48:58.807Z,3.92
2019-04-20T21:51:24.412Z,4.25
2019-04-20T21:53:42.570Z,3.52
2019-04-20T21:56:12.212Z,3.72
2019-04-20T21:58:47.811Z,4.28
2019-04-20T22:01:22.180Z,3.55
2019-04-20T22:03:42.525Z,3.77
2019-04-20T22:06:11.605Z,3.98
2019-04-20T22:08:45.954Z,4.00
2019-04-20T22:11:11.562Z,3.98
2019-04-20T22:13:43.541Z,3.58
2019-04-20T22:16:12.534Z,3.90
2019-04-20T22:18:56.126Z,3.92
2019-04-20T22:21:21.778Z,4.03
2019-04-20T22:23:54.696Z,3.92
2019-04-20T22:26:23.726Z,3.75
2019-04-20T22:28:42.433Z,3.30
2019-04-20T22:31:11.946Z,3.67
2019-04-20T22:33:44.565Z,3.45
2019-04-20T22:36:13.080Z,3.72
2019-04-20T22:39:01.618Z,3.75
2019-04-20T22:41:30.192Z,3.90
2019-04-20T22:44:02.848Z,3.80
2019-04-20T22:46:33.534Z,3.65
2019-04-20T22:49:17.286Z,3.50
2019-04-20T22:51:42.849Z,3.60
2019-04-20T22:54:17.350Z,3.90
2019-04-20T22:56:43.867Z,3.52
2019-04-20T22:59:07.419Z,3.67
2019-04-20T23:01:38.277Z,4.05
2019-04-20T23:04:01.103Z,3.83
2019-04-20T23:06:33.375Z,4.08
2019-04-20T23:09:04.846Z,3.95
2019-04-20T23:11:33.244Z,3.47
2019-04-20T23:14:00.572Z,3.65
2019-04-20T23:16:39.246Z,3.87
2019-04-20T23:19:00.271Z,3.40
2019-04-20T23:21:29.954Z,3.60
2019-04-20T23:24:00.499Z,3.98
2019-04-20T23:26:33.547Z,3.50
2019-04-20T23:29:00.818Z,4.10
2019-04-20T23:31:30.344Z,3.60
2019-04-20T23:34:01.395Z,4.10
2019-04-20T23:36:37.183Z,3.80
2019-04-20T23:39:02.939Z,3.92
2019-04-20T23:41:29.827Z,3.67
2019-04-20T23:44:04.366Z,3.97
2019-04-20T23:46:37.409Z,3.90
2019-04-20T23:49:25.065Z,3.92
2019-04-20T23:52:09.488Z,3.58
2019-04-20T23:54:25.409Z,4.10
2019-04-20T23:56:49.995Z,4.40
2019-04-20T23:59:24.638Z,4.70
