createdAt,value
2023-07-03T00:01:21.333Z,48.90
2023-07-03T00:03:53.109Z,48.60
2023-07-03T00:06:21.470Z,46.80
2023-07-03T00:08:49.564Z,46.90
2023-07-03T00:11:17.706Z,47.90
2023-07-03T00:13:47.360Z,48.50
2023-07-03T00:16:15.488Z,47.30
2023-07-03T00:18:43.591Z,45.90
2023-07-03T00:21:12.031Z,44.80
2023-07-03T00:23:40.126Z,44.50
2023-07-03T00:26:08.248Z,44.70
2023-07-03T00:28:36.373Z,44.60
2023-07-03T00:31:05.874Z,43.80
2023-07-03T00:33:34.016Z,43.50
2023-07-03T00:36:02.156Z,43.40
2023-07-03T00:38:30.227Z,43.40
2023-07-03T00:40:58.349Z,43.50
2023-07-03T00:43:27.928Z,43.70
2023-07-03T00:45:56.370Z,44.00
2023-07-03T00:48:26.003Z,44.10
2023-07-03T00:50:54.116Z,44.30
2023-07-03T00:53:22.244Z,44.30
2023-07-03T00:55:50.674Z,44.40
2023-07-03T00:58:18.987Z,44.70
2023-07-03T01:00:48.990Z,45.00
2023-07-03T01:03:19.029Z,44.70
2023-07-03T01:05:49.790Z,44.70
2023-07-03T01:08:18.165Z,44.30
2023-07-03T01:10:46.309Z,44.00
2023-07-03T01:13:15.837Z,43.60
2023-07-03T01:15:44.742Z,43.40
2023-07-03T01:18:13.034Z,43.70
2023-07-03T01:20:42.858Z,44.20
2023-07-03T01:23:16.565Z,43.70
2023-07-03T01:25:46.055Z,44.20
2023-07-03T01:28:15.173Z,44.50
2023-07-03T01:30:43.929Z,45.10
2023-07-03T01:33:14.783Z,44.30
2023-07-03T01:35:43.026Z,43.90
2023-07-03T01:38:11.161Z,43.60
2023-07-03T01:40:39.429Z,44.00
2023-07-03T01:43:09.127Z,44.50
2023-07-03T01:45:41.826Z,44.70
2023-07-03T01:48:10.003Z,45.20
2023-07-03T01:50:38.200Z,45.50
2023-07-03T01:53:08.043Z,45.40
2023-07-03T01:55:40.645Z,45.00
2023-07-03T01:58:13.605Z,45.00
2023-07-03T02:00:43.404Z,45.50
2023-07-03T02:03:27.056Z,45.40
2023-07-03T02:05:56.232Z,45.10
2023-07-03T02:08:24.413Z,45.00
2023-07-03T02:10:52.553Z,45.10
2023-07-03T02:13:22.067Z,45.00
2023-07-03T02:15:50.571Z,45.60
2023-07-03T02:18:22.129Z,45.50
2023-07-03T02:20:51.729Z,45.60
2023-07-03T02:23:19.858Z,46.50
2023-07-03T02:25:48.050Z,46.20
2023-07-03T02:28:16.217Z,46.50
2023-07-03T02:30:45.733Z,47.80
2023-07-03T02:33:13.858Z,46.90
2023-07-03T02:35:42.837Z,48.00
2023-07-03T02:38:11.080Z,47.00
2023-07-03T02:40:39.284Z,46.40
2023-07-03T02:43:07.369Z,46.70
2023-07-03T02:45:37.197Z,45.90
2023-07-03T02:48:07.291Z,45.70
2023-07-03T02:50:35.438Z,45.80
2023-07-03T02:53:03.607Z,45.70
2023-07-03T02:55:31.716Z,46.40
2023-07-03T02:58:00.173Z,46.10
2023-07-03T03:00:29.379Z,46.60
2023-07-03T03:02:57.724Z,46.30
2023-07-03T03:05:27.371Z,46.60
2023-07-03T03:07:55.491Z,45.60
2023-07-03T03:10:23.606Z,46.60
2023-07-03T03:12:51.718Z,46.10
2023-07-03T03:15:20.050Z,46.60
2023-07-03T03:17:48.200Z,47.00
2023-07-03T03:20:16.426Z,46.70
2023-07-03T03:22:45.908Z,46.20
2023-07-03T03:25:14.158Z,46.30
2023-07-03T03:27:42.277Z,45.80
2023-07-03T03:30:11.640Z,46.20
2023-07-03T03:32:39.930Z,45.70
2023-07-03T03:35:09.308Z,45.40
2023-07-03T03:37:37.531Z,45.20
2023-07-03T03:40:10.120Z,45.40
2023-07-03T03:42:38.302Z,46.00
2023-07-03T03:45:06.925Z,45.40
2023-07-03T03:47:35.141Z,46.00
2023-07-03T03:50:03.324Z,45.60
2023-07-03T03:52:31.449Z,46.00
2023-07-03T03:55:00.161Z,45.80
2023-07-03T03:57:29.717Z,45.30
2023-07-03T03:59:57.821Z,45.50
2023-07-03T04:02:26.033Z,46.00
2023-07-03T04:04:54.245Z,46.50
2023-07-03T04:07:22.363Z,45.80
2023-07-03T04:09:50.517Z,46.20
2023-07-03T04:12:19.219Z,45.90
2023-07-03T04:14:48.788Z,45.50
2023-07-03T04:17:16.852Z,45.30
2023-07-03T04:19:45.008Z,45.20
2023-07-03T04:22:13.149Z,45.20
2023-07-03T04:24:41.319Z,45.40
2023-07-03T04:27:09.521Z,46.50
2023-07-03T04:29:37.726Z,46.00
2023-07-03T04:32:08.213Z,46.50
2023-07-03T04:34:36.398Z,46.10
2023-07-03T04:37:04.996Z,46.60
2023-07-03T04:39:33.215Z,45.70
2023-07-03T04:42:02.053Z,45.50
2023-07-03T04:44:30.393Z,45.70
2023-07-03T04:46:58.561Z,46.20
2023-07-03T04:49:28.603Z,46.40
2023-07-03T04:51:57.175Z,46.70
2023-07-03T04:54:26.007Z,47.00
2023-07-03T04:56:54.253Z,46.60
2023-07-03T04:59:22.584Z,46.10
2023-07-03T05:01:50.838Z,47.10
2023-07-03T05:04:19.151Z,46.80
2023-07-03T05:06:48.823Z,46.50
2023-07-03T05:09:17.032Z,46.80
2023-07-03T05:11:45.272Z,47.40
2023-07-03T05:14:13.379Z,47.30
2023-07-03T05:16:41.658Z,46.90
2023-07-03T05:19:09.781Z,46.80
2023-07-03T05:21:37.956Z,46.60
2023-07-03T05:24:07.655Z,47.10
2023-07-03T05:26:35.830Z,47.60
2023-07-03T05:29:04.034Z,47.00
2023-07-03T05:31:32.246Z,46.80
2023-07-03T05:34:00.421Z,46.50
2023-07-03T05:36:28.566Z,46.70
2023-07-03T05:38:56.783Z,46.60
2023-07-03T05:41:26.319Z,47.10
2023-07-03T05:43:54.480Z,46.70
2023-07-03T05:46:22.644Z,46.50
2023-07-03T05:48:51.560Z,46.70
2023-07-03T05:51:19.677Z,46.10
2023-07-03T05:53:47.873Z,46.80
2023-07-03T05:56:15.999Z,47.70
2023-07-03T05:58:45.508Z,46.60
2023-07-03T06:01:13.772Z,46.90
2023-07-03T06:03:44.960Z,47.00
2023-07-03T06:06:13.971Z,46.20
2023-07-03T06:08:42.804Z,47.70
2023-07-03T06:11:11.880Z,47.80
2023-07-03T06:13:40.934Z,46.90
2023-07-03T06:16:11.280Z,46.10
2023-07-03T06:18:39.394Z,46.00
2023-07-03T06:21:07.538Z,47.90
2023-07-03T06:23:35.797Z,45.80
2023-07-03T06:26:04.001Z,46.00
2023-07-03T06:28:32.098Z,45.40
2023-07-03T06:31:00.419Z,44.80
2023-07-03T06:33:30.046Z,45.60
2023-07-03T06:35:58.155Z,45.20
2023-07-03T06:38:26.274Z,46.10
2023-07-03T06:40:58.532Z,44.40
2023-07-03T06:43:26.709Z,45.20
2023-07-03T06:45:57.266Z,45.40
2023-07-03T06:48:26.667Z,44.30
2023-07-03T06:51:04.460Z,44.80
2023-07-03T06:53:32.645Z,44.90
2023-07-03T06:56:01.388Z,44.70
2023-07-03T06:58:31.288Z,44.60
2023-07-03T07:01:00.594Z,44.40
2023-07-03T07:03:30.043Z,44.60
2023-07-03T07:05:59.471Z,43.30
2023-07-03T07:08:29.361Z,44.90
2023-07-03T07:10:57.624Z,44.30
2023-07-03T07:13:25.775Z,44.00
2023-07-03T07:15:53.934Z,44.20
2023-07-03T07:18:22.122Z,43.60
2023-07-03T07:20:50.379Z,44.30
2023-07-03T07:23:18.493Z,43.30
2023-07-03T07:25:58.425Z,42.70
2023-07-03T07:28:27.854Z,42.70
2023-07-03T07:30:57.022Z,42.20
2023-07-03T07:33:26.211Z,41.60
2023-07-03T07:35:56.364Z,41.70
2023-07-03T07:38:24.900Z,42.00
2023-07-03T07:41:03.009Z,42.90
2023-07-03T07:43:31.671Z,42.70
2023-07-03T07:46:00.605Z,42.10
2023-07-03T07:48:30.601Z,42.00
2023-07-03T07:51:01.872Z,41.00
2023-07-03T07:53:32.011Z,40.80
2023-07-03T07:56:02.143Z,40.20
2023-07-03T07:58:30.888Z,41.50
2023-07-03T08:00:59.447Z,40.50
2023-07-03T08:03:29.122Z,39.70
2023-07-03T08:06:05.933Z,41.60
2023-07-03T08:08:36.674Z,40.80
2023-07-03T08:11:10.027Z,42.50
2023-07-03T08:13:41.537Z,40.00
2023-07-03T08:16:10.604Z,39.20
2023-07-03T08:18:39.277Z,38.50
2023-07-03T08:21:08.792Z,38.70
2023-07-03T08:23:39.053Z,38.90
2023-07-03T08:26:17.562Z,38.30
2023-07-03T08:28:47.333Z,37.50
2023-07-03T08:31:16.181Z,37.60
2023-07-03T08:33:44.799Z,37.40
2023-07-03T08:38:47.302Z,37.80
2023-07-03T08:41:17.900Z,38.50
2023-07-03T08:43:47.082Z,37.50
2023-07-03T08:46:17.139Z,37.40
2023-07-03T08:48:46.498Z,37.50
2023-07-03T08:51:16.292Z,40.60
2023-07-03T08:53:46.816Z,38.10
2023-07-03T08:56:22.007Z,38.80
2023-07-03T08:58:53.852Z,38.50
2023-07-03T09:01:25.886Z,36.80
2023-07-03T09:04:01.839Z,36.20
2023-07-03T09:06:34.935Z,37.10
2023-07-03T09:09:08.353Z,37.00
2023-07-03T09:11:39.760Z,36.10
2023-07-03T09:14:08.358Z,38.30
2023-07-03T09:16:36.664Z,37.10
2023-07-03T09:19:06.480Z,35.80
2023-07-03T09:21:35.254Z,37.10
2023-07-03T09:24:07.462Z,37.50
2023-07-03T09:26:38.920Z,37.40
2023-07-03T09:29:07.649Z,37.30
2023-07-03T09:31:36.102Z,37.10
2023-07-03T09:34:04.524Z,36.50
2023-07-03T09:36:33.690Z,35.20
2023-07-03T09:39:08.518Z,36.00
2023-07-03T09:41:39.254Z,36.50
2023-07-03T09:44:13.379Z,37.70
2023-07-03T09:46:41.721Z,37.30
2023-07-03T09:49:12.650Z,36.80
2023-07-03T09:51:40.947Z,37.70
2023-07-03T09:54:10.399Z,37.60
2023-07-03T09:56:40.337Z,37.00
2023-07-03T09:59:10.541Z,38.40
2023-07-03T10:06:45.715Z,38.50
2023-07-03T10:11:53.430Z,37.80
2023-07-03T10:14:24.031Z,37.90
2023-07-03T10:16:52.879Z,37.80
2023-07-03T10:19:22.359Z,37.90
2023-07-03T10:21:50.776Z,38.60
2023-07-03T10:24:19.041Z,38.00
2023-07-03T10:26:51.326Z,37.50
2023-07-03T10:29:22.097Z,38.90
2023-07-03T10:31:51.959Z,39.70
2023-07-03T10:34:23.401Z,38.20
2023-07-03T10:36:52.306Z,39.60
2023-07-03T10:39:24.932Z,38.60
2023-07-03T10:41:59.805Z,39.50
2023-07-03T10:44:29.022Z,37.50
2023-07-03T10:46:59.860Z,38.60
2023-07-03T10:49:29.463Z,38.80
2023-07-03T10:52:04.893Z,38.30
2023-07-03T10:54:35.595Z,38.70
2023-07-03T10:57:08.955Z,39.10
2023-07-03T10:59:39.635Z,38.90
2023-07-03T11:02:14.191Z,40.10
2023-07-03T11:04:46.046Z,38.00
2023-07-03T11:07:18.680Z,37.10
2023-07-03T11:09:52.153Z,37.70
2023-07-03T11:12:26.228Z,36.10
2023-07-03T11:15:03.444Z,35.30
2023-07-03T11:17:37.168Z,36.30
2023-07-03T11:20:08.932Z,36.90
2023-07-03T11:25:14.868Z,34.80
2023-07-03T11:30:20.077Z,34.40
2023-07-03T11:32:48.923Z,34.10
2023-07-03T11:44:27.998Z,35.70
2023-07-03T11:47:50.180Z,35.30
2023-07-03T11:51:19.165Z,36.90
2023-07-03T11:54:21.843Z,34.60
2023-07-03T12:20:28.146Z,34.80
2023-07-03T12:23:12.349Z,35.30
2023-07-03T12:26:13.791Z,34.40
2023-07-03T12:29:23.433Z,34.30
2023-07-03T12:32:14.283Z,35.30
2023-07-03T12:35:17.875Z,35.40
2023-07-03T12:38:28.405Z,36.80
2023-07-03T12:41:10.782Z,35.50
2023-07-03T12:44:08.562Z,37.90
2023-07-03T12:47:42.634Z,35.80
2023-07-03T12:53:46.172Z,36.10
2023-07-03T12:56:53.000Z,35.70
2023-07-03T12:59:51.046Z,35.10
2023-07-03T13:06:23.109Z,36.20
2023-07-03T13:09:43.973Z,37.80
2023-07-03T13:13:09.842Z,37.80
2023-07-03T13:16:17.220Z,37.30
2023-07-03T13:23:04.478Z,37.60
2023-07-03T13:26:13.736Z,38.00
2023-07-03T13:32:23.513Z,34.90
2023-07-03T13:35:21.388Z,35.60
2023-07-03T13:38:47.389Z,35.80
2023-07-03T13:48:49.690Z,37.10
2023-07-03T13:54:59.686Z,37.40
2023-07-03T13:58:14.960Z,37.00
2023-07-03T14:00:43.329Z,35.90
2023-07-03T14:03:17.798Z,35.80
2023-07-03T14:06:14.481Z,35.40
2023-07-03T14:08:56.642Z,35.50
2023-07-03T14:12:04.010Z,35.20
2023-07-03T14:14:34.408Z,37.00
2023-07-03T14:17:14.194Z,35.60
2023-07-03T14:22:38.652Z,36.20
2023-07-03T14:25:12.247Z,37.10
2023-07-03T14:27:44.613Z,37.50
2023-07-03T14:30:16.919Z,36.50
2023-07-03T14:32:56.639Z,37.10
2023-07-03T14:35:31.297Z,36.30
2023-07-03T14:38:06.472Z,35.70
2023-07-03T14:40:47.808Z,35.30
2023-07-03T14:43:27.803Z,36.40
2023-07-03T14:46:24.958Z,38.20
2023-07-03T14:49:07.463Z,37.30
2023-07-03T14:51:49.732Z,37.10
2023-07-03T14:54:47.998Z,36.30
2023-07-03T14:57:44.961Z,37.40
2023-07-03T15:00:33.288Z,37.30
2023-07-03T15:03:17.201Z,37.10
2023-07-03T15:06:12.586Z,37.30
2023-07-03T15:09:06.505Z,37.30
2023-07-03T15:12:31.984Z,37.60
2023-07-03T15:19:21.212Z,37.80
2023-07-03T15:26:16.015Z,38.80
2023-07-03T15:32:30.886Z,39.00
2023-07-03T15:35:44.712Z,38.00
2023-07-03T15:49:23.465Z,37.00
2023-07-03T15:56:44.931Z,38.50
2023-07-03T16:00:03.502Z,38.30
2023-07-03T16:02:35.427Z,38.00
2023-07-03T16:05:22.441Z,37.80
2023-07-03T16:08:24.012Z,38.10
2023-07-03T16:11:00.822Z,37.80
2023-07-03T16:13:55.226Z,38.80
2023-07-03T16:16:46.394Z,39.20
2023-07-03T16:19:25.359Z,38.90
2023-07-03T16:22:14.778Z,39.60
2023-07-03T16:25:19.943Z,40.30
2023-07-03T16:28:09.034Z,39.80
2023-07-03T16:30:43.668Z,40.60
2023-07-03T16:33:21.180Z,45.20
2023-07-03T16:36:25.541Z,46.90
2023-07-03T16:39:11.490Z,49.50
2023-07-03T16:41:54.149Z,48.70
2023-07-03T16:44:34.036Z,52.50
2023-07-03T16:47:02.302Z,50.00
2023-07-03T16:49:30.641Z,49.40
2023-07-03T16:52:00.516Z,49.10
2023-07-03T16:54:28.724Z,49.40
2023-07-03T16:56:59.537Z,48.80
2023-07-03T16:59:30.303Z,49.30
2023-07-03T17:01:58.673Z,49.20
2023-07-03T17:04:26.919Z,48.60
2023-07-03T17:06:55.039Z,49.00
2023-07-03T17:09:23.198Z,48.70
2023-07-03T17:11:51.358Z,48.60
2023-07-03T17:14:21.453Z,48.30
2023-07-03T17:16:49.691Z,48.10
2023-07-03T17:19:17.863Z,48.60
2023-07-03T17:21:46.266Z,47.80
2023-07-03T17:24:14.408Z,48.20
2023-07-03T17:26:42.615Z,49.40
2023-07-03T17:29:10.724Z,49.70
2023-07-03T17:31:40.301Z,49.30
2023-07-03T17:34:08.454Z,48.90
2023-07-03T17:36:36.616Z,48.20
2023-07-03T17:39:05.260Z,48.40
2023-07-03T17:41:33.430Z,47.70
2023-07-03T17:44:01.647Z,47.60
2023-07-03T17:46:29.856Z,47.90
2023-07-03T17:49:00.141Z,48.10
2023-07-03T17:51:34.031Z,48.80
2023-07-03T17:54:02.296Z,48.60
2023-07-03T17:56:30.456Z,48.10
2023-07-03T17:58:59.707Z,48.70
2023-07-03T18:01:27.857Z,48.70
2023-07-03T18:03:56.177Z,48.50
2023-07-03T18:06:25.953Z,49.70
2023-07-03T18:08:54.212Z,49.70
2023-07-03T18:11:22.647Z,49.70
2023-07-03T18:13:51.897Z,50.00
2023-07-03T18:16:20.122Z,50.40
2023-07-03T18:18:48.298Z,51.00
2023-07-03T18:21:16.648Z,50.10
2023-07-03T18:23:46.699Z,49.70
2023-07-03T18:26:14.819Z,50.20
2023-07-03T18:28:42.929Z,50.50
2023-07-03T18:31:11.292Z,50.40
2023-07-03T18:33:39.478Z,50.50
2023-07-03T18:36:07.628Z,50.90
2023-07-03T18:38:35.744Z,50.70
2023-07-03T18:41:07.419Z,51.00
2023-07-03T18:43:35.606Z,51.50
2023-07-03T18:46:07.722Z,51.60
2023-07-03T18:48:35.920Z,51.40
2023-07-03T18:51:04.089Z,52.20
2023-07-03T18:53:32.347Z,52.60
2023-07-03T18:56:00.530Z,52.50
2023-07-03T18:58:30.010Z,53.40
2023-07-03T19:00:58.302Z,53.70
2023-07-03T19:03:26.436Z,54.40
2023-07-03T19:05:56.023Z,53.30
2023-07-03T19:08:24.318Z,51.90
2023-07-03T19:10:52.545Z,51.10
2023-07-03T19:13:20.705Z,51.90
2023-07-03T19:15:50.464Z,52.40
2023-07-03T19:18:18.765Z,51.30
2023-07-03T19:20:46.904Z,51.70
2023-07-03T19:23:14.995Z,51.70
2023-07-03T19:25:43.269Z,51.60
2023-07-03T19:28:11.484Z,51.40
2023-07-03T19:30:39.612Z,52.10
2023-07-03T19:33:09.201Z,51.80
2023-07-03T19:35:37.729Z,52.00
2023-07-03T19:38:05.823Z,52.10
2023-07-03T19:40:37.997Z,51.90
2023-07-03T19:43:06.218Z,52.50
2023-07-03T19:45:34.781Z,52.30
2023-07-03T19:48:04.175Z,52.30
2023-07-03T19:50:33.956Z,52.40
2023-07-03T19:53:02.116Z,52.20
2023-07-03T19:55:30.779Z,52.10
2023-07-03T19:57:58.909Z,52.50
2023-07-03T20:00:27.765Z,54.80
2023-07-03T20:02:56.863Z,53.10
2023-07-03T20:05:25.162Z,53.60
2023-07-03T20:07:54.667Z,54.70
2023-07-03T20:10:22.868Z,54.60
2023-07-03T20:12:51.785Z,54.30
2023-07-03T20:15:21.404Z,53.70
2023-07-03T20:17:50.867Z,53.10
2023-07-03T20:20:19.154Z,52.90
2023-07-03T20:22:47.375Z,51.80
2023-07-03T20:25:16.990Z,52.20
2023-07-03T20:27:45.228Z,52.90
2023-07-03T20:30:14.010Z,52.50
2023-07-03T20:32:42.663Z,51.80
2023-07-03T20:35:10.999Z,52.90
2023-07-03T20:37:39.218Z,54.70
2023-07-03T20:40:09.470Z,53.90
2023-07-03T20:42:39.108Z,55.10
2023-07-03T20:45:10.356Z,54.10
2023-07-03T20:47:38.555Z,53.40
2023-07-03T20:50:07.730Z,53.50
2023-07-03T20:52:40.967Z,54.60
2023-07-03T20:55:23.976Z,54.10
2023-07-03T20:57:53.528Z,53.50
2023-07-03T21:00:21.834Z,53.70
2023-07-03T21:02:51.789Z,56.70
2023-07-03T21:05:21.203Z,55.20
2023-07-03T21:07:49.310Z,55.90
2023-07-03T21:10:17.717Z,56.90
2023-07-03T21:12:46.657Z,58.00
2023-07-03T21:15:16.343Z,58.30
2023-07-03T21:17:46.356Z,57.00
2023-07-03T21:20:14.841Z,56.90
2023-07-03T21:22:42.957Z,56.60
2023-07-03T21:25:11.230Z,56.80
2023-07-03T21:27:39.362Z,56.70
2023-07-03T21:30:08.876Z,57.30
2023-07-03T21:32:40.730Z,58.80
2023-07-03T21:35:09.780Z,57.40
2023-07-03T21:37:37.978Z,56.80
2023-07-03T21:40:07.902Z,57.20
2023-07-03T21:42:36.101Z,57.70
2023-07-03T21:45:04.283Z,55.80
2023-07-03T21:47:32.422Z,55.30
2023-07-03T21:50:01.904Z,55.50
2023-07-03T21:52:30.066Z,57.40
2023-07-03T21:54:58.345Z,58.40
2023-07-03T21:57:26.591Z,56.40
2023-07-03T21:59:54.948Z,56.40
2023-07-03T22:02:23.096Z,57.00
2023-07-03T22:04:51.570Z,56.10
2023-07-03T22:07:21.212Z,57.10
2023-07-03T22:09:49.356Z,56.90
2023-07-03T22:12:17.500Z,57.30
2023-07-03T22:14:45.654Z,59.30
2023-07-03T22:17:13.757Z,57.30
2023-07-03T22:19:44.519Z,58.20
2023-07-03T22:22:14.497Z,59.20
2023-07-03T22:24:44.020Z,58.90
2023-07-03T22:27:12.142Z,60.60
2023-07-03T22:29:40.303Z,60.20
2023-07-03T22:32:09.700Z,60.70
2023-07-03T22:34:37.871Z,60.20
2023-07-03T22:37:06.734Z,59.70
2023-07-03T22:39:35.741Z,60.10
2023-07-03T22:42:05.938Z,59.80
2023-07-03T22:44:34.058Z,59.60
2023-07-03T22:47:02.229Z,58.60
2023-07-03T22:49:30.433Z,59.10
2023-07-03T22:51:58.657Z,59.10
2023-07-03T22:54:26.885Z,59.10
2023-07-03T22:56:55.043Z,59.40
2023-07-03T22:59:24.559Z,59.50
2023-07-03T23:01:54.223Z,60.10
2023-07-03T23:04:22.640Z,59.10
2023-07-03T23:06:50.910Z,58.00
2023-07-03T23:09:19.171Z,58.90
2023-07-03T23:11:47.679Z,58.30
2023-07-03T23:14:16.812Z,58.40
2023-07-03T23:16:48.679Z,58.50
2023-07-03T23:19:17.777Z,57.80
2023-07-03T23:21:45.985Z,58.10
2023-07-03T23:24:14.277Z,58.30
2023-07-03T23:26:42.464Z,58.50
2023-07-03T23:29:10.626Z,58.20
2023-07-03T23:31:39.893Z,58.50
2023-07-03T23:34:09.418Z,58.10
2023-07-03T23:36:37.546Z,58.60
2023-07-03T23:39:06.181Z,57.40
2023-07-03T23:41:34.648Z,57.60
2023-07-03T23:44:02.810Z,57.60
2023-07-03T23:46:32.977Z,57.20
2023-07-03T23:49:02.021Z,56.30
2023-07-03T23:51:32.478Z,55.70
2023-07-03T23:54:00.621Z,56.40
2023-07-03T23:56:28.913Z,56.90
2023-07-03T23:58:57.299Z,56.70
