createdAt,value
2018-02-03T00:01:22.187Z,18.20
2018-02-03T00:03:49.747Z,18.20
2018-02-03T00:06:17.302Z,18.20
2018-02-03T00:08:44.836Z,18.20
2018-02-03T00:11:12.367Z,18.20
2018-02-03T00:13:42.983Z,18.20
2018-02-03T00:16:10.537Z,18.20
2018-02-03T00:18:38.836Z,18.20
2018-02-03T00:21:06.363Z,18.20
2018-02-03T00:23:34.670Z,18.20
2018-02-03T00:26:02.209Z,18.20
2018-02-03T00:28:30.534Z,18.20
2018-02-03T00:30:58.058Z,18.20
2018-02-03T00:33:26.534Z,18.20
2018-02-03T00:35:54.834Z,18.20
2018-02-03T00:38:22.362Z,18.20
2018-02-03T00:40:50.706Z,18.20
2018-02-03T00:43:18.231Z,18.20
2018-02-03T00:45:45.755Z,18.20
2018-02-03T00:48:15.069Z,18.20
2018-02-03T00:50:43.369Z,18.20
2018-02-03T00:53:10.920Z,18.20
2018-02-03T00:55:38.451Z,18.20
2018-02-03T00:58:06.767Z,18.20
2018-02-03T01:00:34.302Z,18.20
2018-02-03T01:03:02.601Z,18.20
2018-02-03T01:05:30.130Z,18.20
2018-02-03T01:07:58.441Z,18.20
2018-02-03T01:10:25.984Z,18.20
2018-02-03T01:12:53.513Z,18.20
2018-02-03T01:15:21.038Z,18.20
2018-02-03T01:17:48.567Z,18.20
2018-02-03T01:20:16.099Z,18.20
2018-02-03T01:22:44.424Z,18.20
2018-02-03T01:25:12.987Z,18.20
2018-02-03T01:27:40.535Z,18.20
2018-02-03T01:30:08.837Z,18.20
2018-02-03T01:32:36.365Z,18.20
2018-02-03T01:37:38.671Z,18.10
2018-02-03T01:40:06.235Z,18.10
2018-02-03T01:42:33.758Z,18.10
2018-02-03T01:45:01.290Z,18.20
2018-02-03T01:47:40.734Z,18.10
2018-02-03T01:50:08.258Z,18.10
2018-02-03T01:52:35.815Z,18.10
2018-02-03T01:55:03.347Z,18.10
2018-02-03T01:57:31.643Z,18.10
2018-02-03T01:59:59.174Z,18.10
2018-02-03T02:02:26.718Z,18.10
2018-02-03T02:04:54.282Z,18.10
2018-02-03T02:07:21.823Z,18.10
2018-02-03T02:09:49.351Z,18.00
2018-02-03T02:12:16.886Z,18.00
2018-02-03T02:14:45.192Z,18.00
2018-02-03T02:17:12.747Z,18.00
2018-02-03T02:19:40.266Z,18.00
2018-02-03T02:22:08.572Z,18.00
2018-02-03T02:24:36.875Z,18.00
2018-02-03T02:27:04.407Z,18.00
2018-02-03T02:29:32.726Z,18.00
2018-02-03T02:32:00.260Z,18.00
2018-02-03T02:34:27.795Z,18.00
2018-02-03T02:36:56.085Z,18.00
2018-02-03T02:39:23.623Z,18.00
2018-02-03T02:41:51.942Z,18.00
2018-02-03T02:44:19.498Z,18.00
2018-02-03T02:46:47.027Z,18.00
2018-02-03T02:49:16.335Z,18.00
2018-02-03T02:51:44.643Z,18.00
2018-02-03T02:54:12.178Z,18.00
2018-02-03T02:56:40.466Z,18.00
2018-02-03T02:59:08.022Z,18.00
2018-02-03T03:01:35.558Z,17.90
2018-02-03T03:04:03.851Z,18.00
2018-02-03T03:06:32.152Z,18.00
2018-02-03T03:08:59.686Z,18.00
2018-02-03T03:11:27.998Z,18.00
2018-02-03T03:13:55.529Z,17.90
2018-02-03T03:16:23.063Z,18.00
2018-02-03T03:18:50.586Z,18.00
2018-02-03T03:21:18.138Z,18.00
2018-02-03T03:23:45.666Z,18.00
2018-02-03T03:26:13.216Z,18.00
2018-02-03T03:28:41.519Z,18.00
2018-02-03T03:31:09.050Z,18.00
2018-02-03T03:33:37.379Z,18.00
2018-02-03T03:36:04.930Z,18.00
2018-02-03T03:38:32.467Z,18.00
2018-02-03T03:40:59.993Z,18.00
2018-02-03T03:43:27.528Z,18.00
2018-02-03T03:45:55.080Z,18.00
2018-02-03T03:48:22.614Z,18.00
2018-02-03T03:50:50.159Z,18.00
2018-02-03T03:53:17.690Z,18.00
2018-02-03T03:55:45.247Z,18.00
2018-02-03T03:58:12.800Z,18.10
2018-02-03T04:00:40.332Z,18.10
2018-02-03T04:03:07.867Z,18.10
2018-02-03T04:05:35.394Z,18.10
2018-02-03T04:08:03.731Z,18.00
2018-02-03T04:10:31.295Z,18.00
2018-02-03T04:12:58.820Z,17.90
2018-02-03T04:15:26.564Z,17.90
2018-02-03T04:17:54.858Z,17.80
2018-02-03T04:20:22.392Z,17.80
2018-02-03T04:22:50.718Z,17.70
2018-02-03T04:25:18.244Z,17.70
2018-02-03T04:27:46.540Z,17.70
2018-02-03T04:30:14.067Z,17.70
2018-02-03T04:32:41.598Z,17.60
2018-02-03T04:35:09.117Z,17.60
2018-02-03T04:37:36.638Z,17.50
2018-02-03T04:40:04.190Z,17.40
2018-02-03T04:42:31.734Z,17.40
2018-02-03T04:44:59.260Z,17.40
2018-02-03T04:47:26.793Z,17.40
2018-02-03T04:49:55.091Z,17.50
2018-02-03T04:52:22.652Z,17.50
2018-02-03T04:54:50.183Z,17.50
2018-02-03T04:57:18.490Z,17.60
2018-02-03T04:59:46.017Z,17.60
2018-02-03T05:02:13.574Z,17.70
2018-02-03T05:04:41.131Z,17.70
2018-02-03T05:07:08.666Z,17.80
2018-02-03T05:09:36.203Z,17.80
2018-02-03T05:12:03.733Z,17.80
2018-02-03T05:14:32.031Z,17.90
2018-02-03T05:16:59.554Z,17.80
2018-02-03T05:19:27.854Z,17.90
2018-02-03T05:21:56.202Z,17.90
2018-02-03T05:24:23.734Z,17.90
2018-02-03T05:26:51.261Z,17.90
2018-02-03T05:29:18.811Z,17.90
2018-02-03T05:31:46.338Z,17.90
2018-02-03T05:34:13.899Z,17.90
2018-02-03T05:36:41.426Z,17.90
2018-02-03T05:39:08.983Z,18.00
2018-02-03T05:41:36.515Z,18.00
2018-02-03T05:44:04.997Z,18.10
2018-02-03T05:46:32.561Z,18.00
2018-02-03T05:49:00.109Z,18.10
2018-02-03T05:51:28.418Z,18.10
2018-02-03T05:53:55.941Z,18.10
2018-02-03T05:56:24.329Z,18.20
2018-02-03T05:58:51.870Z,18.20
2018-02-03T06:01:20.206Z,18.20
2018-02-03T06:03:47.744Z,18.20
2018-02-03T06:06:15.272Z,18.20
2018-02-03T06:08:43.580Z,18.20
2018-02-03T06:11:11.120Z,18.20
2018-02-03T06:13:39.446Z,18.30
2018-02-03T06:16:06.984Z,18.20
2018-02-03T06:18:34.513Z,18.30
2018-02-03T06:21:02.918Z,18.30
2018-02-03T06:23:30.460Z,18.30
2018-02-03T06:25:58.964Z,18.30
2018-02-03T06:28:26.492Z,18.30
2018-02-03T06:30:54.831Z,18.30
2018-02-03T06:33:22.362Z,18.30
2018-02-03T06:35:49.910Z,18.30
2018-02-03T06:38:17.454Z,18.30
2018-02-03T06:40:46.479Z,18.30
2018-02-03T06:43:14.058Z,18.30
2018-02-03T06:45:41.579Z,18.30
2018-02-03T06:48:09.107Z,18.30
2018-02-03T06:50:36.662Z,18.30
2018-02-03T06:53:06.213Z,18.30
2018-02-03T06:55:33.795Z,18.30
2018-02-03T06:58:01.323Z,18.30
2018-02-03T07:00:29.609Z,18.40
2018-02-03T07:02:57.150Z,18.40
2018-02-03T07:05:25.445Z,18.40
2018-02-03T07:07:53.027Z,18.40
2018-02-03T07:10:20.553Z,18.40
2018-02-03T07:12:48.852Z,18.40
2018-02-03T07:15:16.394Z,18.40
2018-02-03T07:17:44.707Z,18.50
2018-02-03T07:20:12.259Z,18.50
2018-02-03T07:22:39.802Z,18.50
2018-02-03T07:25:07.338Z,18.50
2018-02-03T07:27:35.675Z,18.60
2018-02-03T07:30:03.218Z,18.60
2018-02-03T07:32:30.773Z,18.60
2018-02-03T07:34:58.306Z,18.60
2018-02-03T07:37:26.598Z,18.60
2018-02-03T07:39:54.198Z,18.60
2018-02-03T07:42:21.836Z,18.60
2018-02-03T07:44:49.742Z,18.60
2018-02-03T07:47:17.266Z,18.60
2018-02-03T07:49:44.790Z,18.60
2018-02-03T07:52:13.115Z,18.70
2018-02-03T07:54:40.638Z,18.70
2018-02-03T07:57:09.219Z,18.70
2018-02-03T07:59:37.759Z,18.70
2018-02-03T08:02:06.288Z,18.70
2018-02-03T08:04:33.826Z,18.70
2018-02-03T08:07:01.390Z,18.70
2018-02-03T08:09:29.718Z,18.80
2018-02-03T08:11:57.242Z,18.80
2018-02-03T08:14:25.539Z,18.90
2018-02-03T08:16:53.067Z,18.90
2018-02-03T08:19:21.360Z,18.90
2018-02-03T08:21:48.911Z,18.90
2018-02-03T08:24:17.202Z,18.90
2018-02-03T08:26:44.730Z,18.90
2018-02-03T08:29:12.259Z,18.90
2018-02-03T08:31:39.783Z,18.90
2018-02-03T08:34:07.333Z,18.90
2018-02-03T08:36:35.633Z,18.90
2018-02-03T08:39:03.172Z,18.90
2018-02-03T08:41:30.702Z,18.90
2018-02-03T08:43:58.259Z,19.00
2018-02-03T08:46:25.820Z,19.00
2018-02-03T08:48:53.351Z,19.00
2018-02-03T08:51:20.998Z,19.00
2018-02-03T08:53:48.526Z,19.00
2018-02-03T08:56:16.818Z,18.90
2018-02-03T08:58:44.383Z,18.90
2018-02-03T09:01:11.914Z,18.90
2018-02-03T09:03:40.207Z,18.80
2018-02-03T09:06:07.747Z,18.80
2018-02-03T09:08:36.051Z,18.90
2018-02-03T09:11:03.624Z,18.90
2018-02-03T09:13:31.151Z,18.90
2018-02-03T09:15:59.055Z,19.00
2018-02-03T09:18:26.612Z,19.00
2018-02-03T09:20:54.138Z,18.90
2018-02-03T09:23:22.460Z,19.10
2018-02-03T09:25:49.986Z,19.00
2018-02-03T09:28:18.274Z,19.20
2018-02-03T09:30:45.810Z,19.20
2018-02-03T09:33:14.111Z,19.30
2018-02-03T09:35:41.688Z,19.30
2018-02-03T09:38:09.771Z,19.30
2018-02-03T09:40:37.296Z,19.40
2018-02-03T09:43:04.958Z,19.40
2018-02-03T09:45:33.251Z,19.40
2018-02-03T09:48:00.857Z,19.40
2018-02-03T09:50:28.402Z,19.40
2018-02-03T09:52:55.950Z,19.50
2018-02-03T09:55:23.484Z,19.50
2018-02-03T09:57:51.889Z,19.60
2018-02-03T10:00:19.443Z,19.70
2018-02-03T10:02:49.475Z,19.70
2018-02-03T10:05:17.013Z,19.70
2018-02-03T10:07:44.551Z,19.80
2018-02-03T10:10:12.842Z,19.80
2018-02-03T10:12:40.403Z,19.80
2018-02-03T10:15:07.922Z,19.80
2018-02-03T10:17:35.442Z,19.80
2018-02-03T10:20:02.979Z,19.90
2018-02-03T10:22:30.531Z,20.00
2018-02-03T10:24:58.502Z,20.10
2018-02-03T10:27:26.040Z,20.20
2018-02-03T10:29:54.366Z,20.20
2018-02-03T10:32:21.895Z,20.20
2018-02-03T10:34:50.190Z,20.20
2018-02-03T10:37:17.718Z,20.20
2018-02-03T10:39:46.025Z,20.40
2018-02-03T10:42:13.582Z,20.40
2018-02-03T10:44:41.122Z,20.40
2018-02-03T10:47:09.415Z,20.60
2018-02-03T10:49:38.355Z,20.60
2018-02-03T10:52:06.746Z,20.60
2018-02-03T10:54:36.848Z,20.70
2018-02-03T10:57:05.786Z,20.80
2018-02-03T10:59:33.371Z,20.70
2018-02-03T11:02:00.898Z,20.70
2018-02-03T11:04:29.195Z,20.60
2018-02-03T11:06:56.758Z,20.60
2018-02-03T11:09:24.282Z,20.60
2018-02-03T11:11:51.811Z,20.60
2018-02-03T11:14:23.623Z,20.70
2018-02-03T11:16:51.922Z,20.70
2018-02-03T11:19:19.473Z,20.60
2018-02-03T11:21:47.002Z,20.60
2018-02-03T11:24:15.302Z,20.70
2018-02-03T11:26:43.596Z,20.60
2018-02-03T11:29:11.120Z,20.60
2018-02-03T11:31:39.443Z,20.60
2018-02-03T11:34:06.978Z,20.50
2018-02-03T11:36:35.269Z,20.50
2018-02-03T11:39:02.814Z,20.50
2018-02-03T11:41:30.371Z,20.60
2018-02-03T11:43:58.690Z,20.60
2018-02-03T11:46:26.214Z,20.60
2018-02-03T11:48:53.741Z,20.60
2018-02-03T11:51:21.383Z,20.70
2018-02-03T11:53:50.518Z,20.70
2018-02-03T11:56:18.834Z,20.60
2018-02-03T11:58:46.358Z,20.60
2018-02-03T12:01:14.667Z,20.50
2018-02-03T12:03:42.555Z,20.50
2018-02-03T12:06:11.118Z,20.50
2018-02-03T12:08:38.810Z,20.40
2018-02-03T12:11:07.143Z,20.50
2018-02-03T12:13:35.413Z,20.40
2018-02-03T12:16:03.709Z,20.40
2018-02-03T12:18:31.242Z,20.40
2018-02-03T12:20:59.566Z,20.20
2018-02-03T12:23:27.108Z,20.20
2018-02-03T12:25:54.638Z,20.20
2018-02-03T12:28:23.072Z,20.20
2018-02-03T12:30:50.595Z,20.30
2018-02-03T12:33:18.149Z,20.40
2018-02-03T12:35:45.673Z,20.40
2018-02-03T12:38:13.204Z,20.40
2018-02-03T12:40:40.725Z,20.40
2018-02-03T12:43:09.025Z,20.40
2018-02-03T12:45:36.587Z,20.40
2018-02-03T12:48:04.114Z,20.40
2018-02-03T12:50:32.444Z,20.30
2018-02-03T12:52:59.977Z,20.30
2018-02-03T12:55:27.545Z,20.30
2018-02-03T12:57:56.220Z,20.30
2018-02-03T13:00:25.655Z,20.20
2018-02-03T13:02:53.318Z,20.20
2018-02-03T13:05:20.854Z,20.20
2018-02-03T13:07:48.396Z,20.20
2018-02-03T13:10:17.930Z,20.30
2018-02-03T13:12:47.430Z,20.20
2018-02-03T13:15:14.975Z,20.20
2018-02-03T13:17:42.531Z,20.20
2018-02-03T13:20:10.123Z,20.30
2018-02-03T13:22:37.705Z,20.30
2018-02-03T13:25:05.213Z,20.30
2018-02-03T13:27:32.784Z,20.20
2018-02-03T13:30:00.338Z,20.20
2018-02-03T13:32:27.874Z,20.20
2018-02-03T13:34:56.177Z,20.20
2018-02-03T13:37:23.713Z,20.20
2018-02-03T13:39:52.070Z,20.20
2018-02-03T13:42:19.578Z,20.20
2018-02-03T13:44:47.162Z,20.10
2018-02-03T13:47:14.699Z,20.10
2018-02-03T13:49:45.423Z,20.10
2018-02-03T13:52:12.962Z,20.00
2018-02-03T13:54:41.286Z,19.90
2018-02-03T13:57:08.846Z,19.90
2018-02-03T13:59:36.387Z,20.00
2018-02-03T14:02:03.962Z,19.90
2018-02-03T14:04:31.502Z,19.90
2018-02-03T14:06:59.046Z,19.90
2018-02-03T14:09:27.386Z,19.80
2018-02-03T14:11:54.935Z,19.80
2018-02-03T14:14:22.491Z,19.80
2018-02-03T14:16:50.047Z,19.80
2018-02-03T14:19:17.874Z,19.80
2018-02-03T14:21:46.206Z,19.70
2018-02-03T14:24:19.460Z,19.70
2018-02-03T14:26:47.048Z,19.70
2018-02-03T14:29:14.588Z,19.80
2018-02-03T14:31:42.130Z,19.70
2018-02-03T14:34:09.710Z,19.70
2018-02-03T14:36:37.243Z,19.70
2018-02-03T14:39:05.570Z,19.60
2018-02-03T14:41:33.102Z,19.60
2018-02-03T14:44:00.699Z,19.60
2018-02-03T14:46:28.302Z,19.50
2018-02-03T14:48:55.814Z,19.40
2018-02-03T14:51:23.383Z,19.40
2018-02-03T14:53:50.918Z,19.40
2018-02-03T14:56:18.450Z,19.30
2018-02-03T14:58:45.991Z,19.30
2018-02-03T15:01:15.367Z,19.30
2018-02-03T15:03:43.906Z,19.30
2018-02-03T15:06:11.458Z,19.30
2018-02-03T15:08:38.994Z,19.40
2018-02-03T15:11:07.333Z,19.40
2018-02-03T15:13:34.893Z,19.40
2018-02-03T15:16:02.427Z,19.50
2018-02-03T15:18:29.974Z,19.40
2018-02-03T15:20:57.511Z,19.40
2018-02-03T15:23:25.050Z,19.40
2018-02-03T15:25:52.674Z,19.30
2018-02-03T15:28:22.168Z,19.30
2018-02-03T15:30:52.462Z,19.30
2018-02-03T15:33:21.226Z,19.30
2018-02-03T15:35:48.762Z,19.20
2018-02-03T15:38:16.296Z,19.20
2018-02-03T15:40:43.825Z,19.20
2018-02-03T15:43:11.386Z,19.20
2018-02-03T15:45:39.690Z,19.20
2018-02-03T15:48:07.276Z,19.20
2018-02-03T15:50:34.959Z,19.10
2018-02-03T15:53:02.484Z,19.10
2018-02-03T15:55:30.052Z,19.00
2018-02-03T15:57:57.718Z,19.00
2018-02-03T16:00:33.650Z,19.00
2018-02-03T16:03:01.214Z,19.00
2018-02-03T16:05:28.751Z,19.00
2018-02-03T16:07:57.074Z,19.00
2018-02-03T16:10:24.610Z,18.90
2018-02-03T16:12:52.186Z,19.00
2018-02-03T16:15:19.734Z,18.90
2018-02-03T16:17:47.276Z,18.90
2018-02-03T16:20:15.577Z,18.90
2018-02-03T16:22:46.611Z,18.90
2018-02-03T16:25:15.253Z,18.90
2018-02-03T16:27:43.576Z,18.90
2018-02-03T16:30:11.122Z,18.80
2018-02-03T16:32:39.418Z,18.90
2018-02-03T16:35:06.956Z,18.90
2018-02-03T16:37:35.294Z,18.80
2018-02-03T16:40:03.807Z,18.80
2018-02-03T16:42:32.110Z,18.70
2018-02-03T16:44:59.646Z,18.70
2018-02-03T16:47:27.952Z,18.60
2018-02-03T16:49:55.519Z,18.60
2018-02-03T16:52:24.571Z,18.50
2018-02-03T16:57:46.128Z,18.50
2018-02-03T17:00:14.458Z,18.50
2018-02-03T17:02:42.798Z,18.60
2018-02-03T17:05:10.607Z,18.60
2018-02-03T17:07:38.143Z,18.60
2018-02-03T17:10:05.670Z,18.60
2018-02-03T17:12:34.004Z,18.60
2018-02-03T17:15:01.530Z,18.70
2018-02-03T17:17:29.069Z,18.60
2018-02-03T17:19:57.446Z,18.70
2018-02-03T17:22:25.817Z,18.60
2018-02-03T17:24:54.118Z,18.70
2018-02-03T17:27:21.650Z,18.70
2018-02-03T17:29:49.188Z,18.70
2018-02-03T17:32:16.722Z,18.70
2018-02-03T17:34:44.278Z,18.70
2018-02-03T17:37:17.415Z,18.70
2018-02-03T17:39:44.970Z,18.70
2018-02-03T17:42:12.498Z,18.70
2018-02-03T17:44:40.031Z,18.70
2018-02-03T17:47:07.558Z,18.70
2018-02-03T17:49:35.094Z,18.60
2018-02-03T17:52:02.630Z,18.70
2018-02-03T17:54:30.179Z,18.70
2018-02-03T17:57:04.415Z,18.70
2018-02-03T17:59:31.952Z,18.70
2018-02-03T18:01:59.517Z,18.70
2018-02-03T18:04:27.051Z,18.70
2018-02-03T18:07:00.330Z,18.70
2018-02-03T18:09:28.638Z,18.70
2018-02-03T18:11:56.171Z,18.70
2018-02-03T18:14:24.503Z,18.70
2018-02-03T18:16:52.048Z,18.70
2018-02-03T18:19:19.626Z,18.70
2018-02-03T18:21:47.166Z,18.70
2018-02-03T18:24:14.732Z,18.70
2018-02-03T18:26:42.290Z,18.70
2018-02-03T18:29:09.834Z,18.70
2018-02-03T18:31:37.418Z,18.70
2018-02-03T18:34:04.960Z,18.70
2018-02-03T18:36:32.500Z,18.70
2018-02-03T18:39:00.814Z,18.70
2018-02-03T18:41:28.346Z,18.70
2018-02-03T18:43:55.908Z,18.70
2018-02-03T18:46:23.465Z,18.70
2018-02-03T18:48:51.011Z,18.70
2018-02-03T18:51:19.314Z,18.70
2018-02-03T18:53:49.523Z,18.70
2018-02-03T18:56:17.847Z,18.70
2018-02-03T18:58:45.391Z,18.70
2018-02-03T19:01:12.926Z,18.70
2018-02-03T19:03:40.493Z,18.70
2018-02-03T19:06:08.048Z,18.70
2018-02-03T19:08:35.609Z,18.70
2018-02-03T19:11:03.147Z,18.60
2018-02-03T19:13:31.466Z,18.60
2018-02-03T19:15:59.014Z,18.60
2018-02-03T19:18:27.619Z,18.60
2018-02-03T19:20:55.174Z,18.60
2018-02-03T19:23:22.707Z,18.60
2018-02-03T19:25:50.244Z,18.50
2018-02-03T19:28:18.571Z,18.50
2018-02-03T19:30:46.170Z,18.50
2018-02-03T19:33:13.687Z,18.40
2018-02-03T19:35:41.218Z,18.40
2018-02-03T19:38:09.527Z,18.40
2018-02-03T19:40:38.815Z,18.40
2018-02-03T19:43:06.352Z,18.40
2018-02-03T19:45:34.664Z,18.40
2018-02-03T19:48:02.250Z,18.40
2018-02-03T19:50:34.982Z,18.40
2018-02-03T19:53:03.326Z,18.50
2018-02-03T19:55:30.862Z,18.50
2018-02-03T19:57:58.393Z,18.50
2018-02-03T20:00:25.942Z,18.60
2018-02-03T20:02:53.480Z,18.60
2018-02-03T20:05:28.166Z,18.60
2018-02-03T20:07:56.183Z,18.60
2018-02-03T20:10:25.542Z,18.70
2018-02-03T20:12:53.808Z,18.70
2018-02-03T20:15:21.347Z,18.70
2018-02-03T20:17:48.943Z,18.70
2018-02-03T20:20:16.480Z,18.70
2018-02-03T20:22:50.654Z,18.70
2018-02-03T20:25:18.257Z,18.70
2018-02-03T20:27:46.124Z,18.70
2018-02-03T20:30:14.701Z,18.70
2018-02-03T20:32:42.240Z,18.70
2018-02-03T20:35:11.642Z,18.70
2018-02-03T20:37:39.190Z,18.70
2018-02-03T20:40:07.620Z,18.80
2018-02-03T20:42:35.918Z,18.70
2018-02-03T20:45:03.457Z,18.70
2018-02-03T20:47:31.022Z,18.60
2018-02-03T20:49:58.564Z,18.60
2018-02-03T20:52:26.099Z,18.60
2018-02-03T20:54:54.398Z,18.60
2018-02-03T20:57:21.933Z,18.60
2018-02-03T20:59:50.374Z,18.60
2018-02-03T21:02:17.898Z,18.60
2018-02-03T21:04:45.435Z,18.60
2018-02-03T21:07:15.629Z,18.50
2018-02-03T21:09:43.162Z,18.50
2018-02-03T21:12:10.734Z,18.50
2018-02-03T21:14:38.262Z,18.50
2018-02-03T21:17:06.086Z,18.50
2018-02-03T21:19:33.634Z,18.50
2018-02-03T21:22:01.191Z,18.50
2018-02-03T21:24:33.255Z,18.50
2018-02-03T21:27:00.861Z,18.50
2018-02-03T21:29:29.836Z,18.40
2018-02-03T21:31:57.739Z,18.40
2018-02-03T21:34:27.463Z,18.40
2018-02-03T21:36:55.034Z,18.40
2018-02-03T21:39:22.854Z,18.40
2018-02-03T21:41:51.159Z,18.40
2018-02-03T21:44:20.351Z,18.40
2018-02-03T21:46:48.143Z,18.40
2018-02-03T21:49:15.702Z,18.40
2018-02-03T21:51:43.520Z,18.40
2018-02-03T21:54:13.046Z,18.40
2018-02-03T21:56:42.651Z,18.50
2018-02-03T21:59:10.198Z,18.40
2018-02-03T22:01:38.500Z,18.40
2018-02-03T22:04:06.825Z,18.40
2018-02-03T22:06:34.366Z,18.40
2018-02-03T22:09:02.012Z,18.40
2018-02-03T22:11:29.583Z,18.40
2018-02-03T22:13:59.051Z,18.40
2018-02-03T22:16:26.840Z,18.40
2018-02-03T22:18:54.369Z,18.40
2018-02-03T22:21:22.662Z,18.40
2018-02-03T22:23:50.215Z,18.40
2018-02-03T22:26:17.746Z,18.40
2018-02-03T22:28:45.273Z,18.30
2018-02-03T22:31:12.806Z,18.40
2018-02-03T22:33:40.338Z,18.40
2018-02-03T22:36:08.663Z,18.40
2018-02-03T22:38:36.205Z,18.40
2018-02-03T22:41:03.743Z,18.40
2018-02-03T22:43:32.036Z,18.40
2018-02-03T22:45:59.595Z,18.30
2018-02-03T22:48:27.127Z,18.40
2018-02-03T22:50:55.431Z,18.30
2018-02-03T22:53:22.971Z,18.30
2018-02-03T22:55:51.264Z,18.30
2018-02-03T22:58:18.827Z,18.30
2018-02-03T23:00:52.151Z,18.30
2018-02-03T23:03:19.715Z,18.30
2018-02-03T23:05:47.246Z,18.30
2018-02-03T23:08:14.785Z,18.30
2018-02-03T23:10:42.342Z,18.30
2018-02-03T23:13:10.643Z,18.30
2018-02-03T23:15:38.204Z,18.30
2018-02-03T23:18:05.735Z,18.30
2018-02-03T23:20:34.070Z,18.30
2018-02-03T23:23:01.627Z,18.30
2018-02-03T23:25:30.171Z,18.30
2018-02-03T23:27:57.846Z,18.30
2018-02-03T23:30:25.418Z,18.30
2018-02-03T23:32:52.962Z,18.40
2018-02-03T23:35:20.496Z,18.40
2018-02-03T23:37:48.799Z,18.40
2018-02-03T23:40:16.402Z,18.40
2018-02-03T23:42:43.927Z,18.40
2018-02-03T23:45:11.457Z,18.40
2018-02-03T23:47:39.755Z,18.40
2018-02-03T23:50:07.302Z,18.40
2018-02-03T23:52:35.622Z,18.40
2018-02-03T23:55:03.178Z,18.40
2018-02-03T23:57:30.718Z,18.30
2018-02-03T23:59:58.275Z,18.30
