createdAt,value
2017-06-10T00:00:45.670Z,1013.51
2017-06-10T00:01:45.702Z,1013.52
2017-06-10T00:02:45.738Z,1013.51
2017-06-10T00:03:45.770Z,1013.46
2017-06-10T00:04:45.812Z,1013.46
2017-06-10T00:05:45.839Z,1013.49
2017-06-10T00:06:45.875Z,1013.42
2017-06-10T00:07:45.914Z,1013.42
2017-06-10T00:08:45.954Z,1013.41
2017-06-10T00:09:45.986Z,1013.38
2017-06-10T00:10:46.023Z,1013.42
2017-06-10T00:11:46.056Z,1013.39
2017-06-10T00:12:46.073Z,1013.39
2017-06-10T00:13:46.124Z,1013.39
2017-06-10T00:14:46.164Z,1013.38
2017-06-10T00:15:46.181Z,1013.42
2017-06-10T00:16:46.217Z,1013.38
2017-06-10T00:17:46.272Z,1013.4
2017-06-10T00:18:46.301Z,1013.34
2017-06-10T00:19:46.334Z,1013.28
2017-06-10T00:20:46.374Z,1013.29
2017-06-10T00:21:46.405Z,1013.29
2017-06-10T00:22:46.442Z,1013.26
2017-06-10T00:23:46.476Z,1013.22
2017-06-10T00:24:46.510Z,1013.24
2017-06-10T00:25:46.548Z,1013.28
2017-06-10T00:26:46.577Z,1013.21
2017-06-10T00:27:46.623Z,1013.26
2017-06-10T00:28:46.649Z,1013.28
2017-06-10T00:29:46.681Z,1013.31
2017-06-10T00:30:46.718Z,1013.29
2017-06-10T00:31:46.756Z,1013.27
2017-06-10T00:32:46.788Z,1013.29
2017-06-10T00:33:46.814Z,1013.28
2017-06-10T00:34:46.858Z,1013.28
2017-06-10T00:35:46.878Z,1013.31
2017-06-10T00:36:46.935Z,1013.3
2017-06-10T00:37:46.964Z,1013.31
2017-06-10T00:38:46.999Z,1013.32
2017-06-10T00:39:47.036Z,1013.34
2017-06-10T00:40:47.053Z,1013.36
2017-06-10T00:41:47.101Z,1013.31
2017-06-10T00:42:47.140Z,1013.37
2017-06-10T00:43:47.178Z,1013.36
2017-06-10T00:44:47.215Z,1013.4
2017-06-10T00:45:47.226Z,1013.4
2017-06-10T00:46:47.283Z,1013.33
2017-06-10T00:47:47.317Z,1013.31
2017-06-10T00:48:47.348Z,1013.38
2017-06-10T00:49:47.381Z,1013.41
2017-06-10T00:50:47.417Z,1013.42
2017-06-10T00:51:47.441Z,1013.48
2017-06-10T00:52:47.483Z,1013.48
2017-06-10T00:53:47.526Z,1013.49
2017-06-10T00:54:47.565Z,1013.47
2017-06-10T00:55:47.587Z,1013.48
2017-06-10T00:56:47.629Z,1013.51
2017-06-10T00:57:47.671Z,1013.49
2017-06-10T00:58:47.700Z,1013.49
2017-06-10T00:59:47.735Z,1013.5
2017-06-10T01:00:47.771Z,1013.46
2017-06-10T01:01:47.805Z,1013.46
2017-06-10T01:02:47.839Z,1013.46
2017-06-10T01:03:47.877Z,1013.49
2017-06-10T01:04:47.888Z,1013.5
2017-06-10T01:05:47.946Z,1013.55
2017-06-10T01:06:47.984Z,1013.51
2017-06-10T01:07:48.013Z,1013.5
2017-06-10T01:08:48.053Z,1013.52
2017-06-10T01:09:48.085Z,1013.5
2017-06-10T01:10:48.116Z,1013.55
2017-06-10T01:11:48.135Z,1013.54
2017-06-10T01:12:48.168Z,1013.54
2017-06-10T01:13:48.223Z,1013.57
2017-06-10T01:14:48.241Z,1013.65
2017-06-10T01:15:48.280Z,1013.57
2017-06-10T01:16:48.310Z,1013.59
2017-06-10T01:17:48.364Z,1013.6
2017-06-10T01:18:48.378Z,1013.58
2017-06-10T01:19:48.434Z,1013.57
2017-06-10T01:20:48.471Z,1013.56
2017-06-10T01:21:48.501Z,1013.6
2017-06-10T01:22:48.537Z,1013.6
2017-06-10T01:23:48.574Z,1013.62
2017-06-10T01:24:48.607Z,1013.62
2017-06-10T01:25:48.640Z,1013.65
2017-06-10T01:26:48.679Z,1013.62
2017-06-10T01:27:48.714Z,1013.59
2017-06-10T01:28:48.749Z,1013.64
2017-06-10T01:29:48.782Z,1013.64
2017-06-10T01:30:48.817Z,1013.63
2017-06-10T01:31:48.848Z,1013.71
2017-06-10T01:32:48.883Z,1013.75
2017-06-10T01:33:48.913Z,1013.78
2017-06-10T01:34:48.955Z,1013.8
2017-06-10T01:35:48.987Z,1013.78
2017-06-10T01:36:49.002Z,1013.82
2017-06-10T01:37:49.062Z,1013.83
2017-06-10T01:38:49.080Z,1013.85
2017-06-10T01:39:49.129Z,1013.89
2017-06-10T01:40:49.161Z,1013.87
2017-06-10T01:41:49.203Z,1013.88
2017-06-10T01:42:49.237Z,1013.89
2017-06-10T01:43:49.268Z,1013.9
2017-06-10T01:44:49.302Z,1013.88
2017-06-10T01:45:49.336Z,1013.87
2017-06-10T01:46:49.376Z,1013.86
2017-06-10T01:47:49.395Z,1013.83
2017-06-10T01:48:49.444Z,1013.83
2017-06-10T01:49:49.480Z,1013.84
2017-06-10T01:50:49.515Z,1013.88
2017-06-10T01:51:49.554Z,1013.95
2017-06-10T01:52:49.585Z,1013.93
2017-06-10T01:53:49.622Z,1013.95
2017-06-10T01:54:49.652Z,1013.94
2017-06-10T01:55:49.688Z,1014
2017-06-10T01:56:49.720Z,1013.99
2017-06-10T01:57:49.760Z,1014.01
2017-06-10T01:58:49.800Z,1014.01
2017-06-10T01:59:49.829Z,1014
2017-06-10T02:00:49.865Z,1014.03
2017-06-10T02:01:49.894Z,1014.07
2017-06-10T02:02:49.913Z,1014.06
2017-06-10T02:03:49.963Z,1014.1
2017-06-10T02:04:50.002Z,1014.1
2017-06-10T02:05:50.053Z,1014.1
2017-06-10T02:06:50.069Z,1014.15
2017-06-10T02:07:50.089Z,1014.12
2017-06-10T02:08:50.140Z,1014.14
2017-06-10T02:09:50.171Z,1014.19
2017-06-10T02:10:50.211Z,1014.13
2017-06-10T02:11:50.242Z,1014.18
2017-06-10T02:12:50.276Z,1014.16
2017-06-10T02:13:50.314Z,1014.23
2017-06-10T02:14:50.357Z,1014.15
2017-06-10T02:15:50.388Z,1014.19
2017-06-10T02:16:50.400Z,1014.12
2017-06-10T02:17:50.454Z,1014.18
2017-06-10T02:18:50.491Z,1014.1
2017-06-10T02:19:50.521Z,1014.14
2017-06-10T02:20:50.560Z,1014.15
2017-06-10T02:21:50.591Z,1014.16
2017-06-10T02:22:50.627Z,1014.19
2017-06-10T02:23:50.660Z,1014.2
2017-06-10T02:24:50.692Z,1014.23
2017-06-10T02:25:50.729Z,1014.27
2017-06-10T02:26:50.763Z,1014.31
2017-06-10T02:27:50.795Z,1014.33
2017-06-10T02:28:50.833Z,1014.34
2017-06-10T02:29:50.866Z,1014.36
2017-06-10T02:30:50.883Z,1014.41
2017-06-10T02:31:50.935Z,1014.45
2017-06-10T02:32:50.970Z,1014.42
2017-06-10T02:33:50.989Z,1014.45
2017-06-10T02:34:51.038Z,1014.47
2017-06-10T02:35:51.074Z,1014.45
2017-06-10T02:36:51.109Z,1014.49
2017-06-10T02:37:51.145Z,1014.47
2017-06-10T02:38:51.179Z,1014.44
2017-06-10T02:39:51.218Z,1014.44
2017-06-10T02:40:51.248Z,1014.42
2017-06-10T02:41:51.285Z,1014.48
2017-06-10T02:42:51.312Z,1014.48
2017-06-10T02:43:51.346Z,1014.49
2017-06-10T02:44:51.388Z,1014.49
2017-06-10T02:45:51.418Z,1014.53
2017-06-10T02:46:51.455Z,1014.53
2017-06-10T02:47:51.495Z,1014.54
2017-06-10T02:48:51.522Z,1014.55
2017-06-10T02:49:51.560Z,1014.55
2017-06-10T02:50:51.598Z,1014.59
2017-06-10T02:51:51.627Z,1014.61
2017-06-10T02:52:51.666Z,1014.63
2017-06-10T02:53:51.694Z,1014.66
2017-06-10T02:54:51.713Z,1014.7
2017-06-10T02:55:51.761Z,1014.73
2017-06-10T02:56:51.798Z,1014.72
2017-06-10T02:57:51.832Z,1014.74
2017-06-10T02:58:51.882Z,1014.74
2017-06-10T02:59:51.880Z,1014.74
2017-06-10T03:00:51.935Z,1014.76
2017-06-10T03:01:51.971Z,1014.74
2017-06-10T03:02:51.993Z,1014.72
2017-06-10T03:03:52.041Z,1014.74
2017-06-10T03:04:52.068Z,1014.71
2017-06-10T03:05:52.106Z,1014.7
2017-06-10T03:06:52.140Z,1014.72
2017-06-10T03:07:52.176Z,1014.76
2017-06-10T03:08:52.211Z,1014.72
2017-06-10T03:09:52.243Z,1014.7
2017-06-10T03:10:52.280Z,1014.79
2017-06-10T03:11:52.309Z,1014.8
2017-06-10T03:12:52.325Z,1014.82
2017-06-10T03:13:52.381Z,1014.82
2017-06-10T03:14:52.416Z,1014.85
2017-06-10T03:15:52.447Z,1014.89
2017-06-10T03:16:52.485Z,1014.88
2017-06-10T03:17:52.519Z,1014.92
2017-06-10T03:18:52.553Z,1014.9
2017-06-10T03:19:52.582Z,1014.92
2017-06-10T03:20:52.615Z,1014.96
2017-06-10T03:21:52.650Z,1015
2017-06-10T03:22:52.690Z,1014.96
2017-06-10T03:23:52.721Z,1014.98
2017-06-10T03:24:52.760Z,1015.04
2017-06-10T03:25:52.791Z,1015.01
2017-06-10T03:26:52.821Z,1015.03
2017-06-10T03:27:52.860Z,1015.04
2017-06-10T03:28:52.895Z,1015.06
2017-06-10T03:29:52.933Z,1015.06
2017-06-10T03:30:52.959Z,1015.07
2017-06-10T03:31:52.993Z,1015.06
2017-06-10T03:32:53.030Z,1015.12
2017-06-10T03:33:53.066Z,1015.12
2017-06-10T03:34:53.094Z,1015.15
2017-06-10T03:35:53.131Z,1015.21
2017-06-10T03:36:53.165Z,1015.18
2017-06-10T03:37:53.200Z,1015.23
2017-06-10T03:38:53.236Z,1015.17
2017-06-10T03:39:53.267Z,1015.22
2017-06-10T03:40:53.291Z,1015.21
2017-06-10T03:41:53.337Z,1015.24
2017-06-10T03:42:53.372Z,1015.22
2017-06-10T03:43:53.397Z,1015.25
2017-06-10T03:44:53.442Z,1015.26
2017-06-10T03:45:53.477Z,1015.27
2017-06-10T03:46:53.490Z,1015.24
2017-06-10T03:47:53.543Z,1015.21
2017-06-10T03:48:53.579Z,1015.28
2017-06-10T03:49:53.629Z,1015.26
2017-06-10T03:50:53.630Z,1015.34
2017-06-10T03:51:53.679Z,1015.35
2017-06-10T03:52:53.715Z,1015.33
2017-06-10T03:53:53.748Z,1015.33
2017-06-10T03:54:53.791Z,1015.33
2017-06-10T03:55:53.816Z,1015.29
2017-06-10T03:56:53.850Z,1015.32
2017-06-10T03:57:53.883Z,1015.38
2017-06-10T03:58:53.918Z,1015.34
2017-06-10T03:59:53.952Z,1015.34
2017-06-10T04:00:54.015Z,1015.31
2017-06-10T04:01:54.019Z,1015.3
2017-06-10T04:02:54.058Z,1015.34
2017-06-10T04:03:54.091Z,1015.34
2017-06-10T04:04:54.120Z,1015.31
2017-06-10T04:05:54.179Z,1015.34
2017-06-10T04:06:54.184Z,1015.35
2017-06-10T04:07:54.229Z,1015.35
2017-06-10T04:08:54.264Z,1015.41
2017-06-10T04:09:54.291Z,1015.39
2017-06-10T04:10:54.329Z,1015.47
2017-06-10T04:11:54.359Z,1015.58
2017-06-10T04:12:54.389Z,1015.7
2017-06-10T04:13:54.461Z,1015.85
2017-06-10T04:14:54.497Z,1015.86
2017-06-10T04:15:54.497Z,1015.63
2017-06-10T04:16:54.539Z,1015.68
2017-06-10T04:17:54.604Z,1015.73
2017-06-10T04:18:54.599Z,1015.78
2017-06-10T04:19:54.631Z,1015.78
2017-06-10T04:20:54.681Z,1015.77
2017-06-10T04:21:54.718Z,1016.01
2017-06-10T04:22:54.748Z,1016.39
2017-06-10T04:23:54.786Z,1016.56
2017-06-10T04:24:54.847Z,1016.59
2017-06-10T04:25:54.858Z,1016.63
2017-06-10T04:26:54.890Z,1016.63
2017-06-10T04:27:54.925Z,1016.33
2017-06-10T04:28:54.973Z,1015.96
2017-06-10T04:29:54.995Z,1015.72
2017-06-10T04:30:55.038Z,1015.53
2017-06-10T04:31:55.108Z,1015.4
2017-06-10T04:32:55.110Z,1015.5
2017-06-10T04:33:55.151Z,1015.54
2017-06-10T04:34:55.217Z,1015.56
2017-06-10T04:35:55.224Z,1015.55
2017-06-10T04:36:55.265Z,1015.72
2017-06-10T04:37:55.299Z,1015.8
2017-06-10T04:38:55.345Z,1015.73
2017-06-10T04:39:55.380Z,1015.78
2017-06-10T04:40:55.417Z,1016.18
2017-06-10T04:41:55.483Z,1016.23
2017-06-10T04:42:55.517Z,1016.28
2017-06-10T04:43:55.531Z,1016.42
2017-06-10T04:44:55.566Z,1016.53
2017-06-10T04:45:55.598Z,1015.86
2017-06-10T04:46:55.636Z,1015.73
2017-06-10T04:47:55.707Z,1015.66
2017-06-10T04:48:55.718Z,1015.64
2017-06-10T04:49:55.755Z,1015.65
2017-06-10T04:50:55.787Z,1015.66
2017-06-10T04:51:55.832Z,1015.63
2017-06-10T04:52:55.862Z,1015.65
2017-06-10T04:53:55.898Z,1015.68
2017-06-10T04:54:55.949Z,1015.65
2017-06-10T04:55:55.979Z,1015.65
2017-06-10T04:56:56.020Z,1015.66
2017-06-10T04:57:56.052Z,1015.68
2017-06-10T04:58:56.094Z,1015.71
2017-06-10T04:59:56.120Z,1015.72
2017-06-10T05:00:56.163Z,1015.7
2017-06-10T05:01:56.238Z,1015.69
2017-06-10T05:02:56.238Z,1015.68
2017-06-10T05:03:56.271Z,1015.78
2017-06-10T05:04:56.322Z,1015.75
2017-06-10T05:05:56.381Z,1015.73
2017-06-10T05:06:56.395Z,1015.85
2017-06-10T05:07:56.454Z,1015.73
2017-06-10T05:08:56.468Z,1015.8
2017-06-10T05:09:56.532Z,1015.78
2017-06-10T05:10:56.532Z,1015.81
2017-06-10T05:11:56.583Z,1015.86
2017-06-10T05:12:56.613Z,1015.92
2017-06-10T05:13:56.651Z,1015.82
2017-06-10T05:14:56.694Z,1015.79
2017-06-10T05:15:56.728Z,1015.8
2017-06-10T05:16:56.767Z,1015.76
2017-06-10T05:17:56.806Z,1015.73
2017-06-10T05:18:56.842Z,1015.8
2017-06-10T05:19:56.880Z,1015.77
2017-06-10T05:20:56.919Z,1015.8
2017-06-10T05:21:56.957Z,1015.77
2017-06-10T05:22:56.986Z,1015.79
2017-06-10T05:23:57.021Z,1015.81
2017-06-10T05:24:57.070Z,1015.81
2017-06-10T05:25:57.105Z,1015.91
2017-06-10T05:26:57.142Z,1015.91
2017-06-10T05:27:57.187Z,1015.92
2017-06-10T05:28:57.248Z,1015.9
2017-06-10T05:29:57.261Z,1015.99
2017-06-10T05:30:57.311Z,1016.01
2017-06-10T05:31:57.333Z,1015.99
2017-06-10T05:32:57.373Z,1015.99
2017-06-10T05:33:57.408Z,1016.03
2017-06-10T05:34:57.444Z,1016.03
2017-06-10T05:35:57.481Z,1016.06
2017-06-10T05:36:57.550Z,1016.07
2017-06-10T05:37:57.553Z,1016.06
2017-06-10T05:38:57.597Z,1016.08
2017-06-10T05:39:57.630Z,1016.14
2017-06-10T05:40:57.663Z,1016.1
2017-06-10T05:41:57.738Z,1016.14
2017-06-10T05:42:57.751Z,1016.12
2017-06-10T05:43:57.798Z,1016.16
2017-06-10T05:44:57.850Z,1016.14
2017-06-10T05:45:57.866Z,1016.17
2017-06-10T05:46:57.921Z,1016.14
2017-06-10T05:47:57.928Z,1016.15
2017-06-10T05:48:57.961Z,1016.15
2017-06-10T05:49:58.018Z,1016.19
2017-06-10T05:50:58.051Z,1016.16
2017-06-10T05:51:58.097Z,1016.14
2017-06-10T05:52:58.122Z,1016.15
2017-06-10T05:53:58.161Z,1016.22
2017-06-10T05:54:58.203Z,1016.24
2017-06-10T05:55:58.233Z,1016.32
2017-06-10T05:56:58.305Z,1016.34
2017-06-10T05:57:58.342Z,1016.4
2017-06-10T05:58:58.345Z,1016.32
2017-06-10T05:59:58.416Z,1016.38
2017-06-10T06:00:58.420Z,1016.4
2017-06-10T06:01:58.458Z,1016.46
2017-06-10T06:02:58.504Z,1016.48
2017-06-10T06:03:58.532Z,1016.48
2017-06-10T06:04:58.576Z,1016.46
2017-06-10T06:05:58.636Z,1016.43
2017-06-10T06:06:58.656Z,1016.45
2017-06-10T06:07:58.687Z,1016.51
2017-06-10T06:08:58.731Z,1016.62
2017-06-10T06:09:58.771Z,1016.66
2017-06-10T06:10:58.808Z,1016.7
2017-06-10T06:11:58.844Z,1016.67
2017-06-10T06:12:58.887Z,1016.7
2017-06-10T06:13:58.950Z,1016.75
2017-06-10T06:14:58.957Z,1016.77
2017-06-10T06:15:59.028Z,1016.84
2017-06-10T06:16:59.039Z,1016.82
2017-06-10T06:17:59.105Z,1016.83
2017-06-10T06:18:59.121Z,1016.77
2017-06-10T06:19:59.161Z,1016.75
2017-06-10T06:20:59.198Z,1016.76
2017-06-10T06:21:59.228Z,1016.79
2017-06-10T06:22:59.273Z,1016.78
2017-06-10T06:23:59.347Z,1016.82
2017-06-10T06:24:59.358Z,1016.79
2017-06-10T06:25:59.402Z,1016.81
2017-06-10T06:26:59.440Z,1016.86
2017-06-10T06:27:59.483Z,1016.88
2017-06-10T06:28:59.552Z,1016.9
2017-06-10T06:29:59.554Z,1016.89
2017-06-10T06:30:59.603Z,1016.91
2017-06-10T06:31:59.651Z,1016.92
2017-06-10T06:32:59.717Z,1016.95
2017-06-10T06:33:59.764Z,1016.98
2017-06-10T06:34:59.779Z,1016.9
2017-06-10T06:35:59.808Z,1016.95
2017-06-10T06:36:59.854Z,1016.92
2017-06-10T06:37:59.904Z,1016.94
2017-06-10T06:38:59.940Z,1016.94
2017-06-10T06:39:59.997Z,1016.96
2017-06-10T06:41:00.064Z,1017
2017-06-10T06:42:00.075Z,1016.96
2017-06-10T06:43:00.155Z,1016.95
2017-06-10T06:44:00.162Z,1017.04
2017-06-10T06:45:00.204Z,1017.04
2017-06-10T06:46:00.251Z,1017.08
2017-06-10T06:47:00.292Z,1017.03
2017-06-10T06:48:00.341Z,1017.06
2017-06-10T06:49:00.402Z,1017.14
2017-06-10T06:50:00.654Z,1017.18
2017-06-10T06:51:00.486Z,1017.11
2017-06-10T06:52:00.555Z,1016.69
2017-06-10T06:53:00.563Z,1017.21
2017-06-10T06:54:00.616Z,1017.22
2017-06-10T06:55:00.656Z,1017.24
2017-06-10T06:56:00.700Z,1017.21
2017-06-10T06:57:00.768Z,1017.19
2017-06-10T06:58:00.796Z,1017.19
2017-06-10T06:59:00.856Z,1017.19
2017-06-10T07:00:00.884Z,1017.19
2017-06-10T07:01:00.932Z,1017.18
2017-06-10T07:02:01.134Z,1017.19
2017-06-10T07:03:01.016Z,1016.93
2017-06-10T07:04:01.097Z,1017.24
2017-06-10T07:05:01.143Z,1016.79
2017-06-10T07:06:01.161Z,1016.77
2017-06-10T07:07:01.232Z,1017.26
2017-06-10T07:08:01.255Z,1017.26
2017-06-10T07:09:01.288Z,1017.29
2017-06-10T07:10:01.374Z,1016.9
2017-06-10T07:11:01.374Z,1016.92
2017-06-10T07:12:01.430Z,1016.88
2017-06-10T07:13:01.506Z,1016.93
2017-06-10T07:14:01.514Z,1017.42
2017-06-10T07:15:01.881Z,1017.22
2017-06-10T07:16:01.617Z,1016.96
2017-06-10T07:17:01.651Z,1017.03
2017-06-10T07:18:01.703Z,1017.49
2017-06-10T07:19:01.741Z,1017.02
2017-06-10T07:20:01.789Z,1016.99
2017-06-10T07:21:01.865Z,1017.57
2017-06-10T07:22:01.873Z,1017.07
2017-06-10T07:23:01.916Z,1017.66
2017-06-10T07:24:01.973Z,1017.69
2017-06-10T07:25:02.008Z,1017.66
2017-06-10T07:26:02.061Z,1017.63
2017-06-10T07:27:02.102Z,1017.72
2017-06-10T07:28:02.140Z,1017.76
2017-06-10T07:29:02.219Z,1017.81
2017-06-10T07:30:02.230Z,1017.82
2017-06-10T07:31:02.276Z,1017.08
2017-06-10T07:32:02.367Z,1017.07
2017-06-10T07:33:02.361Z,1017.85
2017-06-10T07:34:02.416Z,1017.25
2017-06-10T07:35:02.459Z,1017.85
2017-06-10T07:36:02.497Z,1017.31
2017-06-10T07:37:02.540Z,1017.84
2017-06-10T07:38:02.591Z,1017.03
2017-06-10T07:39:02.640Z,1017.13
2017-06-10T07:40:02.685Z,1017.22
2017-06-10T07:41:02.731Z,1017.92
2017-06-10T07:42:02.765Z,1017.32
2017-06-10T07:43:02.815Z,1017.13
2017-06-10T07:44:02.864Z,1017.14
2017-06-10T07:45:02.941Z,1017.94
2017-06-10T07:46:02.979Z,1017.94
2017-06-10T07:47:03.001Z,1017.84
2017-06-10T07:48:03.071Z,1017.18
2017-06-10T07:49:03.074Z,1017.2
2017-06-10T07:50:03.132Z,1017.3
2017-06-10T07:51:03.166Z,1017.42
2017-06-10T07:52:03.205Z,1017.27
2017-06-10T07:53:03.288Z,1017.36
2017-06-10T07:54:03.299Z,1017.96
2017-06-10T07:55:03.336Z,1017.98
2017-06-10T07:56:03.657Z,1017.33
2017-06-10T07:57:03.422Z,1018.08
2017-06-10T07:58:03.481Z,1018.07
2017-06-10T07:59:03.551Z,1018.07
2017-06-10T08:00:03.566Z,1018.01
2017-06-10T08:01:03.608Z,1017.53
2017-06-10T08:02:03.652Z,1018.18
2017-06-10T08:03:03.692Z,1018.12
2017-06-10T08:04:03.735Z,1017.97
2017-06-10T08:05:03.778Z,1018.18
2017-06-10T08:06:03.822Z,1018.15
2017-06-10T08:07:03.918Z,1017.31
2017-06-10T08:08:03.909Z,1018.23
2017-06-10T08:09:03.965Z,1018.17
2017-06-10T08:10:04.037Z,1017.33
2017-06-10T08:11:04.055Z,1017.51
2017-06-10T08:12:04.096Z,1018.24
2017-06-10T08:13:04.174Z,1018.05
2017-06-10T08:14:04.187Z,1017.42
2017-06-10T08:15:04.258Z,1017.43
2017-06-10T08:16:04.280Z,1018.21
2017-06-10T08:17:04.357Z,1017.46
2017-06-10T08:18:04.401Z,1018.37
2017-06-10T08:19:04.404Z,1018.28
2017-06-10T08:20:04.454Z,1018.4
2017-06-10T08:21:04.502Z,1017.54
2017-06-10T08:22:04.773Z,1017.54
2017-06-10T08:23:04.596Z,1018.42
2017-06-10T08:24:04.639Z,1018.36
2017-06-10T08:25:04.684Z,1018.35
2017-06-10T08:26:04.761Z,1017.74
2017-06-10T08:27:04.772Z,1017.58
2017-06-10T08:28:04.828Z,1018.36
2017-06-10T08:29:04.864Z,1018.32
2017-06-10T08:30:04.907Z,1018.36
2017-06-10T08:31:04.995Z,1018.35
2017-06-10T08:32:04.998Z,1018.31
2017-06-10T08:33:05.051Z,1018.26
2017-06-10T08:34:05.099Z,1018.29
2017-06-10T08:35:05.145Z,1018.34
2017-06-10T08:36:05.194Z,1018.38
2017-06-10T08:37:05.239Z,1018.33
2017-06-10T08:38:05.289Z,1018.39
2017-06-10T08:39:05.326Z,1018.41
2017-06-10T08:40:05.375Z,1018.36
2017-06-10T08:41:05.429Z,1018.41
2017-06-10T08:42:05.509Z,1018.45
2017-06-10T08:43:05.530Z,1018.48
2017-06-10T08:44:05.606Z,1018.44
2017-06-10T08:45:05.621Z,1018.45
2017-06-10T08:46:05.703Z,1018.45
2017-06-10T08:47:05.744Z,1017.52
2017-06-10T08:48:05.773Z,1017.78
2017-06-10T08:49:05.818Z,1017.57
2017-06-10T08:50:05.855Z,1018.52
2017-06-10T08:51:05.945Z,1017.6
2017-06-10T08:52:05.952Z,1017.72
2017-06-10T08:53:06.007Z,1017.7
2017-06-10T08:54:06.058Z,1017.67
2017-06-10T08:55:06.091Z,1017.77
2017-06-10T08:56:06.181Z,1017.9
2017-06-10T08:57:06.228Z,1017.86
2017-06-10T08:58:06.241Z,1017.7
2017-06-10T08:59:06.318Z,1018.74
2017-06-10T09:00:06.326Z,1018.76
2017-06-10T09:01:06.381Z,1017.67
2017-06-10T09:02:06.427Z,1017.79
2017-06-10T09:03:06.458Z,1018.92
2017-06-10T09:04:06.513Z,1018.75
2017-06-10T09:05:06.561Z,1018.76
2017-06-10T09:06:06.601Z,1018.74
2017-06-10T09:07:06.651Z,1018.8
2017-06-10T09:08:06.694Z,1017.84
2017-06-10T09:09:06.779Z,1018.95
2017-06-10T09:10:06.797Z,1018.3
2017-06-10T09:11:06.831Z,1017.83
2017-06-10T09:12:06.893Z,1017.86
2017-06-10T09:13:06.931Z,1018.92
2017-06-10T09:14:06.980Z,1018.86
2017-06-10T09:15:07.018Z,1018.94
2017-06-10T09:16:07.061Z,1018.43
2017-06-10T09:17:07.110Z,1017.86
2017-06-10T09:18:07.164Z,1017.93
2017-06-10T09:19:07.207Z,1017.73
2017-06-10T09:20:07.264Z,1017.81
2017-06-10T09:21:07.295Z,1017.81
2017-06-10T09:22:07.351Z,1017.83
2017-06-10T09:23:07.396Z,1017.89
2017-06-10T09:24:07.455Z,1017.95
2017-06-10T09:25:07.488Z,1019.09
2017-06-10T09:26:07.521Z,1018.97
2017-06-10T09:27:07.607Z,1018.96
2017-06-10T09:28:07.612Z,1018.85
2017-06-10T09:29:07.656Z,1018.76
2017-06-10T09:30:07.712Z,1018.66
2017-06-10T09:31:07.785Z,1018.61
2017-06-10T09:32:07.796Z,1018.63
2017-06-10T09:33:07.845Z,1018.67
2017-06-10T09:34:07.893Z,1018.72
2017-06-10T09:35:07.969Z,1018.75
2017-06-10T09:36:07.994Z,1018.64
2017-06-10T09:37:08.028Z,1018.55
2017-06-10T09:38:08.107Z,1018.57
2017-06-10T09:39:08.131Z,1018.65
2017-06-10T09:40:08.209Z,1018.6
2017-06-10T09:41:08.257Z,1018.64
2017-06-10T09:42:08.267Z,1018.64
2017-06-10T09:43:08.325Z,1018.71
2017-06-10T09:44:08.366Z,1018.65
2017-06-10T09:45:08.452Z,1018.7
2017-06-10T09:46:08.503Z,1018.66
2017-06-10T09:47:08.524Z,1018.7
2017-06-10T09:48:08.573Z,1018.71
2017-06-10T09:49:08.612Z,1018.75
2017-06-10T09:50:08.662Z,1018.88
2017-06-10T09:51:08.719Z,1018.59
2017-06-10T09:52:08.774Z,1018.74
2017-06-10T09:53:08.816Z,1018.62
2017-06-10T09:54:08.861Z,1018.63
2017-06-10T09:55:08.918Z,1018.67
2017-06-10T09:56:08.972Z,1018.7
2017-06-10T09:57:09.018Z,1018.76
2017-06-10T09:58:09.077Z,1018.66
2017-06-10T09:59:09.116Z,1018.66
2017-06-10T10:00:09.190Z,1018.67
2017-06-10T10:01:09.215Z,1018.66
2017-06-10T10:02:09.303Z,1018.14
2017-06-10T10:03:09.316Z,1017.53
2017-06-10T10:04:09.366Z,1017.94
2017-06-10T10:05:09.428Z,1018.38
2017-06-10T10:06:09.482Z,1017.59
2017-06-10T10:07:09.518Z,1017.58
2017-06-10T10:08:09.566Z,1018.78
2017-06-10T10:09:09.616Z,1018.69
2017-06-10T10:10:09.701Z,1018.73
2017-06-10T10:11:09.712Z,1018.68
2017-06-10T10:12:09.761Z,1018.75
2017-06-10T10:13:09.810Z,1018.78
2017-06-10T10:14:09.867Z,1018.73
2017-06-10T10:15:09.918Z,1018.7
2017-06-10T10:16:09.965Z,1018.77
2017-06-10T10:17:10.015Z,1018.78
2017-06-10T10:18:10.067Z,1018.89
2017-06-10T10:19:10.113Z,1018.98
2017-06-10T10:20:10.161Z,1018.98
2017-06-10T10:21:10.214Z,1019.06
2017-06-10T10:22:10.293Z,1019.04
2017-06-10T10:23:10.305Z,1019.03
2017-06-10T10:24:10.352Z,1017.43
2017-06-10T10:25:10.408Z,1019.02
2017-06-10T10:26:10.462Z,1019.08
2017-06-10T10:27:10.535Z,1018.65
2017-06-10T10:28:10.545Z,1018.44
2017-06-10T10:29:10.604Z,1019.07
2017-06-10T10:30:10.644Z,1019.26
2017-06-10T10:31:10.732Z,1019.36
2017-06-10T10:32:10.749Z,1019.43
2017-06-10T10:33:10.782Z,1019.5
2017-06-10T10:34:10.870Z,1019.43
2017-06-10T10:35:10.895Z,1018.2
2017-06-10T10:36:10.964Z,1017.26
2017-06-10T10:37:11.015Z,1017.36
2017-06-10T10:38:11.037Z,1017.38
2017-06-10T10:39:11.081Z,1017.42
2017-06-10T10:40:11.116Z,1017.45
2017-06-10T10:41:11.165Z,1017.59
2017-06-10T10:42:11.218Z,1019.86
2017-06-10T10:43:11.260Z,1019.93
2017-06-10T10:44:11.313Z,1017.59
2017-06-10T10:45:11.356Z,1018.94
2017-06-10T10:46:11.399Z,1017.55
2017-06-10T10:47:11.440Z,1017.6
2017-06-10T10:48:11.491Z,1017.56
2017-06-10T10:49:11.531Z,1017.63
2017-06-10T10:50:11.716Z,1017.66
2017-06-10T10:51:11.614Z,1017.57
2017-06-10T10:52:11.662Z,1020.33
2017-06-10T10:53:11.713Z,1020.34
2017-06-10T10:54:11.739Z,1020.51
2017-06-10T10:55:11.832Z,1020.58
2017-06-10T10:56:11.840Z,1020.35
2017-06-10T10:57:11.915Z,1019.53
2017-06-10T10:58:11.919Z,1018.17
2017-06-10T10:59:11.968Z,1017.74
2017-06-10T11:00:12.005Z,1017.67
2017-06-10T11:01:12.094Z,1017.68
2017-06-10T11:02:12.094Z,1017.67
2017-06-10T11:03:12.144Z,1017.54
2017-06-10T11:04:12.176Z,1017.58
2017-06-10T11:05:12.218Z,1017.64
2017-06-10T11:06:12.269Z,1017.62
2017-06-10T11:07:12.304Z,1017.54
2017-06-10T11:08:12.341Z,1017.62
2017-06-10T11:09:12.423Z,1017.71
2017-06-10T11:10:12.466Z,1017.8
2017-06-10T11:11:12.465Z,1017.69
2017-06-10T11:12:12.516Z,1017.73
2017-06-10T11:13:12.566Z,1017.74
2017-06-10T11:14:12.599Z,1017.7
2017-06-10T11:15:12.645Z,1017.74
2017-06-10T11:16:12.720Z,1017.71
2017-06-10T11:17:12.733Z,1017.63
2017-06-10T11:18:12.766Z,1017.75
2017-06-10T11:19:12.814Z,1017.73
2017-06-10T11:20:12.855Z,1017.81
2017-06-10T11:21:12.926Z,1017.7
2017-06-10T11:22:12.943Z,1017.73
2017-06-10T11:23:12.977Z,1017.68
2017-06-10T11:24:13.016Z,1017.66
2017-06-10T11:25:13.093Z,1017.58
2017-06-10T11:26:13.106Z,1017.65
2017-06-10T11:27:13.148Z,1017.61
2017-06-10T11:28:13.190Z,1017.58
2017-06-10T11:29:13.229Z,1017.54
2017-06-10T11:30:13.284Z,1017.53
2017-06-10T11:31:13.313Z,1017.51
2017-06-10T11:32:13.355Z,1017.45
2017-06-10T11:33:13.422Z,1017.46
2017-06-10T11:34:13.437Z,1017.44
2017-06-10T11:35:13.478Z,1017.42
2017-06-10T11:36:13.512Z,1017.52
2017-06-10T11:37:13.556Z,1017.51
2017-06-10T11:38:13.629Z,1017.47
2017-06-10T11:39:13.644Z,1017.49
2017-06-10T11:40:13.925Z,1017.5
2017-06-10T11:41:13.716Z,1017.46
2017-06-10T11:42:13.766Z,1017.42
2017-06-10T11:43:13.803Z,1017.42
2017-06-10T11:44:13.845Z,1017.36
2017-06-10T11:45:13.914Z,1017.43
2017-06-10T11:46:13.919Z,1017.39
2017-06-10T11:47:13.962Z,1017.38
2017-06-10T11:48:14.009Z,1017.48
2017-06-10T11:49:14.075Z,1017.47
2017-06-10T11:50:14.092Z,1017.44
2017-06-10T11:51:14.131Z,1017.42
2017-06-10T11:52:14.171Z,1017.39
2017-06-10T11:53:14.204Z,1017.34
2017-06-10T11:54:14.279Z,1017.35
2017-06-10T11:55:14.297Z,1017.39
2017-06-10T11:56:14.323Z,1017.31
2017-06-10T11:57:14.375Z,1017.37
2017-06-10T11:58:14.409Z,1017.4
2017-06-10T11:59:14.450Z,1017.37
2017-06-10T12:00:14.500Z,1017.36
2017-06-10T12:01:14.576Z,1017.28
2017-06-10T12:02:14.567Z,1017.3
2017-06-10T12:03:14.612Z,1017.29
2017-06-10T12:04:14.651Z,1017.33
2017-06-10T12:05:14.880Z,1017.27
2017-06-10T12:06:14.725Z,1017.25
2017-06-10T12:07:14.801Z,1017.23
2017-06-10T12:08:14.810Z,1017.26
2017-06-10T12:09:14.858Z,1017.28